createdAt,value
2023-03-21T00:38:57.630Z,1.00
2023-03-21T00:41:41.135Z,1.00
2023-03-21T00:44:09.677Z,1.00
2023-03-21T00:46:46.947Z,1.00
2023-03-21T00:49:20.761Z,1.00
2023-03-21T00:51:51.660Z,1.00
2023-03-21T00:54:18.669Z,1.00
2023-03-21T00:56:45.546Z,1.00
2023-03-21T00:59:12.321Z,1.00
2023-03-21T01:01:39.187Z,1.00
2023-03-21T01:04:07.830Z,1.00
2023-03-21T01:06:39.600Z,1.00
2023-03-21T01:09:08.143Z,1.00
2023-03-21T01:11:35.214Z,1.00
2023-03-21T01:14:18.665Z,1.00
2023-03-21T01:16:48.134Z,1.00
2023-03-21T01:19:25.039Z,1.00
2023-03-21T01:21:53.345Z,1.00
2023-03-21T01:24:20.385Z,1.00
2023-03-21T01:26:47.335Z,1.00
2023-03-21T01:29:14.213Z,1.00
2023-03-21T01:31:41.027Z,1.00
2023-03-21T01:34:07.956Z,1.00
2023-03-21T01:36:34.832Z,1.00
2023-03-21T01:39:01.667Z,1.00
2023-03-21T01:41:36.715Z,1.00
2023-03-21T01:44:07.724Z,1.00
2023-03-21T01:46:47.853Z,1.00
2023-03-21T01:49:39.066Z,1.00
2023-03-21T01:52:13.246Z,1.00
2023-03-21T01:54:43.299Z,1.00
2023-03-21T01:57:12.700Z,1.00
2023-03-21T01:59:42.491Z,1.00
2023-03-21T02:02:13.723Z,1.00
2023-03-21T02:04:40.814Z,1.00
2023-03-21T08:08:48.570Z,1.00
2023-03-21T08:11:15.487Z,1.00
2023-03-21T08:13:42.322Z,1.00
2023-03-21T08:16:09.319Z,1.00
2023-03-21T08:18:36.108Z,1.00
2023-03-21T08:21:02.993Z,1.00
2023-03-21T08:23:29.910Z,1.00
2023-03-21T08:28:24.242Z,1.00
2023-03-21T08:30:51.145Z,1.00
2023-03-21T08:33:18.859Z,1.00
2023-03-21T08:35:46.679Z,1.00
2023-03-21T08:38:13.951Z,1.00
2023-03-21T08:40:41.442Z,1.00
2023-03-21T08:43:08.545Z,1.00
2023-03-21T08:45:35.506Z,1.00
2023-03-21T08:48:02.425Z,1.00
2023-03-21T08:50:31.811Z,1.00
2023-03-21T08:52:58.866Z,1.00
2023-03-21T08:55:26.017Z,1.00
2023-03-21T08:57:52.851Z,1.00
2023-03-21T09:00:20.904Z,1.00
2023-03-21T09:02:49.320Z,1.00
2023-03-21T09:05:17.031Z,1.00
2023-03-21T09:07:44.408Z,1.00
2023-03-21T09:10:22.148Z,1.00
2023-03-21T09:12:54.294Z,1.00
2023-03-21T09:15:24.348Z,1.00
2023-03-21T09:17:53.297Z,1.00
2023-03-21T09:20:26.414Z,99.90
2023-03-21T09:22:53.912Z,99.90
2023-03-21T09:25:21.479Z,99.90
2023-03-21T09:27:48.438Z,99.90
2023-03-21T09:30:17.112Z,99.90
2023-03-21T09:32:47.582Z,99.90
2023-03-21T09:35:16.263Z,99.90
2023-03-21T09:37:43.087Z,99.90
2023-03-21T09:40:30.886Z,99.90
2023-03-21T09:43:10.337Z,99.90
2023-03-21T09:45:44.761Z,99.90
2023-03-21T09:48:30.346Z,99.90
2023-03-21T09:50:58.254Z,99.90
2023-03-21T09:53:32.929Z,99.90
2023-03-21T09:56:02.252Z,99.90
2023-03-21T09:58:53.057Z,99.90
2023-03-21T10:01:28.494Z,72.40
2023-03-21T10:04:04.787Z,99.90
2023-03-21T10:06:32.944Z,48.30
2023-03-21T10:09:07.691Z,46.30
2023-03-21T10:11:54.898Z,23.90
2023-03-21T10:14:25.943Z,31.50
2023-03-21T10:16:57.706Z,1.00
2023-03-21T10:19:24.718Z,1.00
2023-03-21T10:22:00.697Z,1.00
2023-03-21T10:24:29.564Z,1.00
2023-03-21T10:26:56.758Z,1.00
2023-03-21T10:29:25.223Z,22.20
2023-03-21T10:31:53.092Z,98.10
2023-03-21T10:34:26.665Z,97.80
2023-03-21T10:36:53.701Z,99.90
2023-03-21T10:39:29.558Z,99.90
2023-03-21T10:41:56.474Z,48.10
2023-03-21T10:44:28.861Z,97.60
2023-03-21T10:46:57.176Z,93.60
2023-03-21T10:49:26.495Z,99.90
2023-03-21T10:51:58.116Z,99.90
2023-03-21T10:54:35.707Z,99.90
2023-03-21T10:57:09.810Z,99.90
2023-03-21T10:59:38.987Z,99.90
2023-03-21T11:02:06.468Z,99.90
2023-03-21T11:04:33.560Z,99.90
2023-03-21T11:07:07.537Z,99.90
2023-03-21T11:09:53.825Z,99.90
2023-03-21T11:12:32.605Z,99.90
2023-03-21T11:15:14.548Z,99.90
2023-03-21T11:17:41.889Z,1.00
2023-03-21T11:20:12.633Z,99.90
2023-03-21T11:22:41.058Z,2.10
2023-03-21T11:25:09.469Z,1.00
2023-03-21T11:27:36.444Z,40.20
2023-03-21T11:30:05.393Z,35.70
2023-03-21T11:32:36.333Z,99.90
2023-03-21T11:35:06.021Z,99.90
2023-03-21T11:37:34.211Z,99.90
2023-03-21T11:40:12.831Z,99.90
2023-03-21T11:42:43.923Z,25.20
2023-03-21T11:45:12.720Z,1.00
2023-03-21T11:47:40.075Z,1.00
2023-03-21T11:50:17.219Z,14.70
2023-03-21T11:52:51.396Z,1.00
2023-03-21T11:55:29.980Z,1.00
2023-03-21T11:58:00.221Z,1.00
2023-03-21T12:00:33.187Z,14.10
2023-03-21T12:03:06.071Z,68.30
2023-03-21T12:05:37.034Z,99.90
2023-03-21T12:08:06.979Z,99.90
2023-03-21T12:10:56.955Z,99.90
2023-03-21T12:13:23.932Z,99.90
2023-03-21T12:16:09.627Z,12.70
2023-03-21T12:18:48.560Z,1.00
2023-03-21T12:23:42.547Z,1.00
2023-03-21T12:26:12.334Z,1.00
2023-03-21T12:28:45.264Z,1.00
2023-03-21T12:31:36.174Z,1.00
2023-03-21T12:34:08.863Z,1.00
2023-03-21T12:36:54.040Z,1.00
2023-03-21T12:39:24.449Z,1.00
2023-03-21T12:41:51.175Z,1.00
2023-03-21T12:44:21.067Z,1.00
2023-03-21T12:46:50.907Z,1.00
2023-03-21T12:49:23.704Z,1.00
2023-03-21T12:51:53.786Z,1.00
2023-03-21T12:54:29.891Z,1.00
2023-03-21T12:56:56.626Z,1.00
2023-03-21T12:59:23.358Z,1.00
2023-03-21T13:01:53.189Z,1.00
2023-03-21T13:04:22.755Z,1.00
2023-03-21T13:06:51.301Z,1.00
2023-03-21T13:09:28.601Z,1.00
2023-03-21T13:12:07.876Z,1.00
2023-03-21T13:14:38.496Z,1.00
2023-03-21T13:17:11.183Z,1.00
2023-03-21T13:19:46.482Z,1.00
2023-03-21T13:22:22.404Z,1.00
2023-03-21T13:24:50.584Z,1.00
2023-03-21T13:27:34.318Z,1.00
2023-03-21T13:30:01.214Z,1.00
2023-03-21T13:32:34.274Z,1.00
2023-03-21T13:35:30.726Z,1.00
2023-03-21T13:37:59.048Z,1.00
2023-03-21T13:40:28.228Z,1.00
2023-03-21T13:42:58.560Z,1.00
2023-03-21T13:45:27.780Z,1.00
2023-03-21T13:48:03.744Z,1.00
2023-03-21T13:50:35.098Z,1.00
2023-03-21T13:53:01.815Z,1.00
2023-03-21T13:55:29.610Z,1.00
2023-03-21T13:57:56.659Z,7.00
2023-03-21T14:00:30.179Z,42.50
2023-03-21T14:03:01.356Z,89.80
2023-03-21T14:05:28.567Z,67.30
2023-03-21T14:08:06.036Z,99.90
2023-03-21T14:10:38.959Z,99.90
2023-03-21T14:13:06.675Z,99.90
2023-03-21T14:15:49.711Z,99.90
2023-03-21T14:18:35.192Z,99.90
2023-03-21T14:21:23.717Z,99.90
2023-03-21T14:24:03.242Z,99.90
2023-03-21T14:26:31.952Z,99.90
2023-03-21T14:28:58.990Z,99.90
2023-03-21T14:31:26.486Z,99.90
2023-03-21T14:33:57.931Z,99.90
2023-03-21T14:36:29.737Z,99.90
2023-03-21T14:38:58.328Z,99.90
2023-03-21T14:41:27.224Z,99.90
2023-03-21T14:44:15.071Z,99.90
2023-03-21T14:46:42.586Z,99.90
2023-03-21T14:49:12.079Z,99.90
2023-03-21T14:51:39.364Z,99.90
2023-03-21T14:54:06.361Z,99.90
2023-03-21T14:56:34.545Z,99.90
2023-03-21T14:59:01.343Z,99.90
2023-03-21T15:01:30.130Z,99.90
2023-03-21T15:03:59.949Z,99.90
2023-03-21T15:06:27.560Z,99.90
2023-03-21T15:08:58.008Z,99.90
2023-03-21T15:11:32.053Z,99.90
2023-03-21T15:14:00.323Z,99.90
2023-03-21T15:16:27.233Z,99.90
2023-03-21T15:18:54.106Z,99.90
2023-03-21T15:21:27.749Z,99.90
2023-03-21T15:23:56.725Z,99.90
2023-03-21T15:26:25.553Z,99.90
2023-03-21T15:28:56.707Z,99.90
2023-03-21T15:31:24.919Z,99.90
2023-03-21T15:33:53.201Z,99.90
2023-03-21T15:36:25.745Z,99.90
2023-03-21T15:38:53.740Z,99.90
2023-03-21T15:41:20.604Z,99.90
2023-03-21T15:43:48.866Z,99.90
2023-03-21T15:46:16.932Z,99.90
2023-03-21T15:48:44.078Z,99.90
2023-03-21T15:51:23.004Z,99.90
2023-03-21T15:53:52.272Z,99.90
2023-03-21T15:56:21.595Z,99.90
2023-03-21T15:58:49.078Z,99.90
2023-03-21T16:01:20.923Z,99.90
2023-03-21T16:03:49.389Z,99.90
2023-03-21T16:06:18.218Z,99.90
2023-03-21T16:08:46.047Z,99.90
2023-03-21T16:11:19.131Z,99.90
2023-03-21T16:13:46.025Z,99.90
2023-03-21T16:16:20.601Z,99.90
2023-03-21T16:18:47.804Z,99.90
2023-03-21T16:21:16.081Z,99.90
2023-03-21T16:23:42.970Z,99.90
2023-03-21T16:26:14.042Z,99.90
2023-03-21T16:28:40.959Z,99.90
2023-03-21T16:31:11.919Z,99.90
2023-03-21T16:33:38.956Z,99.90
2023-03-21T16:36:07.667Z,99.90
2023-03-21T16:38:34.502Z,99.90
2023-03-21T16:41:04.347Z,99.90
2023-03-21T16:43:31.220Z,99.90
2023-03-21T16:45:58.093Z,99.90
2023-03-21T16:48:25.018Z,99.90
2023-03-21T16:50:51.985Z,99.90
2023-03-21T16:53:18.879Z,99.90
2023-03-21T16:55:45.998Z,99.90
2023-03-21T16:58:15.696Z,99.90
2023-03-21T17:00:43.963Z,99.90
2023-03-21T17:03:18.279Z,99.90
2023-03-21T17:05:45.691Z,99.90
2023-03-21T17:08:17.248Z,99.90
2023-03-21T17:10:44.178Z,99.90
2023-03-21T17:13:11.173Z,99.90
2023-03-21T17:15:38.813Z,99.90
2023-03-21T17:18:06.025Z,99.90
2023-03-21T17:20:34.367Z,99.90
2023-03-21T17:23:01.613Z,99.90
2023-03-21T17:25:28.556Z,99.90
2023-03-21T17:27:56.344Z,99.90
2023-03-21T17:30:25.681Z,99.90
2023-03-21T17:32:53.215Z,99.90
2023-03-21T17:35:20.894Z,99.90
2023-03-21T17:37:50.430Z,99.90
2023-03-21T17:40:22.652Z,99.90
2023-03-21T17:42:49.892Z,99.90
2023-03-21T17:45:16.999Z,99.90
2023-03-21T17:47:44.268Z,99.90
2023-03-21T17:50:15.895Z,99.90
2023-03-21T17:52:43.053Z,99.90
2023-03-21T17:55:09.956Z,99.90
2023-03-21T17:57:37.839Z,99.90
2023-03-21T18:00:11.007Z,99.90
2023-03-21T18:02:38.705Z,99.90
2023-03-21T18:05:05.866Z,99.90
2023-03-21T18:08:06.030Z,99.90
2023-03-21T18:10:24.112Z,99.90
2023-03-21T18:12:52.886Z,99.90
2023-03-21T18:15:21.917Z,99.90
2023-03-21T18:17:51.131Z,99.90
2023-03-21T18:20:20.036Z,99.90
2023-03-21T18:22:48.229Z,99.90
2023-03-21T18:25:15.581Z,99.90
2023-03-21T18:28:06.704Z,99.90
2023-03-21T18:30:50.409Z,99.90
2023-03-21T18:33:16.528Z,99.90
2023-03-21T18:35:43.444Z,99.90
2023-03-21T18:38:10.611Z,99.90
2023-03-21T18:40:37.768Z,99.90
2023-03-21T18:45:52.644Z,99.90
2023-03-21T18:48:19.523Z,99.90
2023-03-21T18:50:46.556Z,99.90
2023-03-21T18:53:13.388Z,99.90
2023-03-21T18:55:46.413Z,99.90
2023-03-21T18:58:13.685Z,99.90
2023-03-21T19:00:42.811Z,99.90
2023-03-21T19:03:21.804Z,99.90
2023-03-21T19:05:59.767Z,99.90
2023-03-21T19:08:26.801Z,99.90
2023-03-21T19:10:53.672Z,99.90
2023-03-21T19:13:20.846Z,99.90
2023-03-21T19:15:49.587Z,99.90
2023-03-21T19:21:04.160Z,99.90
2023-03-21T19:23:43.546Z,99.90
2023-03-21T19:26:18.098Z,99.90
2023-03-21T19:28:44.905Z,99.90
2023-03-21T19:31:12.197Z,99.90
2023-03-21T19:33:39.146Z,99.90
2023-03-21T19:36:17.939Z,99.90
2023-03-21T19:38:47.916Z,99.90
2023-03-21T19:41:14.736Z,99.90
2023-03-21T19:43:52.867Z,99.90
2023-03-21T19:46:25.148Z,99.90
2023-03-21T19:48:56.298Z,99.90
2023-03-21T19:51:30.009Z,99.90
2023-03-21T19:54:02.833Z,99.90
2023-03-21T19:56:31.519Z,99.90
2023-03-21T19:58:58.639Z,99.90
2023-03-21T20:01:26.342Z,99.90
2023-03-21T20:03:53.597Z,99.90
2023-03-21T20:06:22.295Z,99.90
2023-03-21T20:09:27.334Z,99.90
2023-03-21T20:11:36.260Z,99.90
2023-03-21T20:14:03.646Z,99.90
2023-03-21T20:16:34.996Z,99.90
2023-03-21T20:19:08.883Z,99.90
2023-03-21T20:21:46.556Z,99.90
2023-03-21T20:24:16.578Z,99.90
2023-03-21T20:26:45.180Z,99.90
2023-03-21T20:30:03.794Z,99.90
2023-03-21T20:31:59.691Z,99.90
2023-03-21T20:34:26.634Z,99.90
2023-03-21T20:36:54.145Z,99.90
2023-03-21T20:39:22.182Z,99.90
2023-03-21T20:41:48.985Z,99.90
2023-03-21T20:44:48.075Z,99.90
2023-03-21T20:47:05.710Z,99.90
2023-03-21T20:49:32.491Z,99.90
2023-03-21T20:54:47.507Z,99.90
2023-03-21T20:57:14.321Z,99.90
2023-03-21T20:59:41.447Z,99.90
2023-03-21T21:02:10.509Z,99.90
2023-03-21T21:04:52.784Z,99.90
2023-03-21T21:07:27.703Z,99.90
2023-03-21T21:09:54.716Z,99.90
2023-03-21T21:12:27.812Z,99.90
2023-03-21T21:14:55.083Z,99.90
2023-03-21T21:17:40.367Z,99.90
2023-03-21T21:20:17.864Z,99.90
2023-03-21T21:22:52.327Z,99.90
2023-03-21T21:25:25.364Z,99.90
2023-03-21T21:27:52.190Z,99.90
2023-03-21T21:30:19.042Z,99.90
2023-03-21T21:32:45.902Z,99.90
2023-03-21T21:35:12.714Z,99.90
2023-03-21T21:37:42.077Z,99.90
2023-03-21T21:40:20.625Z,99.90
2023-03-21T21:42:47.595Z,99.90
2023-03-21T21:45:14.775Z,99.90
2023-03-21T21:47:43.705Z,99.90
2023-03-21T21:50:10.832Z,99.90
2023-03-21T21:52:37.663Z,99.90
2023-03-21T21:55:05.753Z,99.90
2023-03-21T21:57:34.608Z,99.90
2023-03-21T22:00:06.267Z,99.90
2023-03-21T22:02:33.334Z,99.90
2023-03-21T22:05:00.170Z,99.90
2023-03-21T22:07:27.633Z,99.90
2023-03-21T22:09:54.691Z,99.90
2023-03-21T22:12:21.594Z,99.90
2023-03-21T22:14:48.571Z,99.90
2023-03-21T22:17:15.530Z,99.90
2023-03-21T22:19:44.646Z,99.90
2023-03-21T22:22:13.044Z,99.90
2023-03-21T22:24:39.871Z,99.90
2023-03-21T22:27:06.752Z,99.90
2023-03-21T22:29:33.714Z,99.90
2023-03-21T22:32:00.787Z,99.90
2023-03-21T22:34:27.891Z,99.90
2023-03-21T22:36:57.113Z,99.90
2023-03-21T22:39:26.674Z,99.90
2023-03-21T22:41:54.473Z,99.90
2023-03-21T22:44:21.474Z,99.90
2023-03-21T22:46:48.314Z,99.90
2023-03-21T22:49:15.680Z,99.90
2023-03-21T22:51:43.674Z,99.90
2023-03-21T22:54:11.027Z,1.00
2023-03-21T22:56:37.946Z,1.00
2023-03-21T22:59:04.840Z,1.00
2023-03-21T23:01:31.817Z,1.00
2023-03-21T23:03:58.742Z,1.00
2023-03-21T23:06:25.642Z,1.00
2023-03-21T23:08:52.476Z,1.00
2023-03-21T23:11:19.455Z,1.00
2023-03-21T23:13:58.700Z,1.00
2023-03-21T23:16:32.349Z,1.00
2023-03-21T23:18:59.324Z,1.00
2023-03-21T23:21:26.295Z,1.00
2023-03-21T23:23:53.892Z,1.00
2023-03-21T23:26:21.892Z,1.00
2023-03-21T23:28:48.688Z,1.00
2023-03-21T23:31:17.419Z,1.00
2023-03-21T23:33:44.836Z,1.00
2023-03-21T23:36:12.676Z,1.00
2023-03-21T23:38:39.527Z,1.00
2023-03-21T23:41:09.992Z,1.00
2023-03-21T23:43:36.992Z,1.00
2023-03-21T23:46:04.335Z,1.00
2023-03-21T23:48:31.470Z,1.00
2023-03-21T23:50:58.772Z,1.00
2023-03-21T23:53:25.833Z,1.00
2023-03-21T23:55:52.700Z,1.00
2023-03-21T23:58:20.605Z,1.00
