createdAt,value
2023-03-13T00:06:53.000Z,6.10
2023-03-13T00:16:53.000Z,6.30
2023-03-13T00:26:53.000Z,6.60
2023-03-13T00:36:53.000Z,6.70
2023-03-13T00:46:52.000Z,6.60
2023-03-13T00:56:52.000Z,6.70
2023-03-13T01:06:52.000Z,6.80
2023-03-13T01:16:52.000Z,6.40
2023-03-13T01:26:52.000Z,6.90
2023-03-13T01:36:52.000Z,7.50
2023-03-13T01:46:52.000Z,6.90
2023-03-13T01:56:52.000Z,7.50
2023-03-13T02:06:52.000Z,7.60
2023-03-13T02:16:52.000Z,20.20
2023-03-13T02:26:51.000Z,17.00
2023-03-13T02:36:51.000Z,19.70
2023-03-13T02:46:51.000Z,20.60
2023-03-13T02:56:51.000Z,9.60
2023-03-13T03:06:51.000Z,7.70
2023-03-13T03:16:51.000Z,7.80
2023-03-13T03:26:51.000Z,7.00
2023-03-13T03:36:51.000Z,7.40
2023-03-13T03:46:51.000Z,7.30
2023-03-13T03:56:51.000Z,7.10
2023-03-13T04:06:50.000Z,7.50
2023-03-13T04:16:50.000Z,7.60
2023-03-13T04:26:50.000Z,7.80
2023-03-13T04:36:50.000Z,7.30
2023-03-13T04:46:50.000Z,7.60
2023-03-13T04:56:50.000Z,7.50
2023-03-13T05:06:50.000Z,7.90
2023-03-13T05:16:50.000Z,7.80
2023-03-13T05:26:50.000Z,7.90
2023-03-13T05:36:50.000Z,7.40
2023-03-13T05:46:50.000Z,8.50
2023-03-13T05:56:49.000Z,10.10
2023-03-13T06:06:49.000Z,6.80
2023-03-13T06:16:49.000Z,6.60
2023-03-13T06:26:49.000Z,7.60
2023-03-13T06:36:49.000Z,6.90
2023-03-13T06:46:49.000Z,6.90
2023-03-13T06:56:49.000Z,5.70
2023-03-13T07:06:49.000Z,5.70
2023-03-13T07:16:49.000Z,5.70
2023-03-13T07:16:49.000Z,5.70
2023-03-13T07:26:48.000Z,5.30
2023-03-13T07:36:48.000Z,4.80
2023-03-13T07:46:48.000Z,3.90
2023-03-13T07:56:48.000Z,2.70
2023-03-13T08:06:48.000Z,2.70
2023-03-13T08:16:48.000Z,2.00
2023-03-13T08:47:05.000Z,1.60
2023-03-13T09:02:22.000Z,1.60
2023-03-13T09:02:22.000Z,1.30
2023-03-13T09:12:22.000Z,1.20
2023-03-13T09:22:22.000Z,1.20
2023-03-13T09:32:22.000Z,0.70
2023-03-13T09:42:22.000Z,0.80
2023-03-13T09:52:22.000Z,0.70
2023-03-13T10:02:21.000Z,0.80
2023-03-13T10:12:21.000Z,0.70
2023-03-13T10:22:21.000Z,0.80
2023-03-13T10:32:21.000Z,0.60
2023-03-13T10:42:21.000Z,0.30
2023-03-13T10:52:21.000Z,1.30
2023-03-13T11:02:21.000Z,0.70
2023-03-13T11:12:21.000Z,0.60
2023-03-13T11:22:21.000Z,0.70
2023-03-13T11:32:21.000Z,1.00
2023-03-13T11:42:20.000Z,0.90
2023-03-13T11:52:20.000Z,0.80
2023-03-13T12:02:20.000Z,0.60
2023-03-13T12:12:20.000Z,0.60
2023-03-13T12:22:20.000Z,0.50
2023-03-13T12:32:20.000Z,0.60
2023-03-13T12:42:20.000Z,0.50
2023-03-13T12:52:20.000Z,0.40
2023-03-13T13:02:20.000Z,0.70
2023-03-13T13:12:20.000Z,0.60
2023-03-13T13:22:19.000Z,0.70
2023-03-13T13:32:19.000Z,1.00
2023-03-13T13:42:19.000Z,0.90
2023-03-13T13:52:19.000Z,0.80
2023-03-13T14:02:19.000Z,1.00
2023-03-13T14:12:19.000Z,0.70
2023-03-13T14:22:19.000Z,1.00
2023-03-13T14:32:19.000Z,0.80
2023-03-13T14:42:19.000Z,0.80
2023-03-13T14:52:19.000Z,0.90
2023-03-13T15:02:18.000Z,0.90
2023-03-13T15:12:18.000Z,0.90
2023-03-13T15:22:18.000Z,0.70
2023-03-13T15:32:18.000Z,0.80
2023-03-13T15:42:18.000Z,1.10
2023-03-13T15:52:18.000Z,2.00
2023-03-13T16:02:18.000Z,1.00
2023-03-13T16:12:18.000Z,3.90
2023-03-13T16:22:18.000Z,14.50
2023-03-13T16:32:18.000Z,8.90
2023-03-13T16:42:17.000Z,2.30
2023-03-13T16:52:17.000Z,1.70
2023-03-13T17:02:17.000Z,1.40
2023-03-13T17:12:17.000Z,1.30
2023-03-13T17:22:17.000Z,1.60
2023-03-13T17:32:17.000Z,1.70
2023-03-13T17:42:17.000Z,1.80
2023-03-13T17:52:17.000Z,2.00
2023-03-13T18:02:17.000Z,2.20
2023-03-13T18:12:16.000Z,1.90
2023-03-13T18:22:16.000Z,1.50
2023-03-13T18:32:16.000Z,0.70
2023-03-13T18:42:16.000Z,0.70
2023-03-13T18:52:16.000Z,0.60
2023-03-13T19:02:16.000Z,0.40
2023-03-13T19:12:16.000Z,0.60
2023-03-13T19:22:16.000Z,0.70
2023-03-13T19:32:16.000Z,0.60
2023-03-13T19:42:16.000Z,0.70
2023-03-13T20:17:49.000Z,0.50
2023-03-13T20:17:49.000Z,0.80
2023-03-13T20:27:49.000Z,0.90
2023-03-13T20:37:49.000Z,0.90
2023-03-13T20:47:49.000Z,1.70
2023-03-13T20:57:49.000Z,2.20
2023-03-13T21:07:49.000Z,0.90
2023-03-13T21:17:49.000Z,5.50
2023-03-13T21:27:48.000Z,1.60
2023-03-13T21:37:48.000Z,1.00
2023-03-13T21:47:48.000Z,1.10
2023-03-13T21:57:48.000Z,1.40
2023-03-13T22:07:48.000Z,1.20
2023-03-13T22:17:48.000Z,1.90
2023-03-13T22:27:48.000Z,1.10
2023-03-13T22:37:48.000Z,1.20
2023-03-13T22:47:48.000Z,1.10
2023-03-13T22:57:48.000Z,0.90
2023-03-13T23:07:47.000Z,0.90
2023-03-13T23:17:47.000Z,0.70
2023-03-13T23:27:47.000Z,0.90
2023-03-13T23:37:47.000Z,0.80
2023-03-13T23:47:47.000Z,0.80
2023-03-13T23:57:47.000Z,0.80
