createdAt,value
2018-06-11T05:13:59.488Z,91.27
2018-06-11T05:14:58.971Z,91.27
2018-06-11T05:16:57.914Z,91.36
2018-06-11T05:17:57.412Z,90.98
2018-06-11T05:19:53.856Z,91.94
2018-06-11T05:20:53.897Z,91.85
2018-06-11T05:22:48.835Z,91.66
2018-06-11T05:23:49.326Z,91.66
2018-06-11T05:25:44.780Z,91.13
2018-06-11T05:26:45.344Z,90.36
2018-06-11T05:28:41.226Z,91.13
2018-06-11T05:29:40.765Z,91.22
2018-06-11T05:31:36.790Z,90.94
2018-06-11T05:32:36.701Z,90.94
2018-06-11T05:34:32.672Z,90.55
2018-06-11T05:35:33.174Z,91.03
2018-06-11T05:37:28.632Z,90.36
2018-06-11T05:38:28.624Z,91.13
2018-06-11T05:40:24.600Z,90.94
2018-06-11T05:41:24.574Z,90.84
2018-06-11T05:43:20.515Z,91.36
2018-06-11T05:44:21.009Z,91.46
2018-06-11T05:46:16.490Z,92.04
2018-06-11T05:47:16.464Z,92.04
2018-06-11T05:49:15.433Z,92.08
2018-06-11T05:50:14.435Z,91.75
2018-06-11T05:52:11.877Z,92.38
2018-06-11T05:53:10.365Z,92.28
2018-06-11T05:55:09.856Z,92.08
2018-06-11T05:56:09.339Z,92.47
2018-06-11T05:58:04.516Z,92.18
2018-06-11T05:59:05.414Z,93.24
2018-06-11T06:01:00.444Z,92.38
2018-06-11T06:03:18.405Z,92.66
2018-06-11T06:04:18.427Z,92.76
2018-06-11T06:06:14.859Z,92.57
2018-06-11T06:07:14.349Z,92.90
2018-06-11T06:09:10.349Z,92.61
2018-06-11T06:10:10.337Z,93.48
2018-06-11T06:12:06.323Z,93.33
2018-06-11T06:13:06.286Z,93.24
2018-06-11T06:15:02.744Z,92.85
2018-06-11T06:16:02.232Z,92.85
2018-06-11T06:18:00.713Z,93.43
2018-06-11T06:19:01.727Z,93.04
2018-06-11T06:20:56.662Z,93.04
2018-06-11T06:21:56.125Z,93.52
2018-06-11T06:23:54.147Z,92.85
2018-06-11T06:24:54.103Z,92.85
2018-06-11T06:26:50.977Z,92.76
2018-06-11T06:27:50.565Z,93.14
2018-06-11T06:29:45.985Z,92.85
2018-06-11T06:30:46.011Z,93.43
2018-06-11T06:32:42.975Z,92.90
2018-06-11T06:33:42.958Z,92.71
2018-06-11T06:35:42.467Z,92.71
2018-06-11T06:36:42.462Z,93.09
2018-06-11T06:38:38.379Z,93.19
2018-06-11T06:39:38.446Z,92.51
2018-06-11T06:41:35.283Z,92.66
2018-06-11T06:42:35.874Z,92.76
2018-06-11T06:44:30.833Z,93.43
2018-06-11T06:45:30.344Z,92.90
2018-06-11T06:47:28.301Z,92.71
2018-06-11T06:48:28.276Z,92.32
2018-06-11T06:50:24.262Z,92.71
2018-06-11T06:51:24.243Z,92.51
2018-06-11T06:53:20.224Z,92.41
2018-06-11T06:54:20.703Z,92.71
2018-06-11T06:56:16.175Z,92.90
2018-06-11T06:57:16.662Z,92.03
2018-06-11T06:59:14.134Z,91.78
2018-06-11T07:00:14.126Z,91.98
2018-06-11T07:02:12.075Z,92.17
2018-06-11T07:03:12.081Z,91.78
2018-06-11T07:05:12.594Z,91.60
2018-06-11T07:06:28.225Z,91.54
2018-06-11T07:08:16.036Z,91.02
2018-06-11T07:09:19.199Z,91.78
2018-06-11T07:11:15.619Z,91.78
2018-06-11T07:12:15.050Z,91.40
2018-06-11T07:14:25.016Z,92.17
2018-06-11T07:15:23.726Z,92.17
2018-06-11T07:17:24.576Z,91.40
2018-06-11T07:18:24.127Z,90.68
2018-06-11T07:20:25.508Z,92.17
2018-06-11T07:21:24.730Z,91.69
2018-06-11T07:23:26.968Z,92.03
2018-06-11T07:24:26.089Z,91.64
2018-06-11T07:26:21.601Z,91.78
2018-06-11T07:27:22.127Z,91.69
2018-06-11T07:29:20.987Z,90.97
2018-06-11T07:30:20.503Z,91.93
2018-06-11T07:32:16.138Z,91.83
2018-06-11T07:33:15.632Z,91.78
2018-06-11T07:35:11.592Z,91.98
2018-06-11T07:36:11.589Z,92.17
2018-06-11T07:38:10.560Z,91.44
2018-06-11T07:39:09.587Z,91.16
2018-06-11T07:41:05.506Z,90.77
2018-06-11T07:42:05.497Z,90.19
2018-06-11T07:44:04.495Z,90.29
2018-06-11T07:45:05.474Z,90.14
2018-06-11T07:47:02.142Z,89.65
2018-06-11T07:48:01.814Z,89.65
2018-06-11T07:50:02.246Z,89.56
2018-06-11T07:51:02.301Z,89.47
2018-06-11T07:53:00.274Z,90.23
2018-06-11T07:54:00.725Z,90.05
2018-06-11T07:55:57.208Z,89.51
2018-06-11T07:56:57.183Z,89.42
2018-06-11T07:58:55.694Z,89.65
2018-06-11T07:59:55.377Z,89.42
2018-06-11T08:01:56.312Z,89.75
2018-06-11T08:02:55.785Z,89.17
2018-06-11T08:04:54.248Z,89.56
2018-06-11T08:05:54.767Z,89.17
2018-06-11T08:07:51.864Z,88.69
2018-06-11T08:08:53.407Z,89.37
2018-06-11T08:10:50.379Z,89.51
2018-06-11T08:11:50.366Z,90.09
2018-06-11T08:13:50.315Z,90.19
2018-06-11T08:14:50.297Z,90.58
2018-06-11T08:16:46.831Z,90.33
2018-06-11T08:17:46.756Z,89.95
2018-06-11T08:19:42.275Z,89.75
2018-06-11T08:20:43.283Z,89.47
2018-06-11T08:22:38.729Z,89.03
2018-06-11T08:23:38.716Z,89.12
2018-06-11T08:25:34.191Z,88.93
2018-06-11T08:26:34.649Z,88.54
2018-06-11T08:28:34.047Z,88.59
2018-06-11T08:29:32.116Z,88.59
2018-06-11T08:31:30.097Z,88.49
2018-06-11T08:32:30.120Z,88.15
2018-06-11T08:34:28.078Z,88.15
2018-06-11T08:35:28.088Z,88.45
2018-06-11T08:37:26.592Z,89.03
2018-06-11T08:38:26.053Z,88.15
2018-06-11T08:40:24.553Z,88.35
2018-06-11T08:41:24.992Z,87.67
2018-06-11T08:43:22.123Z,87.87
2018-06-11T08:44:22.621Z,87.87
2018-06-11T08:46:21.585Z,87.67
2018-06-11T08:47:20.628Z,88.25
2018-06-11T08:49:18.572Z,88.64
2018-06-11T08:50:18.553Z,88.45
2018-06-11T08:52:14.016Z,88.06
2018-06-11T08:53:14.028Z,88.25
2018-06-11T08:55:10.009Z,88.35
2018-06-11T08:56:10.018Z,88.45
2018-06-11T08:58:06.047Z,88.45
2018-06-11T08:59:05.998Z,88.25
2018-06-11T09:01:04.451Z,89.22
2018-06-11T09:02:02.464Z,89.31
2018-06-11T09:03:58.912Z,88.49
2018-06-11T09:04:58.959Z,87.91
2018-06-11T09:06:55.904Z,87.71
2018-06-11T09:07:55.872Z,87.91
2018-06-11T09:09:52.836Z,87.04
2018-06-11T09:10:52.819Z,87.43
2018-06-11T09:12:48.835Z,87.71
2018-06-11T09:13:49.317Z,87.52
2018-06-11T09:15:47.289Z,87.04
2018-06-11T09:16:46.946Z,87.33
2018-06-11T09:18:45.451Z,87.23
2018-06-11T09:19:45.129Z,87.71
2018-06-11T09:21:43.576Z,86.75
2018-06-11T09:22:43.557Z,86.27
2018-06-11T09:24:41.596Z,87.04
2018-06-11T09:25:41.258Z,86.99
2018-06-11T09:27:37.195Z,87.18
2018-06-11T09:28:37.077Z,86.69
2018-06-11T09:30:36.038Z,86.79
2018-06-11T09:31:36.047Z,86.79
2018-06-11T09:33:33.695Z,86.25
2018-06-11T09:34:33.208Z,85.87
2018-06-11T09:36:34.212Z,86.06
2018-06-11T09:37:34.143Z,85.04
2018-06-11T09:39:34.163Z,85.00
2018-06-11T09:40:34.739Z,85.72
2018-06-11T09:42:43.749Z,83.45
2018-06-11T09:45:04.460Z,84.90
2018-06-11T09:46:18.016Z,85.39
2018-06-11T09:48:02.023Z,84.90
2018-06-11T09:49:01.435Z,84.03
2018-06-11T09:51:00.398Z,84.08
2018-06-11T09:52:00.371Z,83.88
2018-06-11T09:53:56.827Z,83.45
2018-06-11T09:54:56.315Z,83.94
2018-06-11T09:56:52.780Z,83.36
2018-06-11T09:57:53.280Z,83.84
2018-06-11T09:59:48.259Z,85.05
2018-06-11T10:00:48.263Z,84.03
2018-06-11T10:02:44.756Z,83.26
2018-06-11T10:03:45.382Z,83.84
2018-06-11T10:05:40.773Z,83.84
2018-06-11T10:06:40.237Z,83.49
2018-06-11T10:08:36.250Z,83.16
2018-06-11T10:09:36.213Z,84.08
2018-06-11T10:11:33.184Z,82.72
2018-06-11T10:12:32.243Z,83.20
2018-06-11T10:14:28.189Z,84.13
2018-06-11T10:15:28.194Z,83.11
2018-06-11T10:17:24.653Z,82.20
2018-06-11T10:18:24.172Z,83.06
2018-06-11T10:20:20.660Z,82.83
2018-06-11T10:21:20.130Z,82.25
2018-06-11T10:23:16.101Z,82.64
2018-06-11T10:24:16.104Z,83.41
2018-06-11T10:26:13.096Z,82.78
2018-06-11T10:27:13.064Z,82.35
2018-06-11T10:29:08.545Z,82.10
2018-06-11T10:30:08.048Z,81.95
2018-06-11T10:32:04.522Z,80.82
2018-06-11T10:33:03.993Z,79.76
2018-06-11T10:34:59.982Z,78.02
2018-06-11T10:37:16.930Z,76.18
2018-06-11T10:38:15.963Z,77.92
2018-06-11T10:40:12.431Z,77.34
2018-06-11T10:41:12.917Z,76.56
2018-06-11T10:43:08.871Z,76.91
2018-06-11T10:44:07.971Z,75.95
2018-06-11T10:46:03.926Z,77.78
2018-06-11T10:47:03.933Z,78.75
2018-06-11T10:48:59.918Z,76.56
2018-06-11T10:49:59.904Z,76.66
2018-06-11T10:51:56.371Z,76.43
2018-06-11T10:52:55.870Z,77.40
2018-06-11T10:54:54.821Z,77.50
2018-06-11T10:55:54.030Z,77.11
2018-06-11T10:57:52.486Z,77.53
2018-06-11T10:58:52.984Z,77.53
2018-06-11T11:00:48.123Z,77.88
2018-06-11T11:01:48.633Z,78.41
2018-06-11T11:03:42.747Z,76.91
2018-06-11T11:04:42.727Z,76.53
2018-06-11T11:06:38.703Z,77.26
2018-06-11T11:07:38.729Z,78.33
2018-06-11T11:09:35.182Z,78.75
2018-06-11T11:10:35.176Z,78.56
2018-06-11T11:12:30.685Z,76.76
2018-06-11T11:13:30.636Z,75.56
2018-06-11T11:15:31.111Z,77.78
2018-06-11T11:16:31.113Z,77.88
2018-06-11T11:18:28.571Z,76.14
2018-06-11T11:19:27.073Z,75.85
2018-06-11T11:21:23.119Z,75.65
2018-06-11T11:22:24.038Z,77.20
2018-06-11T11:24:19.047Z,75.56
2018-06-11T11:25:19.048Z,75.85
2018-06-11T11:27:15.003Z,76.53
2018-06-11T11:28:15.000Z,73.33
2018-06-11T11:30:11.004Z,72.08
2018-06-11T11:31:11.017Z,72.85
2018-06-11T11:33:06.982Z,70.24
2018-06-11T11:34:07.891Z,70.43
2018-06-11T11:36:05.111Z,72.08
2018-06-11T11:37:05.117Z,73.24
2018-06-11T11:39:01.909Z,70.08
2018-06-11T11:40:02.607Z,71.69
2018-06-11T11:41:58.911Z,71.50
2018-06-11T11:42:57.922Z,71.82
2018-06-11T11:44:56.360Z,69.27
2018-06-11T11:45:54.900Z,71.20
2018-06-11T11:47:54.432Z,70.34
2018-06-11T11:48:54.381Z,71.40
2018-06-11T11:50:50.264Z,71.59
2018-06-11T11:51:50.785Z,69.08
2018-06-11T11:53:46.292Z,70.08
2018-06-11T11:54:46.249Z,68.98
2018-06-11T11:56:42.223Z,67.76
2018-06-11T11:57:42.295Z,67.66
2018-06-11T11:59:40.712Z,66.63
2018-06-11T12:00:40.226Z,67.37
2018-06-11T12:02:38.378Z,65.56
2018-06-11T12:03:39.170Z,65.53
2018-06-11T12:05:36.332Z,66.72
2018-06-11T12:06:36.348Z,64.98
2018-06-11T12:08:40.453Z,65.92
2018-06-11T12:09:40.338Z,63.59
2018-06-11T12:11:40.800Z,64.95
2018-06-11T12:12:40.820Z,64.20
2018-06-11T12:14:49.264Z,61.59
2018-06-11T12:15:48.489Z,61.21
2018-06-11T12:17:48.938Z,62.66
2018-06-11T12:18:49.959Z,60.72
2018-06-11T12:20:47.018Z,58.98
2018-06-11T12:21:47.416Z,59.23
2018-06-11T12:23:45.872Z,59.05
2018-06-11T12:24:45.096Z,58.37
2018-06-11T12:26:44.016Z,58.07
2018-06-11T12:27:43.998Z,57.50
2018-06-11T12:29:44.467Z,59.07
2018-06-11T12:30:44.556Z,59.27
2018-06-11T12:32:42.489Z,58.39
2018-06-11T12:33:42.972Z,56.94
2018-06-11T12:35:41.448Z,57.23
2018-06-11T12:36:40.651Z,57.43
2018-06-11T12:38:37.027Z,56.59
2018-06-11T12:39:36.553Z,57.45
2018-06-11T12:41:35.046Z,57.07
2018-06-11T12:42:34.702Z,57.19
2018-06-11T12:44:35.161Z,56.41
2018-06-11T12:45:35.795Z,56.71
2018-06-11T12:47:34.610Z,57.00
2018-06-11T12:48:33.479Z,57.42
2018-06-11T12:50:34.513Z,55.16
2018-06-11T12:51:33.908Z,54.86
2018-06-11T12:53:34.408Z,57.19
2018-06-11T12:54:35.762Z,57.09
2018-06-11T12:56:33.039Z,55.06
2018-06-11T12:57:32.612Z,54.86
2018-06-11T12:59:31.628Z,54.48
2018-06-11T13:00:32.631Z,54.48
2018-06-11T13:02:28.057Z,54.67
2018-06-11T13:03:28.644Z,54.96
2018-06-11T13:05:23.873Z,54.55
2018-06-11T13:06:24.808Z,55.52
2018-06-11T13:08:21.324Z,56.20
2018-06-11T13:11:17.465Z,54.77
2018-06-11T13:12:17.677Z,54.64
2018-06-11T13:14:19.016Z,53.49
2018-06-11T13:15:18.525Z,54.26
2018-06-11T13:17:16.077Z,54.26
2018-06-11T13:18:15.327Z,55.13
2018-06-11T13:20:13.285Z,54.94
2018-06-11T13:21:12.526Z,54.94
2018-06-11T13:23:09.697Z,53.49
2018-06-11T13:24:09.253Z,54.19
2018-06-11T13:26:05.315Z,52.71
2018-06-11T13:27:06.059Z,53.19
2018-06-11T13:29:03.369Z,51.54
2018-06-11T13:30:04.111Z,52.12
2018-06-11T13:32:04.590Z,51.25
2018-06-11T13:33:03.849Z,51.54
2018-06-11T13:35:01.951Z,51.54
2018-06-11T13:36:03.654Z,51.64
2018-06-11T13:38:02.290Z,53.19
2018-06-11T13:39:03.292Z,54.26
2018-06-11T13:40:58.296Z,52.93
2018-06-11T13:41:58.430Z,53.39
2018-06-11T13:43:57.808Z,53.49
2018-06-11T13:44:57.072Z,53.87
2018-06-11T13:46:57.638Z,53.49
2018-06-11T13:47:56.623Z,53.19
2018-06-11T13:49:53.604Z,52.90
2018-06-11T13:50:53.607Z,53.29
2018-06-11T13:52:49.571Z,52.22
2018-06-11T13:53:50.596Z,52.20
2018-06-11T13:55:50.041Z,51.52
2018-06-11T13:56:50.019Z,51.72
2018-06-11T13:58:49.486Z,52.97
2018-06-11T13:59:48.231Z,51.13
2018-06-11T14:01:49.189Z,52.03
2018-06-11T14:02:49.749Z,52.10
2018-06-11T14:04:44.767Z,51.81
2018-06-11T14:05:45.668Z,52.29
2018-06-11T14:08:16.902Z,53.17
2018-06-11T14:09:15.917Z,52.39
2018-06-11T14:11:37.228Z,51.78
2018-06-11T14:13:56.023Z,54.88
2018-06-11T14:14:56.777Z,52.66
2018-06-11T14:16:53.310Z,51.40
2018-06-11T14:17:53.310Z,51.40
2018-06-11T14:20:04.333Z,52.36
2018-06-11T14:21:08.810Z,52.75
2018-06-11T14:23:11.980Z,52.85
2018-06-11T14:25:24.913Z,52.75
2018-06-11T14:27:41.435Z,54.69
2018-06-11T14:28:41.361Z,53.91
2018-06-11T14:30:41.001Z,53.53
2018-06-11T14:31:40.912Z,54.11
2018-06-11T14:33:42.311Z,54.79
2018-06-11T14:34:42.247Z,54.21
2018-06-11T14:36:54.305Z,53.53
2018-06-11T14:37:45.359Z,53.43
2018-06-11T14:39:41.310Z,54.21
2018-06-11T14:41:57.280Z,54.47
2018-06-11T14:42:57.323Z,55.43
2018-06-11T14:44:55.309Z,56.30
2018-06-11T14:45:55.249Z,56.34
2018-06-11T14:47:57.722Z,56.14
2018-06-11T14:48:56.733Z,56.52
2018-06-11T14:50:56.765Z,55.17
2018-06-11T14:51:56.196Z,56.52
2018-06-11T14:53:55.652Z,57.59
2018-06-11T14:54:54.329Z,56.72
2018-06-11T14:56:51.387Z,56.88
2018-06-11T14:57:51.315Z,57.46
2018-06-11T14:59:49.316Z,58.34
2018-06-11T15:00:49.338Z,59.69
2018-06-11T15:02:50.290Z,59.31
2018-06-11T15:03:50.772Z,60.08
2018-06-11T15:05:48.828Z,59.98
2018-06-11T15:06:47.925Z,60.47
2018-06-11T15:08:44.461Z,58.82
2018-06-11T15:09:44.875Z,61.24
2018-06-11T15:11:40.844Z,58.98
2018-06-11T15:12:39.931Z,60.14
2018-06-11T15:14:40.564Z,61.53
2018-06-11T15:15:41.439Z,60.24
2018-06-11T15:17:38.932Z,61.92
2018-06-11T15:18:38.535Z,60.72
2018-06-11T15:20:37.508Z,60.08
2018-06-11T15:21:36.494Z,59.89
2018-06-11T15:23:35.022Z,62.21
2018-06-11T15:24:35.581Z,60.66
2018-06-11T15:26:35.085Z,58.98
2018-06-11T15:27:35.466Z,60.27
2018-06-11T15:29:32.021Z,58.34
2018-06-11T15:30:31.925Z,57.05
2018-06-11T15:32:30.245Z,58.80
2018-06-11T15:33:29.165Z,59.50
2018-06-11T15:35:27.088Z,57.86
2018-06-11T15:36:25.111Z,56.67
2018-06-11T15:38:23.615Z,57.76
2018-06-11T15:39:23.153Z,57.34
2018-06-11T15:41:23.635Z,56.95
2018-06-11T15:42:24.567Z,56.95
2018-06-11T15:44:24.136Z,57.44
2018-06-11T15:45:24.055Z,57.44
2018-06-11T15:47:25.581Z,57.15
2018-06-11T15:48:29.024Z,57.05
2018-06-11T15:50:40.982Z,57.05
2018-06-11T15:51:36.552Z,57.05
2018-06-11T15:53:35.467Z,56.95
2018-06-11T15:56:08.056Z,57.44
2018-06-11T15:58:23.594Z,57.92
2018-06-11T15:59:25.564Z,57.24
2018-06-11T16:01:23.543Z,56.79
2018-06-11T16:02:22.969Z,56.30
2018-06-11T16:04:19.353Z,56.28
2018-06-11T16:05:18.935Z,54.83
2018-06-11T16:07:16.942Z,54.83
2018-06-11T16:08:23.391Z,55.31
2018-06-11T16:10:13.311Z,56.28
2018-06-11T16:12:44.217Z,54.63
2018-06-11T16:15:03.284Z,54.93
2018-06-11T16:16:01.696Z,54.93
2018-06-11T16:18:14.936Z,55.89
2018-06-11T16:19:05.765Z,55.70
2018-06-11T16:21:04.327Z,56.37
2018-06-11T16:22:01.699Z,57.54
2018-06-11T16:24:00.785Z,56.54
2018-06-11T16:25:04.934Z,56.35
2018-06-11T16:27:00.708Z,56.63
2018-06-11T16:28:00.179Z,56.15
2018-06-11T16:29:58.642Z,56.15
2018-06-11T16:30:58.160Z,57.03
2018-06-11T16:32:57.177Z,56.93
2018-06-11T16:33:56.148Z,56.93
2018-06-11T16:35:55.131Z,56.35
2018-06-11T16:36:55.180Z,57.21
2018-06-11T16:38:50.226Z,54.80
2018-06-11T16:39:50.653Z,54.71
2018-06-11T16:41:51.599Z,54.39
2018-06-11T16:42:51.577Z,54.90
2018-06-11T16:44:46.561Z,52.26
2018-06-11T16:45:46.560Z,52.75
2018-06-11T16:47:47.656Z,54.22
2018-06-11T16:48:47.147Z,53.33
2018-06-11T16:50:47.506Z,51.97
2018-06-11T16:53:03.529Z,52.75
2018-06-11T16:54:04.481Z,52.94
2018-06-11T16:56:04.023Z,52.65
2018-06-11T16:57:04.984Z,53.81
2018-06-11T16:59:27.018Z,53.42
2018-06-11T17:00:26.556Z,54.00
2018-06-11T17:02:23.587Z,53.03
2018-06-11T17:03:23.584Z,53.03
2018-06-11T17:05:19.650Z,51.59
2018-06-11T17:06:21.111Z,51.97
2018-06-11T17:08:18.535Z,53.03
2018-06-11T17:09:19.621Z,52.65
2018-06-11T17:11:13.667Z,52.55
2018-06-11T17:13:30.678Z,52.75
2018-06-11T17:15:50.144Z,52.07
2018-06-11T17:16:50.133Z,51.87
2018-06-11T17:18:48.682Z,51.95
2018-06-11T17:19:48.109Z,51.95
2018-06-11T17:21:48.649Z,53.03
2018-06-11T17:22:50.077Z,52.91
2018-06-11T17:24:49.048Z,52.53
2018-06-11T17:25:52.081Z,52.23
2018-06-11T17:27:55.656Z,51.95
2018-06-11T17:28:55.203Z,52.53
2018-06-11T17:31:16.688Z,52.53
2018-06-11T17:32:17.574Z,52.50
2018-06-11T17:34:16.154Z,52.89
2018-06-11T17:35:14.664Z,53.27
2018-06-11T17:37:10.597Z,53.08
2018-06-11T17:38:11.580Z,54.05
2018-06-11T17:40:07.136Z,53.56
2018-06-11T17:41:06.711Z,54.24
2018-06-11T17:43:07.037Z,53.56
2018-06-11T17:44:08.030Z,54.14
2018-06-11T17:46:05.033Z,54.43
2018-06-11T17:47:06.420Z,54.62
2018-06-11T17:49:04.499Z,54.46
2018-06-11T17:50:04.999Z,54.36
2018-06-11T17:52:01.647Z,54.55
2018-06-11T17:53:01.291Z,54.14
2018-06-11T17:54:56.823Z,54.14
2018-06-11T17:55:56.700Z,54.33
2018-06-11T17:57:51.767Z,54.24
2018-06-11T17:58:51.759Z,55.88
2018-06-11T18:00:51.437Z,55.10
2018-06-11T18:01:50.745Z,55.78
2018-06-11T18:03:48.003Z,56.20
2018-06-11T18:04:47.993Z,56.16
2018-06-11T18:06:46.540Z,55.98
2018-06-11T18:07:46.257Z,56.36
2018-06-11T18:09:47.133Z,56.74
2018-06-11T18:10:47.632Z,56.74
2018-06-11T18:12:48.098Z,57.42
2018-06-11T18:13:47.098Z,57.32
2018-06-11T18:15:46.063Z,57.52
2018-06-11T18:16:45.114Z,57.71
2018-06-11T18:18:41.085Z,58.10
2018-06-11T18:19:42.062Z,58.39
2018-06-11T18:21:39.091Z,58.48
2018-06-11T18:22:39.085Z,58.29
2018-06-11T18:24:40.077Z,59.25
2018-06-11T18:25:37.317Z,58.68
2018-06-11T18:27:34.680Z,58.77
2018-06-11T18:28:33.422Z,58.29
2018-06-11T18:30:34.732Z,58.77
2018-06-11T18:31:33.869Z,59.06
2018-06-11T18:33:32.957Z,59.16
2018-06-11T18:34:31.993Z,60.03
2018-06-11T18:36:26.445Z,59.64
2018-06-11T18:37:26.506Z,58.87
2018-06-11T18:39:25.487Z,59.52
2018-06-11T18:40:25.426Z,60.71
2018-06-11T18:42:20.484Z,60.51
2018-06-11T18:43:20.722Z,59.93
2018-06-11T18:45:18.705Z,60.00
2018-06-11T18:46:18.564Z,59.80
2018-06-11T18:48:16.574Z,60.22
2018-06-11T18:49:14.594Z,60.99
2018-06-11T18:51:10.486Z,61.25
2018-06-11T18:52:10.509Z,62.25
2018-06-11T18:54:10.982Z,60.38
2018-06-11T18:55:11.931Z,60.19
2018-06-11T18:57:09.488Z,60.38
2018-06-11T18:58:09.097Z,60.28
2018-06-11T19:00:07.239Z,60.99
2018-06-11T19:01:07.072Z,60.96
2018-06-11T19:03:05.680Z,60.96
2018-06-11T19:04:06.026Z,61.16
2018-06-11T19:06:01.185Z,62.31
2018-06-11T19:07:01.202Z,61.35
2018-06-11T19:09:00.148Z,62.60
2018-06-11T19:10:00.165Z,62.89
2018-06-11T19:11:56.298Z,62.02
2018-06-11T19:12:55.371Z,62.60
2018-06-11T19:14:51.778Z,61.93
2018-06-11T19:15:51.308Z,62.79
2018-06-11T19:17:48.246Z,63.28
2018-06-11T19:18:47.307Z,63.47
2018-06-11T19:20:43.168Z,63.37
2018-06-11T19:21:43.182Z,63.37
2018-06-11T19:23:41.168Z,63.76
2018-06-11T19:24:41.146Z,63.28
2018-06-11T19:26:37.115Z,63.54
2018-06-11T19:27:37.116Z,64.50
2018-06-11T19:29:33.590Z,67.40
2018-06-11T19:31:52.053Z,69.23
2018-06-11T19:32:52.062Z,66.91
2018-06-11T19:34:48.031Z,67.78
2018-06-11T19:35:48.015Z,68.07
2018-06-11T19:37:44.007Z,73.18
2018-06-11T19:38:43.963Z,72.31
2018-06-11T19:40:39.907Z,73.66
2018-06-11T19:41:39.882Z,74.82
2018-06-11T19:43:37.884Z,75.68
2018-06-11T19:44:37.864Z,75.78
2018-06-11T19:46:36.729Z,76.75
2018-06-11T19:47:36.011Z,77.03
2018-06-11T19:49:32.495Z,77.13
2018-06-11T19:50:31.978Z,76.90
2018-06-11T19:52:27.980Z,77.38
2018-06-11T19:54:44.915Z,78.15
2018-06-11T19:55:44.399Z,77.86
2018-06-11T19:57:39.835Z,77.19
2018-06-11T19:58:39.834Z,77.86
2018-06-11T20:00:36.809Z,78.06
2018-06-11T20:03:31.784Z,77.86
2018-06-11T20:04:31.693Z,78.34
2018-06-11T20:06:30.163Z,76.71
2018-06-11T20:07:27.662Z,76.96
2018-06-11T20:09:23.663Z,78.34
2018-06-11T20:10:24.107Z,78.92
2018-06-11T20:12:19.627Z,78.73
2018-06-11T20:13:19.555Z,78.69
2018-06-11T20:15:16.527Z,79.02
2018-06-11T20:16:16.064Z,79.56
2018-06-11T20:18:12.416Z,79.02
2018-06-11T20:19:12.509Z,79.08
2018-06-11T20:21:07.465Z,79.21
2018-06-11T20:22:07.414Z,79.50
2018-06-11T20:24:03.878Z,79.60
2018-06-11T20:25:03.384Z,79.41
2018-06-11T20:27:00.841Z,78.73
2018-06-11T20:27:59.847Z,79.02
2018-06-11T20:29:57.617Z,79.75
2018-06-11T20:30:59.310Z,79.85
2018-06-11T20:32:54.029Z,79.66
2018-06-11T20:33:53.537Z,79.36
2018-06-11T20:35:49.487Z,79.66
2018-06-11T20:36:49.482Z,80.43
2018-06-11T20:38:45.964Z,79.69
2018-06-11T20:41:03.442Z,78.11
2018-06-11T20:42:01.437Z,78.59
2018-06-11T20:43:57.917Z,79.69
2018-06-11T20:44:57.381Z,79.75
2018-06-11T20:46:54.280Z,79.36
2018-06-11T20:47:54.292Z,78.59
2018-06-11T20:49:49.357Z,79.50
2018-06-11T20:52:06.318Z,79.46
2018-06-11T20:54:21.780Z,79.85
2018-06-11T20:55:21.258Z,79.75
2018-06-11T20:57:17.269Z,79.75
2018-06-11T20:58:17.760Z,79.85
2018-06-11T21:00:14.223Z,80.43
2018-06-11T21:01:13.249Z,78.69
2018-06-11T21:03:09.722Z,80.91
2018-06-11T21:04:09.214Z,80.91
2018-06-11T21:06:05.148Z,82.64
2018-06-11T21:07:05.190Z,82.45
2018-06-11T21:09:01.147Z,83.12
2018-06-11T21:10:01.648Z,83.51
2018-06-11T21:11:57.092Z,84.38
2018-06-11T21:12:57.085Z,85.14
2018-06-11T21:14:53.024Z,81.29
2018-06-11T21:15:53.085Z,83.51
2018-06-11T21:17:49.002Z,85.68
2018-06-11T21:18:48.987Z,84.91
2018-06-11T21:20:44.961Z,82.02
2018-06-11T21:21:44.932Z,82.98
2018-06-11T21:23:40.847Z,84.91
2018-06-11T21:24:40.861Z,85.10
2018-06-11T21:26:36.849Z,83.85
2018-06-11T21:27:37.860Z,83.66
2018-06-11T21:29:32.852Z,81.54
2018-06-11T21:30:33.302Z,83.47
2018-06-11T21:32:29.281Z,86.55
2018-06-11T21:33:28.775Z,86.35
2018-06-11T21:35:26.219Z,87.32
2018-06-11T21:36:25.240Z,87.80
2018-06-11T21:38:21.171Z,86.45
2018-06-11T21:39:20.662Z,85.35
2018-06-11T21:41:16.633Z,83.42
2018-06-11T21:42:16.619Z,86.60
2018-06-11T21:44:13.067Z,87.80
2018-06-11T21:45:12.556Z,89.49
2018-06-11T21:47:09.024Z,89.01
2018-06-11T21:48:08.509Z,90.26
2018-06-11T21:50:05.095Z,89.97
2018-06-11T21:51:04.477Z,90.73
2018-06-11T21:53:00.446Z,92.57
2018-06-11T21:54:01.454Z,92.04
2018-06-11T21:55:59.417Z,92.95
2018-06-11T21:56:56.439Z,92.81
2018-06-11T21:58:53.378Z,93.29
2018-06-11T21:59:53.412Z,93.29
2018-06-11T22:01:48.380Z,93.24
2018-06-11T22:02:48.351Z,93.24
2018-06-11T22:04:44.337Z,92.76
2018-06-11T22:05:44.306Z,92.67
2018-06-11T22:07:40.777Z,93.15
2018-06-11T22:08:40.278Z,92.86
2018-06-11T22:10:36.188Z,91.47
2018-06-11T22:11:36.724Z,90.51
2018-06-11T22:13:32.166Z,89.45
2018-06-11T22:14:32.148Z,89.16
2018-06-11T22:16:29.132Z,88.10
2018-06-11T22:17:28.108Z,88.49
2018-06-11T22:19:24.577Z,89.83
2018-06-11T22:20:24.047Z,88.10
2018-06-11T22:22:20.007Z,87.43
2018-06-11T22:23:19.994Z,86.47
2018-06-11T22:25:15.933Z,86.57
2018-06-11T22:26:16.475Z,84.99
2018-06-11T22:28:13.915Z,85.71
2018-06-11T22:29:13.904Z,85.47
2018-06-11T22:31:10.860Z,84.31
2018-06-11T22:32:09.824Z,83.93
2018-06-11T22:34:06.275Z,83.45
2018-06-11T22:35:05.771Z,83.93
2018-06-11T22:37:01.753Z,83.45
2018-06-11T22:38:01.735Z,83.64
2018-06-11T22:39:57.669Z,82.87
2018-06-11T22:40:57.709Z,82.78
2018-06-11T22:42:55.625Z,81.68
2018-06-11T22:43:55.628Z,81.87
2018-06-11T22:45:55.593Z,81.59
2018-06-11T22:46:53.599Z,80.91
2018-06-11T22:48:52.043Z,80.73
2018-06-11T22:49:52.074Z,81.30
2018-06-11T22:51:49.507Z,80.34
2018-06-11T22:52:49.512Z,80.63
2018-06-11T22:54:48.478Z,79.47
2018-06-11T22:55:48.474Z,79.47
2018-06-11T22:57:43.625Z,78.70
2018-06-11T22:58:43.636Z,79.19
2018-06-11T23:00:39.560Z,78.70
2018-06-11T23:01:39.560Z,77.75
2018-06-11T23:03:35.551Z,79.19
2018-06-11T23:04:36.030Z,78.80
2018-06-11T23:06:31.978Z,77.46
2018-06-11T23:07:31.485Z,77.56
2018-06-11T23:09:29.411Z,77.26
2018-06-11T23:10:29.934Z,77.17
2018-06-11T23:12:25.880Z,77.56
2018-06-11T23:13:26.390Z,77.46
2018-06-11T23:15:22.391Z,77.75
2018-06-11T23:16:21.352Z,77.46
2018-06-11T23:18:17.855Z,77.46
2018-06-11T23:19:17.339Z,77.94
2018-06-11T23:21:13.319Z,77.84
2018-06-11T23:22:13.794Z,77.65
2018-06-11T23:24:09.256Z,77.17
2018-06-11T23:25:09.228Z,76.59
2018-06-11T23:27:05.712Z,79.38
2018-06-11T23:28:05.694Z,76.40
2018-06-11T23:30:01.635Z,76.40
2018-06-11T23:31:01.122Z,76.21
2018-06-11T23:32:58.083Z,87.11
2018-06-11T23:33:57.133Z,79.47
2018-06-11T23:35:54.569Z,79.09
2018-06-11T23:36:53.072Z,78.23
2018-06-11T23:38:51.551Z,78.80
2018-06-11T23:39:51.195Z,78.90
2018-06-11T23:41:50.163Z,79.09
2018-06-11T23:42:51.153Z,78.13
2018-06-11T23:44:46.302Z,77.84
2018-06-11T23:45:46.271Z,77.46
2018-06-11T23:47:41.774Z,77.56
2018-06-11T23:48:41.214Z,77.65
2018-06-11T23:50:40.197Z,77.75
2018-06-11T23:51:39.313Z,78.80
2018-06-11T23:53:37.298Z,79.28
2018-06-11T23:54:37.296Z,78.90
2018-06-11T23:56:35.241Z,80.05
2018-06-11T23:57:36.767Z,79.86
2018-06-11T23:59:32.203Z,83.22
