createdAt,value
2019-01-08T00:02:26.661Z,10.47
2019-01-08T00:05:01.316Z,9.20
2019-01-08T00:07:35.330Z,10.57
2019-01-08T00:10:09.509Z,9.10
2019-01-08T00:12:43.521Z,9.73
2019-01-08T00:15:21.624Z,9.73
2019-01-08T00:17:56.863Z,10.53
2019-01-08T00:20:31.310Z,10.70
2019-01-08T00:23:06.518Z,10.93
2019-01-08T00:29:10.654Z,10.60
2019-01-08T00:31:52.244Z,11.23
2019-01-08T00:34:29.744Z,10.47
2019-01-08T00:37:11.532Z,12.03
2019-01-08T00:39:48.810Z,10.93
2019-01-08T00:42:23.639Z,10.57
2019-01-08T00:44:58.672Z,11.77
2019-01-08T00:51:00.759Z,10.97
2019-01-08T00:57:02.324Z,12.07
2019-01-08T00:59:36.659Z,11.33
2019-01-08T01:02:11.305Z,11.37
2019-01-08T01:04:45.899Z,11.17
2019-01-08T01:07:20.725Z,11.37
2019-01-08T01:13:23.633Z,11.50
2019-01-08T01:19:28.309Z,10.90
2019-01-08T01:22:08.738Z,11.13
2019-01-08T01:24:44.795Z,11.13
2019-01-08T01:40:20.529Z,11.13
2019-01-08T01:42:55.765Z,10.80
2019-01-08T01:45:30.311Z,11.00
2019-01-08T01:48:05.200Z,10.47
2019-01-08T01:50:39.842Z,11.80
2019-01-08T01:53:14.310Z,11.83
2019-01-08T01:59:19.911Z,11.07
2019-01-08T02:01:56.238Z,11.97
2019-01-08T02:04:30.343Z,11.47
2019-01-08T02:07:11.979Z,11.67
2019-01-08T02:09:52.363Z,12.30
2019-01-08T02:12:33.776Z,12.03
2019-01-08T02:15:07.645Z,11.03
2019-01-08T02:17:45.541Z,11.47
2019-01-08T02:20:27.543Z,11.67
2019-01-08T02:23:05.321Z,11.53
2019-01-08T02:25:39.659Z,10.77
2019-01-08T02:28:14.687Z,10.60
2019-01-08T02:31:06.490Z,10.17
2019-01-08T02:33:45.235Z,11.87
2019-01-08T02:36:27.325Z,11.57
2019-01-08T02:39:01.858Z,11.40
2019-01-08T02:41:38.549Z,10.83
2019-01-08T02:44:17.973Z,10.70
2019-01-08T02:46:52.322Z,10.07
2019-01-08T02:49:28.319Z,9.70
2019-01-08T02:52:03.783Z,10.43
2019-01-08T02:54:38.894Z,10.00
2019-01-08T02:57:15.895Z,9.53
2019-01-08T02:59:56.322Z,9.43
2019-01-08T03:02:35.177Z,10.67
2019-01-08T03:05:10.010Z,11.10
2019-01-08T03:07:44.835Z,11.10
2019-01-08T03:10:21.723Z,11.70
2019-01-08T03:13:02.688Z,10.73
2019-01-08T03:15:38.364Z,10.83
2019-01-08T03:18:12.956Z,10.73
2019-01-08T03:20:48.809Z,10.37
2019-01-08T03:26:16.899Z,10.67
2019-01-08T03:28:57.356Z,10.90
2019-01-08T03:31:31.882Z,10.00
2019-01-08T03:34:06.351Z,11.93
2019-01-08T03:36:42.870Z,11.80
2019-01-08T03:39:18.823Z,11.37
2019-01-08T03:41:58.568Z,12.40
2019-01-08T03:44:37.101Z,11.30
2019-01-08T03:47:12.355Z,11.50
2019-01-08T03:49:53.481Z,11.10
2019-01-08T03:52:28.944Z,10.50
2019-01-08T03:55:11.758Z,11.33
2019-01-08T03:57:45.767Z,10.60
2019-01-08T04:00:22.648Z,11.83
2019-01-08T04:05:48.350Z,13.20
2019-01-08T04:11:55.893Z,12.70
2019-01-08T04:14:29.357Z,14.10
2019-01-08T04:17:06.573Z,14.47
2019-01-08T04:19:42.354Z,13.30
2019-01-08T04:22:16.640Z,13.40
2019-01-08T04:28:24.255Z,12.67
2019-01-08T04:31:01.367Z,14.20
2019-01-08T04:33:44.564Z,12.93
2019-01-08T04:39:48.698Z,11.80
2019-01-08T04:42:25.308Z,11.70
2019-01-08T04:45:02.655Z,12.90
2019-01-08T04:47:38.713Z,12.53
2019-01-08T04:50:12.359Z,13.87
2019-01-08T04:52:46.357Z,12.53
2019-01-08T04:55:21.970Z,11.77
2019-01-08T04:57:56.595Z,12.43
2019-01-08T05:00:36.454Z,10.67
2019-01-08T05:03:13.829Z,11.53
2019-01-08T05:05:48.863Z,12.50
2019-01-08T05:08:28.812Z,11.13
2019-01-08T05:11:05.686Z,12.03
2019-01-08T05:13:42.390Z,9.83
2019-01-08T05:16:25.367Z,9.90
2019-01-08T05:19:00.823Z,9.90
2019-01-08T05:21:37.366Z,11.20
2019-01-08T05:24:12.733Z,10.03
2019-01-08T05:26:52.681Z,10.13
2019-01-08T05:29:27.375Z,8.00
2019-01-08T05:32:05.619Z,7.90
2019-01-08T05:34:43.373Z,8.17
2019-01-08T05:37:21.828Z,8.20
2019-01-08T05:40:02.372Z,6.73
2019-01-08T05:42:38.857Z,7.47
2019-01-08T05:45:16.377Z,7.60
2019-01-08T05:47:51.586Z,9.03
2019-01-08T05:50:30.692Z,7.47
2019-01-08T05:53:05.388Z,7.63
2019-01-08T05:55:39.386Z,5.83
2019-01-08T05:58:26.060Z,6.33
2019-01-08T06:01:03.389Z,7.73
2019-01-08T06:03:38.997Z,6.90
2019-01-08T06:06:17.922Z,6.90
2019-01-08T06:08:57.872Z,7.63
2019-01-08T06:11:33.392Z,7.60
2019-01-08T06:14:10.597Z,6.70
2019-01-08T06:16:48.906Z,7.83
2019-01-08T06:19:25.423Z,7.57
2019-01-08T06:25:19.270Z,7.80
2019-01-08T06:27:52.661Z,6.83
2019-01-08T06:30:34.387Z,7.17
2019-01-08T06:33:08.872Z,7.30
2019-01-08T06:35:44.387Z,6.80
2019-01-08T06:38:18.387Z,6.43
2019-01-08T06:40:57.823Z,6.57
2019-01-08T06:47:15.926Z,7.07
2019-01-08T06:49:52.595Z,6.10
2019-01-08T06:52:26.607Z,6.50
2019-01-08T06:55:02.868Z,7.10
2019-01-08T06:57:41.794Z,7.63
2019-01-08T07:00:33.162Z,7.10
2019-01-08T07:03:05.992Z,9.07
2019-01-08T07:05:43.894Z,6.63
2019-01-08T07:08:25.890Z,8.23
2019-01-08T07:11:01.127Z,7.37
2019-01-08T07:13:36.397Z,7.50
2019-01-08T07:16:25.109Z,7.63
2019-01-08T07:19:04.740Z,7.77
2019-01-08T07:21:38.259Z,7.73
2019-01-08T07:24:11.859Z,9.17
2019-01-08T07:26:48.026Z,8.53
2019-01-08T07:29:23.770Z,7.30
2019-01-08T07:32:04.396Z,8.17
2019-01-08T07:34:44.083Z,8.53
2019-01-08T07:37:35.087Z,8.80
2019-01-08T07:40:11.347Z,8.43
2019-01-08T07:43:07.059Z,9.70
2019-01-08T07:45:32.063Z,9.63
2019-01-08T07:48:11.865Z,9.27
2019-01-08T07:50:50.734Z,8.20
2019-01-08T07:53:26.380Z,8.27
2019-01-08T07:56:03.461Z,12.07
2019-01-08T07:58:42.387Z,6.90
2019-01-08T08:01:23.369Z,6.63
2019-01-08T08:03:58.393Z,7.47
2019-01-08T08:06:49.400Z,7.13
2019-01-08T08:09:22.908Z,7.00
2019-01-08T08:11:57.418Z,5.97
2019-01-08T08:14:45.560Z,6.90
2019-01-08T08:17:20.798Z,6.57
2019-01-08T08:19:56.167Z,6.30
2019-01-08T08:22:30.170Z,6.27
2019-01-08T08:25:08.563Z,5.50
2019-01-08T08:27:48.167Z,5.80
2019-01-08T08:30:26.310Z,5.20
2019-01-08T08:33:02.694Z,5.60
2019-01-08T08:35:37.502Z,5.60
2019-01-08T08:38:12.536Z,5.00
2019-01-08T08:40:47.186Z,5.13
2019-01-08T08:43:31.618Z,4.23
2019-01-08T08:46:04.674Z,3.73
2019-01-08T08:48:44.182Z,3.30
2019-01-08T08:51:18.181Z,3.23
2019-01-08T08:53:57.692Z,3.40
2019-01-08T08:56:35.591Z,3.37
2019-01-08T08:59:11.647Z,3.37
2019-01-08T09:02:05.521Z,4.23
2019-01-08T09:04:41.784Z,3.83
2019-01-08T09:07:16.620Z,3.47
2019-01-08T09:09:51.656Z,3.17
2019-01-08T09:12:28.193Z,3.43
2019-01-08T09:15:02.187Z,4.03
2019-01-08T09:17:37.565Z,3.33
2019-01-08T09:20:16.044Z,3.03
2019-01-08T09:22:51.183Z,3.23
2019-01-08T09:25:27.291Z,3.73
2019-01-08T09:28:02.410Z,3.30
2019-01-08T09:30:37.646Z,4.07
2019-01-08T09:33:11.663Z,3.83
2019-01-08T09:35:47.210Z,4.10
2019-01-08T09:38:23.571Z,3.77
2019-01-08T09:41:05.583Z,3.17
2019-01-08T09:43:41.826Z,4.00
2019-01-08T09:46:18.091Z,3.83
2019-01-08T09:48:52.714Z,3.73
2019-01-08T09:51:27.746Z,4.20
2019-01-08T09:54:20.811Z,3.90
2019-01-08T09:57:00.196Z,3.77
2019-01-08T09:59:35.553Z,4.23
2019-01-08T10:02:12.530Z,4.50
2019-01-08T10:04:52.008Z,4.43
2019-01-08T10:07:30.105Z,5.40
2019-01-08T10:10:06.776Z,5.10
2019-01-08T10:12:44.059Z,4.90
2019-01-08T10:15:24.319Z,4.27
2019-01-08T10:18:02.011Z,5.07
2019-01-08T10:20:43.209Z,5.10
2019-01-08T10:23:21.089Z,5.80
2019-01-08T10:25:57.147Z,5.13
2019-01-08T10:28:38.793Z,4.57
2019-01-08T10:31:15.000Z,4.90
2019-01-08T10:33:55.793Z,4.80
2019-01-08T10:36:36.124Z,4.77
2019-01-08T10:39:15.667Z,5.37
2019-01-08T10:41:51.829Z,5.77
2019-01-08T10:44:26.794Z,5.07
2019-01-08T10:47:03.222Z,5.77
2019-01-08T10:49:38.253Z,4.83
2019-01-08T10:52:16.104Z,4.50
2019-01-08T10:54:50.806Z,5.30
2019-01-08T10:57:27.655Z,4.67
2019-01-08T11:00:09.242Z,4.53
2019-01-08T11:02:57.179Z,5.33
2019-01-08T11:05:32.008Z,4.10
2019-01-08T11:08:06.221Z,4.40
2019-01-08T11:10:45.004Z,4.47
2019-01-08T11:13:19.812Z,4.77
2019-01-08T11:15:53.806Z,4.97
2019-01-08T11:18:32.303Z,4.80
2019-01-08T11:21:07.328Z,4.77
2019-01-08T11:23:48.307Z,4.40
2019-01-08T11:26:27.019Z,4.00
2019-01-08T11:29:05.126Z,4.53
2019-01-08T11:31:48.571Z,4.70
2019-01-08T11:34:21.663Z,4.67
2019-01-08T11:36:59.015Z,4.87
2019-01-08T11:39:36.809Z,4.40
2019-01-08T11:42:12.820Z,4.90
2019-01-08T11:44:52.121Z,4.67
2019-01-08T11:47:32.288Z,4.57
2019-01-08T11:50:08.332Z,3.97
2019-01-08T11:53:09.185Z,4.70
2019-01-08T11:55:27.414Z,4.23
2019-01-08T11:58:02.033Z,4.30
2019-01-08T12:00:40.344Z,4.20
2019-01-08T12:03:18.037Z,4.20
2019-01-08T12:05:57.389Z,3.93
2019-01-08T12:08:34.050Z,4.20
2019-01-08T12:11:17.072Z,3.83
2019-01-08T12:13:46.828Z,4.33
2019-01-08T12:16:24.274Z,4.40
2019-01-08T12:19:02.829Z,4.17
2019-01-08T12:21:44.325Z,3.93
2019-01-08T12:24:18.380Z,4.10
2019-01-08T12:27:07.136Z,3.83
2019-01-08T12:29:44.788Z,3.63
2019-01-08T12:32:23.758Z,4.20
2019-01-08T12:34:57.828Z,4.53
2019-01-08T12:37:32.850Z,4.30
2019-01-08T12:40:08.038Z,4.30
2019-01-08T12:45:37.828Z,4.00
2019-01-08T12:48:13.849Z,3.93
2019-01-08T12:50:53.373Z,4.10
2019-01-08T12:53:28.839Z,3.83
2019-01-08T12:56:06.299Z,3.60
2019-01-08T12:58:41.956Z,4.10
2019-01-08T13:01:27.217Z,3.80
2019-01-08T13:04:10.032Z,4.20
2019-01-08T13:06:48.558Z,3.77
2019-01-08T13:09:22.835Z,4.20
2019-01-08T13:12:01.102Z,4.00
2019-01-08T13:14:37.335Z,3.53
2019-01-08T13:17:29.834Z,3.33
2019-01-08T13:20:03.839Z,3.10
2019-01-08T13:22:38.850Z,3.63
2019-01-08T13:25:18.840Z,3.63
2019-01-08T13:27:53.393Z,3.70
2019-01-08T13:30:34.777Z,3.73
2019-01-08T13:33:14.971Z,3.77
2019-01-08T13:35:57.860Z,3.93
2019-01-08T13:38:36.258Z,3.50
2019-01-08T13:41:14.365Z,3.60
2019-01-08T13:43:54.316Z,4.03
2019-01-08T13:46:34.067Z,3.73
2019-01-08T13:49:16.054Z,3.97
2019-01-08T13:52:00.302Z,3.87
2019-01-08T13:54:37.809Z,4.17
2019-01-08T13:57:12.860Z,3.90
2019-01-08T13:59:46.866Z,4.17
2019-01-08T14:02:22.074Z,4.03
2019-01-08T14:05:03.066Z,3.90
2019-01-08T14:07:39.311Z,4.03
2019-01-08T14:10:16.465Z,4.27
2019-01-08T14:12:52.476Z,4.23
2019-01-08T14:18:55.355Z,4.80
2019-01-08T14:21:31.416Z,5.13
2019-01-08T14:24:05.861Z,5.40
2019-01-08T14:26:41.072Z,4.83
2019-01-08T14:29:16.721Z,4.77
2019-01-08T14:31:51.388Z,5.23
2019-01-08T14:34:30.679Z,4.90
2019-01-08T14:37:08.461Z,6.43
2019-01-08T14:39:45.453Z,5.20
2019-01-08T14:42:20.094Z,5.70
2019-01-08T14:45:01.032Z,5.20
2019-01-08T14:47:44.077Z,6.00
2019-01-08T14:50:19.856Z,5.23
2019-01-08T14:53:02.340Z,5.77
2019-01-08T14:55:40.021Z,6.10
2019-01-08T14:58:16.089Z,4.87
2019-01-08T15:00:52.865Z,4.77
2019-01-08T15:03:28.204Z,5.10
2019-01-08T15:06:04.256Z,4.87
2019-01-08T15:08:43.387Z,5.27
2019-01-08T15:11:25.795Z,4.43
2019-01-08T15:14:03.479Z,4.90
2019-01-08T15:16:43.650Z,4.80
2019-01-08T15:19:19.093Z,4.80
2019-01-08T15:21:56.372Z,4.90
2019-01-08T15:24:31.404Z,5.20
2019-01-08T15:27:06.879Z,4.17
2019-01-08T15:29:44.338Z,4.63
2019-01-08T15:32:20.193Z,5.20
2019-01-08T15:34:55.226Z,4.87
2019-01-08T15:37:34.764Z,5.20
2019-01-08T15:40:10.863Z,4.60
2019-01-08T15:42:47.290Z,4.07
2019-01-08T15:45:29.289Z,4.00
2019-01-08T15:48:05.485Z,4.07
2019-01-08T15:50:40.173Z,4.73
2019-01-08T15:53:16.435Z,4.73
2019-01-08T15:56:02.530Z,4.63
2019-01-08T15:58:37.150Z,4.07
2019-01-08T16:04:47.782Z,4.63
2019-01-08T16:10:53.496Z,3.97
2019-01-08T16:17:07.375Z,4.03
2019-01-08T16:23:18.387Z,4.17
2019-01-08T16:29:33.253Z,3.80
2019-01-08T16:32:11.771Z,4.67
2019-01-08T16:34:47.427Z,4.43
2019-01-08T16:37:24.821Z,4.10
2019-01-08T16:40:04.771Z,3.97
2019-01-08T16:42:42.553Z,4.03
2019-01-08T16:45:26.401Z,3.97
2019-01-08T16:48:04.705Z,3.60
2019-01-08T16:50:41.377Z,3.47
2019-01-08T16:53:17.886Z,3.90
2019-01-08T16:56:00.248Z,3.93
2019-01-08T16:58:40.902Z,3.20
2019-01-08T17:01:18.598Z,3.63
2019-01-08T17:07:34.840Z,3.57
2019-01-08T17:13:30.464Z,3.50
2019-01-08T17:19:46.909Z,3.47
2019-01-08T17:22:24.892Z,3.10
2019-01-08T17:25:03.095Z,2.90
2019-01-08T17:27:37.515Z,2.83
2019-01-08T17:30:15.414Z,3.10
2019-01-08T17:36:30.895Z,3.17
2019-01-08T17:42:47.236Z,2.90
2019-01-08T17:45:22.912Z,3.17
2019-01-08T17:48:01.889Z,3.50
2019-01-08T17:50:41.141Z,3.00
2019-01-08T17:53:15.767Z,3.43
2019-01-08T17:59:32.894Z,3.50
2019-01-08T18:02:10.294Z,3.30
2019-01-08T18:04:46.149Z,3.00
2019-01-08T18:07:27.120Z,3.20
2019-01-08T18:10:01.893Z,3.37
2019-01-08T18:12:37.187Z,3.37
2019-01-08T18:15:19.799Z,3.33
2019-01-08T18:24:11.019Z,3.53
2019-01-08T18:26:44.894Z,3.50
2019-01-08T18:32:47.892Z,3.60
2019-01-08T18:38:58.444Z,3.27
2019-01-08T18:41:32.893Z,3.47
2019-01-08T18:44:10.564Z,3.20
2019-01-08T18:57:05.113Z,4.13
2019-01-08T18:59:39.903Z,3.47
2019-01-08T19:02:18.664Z,3.97
2019-01-08T19:05:00.250Z,3.53
2019-01-08T19:07:39.380Z,3.40
2019-01-08T19:10:16.899Z,3.47
2019-01-08T19:12:55.385Z,4.00
2019-01-08T19:15:31.899Z,4.33
2019-01-08T19:18:10.772Z,3.70
2019-01-08T19:20:50.018Z,4.00
2019-01-08T19:23:23.415Z,3.63
2019-01-08T19:26:01.716Z,3.50
2019-01-08T19:28:36.892Z,4.00
2019-01-08T19:31:13.523Z,4.03
2019-01-08T19:33:55.326Z,4.23
2019-01-08T19:36:29.120Z,3.47
2019-01-08T19:39:09.922Z,3.97
2019-01-08T19:41:52.721Z,4.40
2019-01-08T19:44:27.029Z,4.17
2019-01-08T19:47:07.818Z,3.93
2019-01-08T19:49:49.086Z,3.60
2019-01-08T19:52:23.837Z,4.70
2019-01-08T19:54:58.008Z,3.83
2019-01-08T19:57:37.352Z,4.03
2019-01-08T20:00:17.293Z,3.97
2019-01-08T20:02:54.175Z,3.07
2019-01-08T20:05:32.799Z,3.70
2019-01-08T20:08:07.804Z,3.43
2019-01-08T20:10:43.369Z,3.33
2019-01-08T20:13:24.337Z,3.57
2019-01-08T20:15:59.372Z,4.40
2019-01-08T20:18:33.819Z,4.00
2019-01-08T20:21:09.032Z,3.73
2019-01-08T20:23:47.341Z,3.97
2019-01-08T20:26:23.400Z,3.47
2019-01-08T20:29:01.297Z,3.60
2019-01-08T20:31:36.130Z,3.90
2019-01-08T20:34:10.801Z,4.20
2019-01-08T20:36:45.373Z,4.87
2019-01-08T20:39:21.021Z,4.20
2019-01-08T20:42:03.537Z,5.10
2019-01-08T20:44:39.280Z,4.03
2019-01-08T20:47:18.738Z,4.33
2019-01-08T20:49:53.237Z,4.37
2019-01-08T20:56:08.026Z,3.97
2019-01-08T20:58:55.349Z,4.83
2019-01-08T21:01:29.814Z,4.13
2019-01-08T21:04:05.442Z,5.03
2019-01-08T21:06:40.034Z,4.00
2019-01-08T21:09:22.032Z,4.00
2019-01-08T21:15:14.287Z,3.70
2019-01-08T21:17:52.835Z,4.07
2019-01-08T21:20:27.017Z,4.43
2019-01-08T21:23:20.086Z,4.50
2019-01-08T21:29:08.037Z,4.10
2019-01-08T21:31:43.819Z,4.37
2019-01-08T21:38:16.686Z,3.70
2019-01-08T21:40:50.287Z,3.90
2019-01-08T21:43:29.212Z,3.77
2019-01-08T21:46:08.558Z,4.00
2019-01-08T21:48:46.253Z,3.73
2019-01-08T21:51:22.312Z,3.60
2019-01-08T21:53:57.824Z,4.07
2019-01-08T21:56:47.726Z,4.53
2019-01-08T21:59:26.244Z,4.20
2019-01-08T22:02:05.161Z,4.07
2019-01-08T22:04:41.224Z,4.37
2019-01-08T22:07:16.053Z,3.77
2019-01-08T22:10:00.718Z,3.50
2019-01-08T22:12:37.951Z,4.00
2019-01-08T22:15:13.444Z,3.57
2019-01-08T22:21:16.832Z,3.57
2019-01-08T22:27:20.689Z,3.00
2019-01-08T22:33:27.836Z,2.60
2019-01-08T22:36:01.834Z,2.80
2019-01-08T22:38:42.175Z,3.23
2019-01-08T22:41:24.053Z,2.97
2019-01-08T22:44:01.194Z,3.00
2019-01-08T22:46:40.821Z,3.10
2019-01-08T22:49:14.682Z,2.87
2019-01-08T22:52:12.041Z,2.90
2019-01-08T22:58:26.251Z,3.40
2019-01-08T23:01:10.354Z,3.60
2019-01-08T23:07:07.731Z,2.97
2019-01-08T23:09:46.934Z,2.93
2019-01-08T23:12:27.424Z,3.30
2019-01-08T23:15:04.304Z,3.53
2019-01-08T23:21:28.515Z,3.67
2019-01-08T23:27:42.931Z,3.70
2019-01-08T23:30:27.128Z,3.53
2019-01-08T23:33:01.138Z,3.53
2019-01-08T23:39:19.196Z,3.53
2019-01-08T23:41:57.947Z,3.67
2019-01-08T23:48:00.932Z,3.30
2019-01-08T23:54:13.157Z,3.97
