createdAt,value
2024-05-09T00:05:17.485Z,83.2
2024-05-09T00:15:17.443Z,83.8
2024-05-09T00:25:17.410Z,82.6
2024-05-09T00:35:17.416Z,82
2024-05-09T00:45:17.428Z,82.2
2024-05-09T00:55:17.279Z,83
2024-05-09T01:05:17.248Z,82.2
2024-05-09T01:15:17.211Z,83
2024-05-09T01:25:17.202Z,84.2
2024-05-09T01:35:17.145Z,83.6
2024-05-09T01:45:17.099Z,83.8
2024-05-09T01:55:17.071Z,84.4
2024-05-09T02:05:17.046Z,83.8
2024-05-09T02:15:17.019Z,84.2
2024-05-09T02:25:16.958Z,83.6
2024-05-09T02:35:16.908Z,84.2
2024-05-09T02:45:16.882Z,84.4
2024-05-09T02:55:16.870Z,84.6
2024-05-09T03:05:16.817Z,84.2
2024-05-09T03:15:16.786Z,84.2
2024-05-09T03:25:16.738Z,84.6
2024-05-09T03:35:16.734Z,84.6
2024-05-09T03:45:16.693Z,84.6
2024-05-09T03:55:16.642Z,84
2024-05-09T04:05:16.605Z,83.8
2024-05-09T04:15:16.611Z,84.4
2024-05-09T04:25:16.552Z,84.8
2024-05-09T04:35:16.492Z,84.4
2024-05-09T04:45:16.470Z,85.4
2024-05-09T04:55:16.436Z,85.2
2024-05-09T05:05:16.402Z,85.8
2024-05-09T05:15:16.349Z,85.8
2024-05-09T05:25:16.352Z,86.6
2024-05-09T05:35:16.317Z,87.2
2024-05-09T05:45:16.258Z,87.2
2024-05-09T05:55:16.236Z,87.4
2024-05-09T06:05:17.087Z,87.6
2024-05-09T06:15:16.185Z,88.8
2024-05-09T06:25:16.186Z,88.8
2024-05-09T06:35:16.078Z,88.8
2024-05-09T06:45:16.048Z,88.8
2024-05-09T06:55:16.036Z,89.4
2024-05-09T07:05:15.993Z,89.4
2024-05-09T07:15:16.036Z,89
2024-05-09T07:25:15.936Z,88.6
2024-05-09T07:35:15.873Z,88.2
2024-05-09T07:45:15.828Z,88
2024-05-09T07:55:15.836Z,87.6
2024-05-09T08:05:15.788Z,86.6
2024-05-09T08:15:15.720Z,86.2
2024-05-09T08:25:15.714Z,85.4
2024-05-09T08:35:15.711Z,85.6
2024-05-09T08:45:15.867Z,85.6
2024-05-09T08:55:15.587Z,83
2024-05-09T09:05:15.545Z,80.8
2024-05-09T09:15:15.491Z,79.4
2024-05-09T09:25:15.468Z,78.6
2024-05-09T09:35:15.447Z,76.2
2024-05-09T09:45:15.402Z,71
2024-05-09T09:55:15.350Z,68.8
2024-05-09T10:05:15.306Z,65.4
2024-05-09T10:15:15.276Z,64.6
2024-05-09T10:25:15.343Z,62.2
2024-05-09T10:35:15.397Z,63.4
2024-05-09T10:45:15.153Z,65.2
2024-05-09T10:55:16.203Z,64
2024-05-09T11:05:15.131Z,61.2
2024-05-09T11:15:15.087Z,61.2
2024-05-09T11:25:15.001Z,59.2
2024-05-09T11:35:14.973Z,60.4
2024-05-09T11:45:14.923Z,59.6
2024-05-09T11:55:14.892Z,59
2024-05-09T12:05:14.869Z,59.6
2024-05-09T12:15:14.810Z,59.2
2024-05-09T12:25:14.764Z,58.6
2024-05-09T12:35:14.743Z,60.2
2024-05-09T12:45:14.693Z,60
2024-05-09T12:55:14.699Z,60.4
2024-05-09T13:05:14.632Z,58.2
2024-05-09T13:15:14.572Z,58.2
2024-05-09T13:25:14.540Z,57.8
2024-05-09T13:35:14.535Z,55.6
2024-05-09T13:45:14.456Z,54.8
2024-05-09T13:55:14.532Z,52.8
2024-05-09T14:05:14.400Z,52
2024-05-09T14:15:14.331Z,51.6
2024-05-09T14:25:14.299Z,50
2024-05-09T14:35:14.290Z,51.8
2024-05-09T14:45:14.223Z,51.8
2024-05-09T14:55:14.190Z,49.4
2024-05-09T15:05:14.176Z,48.4
2024-05-09T15:15:14.093Z,47.2
2024-05-09T15:25:14.059Z,47.2
2024-05-09T15:35:14.030Z,46.4
2024-05-09T15:45:14.938Z,46.6
2024-05-09T15:55:14.002Z,47.6
2024-05-09T16:05:13.924Z,48
2024-05-09T16:15:13.865Z,47.2
2024-05-09T16:25:13.840Z,46.4
2024-05-09T16:35:13.796Z,46
2024-05-09T16:45:13.766Z,46.8
2024-05-09T16:55:13.718Z,48.8
2024-05-09T17:05:13.681Z,49.8
2024-05-09T17:15:13.650Z,50.6
2024-05-09T17:25:13.604Z,51.6
2024-05-09T17:35:13.555Z,52.6
2024-05-09T17:45:13.512Z,53.6
2024-05-09T17:55:13.494Z,54.4
2024-05-09T18:05:13.493Z,55.2
2024-05-09T18:15:13.407Z,56
2024-05-09T18:25:13.374Z,56.8
2024-05-09T18:45:13.268Z,57.8
2024-05-09T18:55:13.251Z,58.8
2024-05-09T19:05:13.211Z,59.8
2024-05-09T19:15:13.153Z,60.2
2024-05-09T19:25:13.117Z,61
2024-05-09T19:35:13.175Z,61.2
2024-05-09T19:45:13.048Z,61.8
2024-05-09T19:55:13.013Z,62.6
2024-05-09T20:05:12.968Z,64.2
2024-05-09T20:15:12.952Z,65.4
2024-05-09T20:25:12.978Z,65.8
2024-05-09T20:35:12.831Z,66.2
2024-05-09T20:55:12.773Z,70
2024-05-09T21:05:12.738Z,71.8
2024-05-09T21:15:12.876Z,72
2024-05-09T21:25:12.649Z,72.8
2024-05-09T21:35:12.622Z,73.4
2024-05-09T21:45:12.584Z,74
2024-05-09T21:55:12.552Z,75.2
2024-05-09T22:05:12.523Z,75.8
2024-05-09T22:15:12.561Z,76.2
2024-05-09T22:25:12.443Z,76.6
2024-05-09T22:35:12.564Z,77
2024-05-09T22:45:12.364Z,77.6
2024-05-09T22:55:12.412Z,78.2
2024-05-09T23:05:12.303Z,78.2
2024-05-09T23:15:12.272Z,78.2
2024-05-09T23:25:12.217Z,78
2024-05-09T23:35:12.183Z,77.2
2024-05-09T23:45:12.137Z,77.8
2024-05-09T23:55:12.106Z,78.2
