createdAt,value
2018-10-09T00:00:33.621Z,0.47
2018-10-09T00:03:34.104Z,0.40
2018-10-09T00:06:33.805Z,0.70
2018-10-09T00:09:33.187Z,0.50
2018-10-09T00:12:33.077Z,0.77
2018-10-09T00:15:33.873Z,0.63
2018-10-09T00:18:33.330Z,0.70
2018-10-09T00:21:33.856Z,0.50
2018-10-09T00:24:33.924Z,0.70
2018-10-09T00:27:33.822Z,0.40
2018-10-09T00:30:33.826Z,0.50
2018-10-09T00:33:33.476Z,0.60
2018-10-09T00:36:32.804Z,0.77
2018-10-09T00:39:32.624Z,0.57
2018-10-09T00:42:32.219Z,0.60
2018-10-09T00:45:31.986Z,0.50
2018-10-09T00:48:31.404Z,0.50
2018-10-09T00:51:31.066Z,0.70
2018-10-09T00:54:31.029Z,0.60
2018-10-09T01:13:35.484Z,0.50
2018-10-09T01:16:34.854Z,0.50
2018-10-09T01:19:35.023Z,0.77
2018-10-09T01:22:34.225Z,0.43
2018-10-09T01:25:32.903Z,0.50
2018-10-09T01:28:31.721Z,0.60
2018-10-09T01:31:32.573Z,0.50
2018-10-09T01:34:31.973Z,0.40
2018-10-09T01:37:32.218Z,0.60
2018-10-09T01:40:31.204Z,0.60
2018-10-09T01:43:30.747Z,0.53
2018-10-09T01:46:28.744Z,0.47
2018-10-09T01:49:28.054Z,0.50
2018-10-09T01:52:27.936Z,0.50
2018-10-09T01:55:26.787Z,0.60
2018-10-09T01:58:28.817Z,0.43
2018-10-09T02:01:29.084Z,0.70
2018-10-09T02:04:30.176Z,0.50
2018-10-09T02:07:31.853Z,0.50
2018-10-09T02:10:31.049Z,0.57
2018-10-09T02:13:29.828Z,0.40
2018-10-09T02:16:28.441Z,0.47
2018-10-09T02:19:28.361Z,0.57
2018-10-09T02:22:27.523Z,0.67
2018-10-09T02:25:27.396Z,0.60
2018-10-09T02:28:27.129Z,0.50
2018-10-09T02:31:26.771Z,0.47
2018-10-09T02:34:26.170Z,0.50
2018-10-09T02:37:26.103Z,0.37
2018-10-09T02:40:23.193Z,0.43
2018-10-09T02:43:22.939Z,0.60
2018-10-09T02:46:23.079Z,0.53
2018-10-09T02:49:22.985Z,0.80
2018-10-09T02:52:21.616Z,0.50
2018-10-09T02:55:20.285Z,0.60
2018-10-09T02:58:19.746Z,0.40
2018-10-09T03:01:19.937Z,0.47
2018-10-09T03:04:19.049Z,0.57
2018-10-09T03:07:18.105Z,0.50
2018-10-09T03:10:17.337Z,0.50
2018-10-09T03:13:16.145Z,0.60
2018-10-09T03:16:15.462Z,0.80
2018-10-09T03:19:16.191Z,0.57
2018-10-09T03:22:15.517Z,0.60
2018-10-09T03:25:14.255Z,0.50
2018-10-09T03:28:14.347Z,0.77
2018-10-09T03:31:14.105Z,0.60
2018-10-09T03:34:13.961Z,0.60
2018-10-09T03:37:13.849Z,0.50
2018-10-09T03:40:12.964Z,0.50
2018-10-09T03:43:12.946Z,0.70
2018-10-09T03:46:12.361Z,0.80
2018-10-09T03:49:12.895Z,0.60
2018-10-09T03:52:12.267Z,0.63
2018-10-09T03:55:11.080Z,0.40
2018-10-09T03:58:10.009Z,0.60
2018-10-09T04:01:09.203Z,0.63
2018-10-09T04:04:09.753Z,0.53
2018-10-09T04:07:09.989Z,0.60
2018-10-09T04:10:08.861Z,0.60
2018-10-09T04:13:08.792Z,0.50
2018-10-09T04:16:07.861Z,0.40
2018-10-09T04:19:06.877Z,0.70
2018-10-09T04:22:07.367Z,0.50
2018-10-09T04:25:07.224Z,0.57
2018-10-09T04:28:06.685Z,0.73
2018-10-09T04:31:05.328Z,0.50
2018-10-09T04:34:05.281Z,0.20
2018-10-09T04:37:05.628Z,0.60
2018-10-09T04:40:04.629Z,0.70
2018-10-09T04:43:04.603Z,0.40
2018-10-09T04:46:03.989Z,0.60
2018-10-09T04:49:02.851Z,0.40
2018-10-09T04:52:02.709Z,0.50
2018-10-09T04:55:02.161Z,0.50
2018-10-09T04:58:02.436Z,0.50
2018-10-09T05:01:03.651Z,0.57
2018-10-09T05:04:02.799Z,0.47
2018-10-09T05:07:02.721Z,0.50
2018-10-09T05:10:02.279Z,0.60
2018-10-09T05:13:03.369Z,0.60
2018-10-09T05:16:03.284Z,0.50
2018-10-09T05:19:05.339Z,0.67
2018-10-09T05:22:04.088Z,0.50
2018-10-09T05:25:04.541Z,0.80
2018-10-09T05:28:03.627Z,0.70
2018-10-09T05:31:03.078Z,0.50
2018-10-09T05:34:03.059Z,0.60
2018-10-09T05:37:01.549Z,0.77
2018-10-09T05:40:02.124Z,0.70
2018-10-09T05:43:01.418Z,0.60
2018-10-09T05:45:59.093Z,0.50
2018-10-09T05:48:59.913Z,0.70
2018-10-09T05:52:39.535Z,0.37
2018-10-09T05:55:39.328Z,0.50
2018-10-09T05:58:39.794Z,0.77
2018-10-09T06:01:39.628Z,0.77
2018-10-09T06:04:39.145Z,0.60
2018-10-09T06:07:39.002Z,0.30
2018-10-09T06:10:38.349Z,0.83
2018-10-09T06:13:38.828Z,0.60
2018-10-09T06:16:37.693Z,0.70
2018-10-09T06:19:36.614Z,0.70
2018-10-09T06:22:35.239Z,0.70
2018-10-09T06:25:34.901Z,0.40
2018-10-09T06:28:33.768Z,0.73
2018-10-09T06:31:33.569Z,0.73
2018-10-09T06:34:34.426Z,0.70
2018-10-09T06:37:36.894Z,0.70
2018-10-09T06:40:37.466Z,0.80
2018-10-09T06:43:38.733Z,0.90
2018-10-09T06:46:37.483Z,0.70
2018-10-09T06:49:37.106Z,0.60
2018-10-09T06:52:36.249Z,0.60
2018-10-09T06:55:36.525Z,0.87
2018-10-09T06:58:36.324Z,0.80
2018-10-09T07:01:37.786Z,0.70
2018-10-09T07:04:37.124Z,0.50
2018-10-09T07:07:39.374Z,0.80
2018-10-09T07:10:39.351Z,0.60
2018-10-09T07:13:39.900Z,0.77
2018-10-09T07:16:39.577Z,0.70
2018-10-09T07:19:39.281Z,0.97
2018-10-09T07:22:38.617Z,0.60
2018-10-09T07:25:40.591Z,0.83
2018-10-09T07:28:40.924Z,1.10
2018-10-09T07:31:40.078Z,0.80
2018-10-09T07:34:40.277Z,0.90
2018-10-09T07:37:41.493Z,0.90
2018-10-09T07:40:41.699Z,0.70
2018-10-09T07:43:41.015Z,0.87
2018-10-09T07:46:41.480Z,0.80
2018-10-09T07:49:42.747Z,0.77
2018-10-09T07:52:42.895Z,0.80
2018-10-09T07:55:42.164Z,0.80
2018-10-09T07:58:42.482Z,0.90
2018-10-09T08:01:42.653Z,0.80
2018-10-09T08:04:41.768Z,0.80
2018-10-09T08:07:41.382Z,0.60
2018-10-09T08:10:41.391Z,0.80
2018-10-09T08:13:41.985Z,0.80
2018-10-09T08:16:41.885Z,0.80
2018-10-09T08:19:42.143Z,0.80
2018-10-09T08:22:42.554Z,0.93
2018-10-09T08:25:41.985Z,0.90
2018-10-09T08:28:42.030Z,0.80
2018-10-09T08:31:41.946Z,0.93
2018-10-09T08:34:43.054Z,1.00
2018-10-09T08:37:42.326Z,0.70
2018-10-09T08:40:41.830Z,0.90
2018-10-09T08:43:41.854Z,0.90
2018-10-09T08:46:41.464Z,0.87
2018-10-09T08:49:43.078Z,0.70
2018-10-09T08:52:44.422Z,0.90
2018-10-09T08:55:44.102Z,0.90
2018-10-09T08:58:44.518Z,0.60
2018-10-09T09:01:43.640Z,0.80
2018-10-09T09:04:43.804Z,1.00
2018-10-09T09:07:43.492Z,0.97
2018-10-09T09:10:42.656Z,0.90
2018-10-09T09:13:41.663Z,0.70
2018-10-09T09:16:42.753Z,0.93
2018-10-09T09:19:43.128Z,1.17
2018-10-09T09:22:43.969Z,0.80
2018-10-09T09:25:42.918Z,0.67
2018-10-09T09:28:43.428Z,1.00
2018-10-09T09:31:44.106Z,0.90
2018-10-09T09:34:43.694Z,1.00
2018-10-09T09:37:43.884Z,1.03
2018-10-09T09:40:44.053Z,0.77
2018-10-09T09:43:44.438Z,0.60
2018-10-09T09:46:44.288Z,0.90
2018-10-09T09:49:44.826Z,1.07
2018-10-09T09:52:45.792Z,1.13
2018-10-09T09:55:47.832Z,0.73
2018-10-09T09:58:46.922Z,0.80
2018-10-09T10:01:52.406Z,0.80
2018-10-09T10:04:52.518Z,0.70
2018-10-09T10:07:51.896Z,0.90
2018-10-09T10:10:53.709Z,0.77
2018-10-09T10:13:54.327Z,0.70
2018-10-09T10:16:54.440Z,1.00
2018-10-09T10:19:53.413Z,0.70
2018-10-09T10:22:53.218Z,0.70
2018-10-09T10:25:53.991Z,0.70
2018-10-09T10:28:54.872Z,0.70
2018-10-09T10:31:54.571Z,0.80
2018-10-09T10:34:54.616Z,1.00
2018-10-09T10:37:55.006Z,0.90
2018-10-09T10:40:57.023Z,0.77
2018-10-09T10:43:55.745Z,1.10
2018-10-09T10:46:55.752Z,0.97
2018-10-09T10:49:56.415Z,0.63
2018-10-09T10:52:57.092Z,1.00
2018-10-09T10:55:57.212Z,1.00
2018-10-09T10:58:59.245Z,0.93
2018-10-09T11:01:59.638Z,0.97
2018-10-09T11:05:00.867Z,0.90
2018-10-09T11:08:00.868Z,1.30
2018-10-09T11:10:59.936Z,0.67
2018-10-09T11:14:01.494Z,0.80
2018-10-09T11:17:04.131Z,0.93
2018-10-09T11:20:04.520Z,0.80
2018-10-09T11:23:06.047Z,0.93
2018-10-09T11:26:05.827Z,0.90
2018-10-09T11:29:07.006Z,0.80
2018-10-09T11:32:07.997Z,0.63
2018-10-09T11:35:07.667Z,0.90
2018-10-09T11:38:06.073Z,0.70
2018-10-09T11:41:06.812Z,0.80
2018-10-09T11:44:07.200Z,0.90
2018-10-09T11:47:08.075Z,1.00
2018-10-09T11:50:09.089Z,0.90
2018-10-09T11:53:10.756Z,0.73
2018-10-09T11:56:10.545Z,0.90
2018-10-09T11:59:11.322Z,0.97
2018-10-09T12:02:11.714Z,0.70
2018-10-09T12:05:11.248Z,0.70
2018-10-09T12:08:11.958Z,0.90
2018-10-09T12:11:12.307Z,0.77
2018-10-09T12:14:11.349Z,1.00
2018-10-09T12:17:11.120Z,0.70
2018-10-09T12:20:10.491Z,0.70
2018-10-09T12:23:12.557Z,0.53
2018-10-09T12:26:13.322Z,0.80
2018-10-09T12:29:14.940Z,0.87
2018-10-09T12:32:14.812Z,0.70
2018-10-09T12:35:16.319Z,0.63
2018-10-09T12:38:16.910Z,0.80
2018-10-09T12:41:17.031Z,0.80
2018-10-09T12:44:19.026Z,0.70
2018-10-09T12:47:19.435Z,0.73
2018-10-09T12:50:19.117Z,0.80
2018-10-09T12:53:19.780Z,0.80
2018-10-09T12:56:19.583Z,0.70
2018-10-09T12:59:20.289Z,0.90
2018-10-09T13:02:21.200Z,0.90
2018-10-09T13:05:21.105Z,0.80
2018-10-09T13:08:21.610Z,1.00
2018-10-09T13:11:21.855Z,0.60
2018-10-09T13:14:22.673Z,1.20
2018-10-09T13:17:22.121Z,0.93
2018-10-09T13:20:24.270Z,0.90
2018-10-09T13:23:22.992Z,0.67
2018-10-09T13:26:22.567Z,0.83
2018-10-09T13:29:22.561Z,0.70
2018-10-09T13:32:22.585Z,0.77
2018-10-09T13:35:22.965Z,0.73
2018-10-09T13:38:22.463Z,0.80
2018-10-09T13:41:22.800Z,0.67
2018-10-09T13:44:22.551Z,0.70
2018-10-09T13:47:21.434Z,0.87
2018-10-09T13:50:21.141Z,0.57
2018-10-09T13:53:21.434Z,0.63
2018-10-09T13:56:23.428Z,0.80
2018-10-09T13:59:24.586Z,0.60
2018-10-09T14:02:25.415Z,0.40
2018-10-09T14:05:25.908Z,0.67
2018-10-09T14:08:27.443Z,0.63
2018-10-09T14:11:27.313Z,0.70
2018-10-09T14:14:28.047Z,0.40
2018-10-09T14:17:27.272Z,0.70
2018-10-09T14:20:26.495Z,0.60
2018-10-09T14:23:27.680Z,0.50
2018-10-09T14:26:26.925Z,0.60
2018-10-09T14:29:27.504Z,0.80
2018-10-09T14:32:28.076Z,0.53
2018-10-09T14:35:28.064Z,0.60
2018-10-09T14:38:27.711Z,0.60
2018-10-09T14:41:29.003Z,0.77
2018-10-09T14:44:28.676Z,0.43
2018-10-09T14:47:28.245Z,0.80
2018-10-09T14:50:27.249Z,0.50
2018-10-09T14:53:27.377Z,0.90
2018-10-09T14:56:26.602Z,0.60
2018-10-09T14:59:27.490Z,0.70
2018-10-09T15:02:26.341Z,0.67
2018-10-09T15:05:25.691Z,0.50
2018-10-09T15:08:25.283Z,0.57
2018-10-09T15:11:24.688Z,0.67
2018-10-09T15:14:23.959Z,0.67
2018-10-09T15:17:22.848Z,0.60
2018-10-09T15:20:23.343Z,0.43
2018-10-09T15:23:23.224Z,0.60
2018-10-09T15:26:22.278Z,0.33
2018-10-09T15:29:22.894Z,0.60
2018-10-09T15:32:22.898Z,0.57
2018-10-09T15:35:22.487Z,0.37
2018-10-09T15:38:22.490Z,1.17
2018-10-09T15:41:24.248Z,0.80
2018-10-09T15:44:24.267Z,1.07
2018-10-09T15:47:23.958Z,0.80
2018-10-09T15:50:23.167Z,0.70
2018-10-09T15:53:22.927Z,0.80
2018-10-09T15:56:22.647Z,0.80
2018-10-09T15:59:23.394Z,0.83
2018-10-09T16:02:23.737Z,0.87
2018-10-09T16:05:22.789Z,0.67
2018-10-09T16:08:21.753Z,0.80
2018-10-09T16:11:21.064Z,0.70
2018-10-09T16:14:20.092Z,0.80
2018-10-09T16:17:19.550Z,1.00
2018-10-09T16:20:19.494Z,0.60
2018-10-09T16:23:18.171Z,0.70
2018-10-09T16:26:16.992Z,0.60
2018-10-09T16:29:16.392Z,0.73
2018-10-09T16:32:17.439Z,0.57
2018-10-09T16:35:16.265Z,0.80
2018-10-09T16:38:15.763Z,0.80
2018-10-09T16:41:14.365Z,1.20
2018-10-09T16:44:14.370Z,0.80
2018-10-09T16:47:15.528Z,0.67
2018-10-09T16:50:14.796Z,0.73
2018-10-09T16:53:13.494Z,0.60
2018-10-09T16:56:12.429Z,0.80
2018-10-09T16:59:12.366Z,0.70
2018-10-09T17:02:12.355Z,0.80
2018-10-09T17:05:11.283Z,0.67
2018-10-09T17:08:10.700Z,0.77
2018-10-09T17:11:11.423Z,0.90
2018-10-09T17:14:11.324Z,0.73
2018-10-09T17:17:10.781Z,1.00
2018-10-09T17:20:09.647Z,0.87
2018-10-09T17:23:08.826Z,0.90
2018-10-09T17:26:07.895Z,0.80
2018-10-09T17:29:07.149Z,0.87
2018-10-09T17:32:06.752Z,0.63
2018-10-09T17:35:06.326Z,0.80
2018-10-09T17:38:05.661Z,1.10
2018-10-09T17:41:05.270Z,0.70
2018-10-09T17:44:04.664Z,0.70
2018-10-09T17:47:03.759Z,0.90
2018-10-09T17:50:02.921Z,0.90
2018-10-09T17:53:02.515Z,0.90
2018-10-09T17:56:02.187Z,1.20
2018-10-09T17:59:02.742Z,1.10
2018-10-09T18:02:01.810Z,0.73
2018-10-09T18:05:03.961Z,0.87
2018-10-09T18:08:03.986Z,1.00
2018-10-09T18:11:03.089Z,0.97
2018-10-09T18:14:02.919Z,1.27
2018-10-09T18:17:00.343Z,0.83
2018-10-09T18:20:01.242Z,0.90
2018-10-09T18:23:01.159Z,1.23
2018-10-09T18:26:00.234Z,1.33
2018-10-09T18:28:58.665Z,1.13
2018-10-09T18:31:58.477Z,1.30
2018-10-09T18:34:56.877Z,1.03
2018-10-09T18:37:57.627Z,1.27
2018-10-09T18:40:57.071Z,1.20
2018-10-09T18:43:54.992Z,1.10
2018-10-09T18:46:54.159Z,0.90
2018-10-09T18:49:54.674Z,1.00
2018-10-09T18:52:53.759Z,1.33
2018-10-09T18:55:54.438Z,1.40
2018-10-09T18:58:54.142Z,1.23
2018-10-09T19:01:53.432Z,1.10
2018-10-09T19:04:52.138Z,1.73
2018-10-09T19:07:51.075Z,1.27
2018-10-09T19:10:49.777Z,1.30
2018-10-09T19:13:49.225Z,1.47
2018-10-09T19:16:46.846Z,1.20
2018-10-09T19:19:46.267Z,1.00
2018-10-09T19:22:45.503Z,1.07
2018-10-09T19:25:45.103Z,1.20
2018-10-09T19:28:46.209Z,1.43
2018-10-09T19:31:44.690Z,1.23
2018-10-09T19:34:44.671Z,1.10
2018-10-09T19:37:44.128Z,1.80
2018-10-09T19:40:43.519Z,1.40
2018-10-09T19:43:43.175Z,1.37
2018-10-09T19:46:43.139Z,1.47
2018-10-09T19:49:42.981Z,1.70
2018-10-09T19:52:43.773Z,1.43
2018-10-09T19:55:43.543Z,1.40
2018-10-09T19:58:42.671Z,1.40
2018-10-09T20:01:41.879Z,1.30
2018-10-09T20:04:41.555Z,1.60
2018-10-09T20:07:40.994Z,1.47
2018-10-09T20:10:40.959Z,1.23
2018-10-09T20:13:41.079Z,1.40
2018-10-09T20:16:40.778Z,1.40
2018-10-09T20:19:39.058Z,1.37
2018-10-09T20:22:38.943Z,1.40
2018-10-09T20:25:37.470Z,1.50
2018-10-09T20:28:37.026Z,1.50
2018-10-09T20:31:36.268Z,1.70
2018-10-09T20:34:35.600Z,1.47
2018-10-09T20:37:35.026Z,1.40
2018-10-09T20:40:34.724Z,1.40
2018-10-09T20:43:34.335Z,1.63
2018-10-09T20:46:35.422Z,1.67
2018-10-09T20:49:36.554Z,1.40
2018-10-09T20:52:37.198Z,1.47
2018-10-09T20:55:36.003Z,1.47
2018-10-09T20:58:34.747Z,1.50
2018-10-09T21:01:34.563Z,1.60
2018-10-09T21:04:34.150Z,1.60
2018-10-09T21:07:34.942Z,1.47
2018-10-09T21:10:34.810Z,1.70
2018-10-09T21:13:35.733Z,1.60
2018-10-09T21:16:34.917Z,1.70
2018-10-09T21:19:33.900Z,1.97
2018-10-09T21:22:33.590Z,1.80
2018-10-09T21:25:32.903Z,1.77
2018-10-09T21:28:32.621Z,2.10
2018-10-09T21:31:32.138Z,1.80
2018-10-09T21:34:31.593Z,1.67
2018-10-09T21:37:30.901Z,1.67
2018-10-09T21:40:30.601Z,1.67
2018-10-09T21:43:30.282Z,1.93
2018-10-09T21:46:31.225Z,1.83
2018-10-09T21:49:31.448Z,1.80
2018-10-09T21:52:30.594Z,1.80
2018-10-09T21:55:30.046Z,1.70
2018-10-09T21:58:29.297Z,1.70
2018-10-09T22:01:29.667Z,1.80
2018-10-09T22:04:29.507Z,1.47
2018-10-09T22:07:30.155Z,1.50
2018-10-09T22:10:30.991Z,1.83
2018-10-09T22:13:31.761Z,1.57
2018-10-09T22:16:31.433Z,1.60
2018-10-09T22:19:29.902Z,1.60
2018-10-09T22:22:29.829Z,1.80
2018-10-09T22:25:29.699Z,1.97
2018-10-09T22:28:28.735Z,1.60
2018-10-09T22:31:27.885Z,1.60
2018-10-09T22:34:27.798Z,1.50
2018-10-09T22:37:28.963Z,1.80
2018-10-09T22:40:29.228Z,1.40
2018-10-09T22:43:28.859Z,1.63
2018-10-09T22:46:28.797Z,1.63
2018-10-09T22:49:28.155Z,1.73
2018-10-09T22:52:25.676Z,1.63
2018-10-09T22:55:25.571Z,1.60
2018-10-09T22:58:25.275Z,1.97
2018-10-09T23:01:26.471Z,1.50
2018-10-09T23:04:25.515Z,1.67
2018-10-09T23:07:22.941Z,1.53
2018-10-09T23:10:21.976Z,1.50
2018-10-09T23:13:21.729Z,1.40
2018-10-09T23:16:20.237Z,2.00
2018-10-09T23:19:20.923Z,1.37
2018-10-09T23:22:19.120Z,1.57
2018-10-09T23:25:18.560Z,1.40
2018-10-09T23:28:17.276Z,1.50
2018-10-09T23:31:16.142Z,1.33
2018-10-09T23:34:15.623Z,1.43
2018-10-09T23:37:17.369Z,1.70
2018-10-09T23:40:16.029Z,1.50
2018-10-09T23:43:15.897Z,1.30
2018-10-09T23:46:15.529Z,1.50
2018-10-09T23:49:14.367Z,1.60
2018-10-09T23:52:13.804Z,1.43
2018-10-09T23:55:12.950Z,1.73
2018-10-09T23:58:12.302Z,1.50
