createdAt,value
2022-12-18T00:00:43.761Z,5.97
2022-12-18T00:03:13.611Z,6.85
2022-12-18T00:05:50.314Z,7.00
2022-12-18T00:08:20.815Z,6.78
2022-12-18T00:10:51.894Z,6.45
2022-12-18T00:13:22.301Z,8.30
2022-12-18T00:15:51.790Z,6.40
2022-12-18T00:18:26.021Z,10.77
2022-12-18T00:20:55.678Z,6.55
2022-12-18T00:23:26.334Z,8.65
2022-12-18T00:25:57.560Z,7.93
2022-12-18T00:28:27.028Z,6.13
2022-12-18T00:31:04.438Z,6.55
2022-12-18T00:33:34.656Z,6.45
2022-12-18T00:36:04.907Z,5.90
2022-12-18T00:38:34.349Z,4.25
2022-12-18T00:41:05.636Z,6.22
2022-12-18T00:43:34.139Z,6.47
2022-12-18T00:46:03.854Z,7.25
2022-12-18T00:50:54.426Z,9.02
2022-12-18T00:53:23.786Z,8.00
2022-12-18T00:55:53.175Z,5.72
2022-12-18T00:58:22.653Z,29.15
2022-12-18T01:00:52.424Z,16.35
2022-12-18T01:03:21.879Z,11.13
2022-12-18T01:05:52.787Z,8.80
2022-12-18T01:08:22.187Z,9.30
2022-12-18T01:10:51.560Z,9.27
2022-12-18T01:13:20.982Z,9.23
2022-12-18T01:15:52.512Z,9.43
2022-12-18T01:18:21.973Z,12.65
2022-12-18T01:20:53.163Z,12.70
2022-12-18T01:23:22.626Z,18.65
2022-12-18T01:25:52.067Z,64.95
2022-12-18T01:28:21.460Z,41.08
2022-12-18T01:30:50.978Z,44.42
2022-12-18T01:33:20.323Z,47.15
2022-12-18T01:35:49.789Z,45.80
2022-12-18T01:38:20.771Z,45.38
2022-12-18T01:40:50.147Z,56.92
2022-12-18T01:43:19.554Z,40.35
2022-12-18T01:45:49.059Z,30.55
2022-12-18T01:48:18.684Z,40.75
2022-12-18T01:50:48.132Z,29.60
2022-12-18T01:53:23.072Z,16.90
2022-12-18T01:55:55.726Z,23.50
2022-12-18T01:58:32.805Z,21.08
2022-12-18T02:01:02.237Z,20.15
2022-12-18T02:03:31.649Z,20.98
2022-12-18T02:06:10.230Z,22.73
2022-12-18T02:08:51.850Z,24.77
2022-12-18T02:11:33.952Z,24.10
2022-12-18T02:14:16.180Z,22.43
2022-12-18T02:16:54.127Z,20.98
2022-12-18T02:19:56.210Z,17.00
2022-12-18T02:22:36.815Z,18.13
2022-12-18T02:25:26.358Z,16.50
2022-12-18T02:28:01.350Z,17.05
2022-12-18T02:30:35.219Z,27.98
2022-12-18T02:33:07.798Z,15.20
2022-12-18T02:35:38.234Z,13.50
2022-12-18T02:38:08.199Z,26.75
2022-12-18T02:40:39.738Z,23.02
2022-12-18T02:43:15.235Z,22.08
2022-12-18T02:45:52.455Z,17.35
2022-12-18T02:48:27.042Z,274.60
2022-12-18T02:51:09.571Z,482.75
2022-12-18T02:53:47.806Z,92.00
2022-12-18T02:56:22.704Z,141.35
2022-12-18T02:59:03.167Z,20.50
2022-12-18T03:01:41.574Z,291.40
2022-12-18T03:04:15.972Z,114.43
2022-12-18T03:06:49.718Z,288.80
2022-12-18T03:09:24.809Z,54.15
2022-12-18T03:12:22.443Z,101.50
2022-12-18T03:14:58.088Z,66.72
2022-12-18T03:17:30.618Z,27.77
2022-12-18T03:20:07.272Z,155.13
2022-12-18T03:22:40.090Z,277.00
2022-12-18T03:25:13.594Z,46.95
2022-12-18T03:27:50.727Z,89.18
2022-12-18T03:30:22.223Z,77.90
2022-12-18T03:33:00.241Z,273.02
2022-12-18T03:35:36.170Z,84.57
2022-12-18T03:38:06.150Z,84.93
2022-12-18T03:40:46.958Z,167.00
2022-12-18T03:43:27.563Z,72.30
2022-12-18T03:46:10.240Z,45.78
2022-12-18T03:51:59.943Z,78.30
2022-12-18T03:54:31.938Z,24.13
2022-12-18T03:57:08.021Z,52.67
2022-12-18T03:59:40.408Z,52.10
2022-12-18T04:02:11.638Z,123.40
2022-12-18T04:04:43.665Z,50.03
2022-12-18T04:07:16.792Z,32.37
2022-12-18T04:09:49.269Z,99.85
2022-12-18T04:12:18.811Z,25.02
2022-12-18T04:14:48.438Z,37.72
2022-12-18T04:17:18.555Z,123.68
2022-12-18T04:19:47.849Z,87.65
2022-12-18T04:22:19.452Z,104.65
2022-12-18T04:27:19.172Z,119.72
2022-12-18T04:29:48.920Z,327.00
2022-12-18T04:32:18.933Z,131.40
2022-12-18T04:34:48.518Z,240.15
2022-12-18T04:37:19.379Z,200.93
2022-12-18T04:39:49.458Z,332.35
2022-12-18T04:42:18.706Z,248.18
2022-12-18T04:44:48.124Z,347.92
2022-12-18T04:47:17.464Z,294.38
2022-12-18T04:49:46.783Z,326.02
2022-12-18T04:52:17.539Z,210.43
2022-12-18T04:54:46.893Z,282.70
2022-12-18T04:57:16.923Z,311.38
2022-12-18T04:59:46.384Z,316.83
2022-12-18T05:02:16.034Z,288.77
2022-12-18T05:04:45.519Z,258.63
2022-12-18T05:07:14.950Z,109.75
2022-12-18T05:09:45.870Z,145.80
2022-12-18T05:12:15.213Z,203.25
2022-12-18T05:14:44.839Z,229.93
2022-12-18T05:17:14.207Z,69.35
2022-12-18T05:19:43.530Z,43.00
2022-12-18T05:22:13.505Z,53.72
2022-12-18T05:24:44.475Z,49.03
2022-12-18T05:27:13.774Z,28.10
2022-12-18T05:29:43.174Z,25.10
2022-12-18T05:32:12.638Z,17.20
2022-12-18T05:34:42.172Z,20.23
2022-12-18T05:37:11.631Z,16.75
2022-12-18T05:39:41.025Z,18.80
2022-12-18T05:42:11.925Z,18.95
2022-12-18T05:44:41.763Z,20.05
2022-12-18T05:47:11.014Z,16.75
2022-12-18T05:49:40.390Z,19.55
2022-12-18T05:52:10.094Z,23.23
2022-12-18T05:54:40.184Z,18.20
2022-12-18T05:57:11.404Z,21.80
2022-12-18T05:59:41.108Z,23.20
2022-12-18T06:02:10.654Z,24.77
2022-12-18T06:04:40.222Z,19.83
2022-12-18T06:07:09.671Z,21.65
2022-12-18T06:09:39.070Z,23.75
2022-12-18T06:12:11.885Z,24.95
2022-12-18T06:14:41.573Z,26.58
2022-12-18T06:17:11.095Z,22.75
2022-12-18T06:19:40.482Z,27.52
2022-12-18T06:22:09.872Z,31.50
2022-12-18T06:24:39.175Z,25.08
2022-12-18T06:27:08.573Z,29.52
2022-12-18T06:29:39.522Z,20.77
2022-12-18T06:32:08.786Z,27.83
2022-12-18T06:34:40.330Z,29.92
2022-12-18T06:37:09.910Z,125.68
2022-12-18T06:39:39.611Z,135.25
2022-12-18T06:42:08.970Z,315.35
2022-12-18T06:44:40.079Z,294.85
2022-12-18T06:47:09.564Z,421.50
2022-12-18T06:51:53.674Z,221.52
2022-12-18T06:54:23.151Z,303.25
2022-12-18T06:56:53.377Z,407.23
2022-12-18T06:59:22.974Z,296.85
2022-12-18T07:01:52.507Z,395.30
2022-12-18T07:04:22.014Z,300.73
2022-12-18T07:06:52.941Z,153.75
2022-12-18T07:09:22.790Z,297.65
2022-12-18T07:11:52.212Z,143.20
2022-12-18T07:14:21.894Z,184.55
2022-12-18T07:16:51.243Z,268.77
2022-12-18T07:19:20.633Z,176.25
2022-12-18T07:21:49.962Z,305.92
2022-12-18T07:24:20.991Z,185.60
2022-12-18T07:26:51.089Z,259.10
2022-12-18T07:29:21.881Z,274.23
2022-12-18T07:31:51.270Z,274.52
2022-12-18T07:34:20.700Z,189.23
2022-12-18T07:36:50.231Z,258.50
2022-12-18T07:39:20.993Z,195.77
2022-12-18T07:42:10.391Z,207.85
2022-12-18T07:44:40.145Z,198.50
2022-12-18T07:47:12.162Z,98.53
2022-12-18T07:49:41.798Z,89.30
2022-12-18T07:52:13.530Z,239.18
2022-12-18T07:54:44.362Z,26.80
2022-12-18T07:57:34.108Z,16.65
2022-12-18T08:00:03.174Z,15.70
2022-12-18T08:02:34.411Z,13.88
2022-12-18T08:05:04.412Z,13.10
2022-12-18T08:07:33.829Z,14.70
2022-12-18T08:10:04.688Z,149.18
2022-12-18T08:12:35.692Z,146.55
2022-12-18T08:15:05.191Z,48.45
2022-12-18T08:17:35.750Z,18.40
2022-12-18T08:20:05.538Z,34.03
2022-12-18T08:22:40.604Z,11.73
2022-12-18T08:25:12.434Z,9.93
2022-12-18T08:27:41.822Z,10.80
2022-12-18T08:30:13.446Z,11.70
2022-12-18T08:32:42.858Z,13.88
2022-12-18T08:35:13.232Z,12.45
2022-12-18T08:37:42.614Z,10.10
2022-12-18T08:40:14.633Z,16.40
2022-12-18T08:43:02.951Z,8.10
2022-12-18T08:45:32.535Z,7.10
2022-12-18T08:48:01.850Z,7.72
2022-12-18T08:50:31.321Z,13.55
2022-12-18T08:53:00.676Z,7.65
2022-12-18T08:55:31.629Z,9.20
2022-12-18T08:58:00.975Z,9.43
2022-12-18T09:00:30.365Z,9.63
2022-12-18T09:02:59.841Z,13.57
2022-12-18T09:05:29.213Z,11.43
2022-12-18T09:07:58.692Z,101.88
2022-12-18T09:10:29.630Z,122.00
2022-12-18T09:12:59.052Z,290.10
2022-12-18T09:15:28.627Z,239.45
2022-12-18T09:17:59.613Z,296.60
2022-12-18T09:20:31.110Z,402.67
2022-12-18T09:23:00.921Z,356.88
2022-12-18T09:25:34.249Z,328.95
2022-12-18T09:28:03.773Z,419.70
2022-12-18T09:30:34.617Z,254.05
2022-12-18T09:33:05.035Z,325.40
2022-12-18T09:35:39.944Z,263.83
2022-12-18T09:38:10.211Z,282.85
2022-12-18T09:40:48.530Z,255.20
2022-12-18T09:43:22.404Z,286.20
2022-12-18T09:45:58.134Z,321.65
2022-12-18T09:52:00.254Z,342.67
2022-12-18T09:54:36.918Z,367.60
2022-12-18T09:57:07.060Z,444.45
2022-12-18T09:59:40.932Z,267.55
2022-12-18T10:02:22.634Z,425.13
2022-12-18T10:05:10.218Z,327.02
2022-12-18T10:07:56.521Z,379.85
2022-12-18T10:10:42.814Z,279.30
2022-12-18T10:13:27.160Z,403.58
2022-12-18T10:16:10.690Z,255.13
2022-12-18T10:19:02.855Z,327.67
2022-12-18T10:21:39.034Z,127.80
2022-12-18T10:24:21.102Z,262.27
2022-12-18T10:26:50.754Z,284.77
2022-12-18T10:29:20.582Z,125.78
2022-12-18T10:31:50.538Z,63.65
2022-12-18T10:34:20.023Z,83.57
2022-12-18T10:36:51.510Z,49.85
2022-12-18T10:39:26.205Z,62.30
2022-12-18T10:42:14.155Z,129.38
2022-12-18T10:44:43.600Z,21.15
2022-12-18T10:47:18.082Z,127.55
2022-12-18T10:49:56.113Z,223.25
2022-12-18T10:52:28.292Z,216.38
2022-12-18T10:55:05.002Z,249.52
2022-12-18T10:57:38.293Z,269.63
2022-12-18T11:00:29.376Z,443.10
2022-12-18T11:02:59.739Z,341.98
2022-12-18T11:05:32.832Z,270.38
2022-12-18T11:08:03.732Z,65.28
2022-12-18T11:10:40.351Z,483.27
2022-12-18T11:13:17.744Z,419.52
2022-12-18T11:15:48.084Z,387.88
2022-12-18T11:18:22.734Z,321.90
2022-12-18T11:20:59.052Z,178.48
2022-12-18T11:23:29.474Z,223.75
2022-12-18T11:26:04.239Z,324.13
2022-12-18T11:28:40.767Z,164.27
2022-12-18T11:31:32.784Z,156.57
2022-12-18T11:36:58.508Z,126.30
2022-12-18T11:39:39.844Z,65.50
2022-12-18T11:42:17.093Z,30.25
2022-12-18T11:44:52.623Z,20.25
2022-12-18T11:55:57.180Z,85.05
2022-12-18T12:01:43.384Z,20.52
2022-12-18T12:04:40.704Z,77.13
2022-12-18T12:07:24.002Z,72.68
2022-12-18T12:10:08.423Z,87.53
2022-12-18T12:12:58.001Z,11.73
2022-12-18T12:15:39.227Z,18.95
2022-12-18T12:18:22.340Z,61.42
2022-12-18T12:21:04.441Z,36.95
2022-12-18T12:23:46.245Z,44.57
2022-12-18T12:26:25.099Z,20.90
2022-12-18T12:29:22.956Z,223.48
2022-12-18T12:32:23.008Z,96.60
2022-12-18T12:35:09.890Z,200.15
2022-12-18T12:37:52.615Z,179.18
2022-12-18T12:40:51.122Z,100.93
2022-12-18T12:43:28.700Z,18.77
2022-12-18T12:46:07.962Z,67.20
2022-12-18T12:52:01.289Z,164.00
2022-12-18T12:54:32.641Z,230.90
2022-12-18T12:57:10.649Z,159.57
2022-12-18T12:59:53.782Z,166.82
2022-12-18T13:02:31.265Z,131.48
2022-12-18T13:05:09.124Z,141.93
2022-12-18T13:07:48.531Z,70.68
2022-12-18T13:10:33.312Z,72.93
2022-12-18T13:13:04.906Z,95.70
2022-12-18T13:15:41.489Z,80.60
2022-12-18T13:18:21.431Z,97.38
2022-12-18T13:20:59.749Z,15.38
2022-12-18T13:23:37.708Z,39.70
2022-12-18T13:26:35.506Z,39.97
2022-12-18T13:29:07.365Z,27.95
2022-12-18T13:32:03.251Z,19.07
2022-12-18T13:34:33.960Z,6.70
2022-12-18T13:37:43.590Z,10.27
2022-12-18T13:41:02.612Z,11.23
2022-12-18T13:43:44.675Z,10.10
2022-12-18T13:46:27.248Z,8.52
2022-12-18T13:49:01.213Z,13.33
2022-12-18T13:51:32.327Z,8.70
2022-12-18T13:54:04.272Z,8.40
2022-12-18T13:56:36.901Z,7.88
2022-12-18T13:59:25.305Z,8.98
2022-12-18T14:01:58.911Z,8.85
2022-12-18T14:04:31.632Z,6.45
2022-12-18T14:07:10.975Z,14.63
2022-12-18T14:09:47.394Z,12.70
2022-12-18T14:12:42.304Z,15.15
2022-12-18T14:15:26.526Z,8.18
2022-12-18T14:18:00.142Z,12.48
2022-12-18T14:20:32.513Z,11.93
2022-12-18T14:23:02.392Z,8.68
2022-12-18T14:25:33.126Z,5.75
2022-12-18T14:28:18.361Z,4.97
2022-12-18T14:30:49.395Z,6.55
2022-12-18T14:33:21.114Z,6.20
2022-12-18T14:35:59.934Z,7.18
2022-12-18T14:38:32.775Z,11.77
2022-12-18T14:41:04.142Z,14.75
2022-12-18T14:43:37.984Z,121.43
2022-12-18T14:46:27.324Z,19.48
2022-12-18T14:48:57.767Z,37.67
2022-12-18T14:51:31.547Z,28.75
2022-12-18T14:54:03.383Z,22.55
2022-12-18T14:56:35.333Z,128.43
2022-12-18T14:59:08.653Z,40.43
2022-12-18T15:01:41.821Z,33.83
2022-12-18T15:04:30.886Z,159.57
2022-12-18T15:07:14.093Z,28.85
2022-12-18T15:09:45.951Z,42.05
2022-12-18T15:12:31.209Z,31.42
2022-12-18T15:15:02.206Z,30.88
2022-12-18T15:17:31.837Z,24.63
2022-12-18T15:20:05.500Z,16.73
2022-12-18T15:22:38.552Z,78.20
2022-12-18T15:25:34.131Z,164.07
2022-12-18T15:28:15.965Z,18.13
2022-12-18T15:31:06.588Z,14.82
2022-12-18T15:33:39.397Z,29.70
2022-12-18T15:36:14.274Z,38.35
2022-12-18T15:38:44.234Z,8.75
2022-12-18T15:41:22.882Z,17.70
2022-12-18T15:43:54.729Z,19.02
2022-12-18T15:46:27.886Z,86.53
2022-12-18T15:51:56.567Z,12.13
2022-12-18T15:54:39.932Z,55.65
2022-12-18T15:57:27.827Z,10.63
2022-12-18T15:59:59.509Z,57.22
2022-12-18T16:02:30.299Z,5.30
2022-12-18T16:05:00.033Z,11.63
2022-12-18T16:07:31.101Z,7.85
2022-12-18T16:10:02.618Z,7.90
2022-12-18T16:12:32.200Z,5.22
2022-12-18T16:15:01.475Z,26.35
2022-12-18T16:17:30.841Z,34.28
2022-12-18T16:20:00.815Z,6.80
2022-12-18T16:22:33.482Z,14.30
2022-12-18T16:25:02.908Z,2.42
2022-12-18T16:27:32.167Z,1.98
2022-12-18T16:30:01.378Z,4.13
2022-12-18T16:32:30.792Z,4.68
2022-12-18T16:35:03.514Z,4.47
2022-12-18T16:40:03.554Z,6.68
2022-12-18T16:42:32.896Z,31.13
2022-12-18T16:45:02.455Z,5.93
2022-12-18T16:47:31.816Z,15.68
2022-12-18T16:50:01.216Z,16.58
2022-12-18T16:52:30.733Z,11.88
2022-12-18T16:55:01.737Z,10.35
2022-12-18T16:57:31.108Z,11.80
2022-12-18T17:00:05.153Z,15.25
2022-12-18T17:02:35.588Z,15.18
2022-12-18T17:05:05.574Z,21.55
2022-12-18T17:07:35.690Z,15.57
2022-12-18T17:10:08.893Z,15.68
2022-12-18T17:12:39.445Z,46.47
2022-12-18T17:15:11.336Z,32.78
2022-12-18T17:17:40.713Z,14.13
2022-12-18T17:20:11.666Z,40.33
2022-12-18T17:22:41.326Z,36.42
2022-12-18T17:25:12.472Z,22.00
2022-12-18T17:27:41.912Z,36.42
2022-12-18T17:30:13.357Z,68.82
2022-12-18T17:32:42.716Z,26.95
2022-12-18T17:35:12.370Z,9.90
2022-12-18T17:37:41.646Z,9.48
2022-12-18T17:40:13.551Z,63.83
2022-12-18T17:42:42.990Z,12.70
2022-12-18T17:45:12.974Z,13.50
2022-12-18T17:47:42.372Z,13.77
2022-12-18T17:50:12.405Z,12.07
2022-12-18T17:52:42.274Z,7.47
2022-12-18T17:55:13.373Z,39.00
2022-12-18T17:57:42.735Z,78.82
2022-12-18T18:00:14.281Z,53.45
2022-12-18T18:02:44.074Z,73.88
2022-12-18T18:05:13.669Z,17.65
2022-12-18T18:07:45.529Z,8.30
2022-12-18T18:10:16.217Z,25.48
2022-12-18T18:13:03.323Z,9.43
2022-12-18T18:15:32.807Z,10.40
2022-12-18T18:18:03.274Z,7.78
2022-12-18T18:20:32.822Z,6.05
2022-12-18T18:23:02.145Z,6.53
2022-12-18T18:25:38.893Z,5.82
2022-12-18T18:28:08.635Z,5.32
2022-12-18T18:30:39.433Z,6.47
2022-12-18T18:33:12.051Z,6.32
2022-12-18T18:38:24.151Z,5.72
2022-12-18T18:41:01.890Z,6.85
2022-12-18T18:43:32.370Z,5.50
2022-12-18T18:46:03.867Z,5.60
2022-12-18T18:51:54.214Z,8.02
2022-12-18T18:54:23.843Z,9.02
2022-12-18T18:57:19.417Z,8.20
2022-12-18T18:59:43.752Z,10.38
2022-12-18T19:02:15.058Z,10.32
2022-12-18T19:04:46.607Z,8.25
2022-12-18T19:07:29.428Z,8.65
2022-12-18T19:10:04.035Z,10.27
2022-12-18T19:12:53.209Z,10.32
2022-12-18T19:15:22.916Z,9.02
2022-12-18T19:17:52.611Z,10.70
2022-12-18T19:20:22.270Z,10.48
2022-12-18T19:22:55.812Z,10.13
2022-12-18T19:25:38.331Z,9.00
2022-12-18T19:28:21.545Z,8.05
2022-12-18T19:30:59.388Z,4.57
2022-12-18T19:33:47.904Z,9.85
2022-12-18T19:36:23.233Z,5.10
2022-12-18T19:38:56.398Z,34.15
2022-12-18T19:41:27.537Z,78.78
2022-12-18T19:43:58.707Z,59.85
2022-12-18T19:46:28.153Z,91.38
2022-12-18T19:48:57.605Z,217.30
2022-12-18T19:51:29.489Z,91.35
2022-12-18T19:54:02.209Z,45.73
2022-12-18T19:59:03.953Z,21.08
2022-12-18T20:01:34.523Z,7.00
2022-12-18T20:04:04.389Z,21.90
2022-12-18T20:06:37.174Z,7.10
2022-12-18T20:09:10.088Z,22.77
2022-12-18T20:11:42.169Z,7.13
2022-12-18T20:14:12.505Z,22.10
2022-12-18T20:16:42.806Z,26.50
2022-12-18T20:19:14.657Z,16.23
2022-12-18T20:21:45.407Z,6.38
2022-12-18T20:24:16.188Z,13.38
2022-12-18T20:26:45.854Z,25.35
2022-12-18T20:29:15.245Z,39.17
2022-12-18T20:31:44.671Z,32.35
2022-12-18T20:34:14.012Z,58.75
2022-12-18T20:36:44.291Z,29.38
2022-12-18T20:39:16.471Z,126.45
2022-12-18T20:41:46.245Z,22.92
2022-12-18T20:44:22.726Z,20.38
2022-12-18T20:46:55.790Z,30.60
2022-12-18T20:49:26.417Z,21.33
2022-12-18T20:51:58.760Z,52.03
2022-12-18T20:54:30.110Z,50.13
2022-12-18T20:57:00.006Z,75.45
2022-12-18T20:59:29.292Z,24.55
2022-12-18T21:01:59.028Z,29.02
2022-12-18T21:04:28.607Z,137.20
2022-12-18T21:07:02.112Z,38.17
2022-12-18T21:09:38.307Z,132.52
2022-12-18T21:12:35.044Z,19.52
2022-12-18T21:15:13.824Z,15.10
2022-12-18T21:17:44.764Z,26.63
2022-12-18T21:20:17.872Z,89.78
2022-12-18T21:22:49.549Z,9.77
2022-12-18T21:25:20.671Z,39.35
2022-12-18T21:27:50.051Z,91.85
2022-12-18T21:30:20.061Z,181.93
2022-12-18T21:32:49.621Z,54.28
2022-12-18T21:35:19.005Z,23.63
2022-12-18T21:37:50.542Z,15.18
2022-12-18T21:40:21.445Z,16.55
2022-12-18T21:43:08.086Z,89.97
2022-12-18T21:45:37.352Z,20.83
2022-12-18T21:48:07.465Z,39.20
2022-12-18T21:51:55.100Z,106.38
2022-12-18T21:54:25.373Z,43.13
2022-12-18T21:56:57.094Z,48.25
2022-12-18T21:59:29.109Z,151.40
2022-12-18T22:02:01.011Z,7.37
2022-12-18T22:04:31.310Z,14.17
2022-12-18T22:07:06.104Z,92.53
2022-12-18T22:09:35.941Z,197.82
2022-12-18T22:12:05.717Z,35.95
2022-12-18T22:14:35.291Z,34.17
2022-12-18T22:17:04.689Z,11.38
2022-12-18T22:19:42.648Z,55.72
2022-12-18T22:22:14.131Z,10.68
2022-12-18T22:24:43.482Z,73.22
2022-12-18T22:27:12.905Z,21.60
2022-12-18T22:29:59.813Z,15.18
2022-12-18T22:32:30.828Z,9.23
2022-12-18T22:35:06.809Z,100.88
2022-12-18T22:37:39.052Z,30.25
2022-12-18T22:40:11.430Z,97.68
2022-12-18T22:42:42.726Z,66.80
2022-12-18T22:45:13.124Z,85.85
2022-12-18T22:47:42.600Z,215.50
2022-12-18T22:50:15.609Z,71.95
2022-12-18T22:52:46.560Z,13.23
2022-12-18T22:55:15.989Z,96.50
2022-12-18T22:57:49.018Z,73.28
2022-12-18T23:00:23.796Z,19.48
2022-12-18T23:03:00.355Z,111.90
2022-12-18T23:05:31.857Z,19.90
2022-12-18T23:08:02.844Z,29.58
2022-12-18T23:10:32.952Z,63.67
2022-12-18T23:13:02.324Z,223.65
2022-12-18T23:15:31.732Z,284.92
2022-12-18T23:18:01.606Z,64.30
2022-12-18T23:20:31.286Z,35.85
2022-12-18T23:23:02.096Z,129.43
2022-12-18T23:25:31.611Z,25.13
2022-12-18T23:28:01.293Z,12.40
2022-12-18T23:30:30.713Z,28.23
2022-12-18T23:33:00.103Z,15.80
2022-12-18T23:35:29.812Z,19.30
2022-12-18T23:38:00.568Z,26.05
2022-12-18T23:40:32.333Z,12.63
2022-12-18T23:43:01.774Z,16.15
2022-12-18T23:45:31.213Z,17.02
2022-12-18T23:48:00.487Z,16.85
2022-12-18T23:50:30.340Z,13.18
2022-12-18T23:53:05.262Z,26.25
2022-12-18T23:55:41.786Z,21.40
2022-12-18T23:58:18.662Z,12.35
