createdAt,value
2022-12-31T00:00:52.665Z,8.72
2022-12-31T00:03:20.765Z,8.79
2022-12-31T00:05:50.263Z,8.73
2022-12-31T00:08:18.331Z,8.83
2022-12-31T00:10:46.404Z,8.92
2022-12-31T00:13:15.029Z,8.85
2022-12-31T00:15:44.721Z,8.80
2022-12-31T00:18:13.089Z,8.90
2022-12-31T00:20:42.846Z,8.95
2022-12-31T00:23:12.535Z,8.94
2022-12-31T00:25:40.562Z,8.88
2022-12-31T00:28:08.615Z,8.94
2022-12-31T00:30:36.600Z,9.03
2022-12-31T00:33:04.769Z,9.04
2022-12-31T00:35:34.659Z,9.08
2022-12-31T00:38:02.674Z,8.98
2022-12-31T00:40:32.071Z,8.94
2022-12-31T00:43:00.000Z,8.88
2022-12-31T00:45:27.994Z,8.85
2022-12-31T00:47:55.985Z,8.88
2022-12-31T00:50:23.960Z,8.86
2022-12-31T00:52:51.843Z,8.87
2022-12-31T00:55:19.960Z,8.84
2022-12-31T00:57:49.272Z,8.87
2022-12-31T01:00:18.142Z,8.91
2022-12-31T01:02:46.233Z,8.88
2022-12-31T01:05:14.336Z,8.91
2022-12-31T01:07:42.346Z,8.91
2022-12-31T01:10:11.512Z,8.92
2022-12-31T01:12:39.441Z,9.00
2022-12-31T01:15:10.019Z,9.07
2022-12-31T01:17:38.058Z,9.12
2022-12-31T01:20:07.274Z,9.08
2022-12-31T01:22:35.306Z,9.12
2022-12-31T01:25:03.366Z,9.28
2022-12-31T01:27:31.373Z,9.26
2022-12-31T01:29:59.303Z,9.27
2022-12-31T01:32:28.726Z,9.35
2022-12-31T01:34:56.677Z,9.42
2022-12-31T01:37:25.156Z,9.44
2022-12-31T01:39:53.085Z,9.54
2022-12-31T01:42:21.170Z,9.48
2022-12-31T01:44:54.529Z,9.57
2022-12-31T01:47:36.705Z,9.65
2022-12-31T01:50:13.864Z,9.65
2022-12-31T01:52:47.199Z,9.74
2022-12-31T01:55:21.256Z,9.76
2022-12-31T01:57:53.606Z,9.77
2022-12-31T02:00:21.951Z,9.82
2022-12-31T02:02:51.920Z,9.86
2022-12-31T02:05:27.038Z,9.87
2022-12-31T02:07:56.145Z,9.85
2022-12-31T02:10:24.323Z,10.01
2022-12-31T02:12:53.730Z,10.03
2022-12-31T02:15:30.361Z,10.05
2022-12-31T02:18:15.179Z,10.12
2022-12-31T02:21:41.070Z,10.15
2022-12-31T02:24:51.328Z,10.17
2022-12-31T02:27:38.972Z,10.22
2022-12-31T02:30:14.641Z,10.12
2022-12-31T02:33:14.231Z,10.23
2022-12-31T02:35:50.944Z,10.19
2022-12-31T02:38:25.736Z,10.22
2022-12-31T02:40:55.476Z,10.22
2022-12-31T02:43:23.563Z,10.21
2022-12-31T02:46:08.282Z,10.35
2022-12-31T02:48:50.901Z,10.42
2022-12-31T02:51:37.111Z,10.42
2022-12-31T02:54:22.884Z,10.44
2022-12-31T02:57:06.971Z,10.41
2022-12-31T03:00:00.445Z,10.38
2022-12-31T03:02:34.240Z,10.34
2022-12-31T03:05:04.431Z,10.23
2022-12-31T03:07:34.189Z,10.35
2022-12-31T03:10:03.427Z,10.29
2022-12-31T03:12:47.902Z,10.32
2022-12-31T03:15:23.098Z,10.28
2022-12-31T03:18:00.038Z,10.32
2022-12-31T03:20:50.521Z,10.33
2022-12-31T03:23:23.176Z,10.36
2022-12-31T03:25:50.714Z,10.45
2022-12-31T03:28:21.618Z,10.46
2022-12-31T03:30:53.610Z,10.43
2022-12-31T03:33:24.444Z,10.55
2022-12-31T03:35:54.076Z,10.48
2022-12-31T03:38:22.126Z,10.47
2022-12-31T03:40:53.569Z,10.50
2022-12-31T03:43:22.040Z,10.53
2022-12-31T03:45:52.500Z,10.56
2022-12-31T03:48:24.150Z,10.48
2022-12-31T03:50:52.901Z,10.64
2022-12-31T03:53:21.550Z,10.66
2022-12-31T03:55:53.010Z,10.63
2022-12-31T03:58:21.955Z,10.60
2022-12-31T04:00:50.924Z,10.63
2022-12-31T04:03:19.092Z,10.56
2022-12-31T04:05:54.285Z,10.64
2022-12-31T04:08:22.335Z,10.63
2022-12-31T04:10:50.438Z,10.60
2022-12-31T04:13:18.497Z,10.48
2022-12-31T04:15:46.472Z,10.44
2022-12-31T04:18:14.456Z,10.38
2022-12-31T04:20:42.426Z,10.36
2022-12-31T04:23:11.754Z,10.33
2022-12-31T04:25:39.739Z,10.42
2022-12-31T04:28:07.750Z,10.40
2022-12-31T04:30:35.813Z,10.40
2022-12-31T04:33:03.934Z,10.48
2022-12-31T04:35:31.913Z,10.50
2022-12-31T04:37:59.905Z,10.47
2022-12-31T04:40:29.300Z,10.47
2022-12-31T04:42:57.343Z,10.52
2022-12-31T04:45:25.323Z,10.50
2022-12-31T04:47:53.320Z,10.45
2022-12-31T04:50:21.451Z,10.42
2022-12-31T04:52:49.452Z,10.42
2022-12-31T04:55:17.686Z,10.44
2022-12-31T04:57:47.052Z,10.46
2022-12-31T05:00:15.995Z,10.39
2022-12-31T05:02:44.220Z,10.44
2022-12-31T05:05:12.259Z,10.62
2022-12-31T05:07:40.377Z,10.58
2022-12-31T05:10:10.221Z,10.57
2022-12-31T05:12:38.196Z,10.62
2022-12-31T05:15:09.667Z,10.55
2022-12-31T05:17:37.685Z,10.55
2022-12-31T05:20:07.783Z,10.62
2022-12-31T05:22:35.845Z,10.66
2022-12-31T05:25:04.017Z,10.59
2022-12-31T05:27:32.096Z,10.76
2022-12-31T05:30:01.087Z,10.72
2022-12-31T05:32:30.517Z,10.70
2022-12-31T05:34:59.706Z,10.77
2022-12-31T05:37:28.872Z,10.70
2022-12-31T05:39:57.188Z,10.60
2022-12-31T05:42:25.736Z,10.54
2022-12-31T05:44:53.794Z,10.51
2022-12-31T05:47:22.152Z,10.56
2022-12-31T05:49:51.525Z,10.60
2022-12-31T05:52:20.096Z,10.55
2022-12-31T05:54:48.384Z,10.55
2022-12-31T05:57:16.660Z,10.55
2022-12-31T05:59:44.737Z,10.57
2022-12-31T06:02:12.837Z,10.56
2022-12-31T06:04:40.962Z,10.54
2022-12-31T06:07:10.453Z,10.56
2022-12-31T06:09:38.546Z,10.53
2022-12-31T06:12:07.770Z,10.58
2022-12-31T06:14:39.553Z,10.53
2022-12-31T06:17:10.272Z,10.60
2022-12-31T06:19:38.368Z,10.64
2022-12-31T06:22:06.375Z,10.63
2022-12-31T06:24:35.805Z,10.65
2022-12-31T06:27:03.858Z,10.62
2022-12-31T06:29:31.832Z,10.76
2022-12-31T06:31:59.797Z,10.82
2022-12-31T06:34:27.776Z,10.84
2022-12-31T06:36:55.752Z,10.91
2022-12-31T06:39:23.792Z,10.97
2022-12-31T06:41:53.299Z,11.11
2022-12-31T06:44:22.527Z,11.05
2022-12-31T06:46:50.832Z,11.17
2022-12-31T06:49:19.049Z,11.19
2022-12-31T06:51:47.759Z,11.26
2022-12-31T06:54:16.043Z,11.33
2022-12-31T06:56:45.074Z,11.52
2022-12-31T06:59:28.350Z,11.51
2022-12-31T07:02:15.465Z,11.58
2022-12-31T07:05:10.082Z,11.57
2022-12-31T07:07:56.329Z,11.62
2022-12-31T07:10:40.107Z,11.73
2022-12-31T07:13:39.817Z,11.79
2022-12-31T07:16:20.812Z,11.89
2022-12-31T07:18:59.157Z,11.93
2022-12-31T07:21:36.655Z,12.18
2022-12-31T07:24:07.889Z,12.12
2022-12-31T07:27:05.417Z,12.10
2022-12-31T07:30:02.598Z,12.17
2022-12-31T07:33:00.009Z,12.26
2022-12-31T07:35:43.018Z,12.34
2022-12-31T07:38:26.020Z,12.33
2022-12-31T07:41:09.964Z,12.37
2022-12-31T07:43:54.934Z,12.43
2022-12-31T07:46:37.565Z,12.60
2022-12-31T07:49:15.163Z,12.64
2022-12-31T07:51:43.877Z,12.68
2022-12-31T07:54:14.248Z,12.84
2022-12-31T07:56:44.032Z,12.89
2022-12-31T07:59:33.491Z,12.84
2022-12-31T08:02:14.458Z,12.95
2022-12-31T08:04:59.034Z,13.09
2022-12-31T08:07:41.678Z,13.04
2022-12-31T08:10:20.318Z,13.12
2022-12-31T08:12:51.287Z,13.23
2022-12-31T08:17:56.037Z,13.28
2022-12-31T08:20:26.876Z,13.31
2022-12-31T08:23:25.576Z,13.37
2022-12-31T08:26:20.281Z,13.38
2022-12-31T08:29:27.565Z,13.32
2022-12-31T08:32:08.334Z,13.37
2022-12-31T08:34:50.925Z,13.41
2022-12-31T08:37:32.185Z,13.45
2022-12-31T08:40:24.260Z,13.56
2022-12-31T08:43:31.089Z,13.45
2022-12-31T08:46:01.087Z,13.56
2022-12-31T08:48:39.739Z,13.64
2022-12-31T08:51:15.659Z,13.63
2022-12-31T08:53:45.934Z,13.83
2022-12-31T08:56:29.929Z,13.76
2022-12-31T08:59:16.620Z,13.82
2022-12-31T09:02:09.297Z,13.90
2022-12-31T09:04:56.277Z,14.00
2022-12-31T09:07:36.688Z,14.10
2022-12-31T09:10:19.377Z,14.16
2022-12-31T09:13:02.089Z,14.10
2022-12-31T09:15:41.111Z,14.13
2022-12-31T09:18:12.803Z,14.16
2022-12-31T09:20:43.350Z,14.36
2022-12-31T09:23:14.385Z,14.31
2022-12-31T09:26:11.610Z,14.33
2022-12-31T09:28:55.062Z,14.52
2022-12-31T09:31:35.768Z,14.44
2022-12-31T09:34:17.329Z,14.49
2022-12-31T09:36:51.685Z,14.57
2022-12-31T09:39:34.003Z,14.59
2022-12-31T09:42:37.775Z,14.59
2022-12-31T09:45:40.050Z,14.71
2022-12-31T09:48:59.671Z,14.47
2022-12-31T09:51:32.474Z,14.32
2022-12-31T09:54:53.468Z,14.01
2022-12-31T09:57:41.272Z,13.72
2022-12-31T10:00:31.944Z,13.61
2022-12-31T10:03:30.957Z,13.66
2022-12-31T10:06:24.113Z,13.53
2022-12-31T10:09:21.997Z,13.47
2022-12-31T10:12:19.990Z,13.48
2022-12-31T10:15:17.609Z,13.48
2022-12-31T10:18:02.547Z,13.62
2022-12-31T10:20:56.005Z,13.49
2022-12-31T10:24:00.933Z,13.49
2022-12-31T10:27:02.708Z,13.45
2022-12-31T10:29:46.502Z,13.38
2022-12-31T10:32:31.407Z,13.39
2022-12-31T10:35:16.357Z,13.39
2022-12-31T10:37:58.944Z,13.38
2022-12-31T10:40:48.337Z,13.15
2022-12-31T10:43:54.127Z,13.33
2022-12-31T10:47:06.510Z,13.26
2022-12-31T10:50:24.240Z,13.35
2022-12-31T10:53:55.132Z,13.33
2022-12-31T10:57:07.981Z,13.33
2022-12-31T11:00:13.398Z,13.31
2022-12-31T11:03:38.010Z,13.23
2022-12-31T11:06:56.969Z,13.13
2022-12-31T11:10:15.581Z,13.10
2022-12-31T11:14:00.925Z,13.03
2022-12-31T11:17:01.339Z,12.96
2022-12-31T11:19:39.938Z,12.86
2022-12-31T11:22:36.879Z,12.79
2022-12-31T11:25:27.474Z,12.72
2022-12-31T11:28:18.781Z,12.80
2022-12-31T11:31:11.836Z,12.92
2022-12-31T11:34:02.259Z,13.01
2022-12-31T11:36:45.522Z,13.06
2022-12-31T11:39:35.529Z,13.05
2022-12-31T11:42:20.373Z,13.13
2022-12-31T11:44:58.568Z,13.20
2022-12-31T11:48:28.675Z,13.35
2022-12-31T11:50:50.011Z,13.44
2022-12-31T11:53:43.769Z,13.63
2022-12-31T11:56:19.206Z,13.73
2022-12-31T11:58:52.213Z,13.82
2022-12-31T12:01:26.134Z,13.88
2022-12-31T12:03:54.530Z,13.91
2022-12-31T12:06:30.395Z,13.94
2022-12-31T12:09:05.500Z,14.01
2022-12-31T12:11:40.267Z,14.13
2022-12-31T12:14:21.648Z,14.35
2022-12-31T12:17:00.888Z,14.52
2022-12-31T12:19:35.920Z,14.66
2022-12-31T12:22:12.908Z,15.08
2022-12-31T12:24:41.068Z,15.27
2022-12-31T12:27:25.536Z,15.55
2022-12-31T12:29:53.640Z,15.70
2022-12-31T12:32:25.782Z,15.78
2022-12-31T12:34:54.575Z,15.78
2022-12-31T12:37:33.374Z,16.01
2022-12-31T12:40:04.771Z,16.13
2022-12-31T12:42:34.334Z,16.14
2022-12-31T12:45:05.801Z,16.12
2022-12-31T12:47:36.125Z,16.20
2022-12-31T12:50:06.265Z,16.30
2022-12-31T12:53:05.640Z,16.27
2022-12-31T12:55:47.820Z,16.30
2022-12-31T12:58:38.055Z,16.38
2022-12-31T13:01:25.070Z,16.42
2022-12-31T13:04:35.737Z,16.48
2022-12-31T13:07:25.000Z,16.38
2022-12-31T13:10:14.476Z,16.32
2022-12-31T13:15:53.453Z,16.46
2022-12-31T13:18:48.362Z,16.42
2022-12-31T13:21:44.060Z,16.54
2022-12-31T13:24:29.917Z,16.56
2022-12-31T13:27:14.392Z,16.61
2022-12-31T13:29:47.940Z,16.52
2022-12-31T13:32:24.433Z,16.57
2022-12-31T13:35:01.614Z,16.58
2022-12-31T13:37:38.819Z,16.53
2022-12-31T13:40:22.181Z,16.57
2022-12-31T13:43:01.520Z,16.53
2022-12-31T13:45:38.175Z,16.57
2022-12-31T13:48:15.456Z,16.72
2022-12-31T13:50:52.813Z,16.54
2022-12-31T13:53:30.448Z,16.48
2022-12-31T13:56:05.028Z,16.37
2022-12-31T13:58:43.765Z,16.34
2022-12-31T14:01:21.407Z,16.25
2022-12-31T14:04:00.757Z,16.12
2022-12-31T14:06:39.642Z,16.28
2022-12-31T14:09:10.350Z,16.25
2022-12-31T14:12:13.473Z,16.20
2022-12-31T14:14:53.246Z,16.11
2022-12-31T14:17:26.603Z,16.16
2022-12-31T14:20:12.237Z,16.26
2022-12-31T14:22:51.189Z,16.10
2022-12-31T14:25:27.646Z,16.00
2022-12-31T14:27:59.198Z,16.07
2022-12-31T14:30:34.122Z,15.95
2022-12-31T14:33:18.426Z,15.88
2022-12-31T14:36:28.989Z,15.98
2022-12-31T14:39:21.143Z,15.82
2022-12-31T14:42:07.305Z,15.88
2022-12-31T14:44:57.947Z,15.84
2022-12-31T14:47:46.486Z,15.72
2022-12-31T14:50:22.561Z,15.58
2022-12-31T14:52:55.543Z,15.50
2022-12-31T14:55:30.270Z,15.41
2022-12-31T15:00:57.580Z,15.44
2022-12-31T15:03:37.828Z,15.68
2022-12-31T15:06:40.158Z,15.69
2022-12-31T15:09:32.858Z,15.81
2022-12-31T15:12:21.614Z,15.87
2022-12-31T15:15:19.038Z,15.99
2022-12-31T15:18:05.971Z,15.99
2022-12-31T15:21:23.915Z,16.01
2022-12-31T15:23:52.167Z,15.98
2022-12-31T15:26:28.697Z,15.98
2022-12-31T15:29:05.139Z,16.03
2022-12-31T15:31:36.659Z,16.10
2022-12-31T15:34:07.891Z,16.11
2022-12-31T15:36:39.449Z,16.08
2022-12-31T15:39:26.757Z,16.08
2022-12-31T15:44:52.894Z,15.85
2022-12-31T15:47:30.915Z,15.80
2022-12-31T15:50:04.371Z,15.89
2022-12-31T15:52:43.111Z,15.83
2022-12-31T15:55:26.133Z,15.82
2022-12-31T15:58:02.215Z,15.87
2022-12-31T16:00:51.977Z,15.84
2022-12-31T16:03:23.527Z,15.88
2022-12-31T16:05:53.293Z,16.03
2022-12-31T16:08:26.728Z,16.06
2022-12-31T16:10:56.640Z,16.06
2022-12-31T16:13:29.400Z,16.13
2022-12-31T16:16:05.242Z,16.09
2022-12-31T16:18:41.153Z,16.15
2022-12-31T16:21:29.898Z,16.15
2022-12-31T16:24:01.270Z,16.17
2022-12-31T16:26:40.551Z,16.07
2022-12-31T16:29:16.147Z,16.16
2022-12-31T16:31:45.677Z,16.17
2022-12-31T16:34:18.514Z,16.23
2022-12-31T16:36:58.205Z,16.19
2022-12-31T16:39:32.725Z,16.19
2022-12-31T16:42:21.015Z,16.10
2022-12-31T16:44:52.415Z,16.10
2022-12-31T16:47:24.944Z,16.11
2022-12-31T16:50:04.045Z,16.11
2022-12-31T16:52:38.276Z,16.15
2022-12-31T16:55:11.387Z,16.09
2022-12-31T16:57:40.007Z,16.18
2022-12-31T17:00:20.820Z,16.18
2022-12-31T17:03:02.619Z,16.11
2022-12-31T17:05:32.626Z,16.19
2022-12-31T17:08:23.823Z,16.26
2022-12-31T17:10:52.187Z,16.14
2022-12-31T17:13:32.676Z,16.17
2022-12-31T17:16:03.112Z,16.20
2022-12-31T17:18:39.659Z,16.22
2022-12-31T17:21:11.542Z,16.22
2022-12-31T17:23:42.377Z,16.40
2022-12-31T17:26:15.129Z,16.31
2022-12-31T17:28:47.226Z,16.39
2022-12-31T17:31:38.329Z,16.41
2022-12-31T17:34:24.969Z,16.39
2022-12-31T17:37:00.420Z,16.46
2022-12-31T17:39:42.950Z,16.47
2022-12-31T17:42:12.003Z,16.49
2022-12-31T17:44:44.084Z,16.53
2022-12-31T17:47:17.166Z,16.54
2022-12-31T17:49:47.167Z,16.53
2022-12-31T17:52:17.356Z,16.52
2022-12-31T17:54:45.319Z,16.48
2022-12-31T17:57:27.474Z,16.39
2022-12-31T17:59:55.848Z,16.47
2022-12-31T18:02:25.658Z,16.40
2022-12-31T18:04:54.171Z,16.39
2022-12-31T18:07:22.244Z,16.39
2022-12-31T18:09:50.374Z,16.44
2022-12-31T18:12:20.182Z,16.42
2022-12-31T18:14:47.983Z,16.41
2022-12-31T18:17:17.200Z,16.26
2022-12-31T18:20:04.212Z,16.24
2022-12-31T18:22:33.710Z,16.13
2022-12-31T18:25:02.038Z,16.13
2022-12-31T18:27:30.685Z,16.08
2022-12-31T18:30:04.281Z,16.12
2022-12-31T18:32:34.396Z,16.12
2022-12-31T18:35:04.129Z,16.09
2022-12-31T18:37:38.224Z,16.00
2022-12-31T18:40:07.750Z,16.09
2022-12-31T18:42:35.696Z,15.99
2022-12-31T18:45:03.935Z,16.06
2022-12-31T18:47:37.449Z,16.07
2022-12-31T18:50:08.962Z,16.04
2022-12-31T18:52:36.879Z,15.90
2022-12-31T18:55:23.518Z,16.04
2022-12-31T18:57:51.628Z,16.05
2022-12-31T19:00:20.435Z,16.03
2022-12-31T19:02:48.468Z,16.07
2022-12-31T19:05:28.461Z,16.06
2022-12-31T19:07:57.651Z,16.11
2022-12-31T19:10:26.927Z,16.07
2022-12-31T19:12:55.293Z,15.96
2022-12-31T19:15:37.518Z,15.99
2022-12-31T19:18:07.721Z,16.00
2022-12-31T19:20:41.057Z,15.99
2022-12-31T19:23:18.482Z,15.99
2022-12-31T19:25:48.646Z,15.98
2022-12-31T19:28:19.361Z,15.83
2022-12-31T19:30:47.646Z,15.81
2022-12-31T19:33:16.814Z,15.79
2022-12-31T19:35:49.758Z,15.72
2022-12-31T19:38:22.836Z,15.66
2022-12-31T19:40:53.232Z,15.75
2022-12-31T19:43:28.444Z,15.66
2022-12-31T19:46:01.644Z,15.65
2022-12-31T19:48:32.810Z,15.72
2022-12-31T19:51:04.853Z,15.66
2022-12-31T19:53:32.896Z,15.68
2022-12-31T19:56:03.208Z,15.62
2022-12-31T19:58:34.164Z,15.59
2022-12-31T20:01:05.135Z,15.62
2022-12-31T20:03:34.310Z,15.63
2022-12-31T20:06:10.264Z,15.58
2022-12-31T20:08:43.301Z,15.65
2022-12-31T20:11:14.063Z,15.65
2022-12-31T20:13:43.364Z,15.72
2022-12-31T20:16:15.349Z,15.72
2022-12-31T20:18:47.818Z,15.75
2022-12-31T20:21:22.734Z,15.72
2022-12-31T20:23:54.557Z,15.67
2022-12-31T20:26:28.057Z,15.74
2022-12-31T20:28:55.990Z,15.68
2022-12-31T20:31:26.500Z,15.91
2022-12-31T20:33:55.262Z,15.92
2022-12-31T20:36:25.770Z,15.94
2022-12-31T20:38:53.847Z,15.96
2022-12-31T20:41:24.862Z,15.92
2022-12-31T20:43:53.217Z,15.97
2022-12-31T20:46:25.293Z,15.99
2022-12-31T20:48:56.722Z,15.93
2022-12-31T20:51:29.389Z,15.97
2022-12-31T20:54:00.885Z,16.07
2022-12-31T20:56:31.811Z,16.09
2022-12-31T20:59:00.012Z,16.15
2022-12-31T21:01:41.792Z,16.11
2022-12-31T21:04:16.920Z,16.06
2022-12-31T21:06:47.899Z,16.12
2022-12-31T21:09:18.083Z,16.17
2022-12-31T21:12:03.410Z,16.14
2022-12-31T21:14:34.280Z,16.07
2022-12-31T21:17:02.247Z,16.20
2022-12-31T21:19:30.217Z,16.24
2022-12-31T21:21:59.574Z,16.18
2022-12-31T21:24:27.571Z,16.24
2022-12-31T21:26:56.843Z,16.23
2022-12-31T21:29:25.705Z,16.21
2022-12-31T21:31:54.936Z,16.36
2022-12-31T21:34:22.936Z,16.33
2022-12-31T21:36:50.944Z,16.27
2022-12-31T21:39:20.297Z,16.28
2022-12-31T21:41:54.485Z,16.24
2022-12-31T21:44:24.847Z,16.22
2022-12-31T21:47:35.349Z,16.31
2022-12-31T21:50:06.382Z,16.31
2022-12-31T21:52:35.202Z,16.22
2022-12-31T21:55:24.611Z,16.29
2022-12-31T22:00:59.430Z,16.25
2022-12-31T22:03:34.600Z,16.28
2022-12-31T22:06:10.052Z,16.31
2022-12-31T22:08:39.682Z,16.26
2022-12-31T22:11:10.000Z,16.26
2022-12-31T22:13:39.220Z,16.21
2022-12-31T22:16:09.332Z,16.19
2022-12-31T22:18:40.470Z,16.18
2022-12-31T22:21:18.187Z,16.22
2022-12-31T22:23:50.484Z,16.21
2022-12-31T22:26:22.290Z,16.21
2022-12-31T22:28:51.141Z,16.21
2022-12-31T22:31:22.738Z,16.16
2022-12-31T22:33:51.530Z,16.13
2022-12-31T22:36:21.934Z,16.14
2022-12-31T22:38:52.188Z,16.10
2022-12-31T22:41:23.569Z,16.10
2022-12-31T22:44:02.555Z,16.23
2022-12-31T22:46:31.377Z,16.12
2022-12-31T22:49:01.794Z,16.15
2022-12-31T22:51:55.794Z,16.07
2022-12-31T22:54:19.121Z,16.07
2022-12-31T22:56:48.466Z,16.00
2022-12-31T22:59:16.485Z,16.05
2022-12-31T23:01:44.714Z,16.05
2022-12-31T23:04:13.160Z,16.05
2022-12-31T23:06:44.439Z,16.04
2022-12-31T23:09:31.527Z,15.99
2022-12-31T23:12:01.655Z,16.10
2022-12-31T23:14:47.179Z,16.05
2022-12-31T23:17:36.965Z,15.95
2022-12-31T23:20:24.323Z,15.93
2022-12-31T23:23:08.820Z,15.90
2022-12-31T23:25:39.793Z,15.87
2022-12-31T23:28:12.938Z,15.83
2022-12-31T23:30:42.606Z,15.81
2022-12-31T23:33:19.653Z,15.71
2022-12-31T23:35:48.816Z,15.83
2022-12-31T23:38:19.391Z,15.81
2022-12-31T23:40:47.550Z,15.88
2022-12-31T23:43:23.289Z,15.77
2022-12-31T23:45:52.035Z,15.58
2022-12-31T23:48:20.206Z,15.81
2022-12-31T23:50:53.975Z,15.71
2022-12-31T23:53:23.147Z,15.68
2022-12-31T23:55:51.577Z,15.72
2022-12-31T23:58:23.119Z,15.74
