createdAt,value
2022-10-24T00:01:24.883Z,15.10
2022-10-24T00:03:53.971Z,15.10
2022-10-24T00:06:21.778Z,15.10
2022-10-24T00:08:49.591Z,15.10
2022-10-24T00:11:19.520Z,15.10
2022-10-24T00:13:47.227Z,15.10
2022-10-24T00:16:15.099Z,15.10
2022-10-24T00:18:42.782Z,15.20
2022-10-24T00:21:12.015Z,15.20
2022-10-24T00:23:39.681Z,15.10
2022-10-24T00:26:07.657Z,15.10
2022-10-24T00:28:36.710Z,15.10
2022-10-24T00:31:05.064Z,15.10
2022-10-24T00:33:32.936Z,15.10
2022-10-24T00:36:00.621Z,15.10
2022-10-24T00:38:29.645Z,15.10
2022-10-24T00:40:57.309Z,15.00
2022-10-24T00:43:26.408Z,14.90
2022-10-24T00:45:55.083Z,14.90
2022-10-24T00:48:25.054Z,14.80
2022-10-24T00:50:54.217Z,14.80
2022-10-24T00:53:22.448Z,14.70
2022-10-24T00:55:53.267Z,14.60
2022-10-24T00:58:22.129Z,14.60
2022-10-24T01:00:50.042Z,14.50
2022-10-24T01:03:18.023Z,14.50
2022-10-24T01:05:54.460Z,14.50
2022-10-24T01:08:26.060Z,14.50
2022-10-24T01:10:58.105Z,14.50
2022-10-24T01:13:32.295Z,14.50
2022-10-24T01:16:05.574Z,14.40
2022-10-24T01:18:35.634Z,14.40
2022-10-24T01:21:08.080Z,14.40
2022-10-24T01:23:50.632Z,14.30
2022-10-24T01:26:35.643Z,14.30
2022-10-24T01:29:08.952Z,14.20
2022-10-24T01:31:41.284Z,14.10
2022-10-24T01:34:16.500Z,14.10
2022-10-24T01:36:46.253Z,14.10
2022-10-24T01:39:16.167Z,14.20
2022-10-24T01:41:44.657Z,14.20
2022-10-24T01:44:14.583Z,14.20
2022-10-24T01:46:45.434Z,14.20
2022-10-24T01:49:14.292Z,14.20
2022-10-24T01:51:42.640Z,14.20
2022-10-24T01:54:10.853Z,14.20
2022-10-24T01:56:38.653Z,14.20
2022-10-24T01:59:07.016Z,14.20
2022-10-24T02:01:36.220Z,14.20
2022-10-24T02:04:09.045Z,14.20
2022-10-24T02:06:38.819Z,14.20
2022-10-24T02:09:08.420Z,14.20
2022-10-24T02:11:36.558Z,14.20
2022-10-24T02:14:06.565Z,14.10
2022-10-24T02:16:35.235Z,14.10
2022-10-24T02:19:03.102Z,14.10
2022-10-24T02:21:33.199Z,14.10
2022-10-24T02:24:02.920Z,14.10
2022-10-24T02:26:33.358Z,14.10
2022-10-24T02:29:03.145Z,14.00
2022-10-24T02:31:33.937Z,14.00
2022-10-24T02:34:02.095Z,13.90
2022-10-24T02:36:30.665Z,13.90
2022-10-24T02:39:00.183Z,14.00
2022-10-24T02:41:29.678Z,14.00
2022-10-24T02:43:57.748Z,14.00
2022-10-24T02:46:25.721Z,14.00
2022-10-24T02:48:55.728Z,13.90
2022-10-24T02:51:23.699Z,13.90
2022-10-24T02:53:51.822Z,13.70
2022-10-24T02:56:20.866Z,13.80
2022-10-24T02:58:48.733Z,13.80
2022-10-24T03:01:16.557Z,13.80
2022-10-24T03:03:44.362Z,13.80
2022-10-24T03:06:12.083Z,13.80
2022-10-24T03:08:39.750Z,13.70
2022-10-24T03:11:07.545Z,13.70
2022-10-24T03:13:36.670Z,13.70
2022-10-24T03:16:07.771Z,13.80
2022-10-24T03:18:38.023Z,13.90
2022-10-24T03:21:05.711Z,13.80
2022-10-24T03:23:33.408Z,13.80
2022-10-24T03:26:01.119Z,13.80
2022-10-24T03:28:28.768Z,13.90
2022-10-24T03:30:57.774Z,13.90
2022-10-24T03:33:25.534Z,13.90
2022-10-24T03:35:53.939Z,13.90
2022-10-24T03:38:21.692Z,13.90
2022-10-24T03:40:49.372Z,13.90
2022-10-24T03:43:17.105Z,13.90
2022-10-24T03:45:44.833Z,13.90
2022-10-24T03:48:13.891Z,13.80
2022-10-24T03:50:41.652Z,14.00
2022-10-24T03:53:09.349Z,14.00
2022-10-24T03:55:37.103Z,14.00
2022-10-24T03:58:04.767Z,14.10
2022-10-24T04:00:34.818Z,14.10
2022-10-24T04:03:03.235Z,14.20
2022-10-24T04:05:32.260Z,14.20
2022-10-24T04:07:59.969Z,14.30
2022-10-24T04:10:27.677Z,14.20
2022-10-24T04:12:55.365Z,14.30
2022-10-24T04:15:23.043Z,14.30
2022-10-24T04:17:50.738Z,14.30
2022-10-24T04:20:20.418Z,14.30
2022-10-24T04:22:49.820Z,14.30
2022-10-24T04:25:17.570Z,14.30
2022-10-24T04:27:45.500Z,14.20
2022-10-24T04:30:16.473Z,14.20
2022-10-24T04:32:44.979Z,14.20
2022-10-24T04:35:13.836Z,14.20
2022-10-24T04:37:41.523Z,14.10
2022-10-24T04:40:11.236Z,14.10
2022-10-24T04:42:38.903Z,14.20
2022-10-24T04:45:07.291Z,14.10
2022-10-24T04:47:34.980Z,14.10
2022-10-24T04:50:02.730Z,14.20
2022-10-24T04:52:30.434Z,14.20
2022-10-24T04:54:58.170Z,14.30
2022-10-24T04:57:27.206Z,14.30
2022-10-24T04:59:54.871Z,14.30
2022-10-24T05:02:22.819Z,14.40
2022-10-24T05:04:50.507Z,14.50
2022-10-24T05:07:20.609Z,14.50
2022-10-24T05:09:48.423Z,14.50
2022-10-24T05:12:16.185Z,14.50
2022-10-24T05:14:47.064Z,14.50
2022-10-24T05:17:15.073Z,14.50
2022-10-24T05:19:42.749Z,14.40
2022-10-24T05:22:11.054Z,14.40
2022-10-24T05:24:39.067Z,14.30
2022-10-24T05:27:06.736Z,14.30
2022-10-24T05:29:34.530Z,14.30
2022-10-24T05:32:03.594Z,14.30
2022-10-24T05:34:31.278Z,14.20
2022-10-24T05:36:58.922Z,14.20
2022-10-24T05:39:26.607Z,14.10
2022-10-24T05:41:55.383Z,14.20
2022-10-24T05:44:23.379Z,14.10
2022-10-24T05:46:51.215Z,14.20
2022-10-24T05:49:20.222Z,14.10
2022-10-24T05:51:47.920Z,14.20
2022-10-24T05:54:15.735Z,14.10
2022-10-24T05:56:43.483Z,14.10
2022-10-24T05:59:11.145Z,14.10
2022-10-24T06:01:38.963Z,14.20
2022-10-24T06:04:08.847Z,14.10
2022-10-24T06:06:41.011Z,14.10
2022-10-24T06:09:08.838Z,14.10
2022-10-24T06:11:36.590Z,14.10
2022-10-24T06:14:04.546Z,14.10
2022-10-24T06:16:33.914Z,14.00
2022-10-24T06:19:01.722Z,14.00
2022-10-24T06:21:29.519Z,14.00
2022-10-24T06:23:58.516Z,13.90
2022-10-24T06:26:26.585Z,13.80
2022-10-24T06:28:54.682Z,13.80
2022-10-24T06:31:22.473Z,13.80
2022-10-24T06:33:50.253Z,13.90
2022-10-24T06:36:17.985Z,13.80
2022-10-24T06:38:45.705Z,13.90
2022-10-24T06:41:17.015Z,13.90
2022-10-24T06:43:44.839Z,13.90
2022-10-24T06:46:14.600Z,14.00
2022-10-24T06:48:42.466Z,14.00
2022-10-24T06:51:10.424Z,14.00
2022-10-24T06:53:38.127Z,14.00
2022-10-24T06:56:06.428Z,14.00
2022-10-24T06:58:35.863Z,14.10
2022-10-24T07:01:08.476Z,14.10
2022-10-24T07:03:36.236Z,14.10
2022-10-24T07:06:06.723Z,14.10
2022-10-24T07:08:34.370Z,14.10
2022-10-24T07:11:02.069Z,14.10
2022-10-24T07:13:30.282Z,14.10
2022-10-24T07:15:59.340Z,14.20
2022-10-24T07:18:27.032Z,14.20
2022-10-24T07:20:54.706Z,14.30
2022-10-24T07:23:22.406Z,14.20
2022-10-24T07:25:50.100Z,14.10
2022-10-24T07:28:17.809Z,14.00
2022-10-24T07:30:45.530Z,13.90
2022-10-24T07:33:16.630Z,13.90
2022-10-24T07:35:44.301Z,13.90
2022-10-24T07:38:15.286Z,14.00
2022-10-24T07:40:45.662Z,13.90
2022-10-24T07:43:13.835Z,14.00
2022-10-24T07:45:42.075Z,14.00
2022-10-24T07:48:10.123Z,14.10
2022-10-24T07:50:43.533Z,14.20
2022-10-24T07:53:11.326Z,14.30
2022-10-24T07:55:39.240Z,14.40
2022-10-24T07:58:06.989Z,14.40
2022-10-24T08:00:35.086Z,14.50
2022-10-24T08:03:02.810Z,14.60
2022-10-24T08:05:30.527Z,14.70
2022-10-24T08:08:12.015Z,14.70
2022-10-24T08:10:47.327Z,14.70
2022-10-24T08:13:15.196Z,14.90
2022-10-24T08:15:42.851Z,14.80
2022-10-24T08:18:10.497Z,14.90
2022-10-24T08:20:38.166Z,14.80
2022-10-24T08:23:07.458Z,15.00
2022-10-24T08:25:35.187Z,15.10
2022-10-24T08:28:05.284Z,15.20
2022-10-24T08:30:35.908Z,15.30
2022-10-24T08:33:03.621Z,15.40
2022-10-24T08:35:31.284Z,15.40
2022-10-24T08:37:59.025Z,15.50
2022-10-24T08:40:28.390Z,15.60
2022-10-24T08:42:56.075Z,15.80
2022-10-24T08:45:28.006Z,16.00
2022-10-24T08:47:59.515Z,16.20
2022-10-24T08:50:28.147Z,16.40
2022-10-24T08:52:59.115Z,16.50
2022-10-24T08:55:48.025Z,16.60
2022-10-24T08:58:18.293Z,16.70
2022-10-24T09:00:47.763Z,16.80
2022-10-24T09:03:26.557Z,16.90
2022-10-24T09:06:08.825Z,16.90
2022-10-24T09:08:39.219Z,17.00
2022-10-24T09:11:08.790Z,17.00
2022-10-24T09:13:37.254Z,17.00
2022-10-24T09:16:05.339Z,17.10
2022-10-24T09:18:35.277Z,17.10
2022-10-24T09:21:03.789Z,17.10
2022-10-24T09:23:33.588Z,17.00
2022-10-24T09:26:01.625Z,16.90
2022-10-24T09:28:30.776Z,17.10
2022-10-24T09:30:58.518Z,17.40
2022-10-24T09:33:28.448Z,17.90
2022-10-24T09:35:58.382Z,18.20
2022-10-24T09:38:27.895Z,18.40
2022-10-24T09:40:56.365Z,18.40
2022-10-24T09:43:33.545Z,18.50
2022-10-24T09:46:04.353Z,18.40
2022-10-24T09:48:35.813Z,18.50
2022-10-24T09:51:04.217Z,18.50
2022-10-24T09:53:33.731Z,18.50
2022-10-24T09:56:02.802Z,18.40
2022-10-24T09:58:33.703Z,18.30
2022-10-24T10:01:04.442Z,18.20
2022-10-24T10:03:32.414Z,18.10
2022-10-24T10:06:01.959Z,18.10
2022-10-24T10:08:30.626Z,18.20
2022-10-24T10:11:00.162Z,18.20
2022-10-24T10:13:28.683Z,18.60
2022-10-24T10:15:57.783Z,18.80
2022-10-24T10:18:32.102Z,19.10
2022-10-24T10:21:01.493Z,19.50
2022-10-24T10:23:31.582Z,19.90
2022-10-24T10:26:06.804Z,20.20
2022-10-24T10:28:35.463Z,20.10
2022-10-24T10:31:03.547Z,19.80
2022-10-24T10:36:12.854Z,19.80
2022-10-24T10:38:58.346Z,19.80
2022-10-24T10:41:34.896Z,19.70
2022-10-24T10:44:11.748Z,19.60
2022-10-24T10:46:44.273Z,19.50
2022-10-24T10:49:16.615Z,19.30
2022-10-24T10:51:46.079Z,19.20
2022-10-24T10:54:22.179Z,19.10
2022-10-24T10:56:53.070Z,19.10
2022-10-24T10:59:29.411Z,19.20
2022-10-24T11:02:00.984Z,19.20
2022-10-24T11:04:34.485Z,19.20
2022-10-24T11:07:04.948Z,19.30
2022-10-24T11:09:37.991Z,19.40
2022-10-24T11:12:08.414Z,19.40
2022-10-24T11:14:37.630Z,19.40
2022-10-24T11:17:11.974Z,19.50
2022-10-24T11:19:48.828Z,19.50
2022-10-24T11:22:19.423Z,19.50
2022-10-24T11:24:51.646Z,19.40
2022-10-24T11:27:22.391Z,19.40
2022-10-24T11:29:54.638Z,19.30
2022-10-24T11:32:24.864Z,19.30
2022-10-24T11:34:56.974Z,19.50
2022-10-24T11:37:28.650Z,19.80
2022-10-24T11:39:57.986Z,19.90
2022-10-24T11:42:28.494Z,20.00
2022-10-24T11:44:59.254Z,20.10
2022-10-24T11:47:38.805Z,20.00
2022-10-24T11:50:12.247Z,20.40
2022-10-24T11:52:42.356Z,21.00
2022-10-24T11:55:15.535Z,21.50
2022-10-24T11:57:44.759Z,22.10
2022-10-24T12:00:17.469Z,22.50
2022-10-24T12:03:08.256Z,22.70
2022-10-24T12:05:45.487Z,22.60
2022-10-24T12:08:28.867Z,22.40
2022-10-24T12:11:03.350Z,22.30
2022-10-24T12:13:39.282Z,21.90
2022-10-24T12:16:12.266Z,21.50
2022-10-24T12:18:41.941Z,21.10
2022-10-24T12:21:12.782Z,20.70
2022-10-24T12:23:41.192Z,20.40
2022-10-24T12:26:10.044Z,20.30
2022-10-24T12:28:38.386Z,20.10
2022-10-24T12:31:10.393Z,19.90
2022-10-24T12:33:38.113Z,20.00
2022-10-24T12:36:09.139Z,20.20
2022-10-24T12:39:07.247Z,20.20
2022-10-24T12:41:43.082Z,20.20
2022-10-24T12:44:29.951Z,20.70
2022-10-24T12:46:57.652Z,21.40
2022-10-24T12:49:29.131Z,22.00
2022-10-24T12:51:57.264Z,22.50
2022-10-24T12:54:39.553Z,22.80
2022-10-24T12:57:22.629Z,23.10
2022-10-24T12:59:51.116Z,23.40
2022-10-24T13:02:26.176Z,23.50
2022-10-24T13:05:00.101Z,23.40
2022-10-24T13:07:51.615Z,23.20
2022-10-24T13:10:37.594Z,22.70
2022-10-24T13:13:32.369Z,22.30
2022-10-24T13:16:04.108Z,21.70
2022-10-24T13:18:40.916Z,21.30
2022-10-24T13:21:15.203Z,21.10
2022-10-24T13:23:43.968Z,21.10
2022-10-24T13:26:28.013Z,20.90
2022-10-24T13:28:55.717Z,20.90
2022-10-24T13:31:47.090Z,20.70
2022-10-24T13:34:20.111Z,20.70
2022-10-24T13:36:49.307Z,20.50
2022-10-24T13:39:18.702Z,20.40
2022-10-24T13:41:48.190Z,20.30
2022-10-24T13:44:21.954Z,20.20
2022-10-24T13:46:54.529Z,20.00
2022-10-24T13:49:26.387Z,20.00
2022-10-24T13:51:55.901Z,20.00
2022-10-24T13:54:25.799Z,19.90
2022-10-24T13:56:57.071Z,19.90
2022-10-24T13:59:28.496Z,19.80
2022-10-24T14:01:59.235Z,19.80
2022-10-24T14:04:28.166Z,19.90
2022-10-24T14:07:00.947Z,19.80
2022-10-24T14:09:28.651Z,19.80
2022-10-24T14:11:57.976Z,19.70
2022-10-24T14:14:29.141Z,19.70
2022-10-24T14:17:08.441Z,19.70
2022-10-24T14:19:44.391Z,19.80
2022-10-24T14:22:19.173Z,19.80
2022-10-24T14:24:47.388Z,19.90
2022-10-24T14:27:15.336Z,19.90
2022-10-24T14:29:51.828Z,19.80
2022-10-24T14:32:20.972Z,19.70
2022-10-24T14:34:49.735Z,19.70
2022-10-24T14:37:26.746Z,19.70
2022-10-24T14:39:55.042Z,19.70
2022-10-24T14:42:22.924Z,19.70
2022-10-24T14:44:54.847Z,19.70
2022-10-24T14:47:27.514Z,19.60
2022-10-24T14:49:55.227Z,19.50
2022-10-24T14:52:25.039Z,19.60
2022-10-24T14:54:55.014Z,19.60
2022-10-24T14:57:24.189Z,19.50
2022-10-24T14:59:52.535Z,19.50
2022-10-24T15:02:22.396Z,19.40
2022-10-24T15:04:52.138Z,19.40
2022-10-24T15:07:29.976Z,19.30
2022-10-24T15:09:58.542Z,19.20
2022-10-24T15:12:26.823Z,19.20
2022-10-24T15:14:54.570Z,19.10
2022-10-24T15:17:30.004Z,19.10
2022-10-24T15:20:02.438Z,19.00
2022-10-24T15:22:31.611Z,19.00
2022-10-24T15:25:00.639Z,18.90
2022-10-24T15:27:29.381Z,18.80
2022-10-24T15:29:57.133Z,18.90
2022-10-24T15:32:26.409Z,18.80
2022-10-24T15:34:54.945Z,18.70
2022-10-24T15:37:24.823Z,18.70
2022-10-24T15:39:53.597Z,18.60
2022-10-24T15:42:22.685Z,18.60
2022-10-24T15:44:50.652Z,18.50
2022-10-24T15:47:18.337Z,18.40
2022-10-24T15:49:45.995Z,18.40
2022-10-24T15:52:15.911Z,18.40
2022-10-24T15:54:45.268Z,18.40
2022-10-24T15:57:16.376Z,18.30
2022-10-24T15:59:44.078Z,18.20
2022-10-24T16:02:15.277Z,18.10
2022-10-24T16:04:43.163Z,18.10
2022-10-24T16:07:10.925Z,18.10
2022-10-24T16:09:38.802Z,18.10
2022-10-24T16:12:08.024Z,18.00
2022-10-24T16:14:35.678Z,18.00
2022-10-24T16:17:03.350Z,17.90
2022-10-24T16:19:31.122Z,17.90
2022-10-24T16:22:00.585Z,17.80
2022-10-24T16:24:28.378Z,17.80
2022-10-24T16:26:56.047Z,17.80
2022-10-24T16:29:25.059Z,17.80
2022-10-24T16:31:52.810Z,17.70
2022-10-24T16:34:20.509Z,17.60
2022-10-24T16:36:48.169Z,17.40
2022-10-24T16:39:16.280Z,17.40
2022-10-24T16:41:46.214Z,17.30
2022-10-24T16:44:14.300Z,17.20
2022-10-24T16:46:43.363Z,17.20
2022-10-24T16:49:11.225Z,17.10
2022-10-24T16:51:43.260Z,17.00
2022-10-24T16:54:12.127Z,17.00
2022-10-24T16:56:39.810Z,16.90
2022-10-24T16:59:10.305Z,16.90
2022-10-24T17:01:40.964Z,16.80
2022-10-24T17:04:10.316Z,16.70
2022-10-24T17:06:38.013Z,16.70
2022-10-24T17:09:05.817Z,16.70
2022-10-24T17:11:45.036Z,16.50
2022-10-24T17:14:14.575Z,16.50
2022-10-24T17:16:42.714Z,16.40
2022-10-24T17:19:16.318Z,16.40
2022-10-24T17:21:46.829Z,16.40
2022-10-24T17:24:15.221Z,16.30
2022-10-24T17:26:43.141Z,16.30
2022-10-24T17:29:13.113Z,16.20
2022-10-24T17:31:40.881Z,16.20
2022-10-24T17:34:09.682Z,16.20
2022-10-24T17:36:39.496Z,16.10
2022-10-24T17:39:10.454Z,16.00
2022-10-24T17:41:39.205Z,16.00
2022-10-24T17:44:07.452Z,16.00
2022-10-24T17:46:35.389Z,15.90
2022-10-24T17:49:03.074Z,15.90
2022-10-24T17:51:36.901Z,15.80
2022-10-24T17:54:06.106Z,15.70
2022-10-24T17:56:33.755Z,15.60
2022-10-24T17:59:01.473Z,15.60
2022-10-24T18:01:29.293Z,15.60
2022-10-24T18:03:57.829Z,15.60
2022-10-24T18:06:25.522Z,15.60
2022-10-24T18:08:53.923Z,15.50
2022-10-24T18:11:23.145Z,15.50
2022-10-24T18:13:50.972Z,15.50
2022-10-24T18:16:19.615Z,15.40
2022-10-24T18:18:47.739Z,15.40
2022-10-24T18:21:16.456Z,15.40
2022-10-24T18:23:44.376Z,15.30
2022-10-24T18:26:12.956Z,15.30
2022-10-24T18:28:43.318Z,15.30
2022-10-24T18:31:12.343Z,15.30
2022-10-24T18:33:40.146Z,15.20
2022-10-24T18:36:09.069Z,15.30
2022-10-24T18:38:36.925Z,15.20
2022-10-24T18:41:04.864Z,15.20
2022-10-24T18:43:32.652Z,15.20
2022-10-24T18:46:02.080Z,15.20
2022-10-24T18:48:30.294Z,15.20
2022-10-24T18:50:58.124Z,15.20
2022-10-24T18:53:28.035Z,15.10
2022-10-24T18:55:55.900Z,15.10
2022-10-24T18:58:23.699Z,15.10
2022-10-24T19:00:52.657Z,15.10
2022-10-24T19:03:24.932Z,15.00
2022-10-24T19:05:56.198Z,15.10
2022-10-24T19:08:25.150Z,15.10
2022-10-24T19:10:55.085Z,15.00
2022-10-24T19:13:23.010Z,15.00
2022-10-24T19:15:53.077Z,15.00
2022-10-24T19:18:22.158Z,15.00
2022-10-24T19:20:49.843Z,15.00
2022-10-24T19:23:17.675Z,15.00
2022-10-24T19:25:46.104Z,15.00
2022-10-24T19:28:16.218Z,15.00
2022-10-24T19:30:44.724Z,15.00
2022-10-24T19:33:13.124Z,15.20
2022-10-24T19:35:46.819Z,15.30
2022-10-24T19:38:14.553Z,15.60
2022-10-24T19:40:46.064Z,15.90
2022-10-24T19:43:14.009Z,16.20
2022-10-24T19:45:49.979Z,16.20
2022-10-24T19:48:18.434Z,16.20
2022-10-24T19:50:47.477Z,16.40
2022-10-24T19:53:15.651Z,16.40
2022-10-24T19:55:43.839Z,16.40
2022-10-24T19:58:12.489Z,16.50
2022-10-24T20:00:40.834Z,16.60
2022-10-24T20:03:08.722Z,16.60
2022-10-24T20:05:36.576Z,16.60
2022-10-24T20:08:05.585Z,16.70
2022-10-24T20:10:33.259Z,16.70
2022-10-24T20:13:00.928Z,16.70
2022-10-24T20:15:28.631Z,16.70
2022-10-24T20:17:56.290Z,16.60
2022-10-24T20:20:25.111Z,16.70
2022-10-24T20:22:52.805Z,16.70
2022-10-24T20:25:21.821Z,16.70
2022-10-24T20:27:49.635Z,16.80
2022-10-24T20:30:17.390Z,16.70
2022-10-24T20:32:45.078Z,16.80
2022-10-24T20:35:12.931Z,16.80
2022-10-24T20:37:40.623Z,16.80
2022-10-24T20:40:09.058Z,16.70
2022-10-24T20:42:38.085Z,16.70
2022-10-24T20:45:06.230Z,16.60
2022-10-24T20:47:34.476Z,16.60
2022-10-24T20:50:02.169Z,16.70
2022-10-24T20:52:29.833Z,16.70
2022-10-24T20:54:57.549Z,16.70
2022-10-24T20:57:25.236Z,16.60
2022-10-24T20:59:54.275Z,16.50
2022-10-24T21:02:22.156Z,16.40
2022-10-24T21:04:49.923Z,16.30
2022-10-24T21:07:17.598Z,16.20
2022-10-24T21:09:45.271Z,16.20
2022-10-24T21:12:12.960Z,16.10
2022-10-24T21:14:40.653Z,16.10
2022-10-24T21:17:09.695Z,16.10
2022-10-24T21:19:37.415Z,16.00
2022-10-24T21:22:05.112Z,16.00
2022-10-24T21:24:32.806Z,16.00
2022-10-24T21:27:00.596Z,16.10
2022-10-24T21:29:33.180Z,16.00
2022-10-24T21:32:01.503Z,16.30
2022-10-24T21:34:33.384Z,16.20
2022-10-24T21:37:02.571Z,16.10
2022-10-24T21:39:30.221Z,16.00
2022-10-24T21:41:57.904Z,16.10
2022-10-24T21:44:25.583Z,16.10
2022-10-24T21:46:54.338Z,16.20
2022-10-24T21:49:21.996Z,16.40
2022-10-24T21:51:51.012Z,16.30
2022-10-24T21:54:19.937Z,16.00
2022-10-24T21:56:47.899Z,16.00
2022-10-24T21:59:16.462Z,16.20
2022-10-24T22:01:44.920Z,16.10
2022-10-24T22:04:13.219Z,16.00
2022-10-24T22:06:41.307Z,16.00
2022-10-24T22:09:12.082Z,16.00
2022-10-24T22:11:40.268Z,16.10
2022-10-24T22:14:07.966Z,16.30
2022-10-24T22:16:35.636Z,16.40
2022-10-24T22:19:04.155Z,16.30
2022-10-24T22:21:33.249Z,16.30
2022-10-24T22:24:02.127Z,16.30
2022-10-24T22:26:31.197Z,16.20
2022-10-24T22:28:59.154Z,16.30
2022-10-24T22:31:27.447Z,16.20
2022-10-24T22:33:55.665Z,16.30
2022-10-24T22:36:32.313Z,16.30
2022-10-24T22:39:00.259Z,16.40
2022-10-24T22:41:28.752Z,16.50
2022-10-24T22:43:58.285Z,16.40
2022-10-24T22:46:34.766Z,16.30
2022-10-24T22:49:05.340Z,16.30
2022-10-24T22:51:35.771Z,16.30
2022-10-24T22:54:03.707Z,16.20
2022-10-24T22:56:33.385Z,16.20
2022-10-24T22:59:02.756Z,16.20
2022-10-24T23:01:41.103Z,16.20
2022-10-24T23:04:16.528Z,16.30
2022-10-24T23:06:46.790Z,16.20
2022-10-24T23:09:14.476Z,16.20
2022-10-24T23:11:42.414Z,16.30
2022-10-24T23:14:12.384Z,16.30
2022-10-24T23:16:43.345Z,16.30
2022-10-24T23:19:15.896Z,16.20
2022-10-24T23:21:48.187Z,16.00
2022-10-24T23:24:17.100Z,15.60
2022-10-24T23:26:47.689Z,15.40
2022-10-24T23:29:19.976Z,15.10
2022-10-24T23:31:47.989Z,14.80
2022-10-24T23:34:16.157Z,14.60
2022-10-24T23:36:45.426Z,14.50
2022-10-24T23:39:13.878Z,14.40
2022-10-24T23:41:42.070Z,14.20
2022-10-24T23:44:10.376Z,14.10
2022-10-24T23:46:40.663Z,13.90
2022-10-24T23:49:16.554Z,13.80
2022-10-24T23:51:48.038Z,13.80
2022-10-24T23:54:16.394Z,13.80
2022-10-24T23:56:44.279Z,13.70
2022-10-24T23:59:11.927Z,13.70
