createdAt,value
2022-11-20T00:01:42.553Z,16.88
2022-11-20T00:06:39.649Z,13.93
2022-11-20T00:09:08.314Z,13.95
2022-11-20T00:11:36.967Z,15.82
2022-11-20T00:14:07.155Z,15.23
2022-11-20T00:16:35.945Z,15.60
2022-11-20T00:19:04.628Z,13.88
2022-11-20T00:21:33.733Z,15.63
2022-11-20T00:24:02.393Z,17.08
2022-11-20T00:26:31.646Z,16.63
2022-11-20T00:29:02.119Z,16.92
2022-11-20T00:31:34.191Z,15.52
2022-11-20T00:34:02.960Z,16.13
2022-11-20T00:36:34.520Z,14.07
2022-11-20T00:39:03.133Z,15.35
2022-11-20T00:41:32.496Z,18.88
2022-11-20T00:44:01.230Z,16.52
2022-11-20T00:46:31.900Z,19.42
2022-11-20T00:49:00.794Z,16.52
2022-11-20T00:51:30.463Z,19.97
2022-11-20T00:54:01.137Z,22.13
2022-11-20T00:56:30.254Z,14.82
2022-11-20T00:59:02.561Z,15.17
2022-11-20T01:01:32.839Z,15.20
2022-11-20T01:04:02.839Z,14.45
2022-11-20T01:06:33.229Z,15.68
2022-11-20T01:09:03.722Z,19.27
2022-11-20T01:11:35.785Z,15.20
2022-11-20T01:14:06.322Z,15.23
2022-11-20T01:16:38.368Z,17.90
2022-11-20T01:19:09.671Z,16.60
2022-11-20T01:21:40.025Z,14.70
2022-11-20T01:24:10.949Z,16.88
2022-11-20T01:26:41.314Z,18.60
2022-11-20T01:29:14.912Z,19.13
2022-11-20T01:31:45.708Z,14.32
2022-11-20T01:34:16.805Z,16.88
2022-11-20T01:36:46.446Z,17.70
2022-11-20T01:39:17.198Z,14.73
2022-11-20T01:42:09.461Z,18.60
2022-11-20T01:44:53.709Z,17.75
2022-11-20T01:47:29.369Z,15.93
2022-11-20T01:50:02.190Z,15.77
2022-11-20T01:52:35.462Z,13.95
2022-11-20T01:55:08.537Z,13.93
2022-11-20T01:57:38.376Z,13.63
2022-11-20T02:00:11.213Z,13.07
2022-11-20T02:02:47.521Z,17.05
2022-11-20T02:05:25.051Z,16.13
2022-11-20T02:07:55.151Z,14.05
2022-11-20T02:10:24.095Z,16.70
2022-11-20T02:13:10.468Z,15.13
2022-11-20T02:15:39.271Z,17.80
2022-11-20T02:18:10.419Z,15.07
2022-11-20T02:20:39.624Z,17.63
2022-11-20T02:23:14.420Z,15.95
2022-11-20T02:25:45.404Z,16.92
2022-11-20T02:28:14.217Z,16.23
2022-11-20T02:30:42.926Z,16.13
2022-11-20T02:33:12.545Z,16.50
2022-11-20T02:35:44.887Z,13.70
2022-11-20T02:38:14.227Z,17.00
2022-11-20T02:40:44.314Z,15.77
2022-11-20T02:43:13.506Z,17.23
2022-11-20T02:45:42.107Z,19.02
2022-11-20T02:48:10.767Z,18.20
2022-11-20T02:50:42.079Z,15.93
2022-11-20T02:53:10.748Z,14.90
2022-11-20T02:55:39.553Z,14.68
2022-11-20T02:58:09.627Z,15.80
2022-11-20T03:00:38.334Z,16.48
2022-11-20T03:03:06.900Z,18.27
2022-11-20T03:05:35.643Z,17.98
2022-11-20T03:08:04.222Z,17.15
2022-11-20T03:10:32.942Z,14.43
2022-11-20T03:13:01.565Z,15.32
2022-11-20T03:15:33.828Z,15.27
2022-11-20T03:18:02.581Z,16.05
2022-11-20T03:20:31.691Z,20.23
2022-11-20T03:23:00.255Z,17.17
2022-11-20T03:25:29.049Z,16.45
2022-11-20T03:27:57.772Z,19.98
2022-11-20T03:30:30.558Z,20.30
2022-11-20T03:33:01.334Z,16.85
2022-11-20T03:35:30.023Z,16.40
2022-11-20T03:38:00.478Z,16.20
2022-11-20T03:40:29.270Z,18.02
2022-11-20T03:42:57.925Z,18.27
2022-11-20T03:45:26.668Z,18.08
2022-11-20T03:47:55.298Z,15.75
2022-11-20T03:50:26.387Z,18.40
2022-11-20T03:52:55.050Z,14.02
2022-11-20T03:55:23.816Z,18.13
2022-11-20T03:57:52.390Z,15.07
2022-11-20T04:00:21.181Z,17.63
2022-11-20T04:02:49.768Z,18.52
2022-11-20T04:05:18.382Z,16.58
2022-11-20T04:07:48.483Z,17.77
2022-11-20T04:10:17.464Z,18.08
2022-11-20T04:12:46.193Z,16.97
2022-11-20T04:15:14.751Z,17.52
2022-11-20T04:17:43.438Z,17.67
2022-11-20T04:20:12.841Z,19.92
2022-11-20T04:22:41.539Z,17.50
2022-11-20T04:25:11.978Z,16.80
2022-11-20T04:27:42.722Z,17.25
2022-11-20T04:30:12.384Z,15.48
2022-11-20T04:32:40.979Z,19.00
2022-11-20T04:35:10.050Z,17.02
2022-11-20T04:37:38.798Z,21.42
2022-11-20T04:40:08.562Z,18.75
2022-11-20T04:45:08.037Z,16.75
2022-11-20T04:47:36.686Z,19.75
2022-11-20T04:50:05.881Z,17.92
2022-11-20T04:52:34.448Z,20.58
2022-11-20T04:55:03.253Z,16.75
2022-11-20T04:57:31.997Z,19.97
2022-11-20T05:00:02.176Z,17.40
2022-11-20T05:02:33.272Z,19.83
2022-11-20T05:05:01.950Z,18.55
2022-11-20T05:07:30.578Z,18.83
2022-11-20T05:10:00.387Z,20.52
2022-11-20T05:14:58.617Z,19.90
2022-11-20T05:17:28.902Z,22.88
2022-11-20T05:19:57.818Z,22.08
2022-11-20T05:22:27.647Z,20.50
2022-11-20T05:27:24.761Z,19.95
2022-11-20T05:29:53.625Z,18.33
2022-11-20T05:32:22.563Z,20.65
2022-11-20T05:34:52.538Z,19.35
2022-11-20T05:37:21.253Z,18.77
2022-11-20T05:39:49.952Z,17.27
2022-11-20T05:42:33.856Z,16.75
2022-11-20T05:45:03.956Z,18.17
2022-11-20T05:47:35.628Z,18.88
2022-11-20T05:50:06.247Z,18.65
2022-11-20T05:52:35.024Z,19.42
2022-11-20T05:55:03.682Z,19.25
2022-11-20T05:57:33.634Z,20.85
2022-11-20T06:00:02.284Z,21.05
2022-11-20T06:02:33.058Z,21.58
2022-11-20T06:05:01.697Z,22.52
2022-11-20T06:07:31.873Z,20.17
2022-11-20T06:10:00.736Z,23.05
2022-11-20T06:12:29.719Z,24.58
2022-11-20T06:14:59.447Z,20.20
2022-11-20T06:17:28.138Z,22.02
2022-11-20T06:19:56.866Z,24.33
2022-11-20T06:22:25.556Z,19.40
2022-11-20T06:24:55.563Z,19.83
2022-11-20T06:27:24.298Z,18.65
2022-11-20T06:29:53.001Z,22.80
2022-11-20T06:32:21.579Z,18.63
2022-11-20T06:34:50.204Z,17.92
2022-11-20T06:37:18.806Z,19.73
2022-11-20T06:39:47.500Z,19.23
2022-11-20T06:42:17.525Z,18.20
2022-11-20T06:44:46.639Z,19.48
2022-11-20T06:47:15.291Z,18.60
2022-11-20T06:49:44.121Z,20.67
2022-11-20T06:52:12.805Z,19.83
2022-11-20T06:54:41.376Z,19.15
2022-11-20T06:57:10.042Z,20.33
2022-11-20T06:59:40.231Z,20.02
2022-11-20T07:02:12.943Z,19.38
2022-11-20T07:04:41.946Z,20.42
2022-11-20T07:07:11.355Z,17.97
2022-11-20T07:09:40.425Z,18.08
2022-11-20T07:12:09.221Z,23.08
2022-11-20T07:14:39.215Z,20.77
2022-11-20T07:17:07.927Z,23.55
2022-11-20T07:19:38.611Z,22.48
2022-11-20T07:22:09.556Z,29.88
2022-11-20T07:24:40.767Z,23.17
2022-11-20T07:27:13.435Z,22.45
2022-11-20T07:29:43.501Z,24.20
2022-11-20T07:32:12.275Z,25.25
2022-11-20T07:34:40.987Z,21.27
2022-11-20T07:37:10.626Z,21.42
2022-11-20T07:42:09.211Z,21.25
2022-11-20T07:44:42.279Z,20.40
2022-11-20T07:47:10.950Z,18.35
2022-11-20T07:49:39.694Z,23.85
2022-11-20T07:52:08.394Z,19.60
2022-11-20T07:54:37.065Z,17.67
2022-11-20T07:57:05.695Z,21.70
2022-11-20T07:59:34.397Z,18.70
2022-11-20T08:02:04.477Z,15.70
2022-11-20T08:04:34.328Z,19.33
2022-11-20T08:09:31.629Z,15.75
2022-11-20T08:12:17.633Z,18.70
2022-11-20T08:14:46.317Z,20.30
2022-11-20T08:17:16.341Z,23.38
2022-11-20T08:19:45.002Z,21.55
2022-11-20T08:22:13.683Z,21.00
2022-11-20T08:24:42.304Z,21.92
2022-11-20T08:27:10.885Z,19.30
2022-11-20T08:29:39.881Z,23.25
2022-11-20T08:32:08.569Z,23.58
2022-11-20T08:34:38.665Z,23.52
2022-11-20T08:37:07.316Z,27.23
2022-11-20T08:39:36.065Z,25.13
2022-11-20T08:42:04.724Z,23.75
2022-11-20T08:44:33.563Z,24.63
2022-11-20T08:47:03.376Z,28.33
2022-11-20T08:52:02.012Z,21.25
2022-11-20T08:54:30.680Z,21.80
2022-11-20T08:56:59.393Z,22.88
2022-11-20T08:59:50.701Z,23.95
2022-11-20T09:02:17.878Z,25.85
2022-11-20T09:07:16.311Z,25.13
2022-11-20T09:10:09.722Z,24.77
2022-11-20T09:12:39.758Z,25.55
2022-11-20T09:15:09.438Z,21.85
2022-11-20T09:17:38.258Z,22.42
2022-11-20T09:20:08.725Z,25.90
2022-11-20T09:22:42.311Z,26.52
2022-11-20T09:25:11.408Z,22.90
2022-11-20T09:27:40.224Z,21.87
2022-11-20T09:30:10.168Z,25.00
2022-11-20T09:32:40.687Z,24.08
2022-11-20T09:35:10.375Z,26.13
2022-11-20T09:37:40.658Z,29.98
2022-11-20T09:40:22.625Z,27.70
2022-11-20T09:42:57.795Z,26.27
2022-11-20T09:45:46.395Z,26.70
2022-11-20T09:48:31.660Z,27.73
2022-11-20T09:51:07.483Z,27.83
2022-11-20T09:53:48.384Z,34.22
2022-11-20T09:56:19.715Z,29.65
2022-11-20T09:58:54.413Z,27.30
2022-11-20T10:01:26.058Z,28.73
2022-11-20T10:04:01.068Z,27.48
2022-11-20T10:06:33.377Z,28.33
2022-11-20T10:09:14.407Z,31.70
2022-11-20T10:11:54.158Z,31.30
2022-11-20T10:17:11.657Z,32.15
2022-11-20T10:19:55.182Z,31.17
2022-11-20T10:22:43.126Z,31.77
2022-11-20T10:25:17.636Z,30.67
2022-11-20T10:28:10.788Z,25.20
2022-11-20T10:30:43.605Z,26.17
2022-11-20T10:33:18.843Z,27.92
2022-11-20T10:35:55.341Z,27.70
2022-11-20T10:38:27.280Z,26.50
2022-11-20T10:41:21.817Z,30.38
2022-11-20T10:43:54.459Z,28.88
2022-11-20T10:46:24.743Z,33.78
2022-11-20T10:48:53.879Z,28.67
2022-11-20T10:51:43.210Z,33.60
2022-11-20T10:54:23.806Z,24.50
2022-11-20T10:56:55.928Z,26.13
2022-11-20T10:59:40.866Z,27.92
2022-11-20T11:02:21.646Z,24.88
2022-11-20T11:04:52.249Z,27.48
2022-11-20T11:07:26.031Z,28.23
2022-11-20T11:09:57.796Z,27.75
2022-11-20T11:12:30.771Z,27.80
2022-11-20T11:15:00.235Z,26.58
2022-11-20T11:17:31.276Z,30.20
2022-11-20T11:20:06.395Z,27.63
2022-11-20T11:22:37.053Z,27.35
2022-11-20T11:25:06.095Z,27.00
2022-11-20T11:27:36.234Z,30.35
2022-11-20T11:30:16.252Z,29.25
2022-11-20T11:32:44.975Z,30.00
2022-11-20T11:35:26.822Z,30.38
2022-11-20T11:38:04.521Z,29.98
2022-11-20T11:40:35.303Z,29.45
2022-11-20T11:43:30.936Z,31.67
2022-11-20T11:46:00.458Z,30.65
2022-11-20T11:48:29.487Z,31.40
2022-11-20T11:50:58.104Z,28.83
2022-11-20T11:53:29.982Z,30.08
2022-11-20T11:56:08.364Z,35.40
2022-11-20T11:58:46.882Z,31.48
2022-11-20T12:01:34.434Z,28.92
2022-11-20T12:04:08.347Z,33.72
2022-11-20T12:06:41.521Z,30.65
2022-11-20T12:09:13.700Z,31.35
2022-11-20T12:11:49.161Z,30.23
2022-11-20T12:14:25.285Z,32.20
2022-11-20T12:16:56.801Z,34.67
2022-11-20T12:19:26.360Z,37.83
2022-11-20T12:22:03.350Z,30.92
2022-11-20T12:24:54.440Z,33.22
2022-11-20T12:27:51.721Z,29.92
2022-11-20T12:30:25.351Z,31.65
2022-11-20T12:33:17.725Z,31.48
2022-11-20T12:36:08.871Z,31.63
2022-11-20T12:39:17.945Z,33.38
2022-11-20T12:42:35.291Z,29.65
2022-11-20T12:45:44.511Z,31.45
2022-11-20T12:48:46.652Z,33.47
2022-11-20T12:51:35.618Z,30.25
2022-11-20T12:54:27.256Z,30.17
2022-11-20T12:57:06.095Z,34.40
2022-11-20T12:59:51.801Z,33.00
2022-11-20T13:02:30.060Z,34.10
2022-11-20T13:05:24.010Z,32.03
2022-11-20T13:07:55.821Z,30.27
2022-11-20T13:10:34.446Z,32.92
2022-11-20T13:13:10.600Z,33.03
2022-11-20T13:15:50.787Z,31.38
2022-11-20T13:18:21.562Z,27.42
2022-11-20T13:20:50.777Z,31.33
2022-11-20T13:23:29.851Z,31.38
2022-11-20T13:26:16.269Z,31.15
2022-11-20T13:28:45.169Z,26.75
2022-11-20T13:31:34.362Z,32.97
2022-11-20T13:34:07.782Z,32.08
2022-11-20T13:36:37.806Z,30.38
2022-11-20T13:39:07.451Z,30.55
2022-11-20T13:41:39.081Z,25.80
2022-11-20T13:44:15.133Z,29.83
2022-11-20T13:46:46.291Z,30.73
2022-11-20T13:49:28.394Z,30.77
2022-11-20T13:52:08.579Z,33.90
2022-11-20T13:55:07.039Z,33.80
2022-11-20T13:58:01.366Z,31.52
2022-11-20T14:00:30.408Z,31.27
2022-11-20T14:03:25.012Z,31.23
2022-11-20T14:08:48.160Z,33.55
2022-11-20T14:11:18.726Z,29.98
2022-11-20T14:13:56.682Z,31.95
2022-11-20T14:16:26.505Z,30.73
2022-11-20T14:21:31.898Z,36.58
2022-11-20T14:24:07.636Z,41.53
2022-11-20T14:26:37.446Z,36.38
2022-11-20T14:29:07.451Z,32.22
2022-11-20T14:31:36.203Z,35.22
2022-11-20T14:34:05.265Z,31.48
2022-11-20T14:36:35.492Z,29.77
2022-11-20T14:39:04.215Z,31.60
2022-11-20T14:41:33.921Z,31.60
2022-11-20T14:44:04.188Z,29.02
2022-11-20T14:46:34.187Z,30.25
2022-11-20T14:49:05.332Z,32.33
2022-11-20T14:51:39.373Z,32.95
2022-11-20T14:54:12.942Z,32.33
2022-11-20T14:56:41.657Z,29.55
2022-11-20T14:59:11.504Z,32.03
2022-11-20T15:01:42.336Z,29.85
2022-11-20T15:04:13.561Z,29.63
2022-11-20T15:06:52.461Z,28.95
2022-11-20T15:09:21.238Z,27.42
2022-11-20T15:11:57.617Z,33.80
2022-11-20T15:14:27.756Z,27.73
2022-11-20T15:16:58.234Z,28.23
2022-11-20T15:19:28.981Z,30.27
2022-11-20T15:21:59.225Z,27.05
2022-11-20T15:24:27.925Z,30.33
2022-11-20T15:26:57.448Z,29.38
2022-11-20T15:29:26.718Z,26.90
2022-11-20T15:31:55.858Z,29.27
2022-11-20T15:34:24.801Z,26.35
2022-11-20T15:36:54.075Z,30.98
2022-11-20T15:39:24.208Z,26.17
2022-11-20T15:41:52.884Z,30.00
2022-11-20T15:44:21.782Z,28.73
2022-11-20T15:46:50.621Z,26.73
2022-11-20T15:49:22.882Z,28.07
2022-11-20T15:51:53.811Z,25.85
2022-11-20T15:54:25.311Z,27.17
2022-11-20T15:56:54.478Z,25.73
2022-11-20T15:59:23.340Z,25.73
2022-11-20T16:01:52.244Z,25.73
2022-11-20T16:04:21.116Z,35.30
2022-11-20T16:06:49.943Z,29.10
2022-11-20T16:09:18.793Z,28.88
2022-11-20T16:11:49.957Z,33.70
2022-11-20T16:14:35.872Z,30.50
2022-11-20T16:17:05.636Z,29.40
2022-11-20T16:19:34.470Z,31.90
2022-11-20T16:22:03.519Z,28.83
2022-11-20T16:24:32.716Z,26.90
2022-11-20T16:27:02.826Z,25.83
2022-11-20T16:29:31.607Z,54.75
2022-11-20T16:32:00.243Z,48.05
2022-11-20T16:34:29.375Z,31.10
2022-11-20T16:36:58.253Z,35.47
2022-11-20T16:39:27.934Z,33.88
2022-11-20T16:41:56.499Z,34.42
2022-11-20T16:44:26.972Z,27.65
2022-11-20T16:46:56.461Z,27.27
2022-11-20T16:49:25.167Z,26.85
2022-11-20T16:51:53.864Z,25.95
2022-11-20T16:54:23.227Z,27.08
2022-11-20T16:56:53.622Z,29.33
2022-11-20T16:59:22.351Z,30.15
2022-11-20T17:01:52.402Z,67.53
2022-11-20T17:04:21.753Z,104.93
2022-11-20T17:06:51.081Z,75.97
2022-11-20T17:09:21.596Z,88.85
2022-11-20T17:11:50.869Z,93.10
2022-11-20T17:14:19.900Z,75.22
2022-11-20T17:16:48.752Z,34.97
2022-11-20T17:19:19.150Z,52.58
2022-11-20T17:21:47.760Z,26.73
2022-11-20T17:24:17.552Z,26.42
2022-11-20T17:29:17.304Z,26.52
2022-11-20T17:31:46.578Z,32.35
2022-11-20T17:34:18.420Z,25.35
2022-11-20T17:36:47.288Z,25.02
2022-11-20T17:39:17.529Z,25.23
2022-11-20T17:42:06.841Z,23.92
2022-11-20T17:44:35.778Z,36.58
2022-11-20T17:47:04.527Z,43.17
2022-11-20T17:49:34.642Z,35.63
2022-11-20T17:52:03.249Z,27.67
2022-11-20T17:54:31.897Z,20.80
2022-11-20T17:57:18.619Z,22.23
2022-11-20T17:59:47.626Z,21.98
2022-11-20T18:02:17.935Z,24.52
2022-11-20T18:07:16.676Z,22.40
2022-11-20T18:09:45.476Z,24.87
2022-11-20T18:12:14.192Z,28.85
2022-11-20T18:14:43.801Z,29.05
2022-11-20T18:17:13.997Z,28.25
2022-11-20T18:19:55.545Z,27.90
2022-11-20T18:22:34.770Z,50.08
2022-11-20T18:25:03.847Z,38.47
2022-11-20T18:27:32.783Z,35.25
2022-11-20T18:30:01.672Z,55.08
2022-11-20T18:32:30.335Z,92.57
2022-11-20T18:34:58.918Z,47.25
2022-11-20T18:37:28.188Z,55.85
2022-11-20T18:39:59.617Z,84.57
2022-11-20T18:42:45.712Z,54.03
2022-11-20T18:45:15.186Z,54.40
2022-11-20T18:47:44.235Z,155.73
2022-11-20T18:50:12.960Z,69.32
2022-11-20T18:52:44.776Z,47.40
2022-11-20T18:55:15.105Z,48.20
2022-11-20T18:57:43.950Z,39.60
2022-11-20T19:00:13.910Z,40.28
2022-11-20T19:02:43.460Z,32.60
2022-11-20T19:07:40.902Z,26.92
2022-11-20T19:10:10.544Z,36.63
2022-11-20T19:12:40.786Z,26.00
2022-11-20T19:15:09.942Z,30.98
2022-11-20T19:17:38.556Z,25.85
2022-11-20T19:20:08.339Z,29.73
2022-11-20T19:25:06.367Z,28.90
2022-11-20T19:27:35.567Z,27.33
2022-11-20T19:30:06.716Z,27.33
2022-11-20T19:32:36.010Z,29.33
2022-11-20T19:35:04.964Z,26.83
2022-11-20T19:37:35.331Z,38.03
2022-11-20T19:40:05.551Z,59.50
2022-11-20T19:42:34.338Z,84.43
2022-11-20T19:45:03.005Z,42.97
2022-11-20T19:48:06.076Z,61.67
2022-11-20T19:50:22.391Z,34.42
2022-11-20T19:52:54.420Z,30.25
2022-11-20T19:55:27.376Z,28.35
2022-11-20T19:57:56.117Z,31.27
2022-11-20T20:00:31.294Z,25.08
2022-11-20T20:03:03.100Z,28.40
2022-11-20T20:05:32.754Z,29.52
2022-11-20T20:08:01.310Z,27.80
2022-11-20T20:10:30.107Z,25.77
2022-11-20T20:12:58.739Z,30.02
2022-11-20T20:15:27.652Z,36.05
2022-11-20T20:17:57.868Z,26.20
2022-11-20T20:20:28.143Z,30.85
2022-11-20T20:22:57.246Z,30.88
2022-11-20T20:25:25.995Z,27.87
2022-11-20T20:27:55.653Z,28.05
2022-11-20T20:30:24.291Z,26.30
2022-11-20T20:32:56.309Z,27.90
2022-11-20T20:35:25.430Z,26.98
2022-11-20T20:37:55.742Z,29.15
2022-11-20T20:40:24.770Z,25.20
2022-11-20T20:42:53.600Z,24.60
2022-11-20T20:45:22.221Z,27.50
2022-11-20T20:47:51.033Z,29.88
2022-11-20T20:50:20.266Z,24.23
2022-11-20T20:52:49.048Z,29.65
2022-11-20T20:55:19.468Z,24.25
2022-11-20T20:57:48.297Z,25.48
2022-11-20T21:00:17.949Z,28.67
2022-11-20T21:05:17.300Z,25.65
2022-11-20T21:08:00.004Z,23.35
2022-11-20T21:10:31.413Z,26.20
2022-11-20T21:13:00.387Z,27.30
2022-11-20T21:15:29.045Z,21.63
2022-11-20T21:17:57.725Z,26.23
2022-11-20T21:20:44.813Z,26.67
2022-11-20T21:23:13.409Z,24.70
2022-11-20T21:25:43.492Z,23.90
2022-11-20T21:28:17.857Z,22.48
2022-11-20T21:30:47.378Z,24.10
2022-11-20T21:33:17.143Z,26.58
2022-11-20T21:38:14.560Z,22.05
2022-11-20T21:40:44.645Z,23.98
2022-11-20T21:43:13.299Z,24.27
2022-11-20T21:45:42.589Z,20.58
2022-11-20T21:48:11.278Z,20.98
2022-11-20T21:50:40.206Z,22.08
2022-11-20T21:53:09.239Z,23.42
2022-11-20T21:55:38.078Z,21.33
2022-11-20T21:58:08.508Z,20.07
2022-11-20T22:00:37.309Z,18.92
2022-11-20T22:03:06.383Z,19.58
2022-11-20T22:05:35.251Z,21.75
2022-11-20T22:08:03.981Z,21.80
2022-11-20T22:10:33.066Z,23.15
2022-11-20T22:13:15.553Z,23.63
2022-11-20T22:16:00.480Z,21.77
2022-11-20T22:18:29.919Z,18.42
2022-11-20T22:20:58.669Z,19.92
2022-11-20T22:23:27.400Z,22.13
2022-11-20T22:25:56.254Z,23.38
2022-11-20T22:28:25.040Z,27.93
2022-11-20T22:30:59.257Z,20.85
2022-11-20T22:33:28.427Z,24.65
2022-11-20T22:36:02.410Z,21.45
2022-11-20T22:38:33.997Z,22.30
2022-11-20T22:41:08.298Z,19.67
2022-11-20T22:43:37.252Z,19.42
2022-11-20T22:46:09.350Z,20.83
2022-11-20T22:48:39.318Z,22.48
2022-11-20T22:51:10.552Z,23.10
2022-11-20T22:53:39.219Z,19.58
2022-11-20T22:56:08.797Z,20.08
2022-11-20T22:58:38.651Z,22.20
2022-11-20T23:03:38.872Z,21.25
2022-11-20T23:06:09.666Z,18.65
2022-11-20T23:08:38.819Z,20.40
2022-11-20T23:11:09.097Z,22.38
2022-11-20T23:13:38.277Z,25.42
2022-11-20T23:16:10.165Z,19.52
2022-11-20T23:18:39.391Z,22.45
2022-11-20T23:21:09.769Z,22.73
2022-11-20T23:23:38.808Z,19.98
2022-11-20T23:26:09.475Z,19.25
2022-11-20T23:28:38.654Z,20.25
2022-11-20T23:31:07.789Z,21.48
2022-11-20T23:33:39.255Z,20.58
2022-11-20T23:36:09.140Z,20.90
2022-11-20T23:41:06.748Z,20.17
2022-11-20T23:43:35.456Z,18.30
2022-11-20T23:46:05.122Z,19.23
2022-11-20T23:48:36.048Z,19.75
2022-11-20T23:51:07.778Z,20.42
2022-11-20T23:53:36.478Z,19.70
2022-11-20T23:56:06.894Z,22.20
2022-11-20T23:58:37.413Z,20.45
