createdAt,value
2022-12-11T00:00:42.210Z,99283.94
2022-12-11T00:03:15.369Z,99289.78
2022-12-11T00:05:42.823Z,99289.50
2022-12-11T00:08:09.444Z,99294.00
2022-12-11T00:10:37.970Z,99293.81
2022-12-11T00:13:05.365Z,99285.22
2022-12-11T00:15:32.091Z,99289.72
2022-12-11T00:17:58.630Z,99289.59
2022-12-11T00:20:26.489Z,99287.47
2022-12-11T00:22:53.111Z,99290.38
2022-12-11T00:25:19.798Z,99281.56
2022-12-11T00:27:46.502Z,99289.59
2022-12-11T00:30:13.766Z,99295.28
2022-12-11T00:32:40.300Z,99296.97
2022-12-11T00:35:07.415Z,99293.34
2022-12-11T00:37:35.453Z,99304.09
2022-12-11T00:40:01.972Z,99298.94
2022-12-11T00:42:28.493Z,99296.75
2022-12-11T00:44:54.953Z,99294.63
2022-12-11T00:47:22.184Z,99295.09
2022-12-11T00:49:50.171Z,99286.34
2022-12-11T00:52:16.920Z,99293.00
2022-12-11T00:54:45.092Z,99292.19
2022-12-11T00:57:11.701Z,99291.31
2022-12-11T00:59:38.722Z,99290.31
2022-12-11T01:02:05.266Z,99282.38
2022-12-11T01:04:31.832Z,99290.38
2022-12-11T01:06:58.611Z,99289.34
2022-12-11T01:09:25.133Z,99281.22
2022-12-11T01:11:53.390Z,99284.72
2022-12-11T01:14:20.124Z,99279.88
2022-12-11T01:16:46.715Z,99277.88
2022-12-11T01:19:13.278Z,99281.09
2022-12-11T01:21:39.930Z,99283.97
2022-12-11T01:24:06.747Z,99284.22
2022-12-11T01:26:33.547Z,99281.91
2022-12-11T01:29:01.490Z,99281.56
2022-12-11T01:31:27.994Z,99286.34
2022-12-11T01:33:54.541Z,99289.09
2022-12-11T01:36:22.864Z,99291.00
2022-12-11T01:38:50.290Z,99283.94
2022-12-11T01:41:18.113Z,99285.25
2022-12-11T01:44:04.302Z,99287.88
2022-12-11T01:46:32.964Z,99280.63
2022-12-11T01:49:00.939Z,99280.63
2022-12-11T01:51:31.331Z,99283.50
2022-12-11T01:54:01.906Z,99272.53
2022-12-11T01:56:32.393Z,99277.56
2022-12-11T01:59:02.358Z,99274.69
2022-12-11T02:01:34.804Z,99275.47
2022-12-11T02:04:02.003Z,99273.75
2022-12-11T02:06:33.834Z,99276.63
2022-12-11T02:09:01.804Z,99273.84
2022-12-11T02:11:38.498Z,99269.19
2022-12-11T02:14:13.461Z,99274.69
2022-12-11T02:16:45.672Z,99265.09
2022-12-11T02:19:24.200Z,99260.69
2022-12-11T02:21:53.557Z,99261.34
2022-12-11T02:24:31.626Z,99264.09
2022-12-11T02:27:11.352Z,99267.88
2022-12-11T02:29:49.210Z,99252.50
2022-12-11T02:32:21.452Z,99259.53
2022-12-11T02:34:56.398Z,99265.34
2022-12-11T02:37:26.536Z,99262.69
2022-12-11T02:39:57.727Z,99245.69
2022-12-11T02:42:31.402Z,99247.41
2022-12-11T02:45:03.921Z,99249.72
2022-12-11T02:47:34.851Z,99250.00
2022-12-11T02:50:07.940Z,99250.50
2022-12-11T02:52:37.880Z,99262.69
2022-12-11T02:55:10.738Z,99242.31
2022-12-11T02:57:42.773Z,99255.06
2022-12-11T03:00:12.322Z,99249.94
2022-12-11T03:02:41.958Z,99240.72
2022-12-11T03:05:12.847Z,99246.53
2022-12-11T03:07:42.282Z,99249.25
2022-12-11T03:10:12.384Z,99249.19
2022-12-11T03:12:42.107Z,99243.66
2022-12-11T03:15:13.473Z,99244.38
2022-12-11T03:17:54.678Z,99238.31
2022-12-11T03:20:34.306Z,99235.72
2022-12-11T03:23:09.751Z,99238.19
2022-12-11T03:25:46.533Z,99235.19
2022-12-11T03:28:18.407Z,99251.59
2022-12-11T03:30:53.806Z,99224.44
2022-12-11T03:33:26.276Z,99248.22
2022-12-11T03:35:56.592Z,99247.84
2022-12-11T03:38:27.859Z,99251.94
2022-12-11T03:40:59.327Z,99252.94
2022-12-11T03:43:28.563Z,99253.94
2022-12-11T03:45:59.183Z,99254.75
2022-12-11T03:48:29.907Z,99248.06
2022-12-11T03:50:58.267Z,99244.75
2022-12-11T03:53:26.981Z,99246.63
2022-12-11T03:55:56.917Z,99244.25
2022-12-11T03:58:23.553Z,99258.75
2022-12-11T04:00:50.124Z,99246.16
2022-12-11T04:03:18.665Z,99241.75
2022-12-11T04:05:48.864Z,99239.25
2022-12-11T04:08:16.277Z,99243.19
2022-12-11T04:10:42.939Z,99237.19
2022-12-11T04:13:10.680Z,99228.34
2022-12-11T04:15:40.319Z,99232.38
2022-12-11T04:18:08.404Z,99228.34
2022-12-11T04:20:37.322Z,99232.56
2022-12-11T04:23:04.931Z,99230.25
2022-12-11T04:25:32.559Z,99224.44
2022-12-11T04:28:00.547Z,99231.34
2022-12-11T04:30:33.767Z,99220.50
2022-12-11T04:33:01.064Z,99223.84
2022-12-11T04:35:29.473Z,99221.03
2022-12-11T04:37:57.362Z,99226.19
2022-12-11T04:40:25.534Z,99218.91
2022-12-11T04:42:52.683Z,99218.81
2022-12-11T04:45:21.090Z,99211.56
2022-12-11T04:47:48.499Z,99211.78
2022-12-11T04:50:17.535Z,99209.16
2022-12-11T04:52:44.517Z,99214.81
2022-12-11T04:55:15.500Z,99205.38
2022-12-11T04:57:42.309Z,99215.25
2022-12-11T05:00:11.473Z,99206.97
2022-12-11T05:02:41.787Z,99213.19
2022-12-11T05:05:11.871Z,99207.78
2022-12-11T05:07:39.916Z,99207.34
2022-12-11T05:10:07.752Z,99208.81
2022-12-11T05:12:35.764Z,99212.06
2022-12-11T05:15:02.273Z,99220.28
2022-12-11T05:17:28.749Z,99221.31
2022-12-11T05:19:55.289Z,99221.16
2022-12-11T05:22:22.115Z,99223.13
2022-12-11T05:24:51.194Z,99219.06
2022-12-11T05:27:17.678Z,99217.59
2022-12-11T05:29:45.684Z,99208.44
2022-12-11T05:32:12.160Z,99216.66
2022-12-11T05:34:38.783Z,99214.47
2022-12-11T05:37:05.536Z,99211.34
2022-12-11T05:39:32.081Z,99211.34
2022-12-11T05:42:03.597Z,99208.00
2022-12-11T05:44:30.816Z,99190.47
2022-12-11T05:46:59.179Z,99203.34
2022-12-11T05:49:30.968Z,99189.78
2022-12-11T05:51:59.907Z,99204.06
2022-12-11T05:54:26.675Z,99205.59
2022-12-11T05:56:53.365Z,99186.75
2022-12-11T05:59:20.369Z,99186.09
2022-12-11T06:01:47.561Z,99195.56
2022-12-11T06:04:16.827Z,99196.38
2022-12-11T06:06:46.795Z,99192.94
2022-12-11T06:09:17.503Z,99201.91
2022-12-11T06:11:46.131Z,99186.66
2022-12-11T06:14:13.160Z,99199.88
2022-12-11T06:16:39.985Z,99194.75
2022-12-11T06:19:07.177Z,99191.31
2022-12-11T06:21:35.686Z,99187.41
2022-12-11T06:24:07.919Z,99194.88
2022-12-11T06:26:38.757Z,99175.56
2022-12-11T06:29:09.213Z,99194.03
2022-12-11T06:31:43.471Z,99180.81
2022-12-11T06:34:13.944Z,99173.06
2022-12-11T06:36:42.618Z,99196.22
2022-12-11T06:39:10.404Z,99197.94
2022-12-11T06:41:36.960Z,99194.47
2022-12-11T06:44:04.467Z,99182.19
2022-12-11T06:46:31.166Z,99194.09
2022-12-11T06:48:58.197Z,99192.41
2022-12-11T06:51:25.607Z,99187.28
2022-12-11T06:53:58.024Z,99179.91
2022-12-11T06:56:25.649Z,99186.59
2022-12-11T06:58:53.532Z,99186.75
2022-12-11T07:01:22.526Z,99173.88
2022-12-11T07:03:50.131Z,99200.34
2022-12-11T07:06:17.281Z,99196.06
2022-12-11T07:08:46.377Z,99195.41
2022-12-11T07:11:15.836Z,99203.47
2022-12-11T07:13:42.618Z,99208.81
2022-12-11T07:16:10.393Z,99203.47
2022-12-11T07:18:37.782Z,99208.81
2022-12-11T07:21:04.920Z,99209.53
2022-12-11T07:23:31.512Z,99214.19
2022-12-11T07:26:00.662Z,99207.69
2022-12-11T07:28:28.495Z,99209.19
2022-12-11T07:30:54.947Z,99207.56
2022-12-11T07:33:21.493Z,99206.63
2022-12-11T07:35:48.161Z,99205.75
2022-12-11T07:38:14.675Z,99205.75
2022-12-11T07:40:41.148Z,99216.28
2022-12-11T07:43:07.760Z,99214.69
2022-12-11T07:45:35.660Z,99218.91
2022-12-11T07:48:02.160Z,99217.66
2022-12-11T07:50:28.652Z,99216.28
2022-12-11T07:52:55.133Z,99222.31
2022-12-11T07:55:21.682Z,99219.91
2022-12-11T07:57:48.157Z,99225.25
2022-12-11T08:00:15.209Z,99225.78
2022-12-11T08:02:43.161Z,99220.06
2022-12-11T08:05:10.389Z,99214.69
2022-12-11T08:07:37.089Z,99228.44
2022-12-11T08:10:04.743Z,99220.06
2022-12-11T08:12:31.293Z,99224.34
2022-12-11T08:14:57.764Z,99218.34
2022-12-11T08:17:29.060Z,99204.72
2022-12-11T08:19:58.750Z,99208.34
2022-12-11T08:22:25.622Z,99211.34
2022-12-11T08:24:52.120Z,99206.75
2022-12-11T08:27:18.602Z,99206.25
2022-12-11T08:29:45.176Z,99218.19
2022-12-11T08:32:12.576Z,99211.25
2022-12-11T08:34:39.270Z,99218.63
2022-12-11T08:37:07.282Z,99215.13
2022-12-11T08:39:33.748Z,99217.25
2022-12-11T08:42:00.210Z,99215.28
2022-12-11T08:44:26.797Z,99214.41
2022-12-11T08:46:53.303Z,99215.94
2022-12-11T08:49:19.802Z,99215.50
2022-12-11T08:51:46.295Z,99215.34
2022-12-11T08:54:14.148Z,99205.69
2022-12-11T08:56:40.696Z,99207.06
2022-12-11T08:59:07.560Z,99202.03
2022-12-11T09:01:34.147Z,99206.63
2022-12-11T09:04:00.669Z,99203.06
2022-12-11T09:06:29.622Z,99200.66
2022-12-11T09:08:58.247Z,99208.06
2022-12-11T09:11:27.968Z,99209.16
2022-12-11T09:13:54.753Z,99200.31
2022-12-11T09:16:23.046Z,99200.41
2022-12-11T09:18:51.550Z,99207.88
2022-12-11T09:21:20.855Z,99206.00
2022-12-11T09:23:48.891Z,99202.75
2022-12-11T09:26:17.353Z,99212.66
2022-12-11T09:28:47.406Z,99212.75
2022-12-11T09:31:16.153Z,99212.59
2022-12-11T09:33:43.180Z,99207.38
2022-12-11T09:36:10.954Z,99210.59
2022-12-11T09:38:38.099Z,99208.09
2022-12-11T09:41:22.921Z,99210.78
2022-12-11T09:43:59.893Z,99211.50
2022-12-11T09:46:30.573Z,99209.44
2022-12-11T09:49:01.882Z,99206.69
2022-12-11T09:51:36.544Z,99202.25
2022-12-11T09:54:04.417Z,99203.69
2022-12-11T09:56:35.535Z,99211.44
2022-12-11T09:59:18.521Z,99202.50
2022-12-11T10:01:50.496Z,99203.13
2022-12-11T10:04:38.198Z,99201.00
2022-12-11T10:07:11.921Z,99199.50
2022-12-11T10:09:49.358Z,99200.09
2022-12-11T10:12:33.907Z,99193.50
2022-12-11T10:15:18.050Z,99196.94
2022-12-11T10:17:46.541Z,99191.41
2022-12-11T10:20:25.406Z,99196.53
2022-12-11T10:22:53.651Z,99199.81
2022-12-11T10:25:23.092Z,99181.34
2022-12-11T10:27:49.946Z,99186.22
2022-12-11T10:30:20.116Z,99193.16
2022-12-11T10:32:52.262Z,99186.31
2022-12-11T10:35:31.099Z,99183.31
2022-12-11T10:38:10.579Z,99185.22
2022-12-11T10:40:38.939Z,99181.47
2022-12-11T10:43:05.742Z,99174.63
2022-12-11T10:45:33.740Z,99152.53
2022-12-11T10:48:05.622Z,99152.66
2022-12-11T10:50:32.847Z,99156.63
2022-12-11T10:53:04.781Z,99161.09
2022-12-11T10:55:40.430Z,99158.88
2022-12-11T10:58:20.563Z,99161.25
2022-12-11T11:01:00.328Z,99156.19
2022-12-11T11:03:29.508Z,99145.22
2022-12-11T11:06:03.740Z,99148.16
2022-12-11T11:08:42.690Z,99141.19
2022-12-11T11:11:21.964Z,99159.09
2022-12-11T11:13:49.050Z,99148.31
2022-12-11T11:16:22.378Z,99149.09
2022-12-11T11:18:54.894Z,99141.41
2022-12-11T11:21:23.924Z,99144.56
2022-12-11T11:23:54.937Z,99145.94
2022-12-11T11:26:30.741Z,99130.16
2022-12-11T11:29:06.135Z,99138.78
2022-12-11T11:31:37.586Z,99139.88
2022-12-11T11:34:08.245Z,99122.66
2022-12-11T11:36:36.594Z,99132.78
2022-12-11T11:39:13.763Z,99122.78
2022-12-11T11:41:52.839Z,99137.38
2022-12-11T11:44:27.518Z,99126.94
2022-12-11T11:47:02.485Z,99128.53
2022-12-11T11:49:44.623Z,99121.72
2022-12-11T11:52:15.809Z,99119.22
2022-12-11T11:54:52.980Z,99111.19
2022-12-11T12:00:27.610Z,99114.81
2022-12-11T12:03:20.624Z,99106.63
2022-12-11T12:09:45.804Z,99119.97
2022-12-11T12:15:40.335Z,99126.19
2022-12-11T12:18:34.669Z,99118.19
2022-12-11T12:21:18.078Z,99096.81
2022-12-11T12:23:58.459Z,99111.19
2022-12-11T12:26:32.661Z,99101.00
2022-12-11T12:29:14.608Z,99113.81
2022-12-11T12:32:11.925Z,99099.94
2022-12-11T12:35:00.288Z,99104.63
2022-12-11T12:37:58.921Z,99100.91
2022-12-11T12:44:16.490Z,99084.31
2022-12-11T12:46:51.761Z,99084.00
2022-12-11T12:49:39.011Z,99086.56
2022-12-11T12:52:13.496Z,99082.22
2022-12-11T12:54:48.389Z,99091.38
2022-12-11T12:57:16.004Z,99087.75
2022-12-11T12:59:42.863Z,99077.66
2022-12-11T13:02:16.317Z,99090.91
2022-12-11T13:04:55.929Z,99095.78
2022-12-11T13:07:27.701Z,99082.72
2022-12-11T13:10:03.571Z,99088.47
2022-12-11T13:12:42.626Z,99092.72
2022-12-11T13:15:40.170Z,99088.56
2022-12-11T13:19:04.505Z,99092.66
2022-12-11T13:21:34.509Z,99073.13
2022-12-11T13:24:27.667Z,99079.19
2022-12-11T13:26:55.254Z,99068.81
2022-12-11T13:29:33.409Z,99077.09
2022-12-11T13:32:05.675Z,99080.53
2022-12-11T13:37:28.282Z,99068.91
2022-12-11T13:39:56.986Z,99073.84
2022-12-11T13:42:29.525Z,99080.66
2022-12-11T13:44:56.530Z,99092.38
2022-12-11T13:48:08.620Z,99096.47
2022-12-11T13:50:37.937Z,99079.97
2022-12-11T13:53:07.382Z,99082.41
2022-12-11T13:55:35.525Z,99083.09
2022-12-11T13:58:02.478Z,99087.59
2022-12-11T14:00:30.847Z,99091.91
2022-12-11T14:03:01.893Z,99094.25
2022-12-11T14:05:48.958Z,99095.56
2022-12-11T14:08:23.295Z,99096.50
2022-12-11T14:10:54.423Z,99089.78
2022-12-11T14:13:26.663Z,99098.38
2022-12-11T14:16:27.883Z,99100.22
2022-12-11T14:19:02.528Z,99097.06
2022-12-11T14:21:30.320Z,99102.06
2022-12-11T14:23:58.882Z,99083.94
2022-12-11T14:26:29.095Z,99096.66
2022-12-11T14:28:56.190Z,99104.75
2022-12-11T14:31:28.015Z,99103.53
2022-12-11T14:34:00.913Z,99103.88
2022-12-11T14:36:30.113Z,99086.03
2022-12-11T14:39:03.312Z,99108.31
2022-12-11T14:41:57.980Z,99116.63
2022-12-11T14:44:28.492Z,99120.00
2022-12-11T14:47:02.487Z,99118.97
2022-12-11T14:49:37.655Z,99123.84
2022-12-11T14:52:14.128Z,99129.78
2022-12-11T14:54:47.417Z,99126.91
2022-12-11T14:57:20.604Z,99118.19
2022-12-11T14:59:49.451Z,99116.13
2022-12-11T15:02:26.016Z,99117.84
2022-12-11T15:05:05.324Z,99123.88
2022-12-11T15:07:37.159Z,99107.41
2022-12-11T15:10:07.286Z,99119.16
2022-12-11T15:12:46.246Z,99130.63
2022-12-11T15:15:15.850Z,99122.56
2022-12-11T15:17:43.825Z,99136.69
2022-12-11T15:20:29.062Z,99126.75
2022-12-11T15:23:01.864Z,99129.41
2022-12-11T15:25:30.335Z,99136.84
2022-12-11T15:28:01.073Z,99124.44
2022-12-11T15:30:33.767Z,99118.03
2022-12-11T15:33:34.334Z,99135.34
2022-12-11T15:36:10.501Z,99129.28
2022-12-11T15:38:38.752Z,99122.00
2022-12-11T15:41:14.768Z,99131.50
2022-12-11T15:43:45.729Z,99122.66
2022-12-11T15:46:12.515Z,99117.81
2022-12-11T15:48:39.494Z,99131.94
2022-12-11T15:51:06.349Z,99146.50
2022-12-11T15:53:36.059Z,99141.53
2022-12-11T15:56:04.767Z,99143.19
2022-12-11T15:58:35.635Z,99133.13
2022-12-11T16:01:04.076Z,99139.84
2022-12-11T16:03:30.850Z,99133.44
2022-12-11T16:05:57.746Z,99138.81
2022-12-11T16:08:24.901Z,99146.75
2022-12-11T16:10:53.462Z,99144.94
2022-12-11T16:13:20.409Z,99147.63
2022-12-11T16:15:48.704Z,99139.84
2022-12-11T16:18:19.992Z,99150.47
2022-12-11T16:20:46.925Z,99147.13
2022-12-11T16:23:17.110Z,99144.44
2022-12-11T16:25:45.676Z,99139.28
2022-12-11T16:28:14.615Z,99137.16
2022-12-11T16:30:47.431Z,99147.06
2022-12-11T16:33:14.459Z,99142.88
2022-12-11T16:35:57.660Z,99139.16
2022-12-11T16:38:25.997Z,99130.66
2022-12-11T16:41:20.389Z,99127.94
2022-12-11T16:43:46.960Z,99137.16
2022-12-11T16:46:18.076Z,99128.38
2022-12-11T16:48:47.321Z,99136.44
2022-12-11T16:51:17.492Z,99136.69
2022-12-11T16:53:44.608Z,99131.84
2022-12-11T16:56:11.358Z,99132.41
2022-12-11T16:58:38.408Z,99113.38
2022-12-11T17:01:12.188Z,99125.25
2022-12-11T17:03:41.185Z,99130.41
2022-12-11T17:06:08.718Z,99131.19
2022-12-11T17:08:38.150Z,99134.63
2022-12-11T17:11:06.469Z,99139.84
2022-12-11T17:13:36.155Z,99127.47
2022-12-11T17:16:14.706Z,99119.06
2022-12-11T17:18:43.444Z,99134.38
2022-12-11T17:21:12.507Z,99132.41
2022-12-11T17:23:41.413Z,99108.06
2022-12-11T17:26:08.288Z,99127.13
2022-12-11T17:28:35.902Z,99124.94
2022-12-11T17:31:06.677Z,99127.25
2022-12-11T17:33:35.426Z,99130.50
2022-12-11T17:36:03.288Z,99120.72
2022-12-11T17:38:31.862Z,99131.13
2022-12-11T17:41:00.197Z,99131.13
2022-12-11T17:43:28.924Z,99120.03
2022-12-11T17:45:55.925Z,99119.69
2022-12-11T17:48:24.191Z,99123.19
2022-12-11T17:50:52.856Z,99123.25
2022-12-11T17:53:29.749Z,99126.84
2022-12-11T17:56:09.812Z,99124.44
2022-12-11T17:58:36.535Z,99112.56
2022-12-11T18:01:07.985Z,99128.22
2022-12-11T18:04:00.596Z,99110.28
2022-12-11T18:06:28.410Z,99126.75
2022-12-11T18:08:55.365Z,99121.75
2022-12-11T18:11:23.862Z,99127.56
2022-12-11T18:13:51.728Z,99131.28
2022-12-11T18:16:21.621Z,99129.28
2022-12-11T18:19:22.045Z,99131.78
2022-12-11T18:22:14.976Z,99126.91
2022-12-11T18:25:10.019Z,99127.63
2022-12-11T18:27:59.537Z,99134.38
2022-12-11T18:30:26.572Z,99126.53
2022-12-11T18:32:53.324Z,99131.50
2022-12-11T18:35:20.337Z,99120.88
2022-12-11T18:37:48.529Z,99131.66
2022-12-11T18:40:15.115Z,99130.66
2022-12-11T18:42:41.860Z,99133.75
2022-12-11T18:45:11.375Z,99139.41
2022-12-11T18:47:38.290Z,99140.44
2022-12-11T18:50:08.172Z,99138.25
2022-12-11T18:52:35.369Z,99133.97
2022-12-11T18:55:02.320Z,99130.31
2022-12-11T18:57:39.304Z,99126.69
2022-12-11T19:00:07.534Z,99130.91
2022-12-11T19:02:37.772Z,99129.22
2022-12-11T19:05:31.153Z,99132.41
2022-12-11T19:08:02.772Z,99133.16
2022-12-11T19:10:29.753Z,99140.69
2022-12-11T19:12:56.723Z,99128.41
2022-12-11T19:15:24.140Z,99151.81
2022-12-11T19:17:52.541Z,99135.94
2022-12-11T19:20:47.634Z,99142.19
2022-12-11T19:23:06.579Z,99143.41
2022-12-11T19:25:33.484Z,99154.88
2022-12-11T19:28:00.427Z,99139.25
2022-12-11T19:30:32.991Z,99147.47
2022-12-11T19:33:01.020Z,99143.59
2022-12-11T19:35:27.681Z,99138.22
2022-12-11T19:37:55.482Z,99150.56
2022-12-11T19:40:22.278Z,99142.03
2022-12-11T19:42:48.804Z,99149.41
2022-12-11T19:45:20.826Z,99146.41
2022-12-11T19:47:47.428Z,99144.19
2022-12-11T19:50:19.655Z,99139.66
2022-12-11T19:52:46.724Z,99149.09
2022-12-11T19:55:14.371Z,99138.47
2022-12-11T19:57:40.931Z,99146.72
2022-12-11T20:00:08.864Z,99142.59
2022-12-11T20:02:35.812Z,99147.31
2022-12-11T20:05:02.471Z,99127.91
2022-12-11T20:07:42.872Z,99146.81
2022-12-11T20:10:10.455Z,99138.28
2022-12-11T20:12:45.046Z,99138.44
2022-12-11T20:15:14.714Z,99128.00
2022-12-11T20:17:43.956Z,99131.19
2022-12-11T20:20:11.906Z,99131.16
2022-12-11T20:22:42.680Z,99142.78
2022-12-11T20:25:10.260Z,99125.97
2022-12-11T20:27:37.830Z,99134.28
2022-12-11T20:30:06.174Z,99135.78
2022-12-11T20:32:33.538Z,99122.28
2022-12-11T20:35:02.951Z,99123.59
2022-12-11T20:37:29.796Z,99129.78
2022-12-11T20:40:00.426Z,99131.81
2022-12-11T20:50:39.680Z,99120.28
2022-12-11T20:53:06.422Z,99121.84
2022-12-11T20:55:34.675Z,99113.19
2022-12-11T20:58:02.683Z,99120.03
2022-12-11T21:00:29.538Z,99122.19
2022-12-11T21:03:00.303Z,99113.31
2022-12-11T21:05:27.092Z,99112.31
2022-12-11T21:07:55.178Z,99119.28
2022-12-11T21:10:22.300Z,99116.94
2022-12-11T21:12:51.154Z,99104.19
2022-12-11T21:15:17.884Z,99111.16
2022-12-11T21:17:57.833Z,99114.88
2022-12-11T21:20:24.508Z,99106.28
2022-12-11T21:22:51.194Z,99118.66
2022-12-11T21:25:18.063Z,99124.06
2022-12-11T21:27:44.964Z,99125.56
2022-12-11T21:30:14.294Z,99123.28
2022-12-11T21:32:41.072Z,99121.72
2022-12-11T21:35:08.640Z,99123.81
2022-12-11T21:37:36.520Z,99120.69
2022-12-11T21:40:06.964Z,99119.59
2022-12-11T21:42:33.801Z,99125.13
2022-12-11T21:47:49.168Z,99130.34
2022-12-11T21:50:16.031Z,99113.22
2022-12-11T21:52:48.011Z,99122.34
2022-12-11T21:55:15.041Z,99124.97
2022-12-11T21:57:42.432Z,99120.97
2022-12-11T22:00:10.685Z,99120.97
2022-12-11T22:02:41.330Z,99116.03
2022-12-11T22:05:10.141Z,99134.72
2022-12-11T22:07:37.383Z,99144.22
2022-12-11T22:10:04.705Z,99146.09
2022-12-11T22:12:31.375Z,99140.34
2022-12-11T22:15:00.007Z,99136.00
2022-12-11T22:20:30.698Z,99123.13
2022-12-11T22:22:57.641Z,99150.97
2022-12-11T22:25:24.558Z,99158.59
2022-12-11T22:27:51.169Z,99166.22
2022-12-11T22:30:18.215Z,99162.22
2022-12-11T22:32:44.826Z,99159.31
2022-12-11T22:35:12.167Z,99142.03
2022-12-11T22:37:40.987Z,99163.06
2022-12-11T22:40:08.204Z,99162.91
2022-12-11T22:42:34.918Z,99159.38
2022-12-11T22:45:01.591Z,99158.41
2022-12-11T22:47:30.928Z,99162.72
2022-12-11T22:49:59.522Z,99161.50
2022-12-11T22:52:26.294Z,99167.75
2022-12-11T22:54:54.565Z,99159.22
2022-12-11T22:57:21.475Z,99151.28
2022-12-11T22:59:50.506Z,99146.19
2022-12-11T23:02:19.684Z,99155.94
2022-12-11T23:04:46.424Z,99161.25
2022-12-11T23:07:13.129Z,99160.72
2022-12-11T23:09:41.564Z,99169.19
2022-12-11T23:12:12.547Z,99160.38
2022-12-11T23:14:39.101Z,99167.94
2022-12-11T23:17:05.814Z,99168.00
2022-12-11T23:19:34.298Z,99173.69
2022-12-11T23:22:01.034Z,99156.91
2022-12-11T23:24:28.111Z,99166.06
2022-12-11T23:26:54.836Z,99157.16
2022-12-11T23:29:30.231Z,99172.81
2022-12-11T23:31:57.273Z,99166.91
2022-12-11T23:34:24.241Z,99163.41
2022-12-11T23:36:51.525Z,99160.81
2022-12-11T23:39:21.300Z,99159.72
2022-12-11T23:41:48.124Z,99164.78
2022-12-11T23:44:14.834Z,99153.78
2022-12-11T23:46:42.876Z,99166.72
2022-12-11T23:49:09.651Z,99159.88
2022-12-11T23:51:38.437Z,99156.88
2022-12-11T23:54:06.627Z,99164.97
2022-12-11T23:56:33.369Z,99166.22
2022-12-11T23:59:00.322Z,99162.88
