createdAt,value
2019-05-05T00:01:11.628Z,3.49
2019-05-05T00:03:46.907Z,3.46
2019-05-05T00:06:18.208Z,3.42
2019-05-05T00:08:49.270Z,3.37
2019-05-05T00:11:27.565Z,3.40
2019-05-05T00:14:04.791Z,3.55
2019-05-05T00:16:41.286Z,3.46
2019-05-05T00:19:12.248Z,3.53
2019-05-05T00:21:44.605Z,3.63
2019-05-05T00:24:15.653Z,3.51
2019-05-05T00:26:46.603Z,3.38
2019-05-05T00:29:17.364Z,3.35
2019-05-05T00:31:48.042Z,3.32
2019-05-05T00:34:18.802Z,3.35
2019-05-05T00:36:49.818Z,3.38
2019-05-05T00:39:20.796Z,3.31
2019-05-05T00:41:51.500Z,3.30
2019-05-05T00:44:22.169Z,3.27
2019-05-05T00:46:55.453Z,3.26
2019-05-05T00:49:44.094Z,3.24
2019-05-05T00:52:07.089Z,3.20
2019-05-05T00:54:38.059Z,3.23
2019-05-05T00:57:09.251Z,3.15
2019-05-05T00:59:40.249Z,3.12
2019-05-05T01:02:14.952Z,3.20
2019-05-05T01:04:52.394Z,3.21
2019-05-05T01:07:24.756Z,3.15
2019-05-05T01:09:56.008Z,3.11
2019-05-05T01:12:27.080Z,3.16
2019-05-05T01:14:58.087Z,3.18
2019-05-05T01:17:28.759Z,3.25
2019-05-05T01:20:04.068Z,3.31
2019-05-05T01:22:34.084Z,3.31
2019-05-05T01:25:06.826Z,3.30
2019-05-05T01:27:37.526Z,3.45
2019-05-05T01:30:16.731Z,3.35
2019-05-05T01:32:49.381Z,3.31
2019-05-05T01:35:20.279Z,3.46
2019-05-05T01:38:05.793Z,3.56
2019-05-05T01:40:45.161Z,3.42
2019-05-05T01:43:15.917Z,3.43
2019-05-05T01:45:46.602Z,3.24
2019-05-05T01:48:17.387Z,3.28
2019-05-05T01:50:48.386Z,3.29
2019-05-05T01:53:19.059Z,3.25
2019-05-05T01:55:49.742Z,3.39
2019-05-05T01:58:21.301Z,3.42
2019-05-05T02:00:54.452Z,3.43
2019-05-05T02:03:24.696Z,3.43
2019-05-05T02:05:56.173Z,3.41
2019-05-05T02:08:27.195Z,3.30
2019-05-05T02:10:58.257Z,3.30
2019-05-05T02:13:29.286Z,3.33
2019-05-05T02:16:00.444Z,3.31
2019-05-05T02:18:31.095Z,3.31
2019-05-05T02:21:07.979Z,3.24
2019-05-05T02:23:38.985Z,3.26
2019-05-05T02:26:09.998Z,3.26
2019-05-05T02:28:51.442Z,3.15
2019-05-05T02:31:39.553Z,3.14
2019-05-05T02:34:11.624Z,3.11
2019-05-05T02:36:45.762Z,3.08
2019-05-05T02:39:15.931Z,3.31
2019-05-05T02:41:47.441Z,3.12
2019-05-05T02:44:18.592Z,3.18
2019-05-05T02:46:52.021Z,3.28
2019-05-05T02:49:25.581Z,3.31
2019-05-05T02:51:57.776Z,3.39
2019-05-05T02:54:30.221Z,3.40
2019-05-05T02:57:02.062Z,3.49
2019-05-05T02:59:35.568Z,3.35
2019-05-05T03:02:07.888Z,3.29
2019-05-05T03:04:39.466Z,3.46
2019-05-05T03:07:14.127Z,3.32
2019-05-05T03:09:47.917Z,3.44
2019-05-05T03:12:21.491Z,3.37
2019-05-05T03:14:56.421Z,3.36
2019-05-05T03:17:28.273Z,3.36
2019-05-05T03:19:59.551Z,3.33
2019-05-05T03:22:31.620Z,3.39
2019-05-05T03:25:04.628Z,3.46
2019-05-05T03:27:35.858Z,3.49
2019-05-05T03:30:10.155Z,3.33
2019-05-05T03:32:41.344Z,3.37
2019-05-05T03:35:14.380Z,3.30
2019-05-05T03:37:45.138Z,3.30
2019-05-05T03:40:18.064Z,3.41
2019-05-05T03:42:56.720Z,3.29
2019-05-05T03:45:29.568Z,2.94
2019-05-05T03:48:00.655Z,3.35
2019-05-05T03:50:33.585Z,3.34
2019-05-05T03:53:04.945Z,3.27
2019-05-05T03:55:36.403Z,3.13
2019-05-05T03:58:07.687Z,3.35
2019-05-05T04:00:54.989Z,3.35
2019-05-05T04:03:26.842Z,3.38
2019-05-05T04:05:59.230Z,3.36
2019-05-05T04:08:30.474Z,3.43
2019-05-05T04:11:01.424Z,3.51
2019-05-05T04:13:34.463Z,3.56
2019-05-05T04:16:13.694Z,3.72
2019-05-05T04:18:49.210Z,3.74
2019-05-05T04:21:30.297Z,3.70
2019-05-05T04:23:53.480Z,3.69
2019-05-05T04:26:24.782Z,3.81
2019-05-05T04:28:55.491Z,3.80
2019-05-05T04:31:26.220Z,3.90
2019-05-05T04:33:56.974Z,3.98
2019-05-05T04:36:27.656Z,4.25
2019-05-05T04:38:58.647Z,3.98
2019-05-05T04:41:29.304Z,4.14
2019-05-05T04:43:59.991Z,4.16
2019-05-05T04:46:30.664Z,4.14
2019-05-05T04:49:15.313Z,4.16
2019-05-05T04:51:50.220Z,4.30
2019-05-05T04:54:20.032Z,4.52
2019-05-05T04:56:50.682Z,4.60
2019-05-05T04:59:23.539Z,4.52
2019-05-05T05:01:55.902Z,4.63
2019-05-05T05:04:40.233Z,4.85
2019-05-05T05:07:13.507Z,4.86
2019-05-05T05:09:44.209Z,4.90
2019-05-05T05:12:14.876Z,4.82
2019-05-05T05:14:46.522Z,4.92
2019-05-05T05:17:19.839Z,4.99
2019-05-05T05:19:50.932Z,4.98
2019-05-05T05:22:24.125Z,4.95
2019-05-05T05:24:54.959Z,5.02
2019-05-05T05:27:41.072Z,5.00
2019-05-05T05:30:13.768Z,4.92
2019-05-05T05:32:44.996Z,5.04
2019-05-05T05:35:16.055Z,5.22
2019-05-05T05:37:47.067Z,5.53
2019-05-05T05:40:23.617Z,5.69
2019-05-05T05:42:56.386Z,5.51
2019-05-05T05:45:31.631Z,5.42
2019-05-05T05:48:04.145Z,5.54
2019-05-05T05:50:46.533Z,5.51
2019-05-05T05:53:17.796Z,5.57
2019-05-05T05:55:53.750Z,5.75
2019-05-05T05:58:24.739Z,6.08
2019-05-05T06:00:56.824Z,6.38
2019-05-05T06:03:27.869Z,6.05
2019-05-05T06:05:58.534Z,6.32
2019-05-05T06:08:30.080Z,6.52
2019-05-05T06:11:00.843Z,6.35
2019-05-05T06:13:33.637Z,6.85
2019-05-05T06:16:04.509Z,7.01
2019-05-05T06:18:35.261Z,7.18
2019-05-05T06:21:06.289Z,7.06
2019-05-05T06:23:37.509Z,7.10
2019-05-05T06:26:08.664Z,7.07
2019-05-05T06:28:40.260Z,7.09
2019-05-05T06:31:11.304Z,7.19
2019-05-05T06:33:43.696Z,7.73
2019-05-05T06:36:27.331Z,8.04
2019-05-05T06:38:58.358Z,8.33
2019-05-05T06:41:34.214Z,8.32
2019-05-05T06:44:06.591Z,8.50
2019-05-05T06:46:44.562Z,8.70
2019-05-05T06:49:15.639Z,9.07
2019-05-05T06:51:46.345Z,9.06
2019-05-05T06:54:17.188Z,8.64
2019-05-05T06:56:48.238Z,8.78
2019-05-05T06:59:19.352Z,8.19
2019-05-05T07:01:50.415Z,8.41
2019-05-05T07:04:21.394Z,8.60
2019-05-05T07:06:56.730Z,8.86
2019-05-05T07:09:26.124Z,8.86
2019-05-05T07:11:57.031Z,9.01
2019-05-05T07:14:27.804Z,8.76
2019-05-05T07:16:58.730Z,8.81
2019-05-05T07:19:29.801Z,8.89
2019-05-05T07:22:00.788Z,7.92
2019-05-05T07:24:31.400Z,8.13
2019-05-05T07:27:04.484Z,8.12
2019-05-05T07:29:34.464Z,8.45
2019-05-05T07:32:05.472Z,8.25
2019-05-05T07:34:49.767Z,8.31
2019-05-05T07:37:23.810Z,8.59
2019-05-05T07:39:55.391Z,8.55
2019-05-05T07:42:26.794Z,8.80
2019-05-05T07:44:57.721Z,8.51
2019-05-05T07:47:28.654Z,8.35
2019-05-05T07:50:00.462Z,8.18
2019-05-05T07:52:31.380Z,8.13
2019-05-05T07:55:03.636Z,8.39
2019-05-05T07:57:34.343Z,8.61
2019-05-05T08:00:08.142Z,8.55
2019-05-05T08:02:39.191Z,9.26
2019-05-05T08:05:10.292Z,9.73
2019-05-05T08:07:41.290Z,9.70
2019-05-05T08:10:13.667Z,9.65
2019-05-05T08:12:45.447Z,9.18
2019-05-05T08:15:18.639Z,9.35
2019-05-05T08:17:58.159Z,9.08
2019-05-05T08:20:30.869Z,9.48
2019-05-05T08:23:01.518Z,9.93
2019-05-05T08:25:45.201Z,10.03
2019-05-05T08:28:23.748Z,10.28
2019-05-05T08:30:56.344Z,10.58
2019-05-05T08:33:27.281Z,11.10
2019-05-05T08:35:58.250Z,11.54
2019-05-05T08:38:29.215Z,11.69
2019-05-05T08:41:01.110Z,12.31
2019-05-05T08:43:32.205Z,12.96
2019-05-05T08:46:04.894Z,13.95
2019-05-05T08:48:36.108Z,13.83
2019-05-05T08:51:07.108Z,13.36
2019-05-05T08:53:44.734Z,12.93
2019-05-05T08:56:10.191Z,12.42
2019-05-05T08:58:41.159Z,12.67
2019-05-05T09:01:11.851Z,12.80
2019-05-05T09:03:44.330Z,12.51
2019-05-05T09:06:14.943Z,12.47
2019-05-05T09:08:46.911Z,13.61
2019-05-05T09:11:17.580Z,13.94
2019-05-05T09:13:48.517Z,12.94
2019-05-05T09:16:19.558Z,12.45
2019-05-05T09:19:00.857Z,12.09
2019-05-05T09:21:31.554Z,11.41
2019-05-05T09:24:20.424Z,12.25
2019-05-05T09:26:54.082Z,12.82
2019-05-05T09:29:34.927Z,12.50
2019-05-05T09:32:06.741Z,12.56
2019-05-05T09:34:37.643Z,12.92
2019-05-05T09:37:08.743Z,13.74
2019-05-05T09:39:39.699Z,14.05
2019-05-05T09:42:10.639Z,13.47
2019-05-05T09:44:43.614Z,12.40
2019-05-05T09:47:14.313Z,12.50
2019-05-05T09:49:45.029Z,12.60
2019-05-05T09:52:16.031Z,13.75
2019-05-05T09:54:47.057Z,14.77
2019-05-05T09:57:18.042Z,15.49
2019-05-05T09:59:48.709Z,16.10
2019-05-05T10:02:19.464Z,16.94
2019-05-05T10:04:50.119Z,17.82
2019-05-05T10:07:21.108Z,18.16
2019-05-05T10:09:54.121Z,18.46
2019-05-05T10:12:24.933Z,18.01
2019-05-05T10:14:55.865Z,17.20
2019-05-05T10:17:26.818Z,17.72
2019-05-05T10:19:57.592Z,17.05
2019-05-05T10:22:28.642Z,16.03
2019-05-05T10:25:17.341Z,15.58
2019-05-05T10:27:48.092Z,14.83
2019-05-05T10:30:19.182Z,14.16
2019-05-05T10:32:50.111Z,13.71
2019-05-05T10:35:20.882Z,13.54
2019-05-05T10:37:51.865Z,13.21
2019-05-05T10:40:27.020Z,13.42
2019-05-05T10:42:57.996Z,13.11
2019-05-05T10:45:28.652Z,13.97
2019-05-05T10:47:59.421Z,14.60
2019-05-05T10:50:30.589Z,15.38
2019-05-05T10:53:01.314Z,15.25
2019-05-05T10:55:34.384Z,16.10
2019-05-05T10:58:04.893Z,16.21
2019-05-05T11:00:44.412Z,16.80
2019-05-05T11:03:15.492Z,16.31
2019-05-05T11:05:46.951Z,16.54
2019-05-05T11:08:18.818Z,16.03
2019-05-05T11:10:49.765Z,16.14
2019-05-05T11:13:20.732Z,15.37
2019-05-05T11:15:51.660Z,14.07
2019-05-05T11:18:23.762Z,13.51
2019-05-05T11:20:54.970Z,13.46
2019-05-05T11:23:25.897Z,13.15
2019-05-05T11:25:56.837Z,13.03
2019-05-05T11:28:27.772Z,13.81
2019-05-05T11:30:58.808Z,14.32
2019-05-05T11:33:31.442Z,15.13
2019-05-05T11:36:16.243Z,15.36
2019-05-05T11:38:48.987Z,15.05
2019-05-05T11:41:19.729Z,15.82
2019-05-05T11:43:50.739Z,16.18
2019-05-05T11:46:21.675Z,15.24
2019-05-05T11:48:54.417Z,14.87
2019-05-05T11:51:25.185Z,14.32
2019-05-05T11:53:56.114Z,14.09
2019-05-05T11:56:26.792Z,13.31
2019-05-05T11:58:57.755Z,12.88
2019-05-05T12:01:28.581Z,12.55
2019-05-05T12:04:00.777Z,12.68
2019-05-05T12:06:33.825Z,12.50
2019-05-05T12:09:06.538Z,11.99
2019-05-05T12:11:37.270Z,12.63
2019-05-05T12:14:09.679Z,12.89
2019-05-05T12:16:40.607Z,13.66
2019-05-05T12:19:13.786Z,13.90
2019-05-05T12:21:45.648Z,13.67
2019-05-05T12:24:18.293Z,13.28
2019-05-05T12:26:56.542Z,13.37
2019-05-05T12:29:28.464Z,13.06
2019-05-05T12:31:59.395Z,13.09
2019-05-05T12:34:30.327Z,12.66
2019-05-05T12:37:02.355Z,12.74
2019-05-05T12:39:34.297Z,12.48
2019-05-05T12:42:05.153Z,12.40
2019-05-05T12:44:37.807Z,11.80
2019-05-05T12:47:18.982Z,11.79
2019-05-05T12:49:49.781Z,12.14
2019-05-05T12:52:20.762Z,12.44
2019-05-05T12:54:51.765Z,12.63
2019-05-05T12:57:25.207Z,12.79
2019-05-05T12:59:55.870Z,13.00
2019-05-05T13:02:26.875Z,13.38
2019-05-05T13:04:57.833Z,13.52
2019-05-05T13:07:28.837Z,13.51
2019-05-05T13:09:59.569Z,13.66
2019-05-05T13:12:30.256Z,13.36
2019-05-05T13:15:01.342Z,13.00
2019-05-05T13:17:33.881Z,12.83
2019-05-05T13:20:08.029Z,12.31
2019-05-05T13:22:57.130Z,11.94
2019-05-05T13:25:33.645Z,11.80
2019-05-05T13:28:04.598Z,11.80
2019-05-05T13:30:35.354Z,11.86
2019-05-05T13:33:06.105Z,11.89
2019-05-05T13:35:37.081Z,11.75
2019-05-05T13:38:08.041Z,11.63
2019-05-05T13:40:38.752Z,11.52
2019-05-05T13:43:09.581Z,11.44
2019-05-05T13:45:43.593Z,11.59
2019-05-05T13:48:14.355Z,11.58
2019-05-05T13:50:48.044Z,11.49
2019-05-05T13:53:19.154Z,11.45
2019-05-05T13:55:49.837Z,11.23
2019-05-05T13:58:21.931Z,11.55
2019-05-05T14:00:54.622Z,11.66
2019-05-05T14:03:26.701Z,11.81
2019-05-05T14:05:58.494Z,11.90
2019-05-05T14:08:29.317Z,11.80
2019-05-05T14:11:00.361Z,12.32
2019-05-05T14:13:31.088Z,12.46
2019-05-05T14:16:03.921Z,12.54
2019-05-05T14:18:34.794Z,12.51
2019-05-05T14:21:05.770Z,12.96
2019-05-05T14:23:38.403Z,13.05
2019-05-05T14:26:21.621Z,13.33
2019-05-05T14:28:42.093Z,13.42
2019-05-05T14:31:14.646Z,12.84
2019-05-05T14:33:49.456Z,12.51
2019-05-05T14:36:22.010Z,12.41
2019-05-05T14:38:54.847Z,12.21
2019-05-05T14:41:25.786Z,12.08
2019-05-05T14:43:56.771Z,11.95
2019-05-05T14:46:27.687Z,11.91
2019-05-05T14:48:58.651Z,11.66
2019-05-05T14:51:29.566Z,11.46
2019-05-05T14:54:00.541Z,11.54
2019-05-05T14:56:36.595Z,11.60
2019-05-05T14:59:03.832Z,11.57
2019-05-05T15:01:34.635Z,11.53
2019-05-05T15:04:06.618Z,11.44
2019-05-05T15:06:39.343Z,11.29
2019-05-05T15:09:18.648Z,11.15
2019-05-05T15:12:07.148Z,11.27
2019-05-05T15:14:38.067Z,11.26
2019-05-05T15:17:09.101Z,10.93
2019-05-05T15:19:40.242Z,10.56
2019-05-05T15:22:11.296Z,10.74
2019-05-05T15:24:44.023Z,10.70
2019-05-05T15:27:15.323Z,10.76
2019-05-05T15:29:46.023Z,10.80
2019-05-05T15:32:16.800Z,10.93
2019-05-05T15:34:47.573Z,10.70
2019-05-05T15:37:18.592Z,10.73
2019-05-05T15:39:49.288Z,10.68
2019-05-05T15:42:20.420Z,10.95
2019-05-05T15:44:51.438Z,10.97
2019-05-05T15:47:23.610Z,11.12
2019-05-05T15:49:54.625Z,11.27
2019-05-05T15:52:25.675Z,11.57
2019-05-05T15:54:56.343Z,11.53
2019-05-05T15:57:27.395Z,11.29
2019-05-05T15:59:58.724Z,11.18
2019-05-05T16:02:29.774Z,11.19
2019-05-05T16:05:00.459Z,11.29
2019-05-05T16:07:33.381Z,11.02
2019-05-05T16:10:08.673Z,11.03
2019-05-05T16:12:40.393Z,11.08
2019-05-05T16:15:21.579Z,11.22
2019-05-05T16:17:58.196Z,11.17
2019-05-05T16:20:41.013Z,11.26
2019-05-05T16:23:11.727Z,11.27
2019-05-05T16:25:42.438Z,11.21
2019-05-05T16:28:14.546Z,11.30
2019-05-05T16:30:45.382Z,11.56
2019-05-05T16:33:24.063Z,11.58
2019-05-05T16:35:56.027Z,11.73
2019-05-05T16:38:28.598Z,11.65
2019-05-05T16:40:59.503Z,11.62
2019-05-05T16:43:30.273Z,11.79
2019-05-05T16:46:01.101Z,11.84
2019-05-05T16:48:34.213Z,11.72
2019-05-05T16:51:06.496Z,11.34
2019-05-05T16:53:38.370Z,11.21
2019-05-05T16:56:17.197Z,11.12
2019-05-05T16:58:47.919Z,11.13
2019-05-05T17:01:18.763Z,11.09
2019-05-05T17:03:51.239Z,11.14
2019-05-05T17:06:24.281Z,11.02
2019-05-05T17:08:54.894Z,11.04
2019-05-05T17:11:25.699Z,11.11
2019-05-05T17:14:00.919Z,11.06
2019-05-05T17:16:49.257Z,11.00
2019-05-05T17:19:21.646Z,10.97
2019-05-05T17:21:53.636Z,11.03
2019-05-05T17:24:25.513Z,10.93
2019-05-05T17:26:56.309Z,10.85
2019-05-05T17:29:28.882Z,11.01
2019-05-05T17:31:59.887Z,10.83
2019-05-05T17:34:31.107Z,10.85
2019-05-05T17:37:01.909Z,11.00
2019-05-05T17:39:34.692Z,10.93
2019-05-05T17:42:09.455Z,10.73
2019-05-05T17:45:00.357Z,10.61
2019-05-05T17:47:35.646Z,10.58
2019-05-05T17:50:14.431Z,10.33
2019-05-05T17:52:49.889Z,10.36
2019-05-05T17:55:28.276Z,10.21
2019-05-05T17:58:34.682Z,10.28
2019-05-05T18:01:07.008Z,10.21
2019-05-05T18:03:38.331Z,10.23
2019-05-05T18:06:11.024Z,10.21
2019-05-05T18:08:44.588Z,10.16
2019-05-05T18:11:22.752Z,10.20
2019-05-05T18:13:58.140Z,10.18
2019-05-05T18:16:29.102Z,10.03
2019-05-05T18:19:01.312Z,10.08
2019-05-05T18:21:34.644Z,9.99
2019-05-05T18:24:05.478Z,10.00
2019-05-05T18:26:36.523Z,9.90
2019-05-05T18:29:07.450Z,9.81
2019-05-05T18:31:38.470Z,9.63
2019-05-05T18:34:09.459Z,9.65
2019-05-05T18:36:40.442Z,9.61
2019-05-05T18:39:11.325Z,9.53
2019-05-05T18:41:44.391Z,9.49
2019-05-05T18:44:19.498Z,9.58
2019-05-05T18:47:10.970Z,9.53
2019-05-05T18:49:41.618Z,9.34
2019-05-05T18:52:13.839Z,9.33
2019-05-05T18:54:44.759Z,9.28
2019-05-05T18:57:15.876Z,9.20
2019-05-05T18:59:46.844Z,9.18
2019-05-05T19:02:26.100Z,9.11
2019-05-05T19:05:01.079Z,9.07
2019-05-05T19:07:33.767Z,9.08
2019-05-05T19:10:07.816Z,8.95
2019-05-05T19:12:38.606Z,8.93
2019-05-05T19:15:09.687Z,8.81
2019-05-05T19:17:40.549Z,8.65
2019-05-05T19:20:14.653Z,8.65
2019-05-05T19:22:45.731Z,8.58
2019-05-05T19:25:16.707Z,8.48
2019-05-05T19:27:47.927Z,8.29
2019-05-05T19:30:18.808Z,8.39
2019-05-05T19:32:49.680Z,8.39
2019-05-05T19:35:20.660Z,8.38
2019-05-05T19:37:53.928Z,8.34
2019-05-05T19:40:24.467Z,8.39
2019-05-05T19:42:55.430Z,8.31
2019-05-05T19:45:26.760Z,8.34
2019-05-05T19:47:57.751Z,8.22
2019-05-05T19:50:47.098Z,7.99
2019-05-05T19:53:24.825Z,7.83
2019-05-05T19:55:57.098Z,7.88
2019-05-05T19:58:27.854Z,7.90
2019-05-05T20:01:00.708Z,7.85
2019-05-05T20:03:32.255Z,7.90
2019-05-05T20:06:04.860Z,7.93
2019-05-05T20:08:40.939Z,7.83
2019-05-05T20:11:08.753Z,7.84
2019-05-05T20:13:39.681Z,7.82
2019-05-05T20:16:15.698Z,7.80
2019-05-05T20:18:46.650Z,7.93
2019-05-05T20:21:18.498Z,7.79
2019-05-05T20:23:49.179Z,7.77
2019-05-05T20:26:20.128Z,7.70
2019-05-05T20:28:51.050Z,7.68
2019-05-05T20:31:23.793Z,7.67
2019-05-05T20:33:58.946Z,7.51
2019-05-05T20:36:38.939Z,7.50
2019-05-05T20:39:09.886Z,7.44
2019-05-05T20:41:40.883Z,7.38
2019-05-05T20:44:13.824Z,7.28
2019-05-05T20:46:45.346Z,7.20
2019-05-05T20:49:17.593Z,7.01
2019-05-05T20:51:48.547Z,6.83
2019-05-05T20:54:19.225Z,6.76
2019-05-05T20:56:50.060Z,6.53
2019-05-05T20:59:28.208Z,6.35
2019-05-05T21:01:54.678Z,6.37
2019-05-05T21:04:25.591Z,6.45
2019-05-05T21:06:56.662Z,6.34
2019-05-05T21:09:27.604Z,6.31
2019-05-05T21:11:58.281Z,6.31
2019-05-05T21:14:34.424Z,6.39
2019-05-05T21:17:01.327Z,6.30
2019-05-05T21:19:34.343Z,6.27
2019-05-05T21:22:22.257Z,6.19
2019-05-05T21:24:54.270Z,6.16
2019-05-05T21:27:25.265Z,6.10
2019-05-05T21:29:56.446Z,6.07
2019-05-05T21:32:27.480Z,6.08
2019-05-05T21:34:58.411Z,6.03
2019-05-05T21:37:29.402Z,5.99
2019-05-05T21:40:00.346Z,6.00
2019-05-05T21:42:31.027Z,5.93
2019-05-05T21:45:01.722Z,5.80
2019-05-05T21:47:34.479Z,5.79
2019-05-05T21:50:08.318Z,5.76
2019-05-05T21:52:41.174Z,5.67
2019-05-05T21:55:30.145Z,5.68
2019-05-05T21:58:14.507Z,5.62
2019-05-05T22:01:05.038Z,5.59
2019-05-05T22:03:40.443Z,5.51
2019-05-05T22:06:11.338Z,5.48
2019-05-05T22:08:42.308Z,5.35
2019-05-05T22:11:14.630Z,5.37
2019-05-05T22:13:45.800Z,5.29
2019-05-05T22:16:16.749Z,5.19
2019-05-05T22:18:47.632Z,5.28
2019-05-05T22:21:22.846Z,5.35
2019-05-05T22:24:13.106Z,5.27
2019-05-05T22:26:44.734Z,5.31
2019-05-05T22:29:17.249Z,5.38
2019-05-05T22:31:48.306Z,5.29
2019-05-05T22:34:19.042Z,5.30
2019-05-05T22:36:49.692Z,5.24
2019-05-05T22:39:20.655Z,5.16
2019-05-05T22:41:51.295Z,5.17
2019-05-05T22:44:24.182Z,5.21
2019-05-05T22:46:54.328Z,5.18
2019-05-05T22:49:25.012Z,5.14
2019-05-05T22:51:55.696Z,5.20
2019-05-05T22:54:26.460Z,5.12
2019-05-05T22:56:57.420Z,5.06
2019-05-05T22:59:28.384Z,4.98
2019-05-05T23:02:00.089Z,4.92
2019-05-05T23:04:34.777Z,4.79
2019-05-05T23:07:06.687Z,4.84
2019-05-05T23:09:37.348Z,4.79
2019-05-05T23:12:08.668Z,4.77
2019-05-05T23:14:39.581Z,4.79
2019-05-05T23:17:26.927Z,4.68
2019-05-05T23:19:59.539Z,4.64
2019-05-05T23:22:47.217Z,4.58
2019-05-05T23:25:24.175Z,4.56
2019-05-05T23:27:54.787Z,4.66
2019-05-05T23:30:38.673Z,4.53
2019-05-05T23:32:58.155Z,4.45
2019-05-05T23:35:28.843Z,4.43
2019-05-05T23:37:59.517Z,4.32
2019-05-05T23:40:30.426Z,4.33
2019-05-05T23:43:01.107Z,4.27
2019-05-05T23:45:33.959Z,4.28
2019-05-05T23:48:04.442Z,4.19
2019-05-05T23:50:35.426Z,4.23
2019-05-05T23:53:07.378Z,4.19
2019-05-05T23:55:38.089Z,4.22
2019-05-05T23:58:09.050Z,4.11
