createdAt,value
2022-08-18T00:01:14.819Z,21.50
2022-08-18T00:03:55.425Z,21.50
2022-08-18T00:06:24.158Z,21.40
2022-08-18T00:08:55.277Z,21.30
2022-08-18T00:11:23.679Z,21.20
2022-08-18T00:13:50.444Z,21.20
2022-08-18T00:16:17.172Z,21.10
2022-08-18T00:18:43.885Z,21.10
2022-08-18T00:21:10.553Z,21.10
2022-08-18T00:23:38.689Z,21.00
2022-08-18T00:26:05.682Z,20.90
2022-08-18T00:28:32.522Z,20.90
2022-08-18T00:30:59.460Z,20.80
2022-08-18T00:33:26.417Z,20.70
2022-08-18T00:35:53.454Z,20.70
2022-08-18T00:38:24.366Z,20.70
2022-08-18T00:40:53.485Z,20.60
2022-08-18T00:43:24.940Z,20.70
2022-08-18T00:45:51.671Z,20.60
2022-08-18T00:48:18.825Z,20.60
2022-08-18T00:50:51.673Z,20.60
2022-08-18T00:53:30.597Z,20.70
2022-08-18T00:56:01.771Z,20.60
2022-08-18T00:58:34.484Z,20.60
2022-08-18T01:01:05.818Z,20.60
2022-08-18T01:03:36.344Z,20.60
2022-08-18T01:06:23.329Z,20.60
2022-08-18T01:08:50.072Z,20.60
2022-08-18T01:11:16.740Z,20.50
2022-08-18T01:13:43.709Z,20.60
2022-08-18T01:16:28.978Z,20.70
2022-08-18T01:19:14.575Z,20.70
2022-08-18T01:21:53.862Z,20.70
2022-08-18T01:24:46.119Z,20.80
2022-08-18T01:27:17.916Z,20.80
2022-08-18T01:29:46.582Z,20.80
2022-08-18T01:32:19.567Z,20.80
2022-08-18T01:34:48.219Z,20.80
2022-08-18T01:37:18.266Z,20.90
2022-08-18T01:41:23.094Z,20.90
2022-08-18T01:42:33.086Z,20.80
2022-08-18T01:44:59.772Z,20.80
2022-08-18T01:47:28.796Z,20.80
2022-08-18T01:50:00.975Z,20.80
2022-08-18T01:52:29.534Z,20.80
2022-08-18T01:54:57.995Z,20.80
2022-08-18T01:57:25.616Z,20.70
2022-08-18T01:59:52.407Z,20.70
2022-08-18T02:02:24.489Z,20.60
2022-08-18T02:04:56.441Z,20.60
2022-08-18T02:07:23.146Z,20.60
2022-08-18T02:10:03.854Z,20.60
2022-08-18T02:12:35.176Z,20.50
2022-08-18T02:15:01.940Z,20.60
2022-08-18T02:17:28.624Z,20.60
2022-08-18T02:19:56.025Z,20.70
2022-08-18T02:22:22.773Z,20.70
2022-08-18T02:24:50.169Z,20.70
2022-08-18T02:27:17.329Z,20.70
2022-08-18T02:29:44.049Z,20.60
2022-08-18T02:32:10.963Z,20.60
2022-08-18T02:34:37.810Z,20.60
2022-08-18T02:37:04.722Z,20.60
2022-08-18T02:39:35.362Z,20.60
2022-08-18T02:42:02.102Z,20.60
2022-08-18T02:44:28.865Z,20.60
2022-08-18T02:46:55.611Z,20.60
2022-08-18T02:49:22.472Z,20.50
2022-08-18T02:51:51.079Z,20.60
2022-08-18T02:54:19.519Z,20.60
2022-08-18T02:56:47.605Z,20.50
2022-08-18T02:59:17.211Z,20.50
2022-08-18T03:01:45.974Z,20.50
2022-08-18T03:04:16.100Z,20.50
2022-08-18T03:06:45.376Z,20.50
2022-08-18T03:09:15.084Z,20.50
2022-08-18T03:11:41.672Z,20.50
2022-08-18T03:14:11.802Z,20.50
2022-08-18T03:16:54.441Z,20.50
2022-08-18T03:19:29.623Z,20.60
2022-08-18T03:22:03.038Z,20.60
2022-08-18T03:24:31.609Z,20.60
2022-08-18T03:26:59.795Z,20.60
2022-08-18T03:29:31.123Z,20.60
2022-08-18T03:32:04.670Z,20.60
2022-08-18T03:34:32.325Z,20.60
2022-08-18T03:36:59.460Z,20.50
2022-08-18T03:39:28.033Z,20.50
2022-08-18T03:41:59.690Z,20.50
2022-08-18T03:44:32.555Z,20.50
2022-08-18T03:47:00.343Z,20.50
2022-08-18T03:49:27.159Z,20.50
2022-08-18T03:51:54.434Z,20.50
2022-08-18T03:54:21.187Z,20.50
2022-08-18T03:56:49.824Z,20.50
2022-08-18T03:59:23.506Z,20.40
2022-08-18T04:01:54.094Z,20.50
2022-08-18T04:04:26.673Z,20.50
2022-08-18T04:06:59.566Z,20.40
2022-08-18T04:09:28.532Z,20.40
2022-08-18T04:11:56.680Z,20.40
2022-08-18T04:14:29.071Z,20.50
2022-08-18T04:16:57.050Z,20.40
2022-08-18T04:19:26.874Z,20.40
2022-08-18T04:21:57.214Z,20.50
2022-08-18T04:24:25.983Z,20.50
2022-08-18T04:26:53.233Z,20.50
2022-08-18T04:29:21.683Z,20.50
2022-08-18T04:31:51.487Z,20.50
2022-08-18T04:34:20.721Z,20.50
2022-08-18T04:36:48.167Z,20.50
2022-08-18T04:39:15.138Z,20.50
2022-08-18T04:41:43.869Z,20.50
2022-08-18T04:44:11.585Z,20.50
2022-08-18T04:46:41.423Z,20.50
2022-08-18T04:49:10.308Z,20.50
2022-08-18T04:52:34.068Z,20.50
2022-08-18T04:54:26.507Z,20.60
2022-08-18T04:56:53.167Z,20.60
2022-08-18T04:59:20.397Z,20.60
2022-08-18T05:01:47.793Z,20.60
2022-08-18T05:04:16.715Z,20.70
2022-08-18T05:06:45.162Z,20.70
2022-08-18T05:09:16.613Z,20.70
2022-08-18T05:11:50.729Z,20.80
2022-08-18T05:14:17.670Z,20.80
2022-08-18T05:16:48.830Z,20.80
2022-08-18T05:19:23.211Z,20.90
2022-08-18T05:21:51.393Z,20.90
2022-08-18T05:24:20.203Z,20.90
2022-08-18T05:26:48.784Z,21.00
2022-08-18T05:29:18.610Z,21.00
2022-08-18T05:34:40.302Z,21.10
2022-08-18T05:37:12.620Z,21.10
2022-08-18T05:42:50.043Z,21.20
2022-08-18T05:45:19.631Z,21.10
2022-08-18T05:47:46.603Z,20.90
2022-08-18T05:50:18.438Z,20.70
2022-08-18T05:52:48.453Z,20.60
2022-08-18T05:55:47.654Z,20.60
2022-08-18T05:58:33.087Z,20.60
2022-08-18T06:01:09.068Z,20.70
2022-08-18T06:03:46.339Z,20.80
2022-08-18T06:06:21.818Z,20.80
2022-08-18T06:09:27.177Z,20.80
2022-08-18T06:15:29.556Z,20.80
2022-08-18T06:18:25.068Z,20.80
2022-08-18T06:21:17.921Z,20.80
2022-08-18T06:24:09.239Z,20.80
2022-08-18T06:27:00.766Z,20.80
2022-08-18T06:30:02.109Z,20.80
2022-08-18T06:32:53.096Z,20.80
2022-08-18T06:38:52.959Z,20.80
2022-08-18T06:41:40.853Z,20.80
2022-08-18T06:44:21.138Z,20.80
2022-08-18T06:47:15.439Z,20.90
2022-08-18T06:49:54.782Z,20.90
2022-08-18T06:52:34.315Z,20.80
2022-08-18T06:55:03.019Z,20.80
2022-08-18T06:57:35.863Z,20.80
2022-08-18T07:00:17.272Z,20.80
2022-08-18T07:02:50.217Z,20.70
2022-08-18T07:05:31.900Z,20.60
2022-08-18T07:08:19.178Z,20.60
2022-08-18T07:10:51.529Z,20.70
2022-08-18T07:13:20.991Z,20.60
2022-08-18T07:15:49.794Z,20.60
2022-08-18T07:18:28.728Z,20.60
2022-08-18T07:21:01.140Z,20.60
2022-08-18T07:23:40.240Z,20.60
2022-08-18T07:26:16.819Z,20.50
2022-08-18T07:28:49.083Z,20.50
2022-08-18T07:31:35.191Z,20.40
2022-08-18T07:34:13.111Z,20.50
2022-08-18T07:36:50.201Z,20.40
2022-08-18T07:39:28.111Z,20.30
2022-08-18T07:42:37.323Z,20.30
2022-08-18T07:45:26.611Z,20.20
2022-08-18T07:48:27.279Z,20.20
2022-08-18T07:51:04.126Z,20.20
2022-08-18T07:53:59.312Z,20.40
2022-08-18T07:56:47.146Z,20.60
2022-08-18T07:59:22.494Z,20.60
2022-08-18T08:01:57.818Z,20.60
2022-08-18T08:04:54.865Z,20.60
2022-08-18T08:07:26.122Z,20.60
2022-08-18T08:10:19.179Z,20.40
2022-08-18T08:13:09.558Z,20.40
2022-08-18T08:15:49.653Z,20.20
2022-08-18T08:18:27.680Z,20.30
2022-08-18T08:20:57.574Z,20.40
2022-08-18T08:23:27.457Z,20.50
2022-08-18T08:26:00.659Z,20.50
2022-08-18T08:28:39.495Z,20.60
2022-08-18T08:31:37.357Z,20.60
2022-08-18T08:34:16.937Z,20.70
2022-08-18T08:36:46.516Z,20.80
2022-08-18T08:39:17.039Z,20.90
2022-08-18T08:42:29.540Z,20.90
2022-08-18T08:44:59.860Z,21.00
2022-08-18T08:47:33.020Z,21.10
2022-08-18T08:50:08.322Z,21.10
2022-08-18T08:53:00.882Z,21.20
2022-08-18T08:55:31.299Z,21.20
2022-08-18T08:58:09.517Z,21.20
2022-08-18T09:00:38.873Z,21.00
2022-08-18T09:03:47.414Z,20.70
2022-08-18T09:06:26.442Z,20.80
2022-08-18T09:08:53.125Z,20.80
2022-08-18T09:11:47.484Z,20.70
2022-08-18T09:14:41.510Z,20.60
2022-08-18T09:17:35.351Z,20.60
2022-08-18T09:20:12.503Z,20.60
2022-08-18T09:22:56.365Z,20.60
2022-08-18T09:25:37.627Z,20.70
2022-08-18T09:28:20.804Z,20.80
2022-08-18T09:31:03.062Z,20.90
2022-08-18T09:34:22.907Z,21.00
2022-08-18T09:37:14.324Z,21.20
2022-08-18T09:40:15.116Z,21.20
2022-08-18T09:42:57.849Z,21.20
2022-08-18T09:45:33.300Z,21.00
2022-08-18T09:51:18.368Z,21.10
2022-08-18T09:53:45.920Z,21.10
2022-08-18T09:59:10.942Z,21.30
2022-08-18T10:01:40.626Z,21.10
2022-08-18T10:04:21.797Z,21.10
2022-08-18T10:07:15.798Z,21.00
2022-08-18T10:09:54.689Z,21.00
2022-08-18T10:12:49.975Z,21.00
2022-08-18T10:15:40.946Z,20.80
2022-08-18T10:18:39.618Z,20.70
2022-08-18T10:21:27.460Z,20.70
2022-08-18T10:24:36.397Z,20.80
2022-08-18T10:27:05.732Z,20.90
2022-08-18T10:29:41.777Z,21.00
2022-08-18T10:32:08.370Z,21.00
2022-08-18T10:34:52.540Z,21.00
2022-08-18T10:37:26.383Z,20.90
2022-08-18T10:39:59.711Z,21.00
2022-08-18T10:42:33.695Z,21.20
2022-08-18T10:45:25.452Z,21.20
2022-08-18T10:48:04.470Z,21.20
2022-08-18T10:50:37.724Z,21.10
2022-08-18T10:53:40.260Z,21.00
2022-08-18T10:56:31.704Z,20.90
2022-08-18T10:59:16.472Z,20.80
2022-08-18T11:02:08.636Z,20.80
2022-08-18T11:04:41.566Z,20.80
2022-08-18T11:07:14.612Z,20.90
2022-08-18T11:09:57.244Z,20.80
2022-08-18T11:13:07.574Z,20.80
2022-08-18T11:16:15.393Z,20.90
2022-08-18T11:18:49.741Z,21.00
2022-08-18T11:21:27.153Z,21.00
2022-08-18T11:24:04.681Z,21.00
2022-08-18T11:26:35.011Z,21.00
2022-08-18T11:29:19.117Z,21.00
2022-08-18T11:31:52.572Z,21.00
2022-08-18T11:34:25.943Z,21.00
2022-08-18T11:37:02.848Z,21.00
2022-08-18T11:39:47.629Z,20.80
2022-08-18T11:42:21.834Z,20.90
2022-08-18T11:44:55.224Z,21.10
2022-08-18T11:47:27.461Z,21.60
2022-08-18T11:50:08.370Z,22.40
2022-08-18T11:52:48.531Z,23.00
2022-08-18T11:55:28.876Z,23.40
2022-08-18T11:57:58.986Z,23.80
2022-08-18T12:00:57.288Z,24.40
2022-08-18T12:03:41.640Z,24.30
2022-08-18T12:06:20.233Z,24.60
2022-08-18T12:08:57.305Z,24.50
2022-08-18T12:14:31.571Z,24.40
2022-08-18T12:17:01.761Z,25.00
2022-08-18T12:19:31.230Z,25.70
2022-08-18T12:22:12.481Z,26.20
2022-08-18T12:24:39.572Z,26.50
2022-08-18T12:29:57.553Z,28.00
2022-08-18T12:32:46.968Z,28.00
2022-08-18T12:35:13.688Z,28.70
2022-08-18T12:38:11.464Z,27.80
2022-08-18T12:40:32.245Z,27.80
2022-08-18T12:42:59.713Z,27.50
2022-08-18T12:45:28.075Z,28.10
2022-08-18T12:47:55.761Z,28.20
2022-08-18T12:50:30.753Z,27.40
2022-08-18T12:52:58.877Z,28.60
2022-08-18T12:55:34.195Z,29.60
2022-08-18T12:58:02.071Z,27.60
2022-08-18T13:03:15.389Z,27.90
2022-08-18T13:05:42.776Z,27.20
2022-08-18T13:08:27.688Z,27.70
2022-08-18T13:11:15.164Z,27.60
2022-08-18T13:13:52.723Z,27.20
2022-08-18T13:16:38.798Z,26.60
2022-08-18T13:19:10.640Z,27.20
2022-08-18T13:21:40.854Z,27.10
2022-08-18T13:24:09.563Z,26.80
2022-08-18T13:26:45.917Z,26.50
2022-08-18T13:29:14.166Z,26.80
2022-08-18T13:31:40.925Z,26.80
2022-08-18T13:34:19.320Z,26.80
2022-08-18T13:36:48.141Z,27.00
2022-08-18T13:39:21.408Z,26.70
2022-08-18T13:41:51.772Z,26.50
2022-08-18T13:44:21.172Z,26.60
2022-08-18T13:46:48.991Z,26.30
2022-08-18T13:49:18.407Z,26.30
2022-08-18T13:51:53.358Z,26.40
2022-08-18T13:54:31.372Z,26.60
2022-08-18T13:57:00.233Z,26.70
2022-08-18T13:59:32.965Z,26.60
2022-08-18T14:02:01.762Z,26.80
2022-08-18T14:04:28.871Z,26.60
2022-08-18T14:06:59.696Z,26.30
2022-08-18T14:09:36.703Z,26.20
2022-08-18T14:12:15.910Z,26.10
2022-08-18T14:14:52.117Z,26.10
2022-08-18T14:17:19.649Z,25.90
2022-08-18T14:20:21.112Z,25.90
2022-08-18T14:23:12.737Z,25.60
2022-08-18T14:25:59.676Z,25.50
2022-08-18T14:28:27.384Z,25.50
2022-08-18T14:30:55.290Z,25.40
2022-08-18T14:33:33.942Z,25.50
2022-08-18T14:36:06.376Z,25.40
2022-08-18T14:38:36.371Z,25.70
2022-08-18T14:41:07.298Z,25.70
2022-08-18T14:43:50.816Z,25.70
2022-08-18T14:46:23.716Z,25.70
2022-08-18T14:48:56.579Z,25.80
2022-08-18T14:51:26.081Z,25.90
2022-08-18T14:53:53.902Z,26.00
2022-08-18T14:56:22.446Z,25.90
2022-08-18T14:58:51.228Z,25.90
2022-08-18T15:01:18.398Z,25.80
2022-08-18T15:03:45.426Z,25.80
2022-08-18T15:06:16.962Z,25.90
2022-08-18T15:08:49.282Z,25.90
2022-08-18T15:11:16.611Z,26.00
2022-08-18T15:13:45.351Z,26.00
2022-08-18T15:16:15.004Z,26.10
2022-08-18T15:18:43.542Z,26.10
2022-08-18T15:21:38.412Z,26.10
2022-08-18T15:24:24.881Z,26.10
2022-08-18T15:27:05.552Z,26.10
2022-08-18T15:29:33.109Z,26.10
2022-08-18T15:32:05.684Z,26.20
2022-08-18T15:34:46.676Z,26.30
2022-08-18T15:37:20.237Z,26.20
2022-08-18T15:39:55.541Z,26.30
2022-08-18T15:42:23.607Z,26.20
2022-08-18T15:44:51.688Z,26.10
2022-08-18T15:47:21.242Z,26.10
2022-08-18T15:49:48.428Z,25.90
2022-08-18T15:52:17.869Z,26.00
2022-08-18T15:54:50.432Z,25.80
2022-08-18T15:57:36.036Z,25.70
2022-08-18T16:00:06.572Z,25.70
2022-08-18T16:02:33.728Z,25.60
2022-08-18T16:05:10.261Z,25.60
2022-08-18T16:07:41.127Z,25.60
2022-08-18T16:10:23.036Z,25.70
2022-08-18T16:12:49.798Z,25.60
2022-08-18T16:15:22.277Z,25.60
2022-08-18T16:17:54.965Z,25.60
2022-08-18T16:20:26.228Z,25.50
2022-08-18T16:22:53.652Z,25.50
2022-08-18T16:25:20.860Z,25.50
2022-08-18T16:27:48.030Z,25.50
2022-08-18T16:30:18.440Z,25.60
2022-08-18T16:32:45.671Z,25.70
2022-08-18T16:35:13.205Z,25.60
2022-08-18T16:37:40.502Z,25.50
2022-08-18T16:40:08.896Z,25.50
2022-08-18T16:42:36.810Z,25.40
2022-08-18T16:48:02.558Z,25.20
2022-08-18T16:50:30.094Z,25.10
2022-08-18T16:55:55.631Z,25.00
2022-08-18T16:58:41.142Z,25.00
2022-08-18T17:01:26.740Z,24.90
2022-08-18T17:04:13.837Z,24.80
2022-08-18T17:06:47.544Z,24.70
2022-08-18T17:09:15.113Z,24.70
2022-08-18T17:11:51.359Z,24.50
2022-08-18T17:14:27.390Z,24.50
2022-08-18T17:16:55.307Z,24.40
2022-08-18T17:19:29.908Z,24.40
2022-08-18T17:21:57.238Z,24.30
2022-08-18T17:24:31.241Z,24.30
2022-08-18T17:27:26.308Z,24.20
2022-08-18T17:30:22.485Z,24.10
2022-08-18T17:33:15.550Z,24.00
2022-08-18T17:35:46.383Z,24.00
2022-08-18T17:38:36.359Z,24.00
2022-08-18T17:43:57.412Z,23.80
2022-08-18T17:46:30.786Z,23.80
2022-08-18T17:49:12.276Z,23.70
2022-08-18T17:54:46.107Z,23.60
2022-08-18T17:57:24.003Z,23.50
2022-08-18T18:00:15.431Z,23.50
2022-08-18T18:02:50.456Z,23.50
2022-08-18T18:05:20.165Z,23.40
2022-08-18T18:07:52.887Z,23.40
2022-08-18T18:13:33.316Z,23.30
2022-08-18T18:16:19.324Z,23.30
2022-08-18T18:19:00.023Z,23.30
2022-08-18T18:21:53.467Z,23.30
2022-08-18T18:27:36.075Z,23.20
2022-08-18T18:30:27.728Z,23.00
2022-08-18T18:33:02.964Z,22.90
2022-08-18T18:35:33.992Z,22.70
2022-08-18T18:38:22.844Z,22.60
2022-08-18T18:41:00.129Z,22.40
2022-08-18T18:43:39.106Z,22.40
2022-08-18T18:46:29.803Z,22.30
2022-08-18T18:49:19.534Z,22.10
2022-08-18T18:52:04.101Z,21.90
2022-08-18T18:54:50.035Z,21.80
2022-08-18T18:57:41.911Z,21.70
2022-08-18T19:00:25.347Z,21.30
2022-08-18T19:03:02.850Z,21.10
2022-08-18T19:06:03.985Z,21.10
2022-08-18T19:08:36.151Z,21.00
2022-08-18T19:11:11.933Z,20.90
2022-08-18T19:16:41.333Z,20.60
2022-08-18T19:19:37.833Z,20.50
2022-08-18T19:22:19.045Z,20.40
2022-08-18T19:24:54.381Z,20.40
2022-08-18T19:27:29.520Z,20.40
2022-08-18T19:32:55.874Z,20.50
2022-08-18T19:35:37.938Z,20.60
2022-08-18T19:38:07.682Z,20.60
2022-08-18T19:43:57.289Z,20.70
2022-08-18T19:46:34.989Z,20.80
2022-08-18T19:49:28.335Z,20.90
2022-08-18T19:52:01.841Z,21.00
2022-08-18T19:54:40.962Z,21.00
2022-08-18T20:00:48.955Z,21.20
2022-08-18T20:04:00.170Z,21.20
2022-08-18T20:06:56.000Z,21.30
2022-08-18T20:09:43.654Z,21.30
2022-08-18T20:15:19.395Z,21.40
2022-08-18T20:18:21.573Z,21.40
2022-08-18T20:24:18.534Z,21.50
2022-08-18T20:26:49.187Z,21.40
2022-08-18T20:29:18.501Z,21.40
2022-08-18T20:31:51.559Z,21.40
2022-08-18T20:34:29.764Z,21.30
2022-08-18T20:37:01.837Z,21.30
2022-08-18T20:39:49.154Z,21.30
2022-08-18T20:42:26.542Z,21.30
2022-08-18T20:44:59.150Z,21.40
2022-08-18T20:47:29.239Z,21.30
2022-08-18T20:50:08.469Z,21.40
2022-08-18T20:56:32.299Z,21.40
2022-08-18T20:59:25.836Z,21.40
2022-08-18T21:01:59.644Z,21.40
2022-08-18T21:08:02.855Z,21.40
2022-08-18T21:10:32.571Z,21.40
2022-08-18T21:13:05.150Z,21.30
2022-08-18T21:15:38.193Z,21.30
2022-08-18T21:18:22.374Z,21.40
2022-08-18T21:20:59.974Z,21.30
2022-08-18T21:23:33.872Z,21.30
2022-08-18T21:29:06.786Z,21.40
2022-08-18T21:31:44.061Z,21.40
2022-08-18T21:37:26.207Z,21.40
2022-08-18T21:39:58.498Z,21.40
2022-08-18T21:45:47.425Z,21.30
2022-08-18T21:48:15.001Z,21.40
2022-08-18T21:50:51.583Z,21.30
2022-08-18T21:53:24.052Z,21.30
2022-08-18T21:55:56.323Z,21.30
2022-08-18T21:58:44.975Z,21.30
2022-08-18T22:01:25.020Z,21.30
2022-08-18T22:03:59.754Z,21.30
2022-08-18T22:10:17.920Z,21.30
2022-08-18T22:13:15.492Z,21.20
2022-08-18T22:15:53.485Z,21.20
2022-08-18T22:18:37.527Z,21.20
2022-08-18T22:21:07.290Z,21.20
2022-08-18T22:24:02.971Z,21.10
2022-08-18T22:26:36.977Z,21.10
2022-08-18T22:29:04.613Z,21.00
2022-08-18T22:31:37.200Z,21.00
2022-08-18T22:34:08.359Z,21.00
2022-08-18T22:36:39.511Z,21.00
2022-08-18T22:39:12.276Z,21.00
2022-08-18T22:41:41.167Z,20.90
2022-08-18T22:44:08.621Z,20.80
2022-08-18T22:46:37.407Z,20.80
2022-08-18T22:49:05.377Z,20.80
2022-08-18T22:51:36.437Z,20.80
2022-08-18T22:54:08.480Z,20.90
2022-08-18T22:56:37.993Z,20.80
2022-08-18T22:59:10.495Z,20.90
2022-08-18T23:04:36.614Z,20.90
2022-08-18T23:07:03.557Z,20.90
2022-08-18T23:09:33.482Z,20.90
2022-08-18T23:12:04.504Z,21.00
2022-08-18T23:14:32.938Z,20.90
2022-08-18T23:17:01.794Z,20.90
2022-08-18T23:19:31.451Z,21.00
2022-08-18T23:22:00.203Z,21.00
2022-08-18T23:24:28.093Z,21.00
2022-08-18T23:26:54.867Z,21.00
2022-08-18T23:29:22.160Z,21.00
2022-08-18T23:31:50.672Z,21.00
2022-08-18T23:34:23.741Z,21.00
2022-08-18T23:37:01.182Z,21.00
2022-08-18T23:39:30.402Z,21.00
2022-08-18T23:41:57.587Z,21.00
2022-08-18T23:44:27.678Z,21.00
2022-08-18T23:46:56.226Z,21.00
2022-08-18T23:49:23.439Z,21.00
2022-08-18T23:51:51.515Z,21.00
2022-08-18T23:54:24.510Z,21.00
2022-08-18T23:56:51.205Z,21.00
2022-08-18T23:59:20.531Z,21.00
