createdAt,value
2018-03-25T00:01:12.306Z,97282.25
2018-03-25T00:03:42.417Z,97292.58
2018-03-25T00:06:12.432Z,97292.74
2018-03-25T00:08:57.629Z,97287.20
2018-03-25T00:11:30.028Z,97293.86
2018-03-25T00:13:59.976Z,97288.72
2018-03-25T00:16:29.923Z,97290.58
2018-03-25T00:18:59.830Z,97295.91
2018-03-25T00:21:29.687Z,97291.35
2018-03-25T00:23:59.551Z,97297.01
2018-03-25T00:26:29.489Z,97299.98
2018-03-25T00:28:59.342Z,97307.61
2018-03-25T00:31:29.216Z,97304.18
2018-03-25T00:33:59.137Z,97301.16
2018-03-25T00:36:29.038Z,97294.94
2018-03-25T00:38:59.008Z,97300.90
2018-03-25T00:41:28.924Z,97300.62
2018-03-25T00:43:58.869Z,97299.92
2018-03-25T00:46:28.767Z,97299.84
2018-03-25T00:48:58.880Z,97295.62
2018-03-25T00:51:28.836Z,97306.50
2018-03-25T00:53:58.750Z,97299.19
2018-03-25T00:56:28.653Z,97301.33
2018-03-25T00:58:58.565Z,97298.39
2018-03-25T01:01:28.472Z,97303.13
2018-03-25T01:03:58.423Z,97304.33
2018-03-25T01:06:28.332Z,97308.45
2018-03-25T01:08:58.302Z,97301.75
2018-03-25T01:11:28.189Z,97304.31
2018-03-25T01:13:58.081Z,97301.47
2018-03-25T01:16:28.001Z,97301.38
2018-03-25T01:18:57.650Z,97300.77
2018-03-25T01:21:27.517Z,97301.70
2018-03-25T01:23:57.509Z,97296.25
2018-03-25T01:26:27.141Z,97294.00
2018-03-25T01:28:57.085Z,97296.42
2018-03-25T01:31:26.414Z,97302.34
2018-03-25T01:33:57.276Z,97306.64
2018-03-25T01:36:27.196Z,97307.31
2018-03-25T01:38:57.037Z,97306.17
2018-03-25T01:41:26.891Z,97308.84
2018-03-25T01:43:56.495Z,97310.38
2018-03-25T01:46:26.350Z,97296.70
2018-03-25T01:48:56.294Z,97315.91
2018-03-25T01:51:26.357Z,97310.55
2018-03-25T01:53:56.212Z,97316.56
2018-03-25T01:56:26.127Z,97319.13
2018-03-25T01:58:56.037Z,97308.05
2018-03-25T02:01:25.953Z,97313.94
2018-03-25T02:03:55.871Z,97311.40
2018-03-25T02:06:25.784Z,97308.97
2018-03-25T02:08:55.666Z,97311.73
2018-03-25T02:11:25.599Z,97317.94
2018-03-25T02:13:55.509Z,97313.37
2018-03-25T02:16:25.530Z,97315.80
2018-03-25T02:18:55.432Z,97311.34
2018-03-25T02:21:25.347Z,97321.29
2018-03-25T02:23:54.740Z,97324.13
2018-03-25T02:26:24.694Z,97318.84
2018-03-25T02:28:58.318Z,97320.38
2018-03-25T02:31:28.181Z,97322.30
2018-03-25T02:33:58.182Z,97328.09
2018-03-25T02:36:28.108Z,97330.11
2018-03-25T02:38:58.714Z,97338.72
2018-03-25T02:41:28.641Z,97339.03
2018-03-25T02:43:58.817Z,97345.41
2018-03-25T02:46:28.724Z,97347.82
2018-03-25T02:48:58.620Z,97349.77
2018-03-25T02:51:28.597Z,97343.85
2018-03-25T02:53:58.505Z,97353.31
2018-03-25T02:56:28.421Z,97358.67
2018-03-25T02:58:58.298Z,97354.18
2018-03-25T03:01:28.177Z,97362.48
2018-03-25T03:03:58.071Z,97363.70
2018-03-25T03:06:28.000Z,97369.66
2018-03-25T03:08:57.980Z,97372.61
2018-03-25T03:11:27.896Z,97377.38
2018-03-25T03:13:57.881Z,97386.13
2018-03-25T03:16:27.774Z,97384.48
2018-03-25T03:18:57.768Z,97383.02
2018-03-25T03:21:27.603Z,97387.06
2018-03-25T03:23:57.467Z,97382.28
2018-03-25T03:26:27.379Z,97384.91
2018-03-25T03:28:57.393Z,97394.22
2018-03-25T03:31:26.974Z,97395.45
2018-03-25T03:33:56.821Z,97395.69
2018-03-25T03:36:26.796Z,97396.84
2018-03-25T03:38:56.674Z,97403.78
2018-03-25T03:41:26.381Z,97405.07
2018-03-25T03:43:56.323Z,97406.78
2018-03-25T03:46:26.216Z,97412.42
2018-03-25T03:48:56.138Z,97400.80
2018-03-25T03:51:26.061Z,97405.39
2018-03-25T03:53:55.948Z,97406.48
2018-03-25T03:56:25.885Z,97407.41
2018-03-25T03:58:55.745Z,97402.31
2018-03-25T04:01:25.587Z,97402.53
2018-03-25T04:03:55.836Z,97395.08
2018-03-25T04:06:25.701Z,97401.06
2018-03-25T04:08:55.654Z,97403.16
2018-03-25T04:11:25.574Z,97413.47
2018-03-25T04:13:55.545Z,97413.08
2018-03-25T04:16:25.475Z,97420.38
2018-03-25T04:18:55.395Z,97417.08
2018-03-25T04:21:25.339Z,97423.28
2018-03-25T04:23:55.163Z,97416.89
2018-03-25T04:26:25.158Z,97420.38
2018-03-25T04:28:55.366Z,97420.77
2018-03-25T04:31:25.689Z,97428.34
2018-03-25T04:33:55.568Z,97432.67
2018-03-25T04:36:25.397Z,97431.42
2018-03-25T04:38:55.245Z,97436.33
2018-03-25T04:41:25.208Z,97429.46
2018-03-25T04:43:55.094Z,97440.45
2018-03-25T04:46:24.947Z,97433.86
2018-03-25T04:48:54.873Z,97441.86
2018-03-25T04:51:25.066Z,97443.83
2018-03-25T04:53:54.718Z,97447.09
2018-03-25T04:56:24.550Z,97449.13
2018-03-25T04:58:54.407Z,97452.91
2018-03-25T05:01:24.306Z,97454.63
2018-03-25T05:03:54.159Z,97449.41
2018-03-25T05:06:24.017Z,97459.47
2018-03-25T05:08:54.130Z,97458.41
2018-03-25T05:11:24.065Z,97455.91
2018-03-25T05:13:53.987Z,97455.12
2018-03-25T05:16:23.928Z,97455.14
2018-03-25T05:21:54.383Z,97461.25
2018-03-25T05:24:24.237Z,97459.24
2018-03-25T05:26:54.120Z,97470.31
2018-03-25T05:29:23.967Z,97462.38
2018-03-25T05:31:53.863Z,97460.84
2018-03-25T05:34:23.755Z,97455.55
2018-03-25T05:36:53.704Z,97464.07
2018-03-25T05:39:23.636Z,97459.88
2018-03-25T05:41:53.933Z,97466.35
2018-03-25T05:44:23.843Z,97468.65
2018-03-25T05:46:53.813Z,97466.81
2018-03-25T05:49:23.661Z,97468.27
2018-03-25T05:51:53.585Z,97474.71
2018-03-25T05:54:23.510Z,97474.61
2018-03-25T05:56:53.447Z,97473.94
2018-03-25T05:59:23.332Z,97477.44
2018-03-25T06:01:53.261Z,97477.34
2018-03-25T06:04:23.119Z,97482.18
2018-03-25T06:06:53.042Z,97488.70
2018-03-25T06:09:22.900Z,97491.01
2018-03-25T06:11:53.001Z,97485.81
2018-03-25T06:14:22.935Z,97494.07
2018-03-25T06:16:52.875Z,97498.81
2018-03-25T06:19:22.775Z,97495.90
2018-03-25T06:21:52.692Z,97495.95
2018-03-25T06:24:22.711Z,97495.67
2018-03-25T06:26:52.722Z,97497.31
2018-03-25T06:29:22.590Z,97496.09
2018-03-25T06:31:52.558Z,97505.25
2018-03-25T06:34:22.612Z,97505.02
2018-03-25T06:36:52.725Z,97509.74
2018-03-25T06:39:22.585Z,97503.48
2018-03-25T06:41:52.554Z,97509.00
2018-03-25T06:44:22.991Z,97501.02
2018-03-25T06:46:52.654Z,97503.30
2018-03-25T06:49:22.708Z,97505.59
2018-03-25T06:51:52.453Z,97508.27
2018-03-25T06:54:26.930Z,97511.45
2018-03-25T06:56:56.868Z,97510.84
2018-03-25T06:59:26.482Z,97516.91
2018-03-25T07:01:56.099Z,97517.63
2018-03-25T07:04:26.013Z,97519.20
2018-03-25T07:06:55.593Z,97526.22
2018-03-25T07:09:25.997Z,97521.74
2018-03-25T07:11:55.714Z,97523.69
2018-03-25T07:14:25.356Z,97528.49
2018-03-25T07:16:55.115Z,97533.25
2018-03-25T07:19:24.703Z,97527.79
2018-03-25T07:21:54.258Z,97500.15
2018-03-25T07:24:23.975Z,97533.67
2018-03-25T07:26:53.646Z,97536.18
2018-03-25T07:29:23.342Z,97549.20
2018-03-25T07:31:52.884Z,97549.37
2018-03-25T07:34:22.514Z,97549.16
2018-03-25T07:36:52.069Z,97547.71
2018-03-25T07:39:21.607Z,97557.90
2018-03-25T07:41:51.405Z,97561.53
2018-03-25T07:44:21.018Z,97551.98
2018-03-25T07:46:50.553Z,97556.44
2018-03-25T07:49:20.099Z,97563.39
2018-03-25T07:51:49.894Z,97560.88
2018-03-25T07:54:19.450Z,97559.75
2018-03-25T07:56:48.968Z,97565.25
2018-03-25T07:59:18.493Z,97564.67
2018-03-25T08:01:47.997Z,97572.80
2018-03-25T08:04:17.546Z,97576.28
2018-03-25T08:06:47.052Z,97577.27
2018-03-25T08:09:16.597Z,97581.23
2018-03-25T08:11:46.116Z,97574.47
2018-03-25T08:14:15.711Z,97582.24
2018-03-25T08:16:45.216Z,97584.61
2018-03-25T08:19:14.871Z,97581.73
2018-03-25T08:21:44.847Z,97585.68
2018-03-25T08:24:14.364Z,97582.48
2018-03-25T08:26:43.873Z,97586.78
2018-03-25T08:29:13.403Z,97587.67
2018-03-25T08:31:42.947Z,97587.13
2018-03-25T08:34:12.169Z,97588.58
2018-03-25T08:36:41.799Z,97580.69
2018-03-25T08:39:11.308Z,97589.06
2018-03-25T08:41:40.837Z,97581.85
2018-03-25T08:44:10.483Z,97591.30
2018-03-25T08:46:39.986Z,97590.00
2018-03-25T08:49:09.514Z,97587.05
2018-03-25T08:51:39.075Z,97592.94
2018-03-25T08:54:09.612Z,97584.04
2018-03-25T08:56:39.133Z,97582.75
2018-03-25T08:59:08.644Z,97587.81
2018-03-25T09:01:38.150Z,97591.06
2018-03-25T09:04:07.782Z,97589.26
2018-03-25T09:06:37.296Z,97588.61
2018-03-25T09:09:06.487Z,97597.50
2018-03-25T09:11:35.994Z,97590.50
2018-03-25T09:14:05.199Z,97592.41
2018-03-25T09:16:34.804Z,97600.64
2018-03-25T09:19:04.418Z,97595.03
2018-03-25T09:21:33.922Z,97593.73
2018-03-25T09:24:03.452Z,97588.97
2018-03-25T09:26:32.963Z,97586.19
2018-03-25T09:29:02.660Z,97597.06
2018-03-25T09:31:32.175Z,97590.23
2018-03-25T09:34:01.702Z,97588.84
2018-03-25T09:36:31.242Z,97585.14
2018-03-25T09:39:00.771Z,97588.62
2018-03-25T09:41:30.270Z,97593.00
2018-03-25T09:43:59.780Z,97589.88
2018-03-25T09:46:29.310Z,97586.52
2018-03-25T09:48:58.817Z,97592.61
2018-03-25T09:51:28.328Z,97593.84
2018-03-25T09:53:57.860Z,97585.78
2018-03-25T09:56:27.384Z,97593.31
2018-03-25T09:58:56.916Z,97595.44
2018-03-25T10:01:45.999Z,97588.09
2018-03-25T10:04:15.516Z,97588.70
2018-03-25T10:06:45.033Z,97595.95
2018-03-25T10:09:14.542Z,97587.13
2018-03-25T10:11:44.056Z,97586.08
2018-03-25T10:14:14.673Z,97590.83
2018-03-25T10:16:44.317Z,97598.13
2018-03-25T10:19:14.077Z,97596.01
2018-03-25T10:21:43.683Z,97591.55
2018-03-25T10:24:14.090Z,97595.34
2018-03-25T10:26:45.300Z,97586.13
2018-03-25T10:29:14.805Z,97590.30
2018-03-25T10:31:44.333Z,97589.64
2018-03-25T10:34:13.853Z,97588.45
2018-03-25T10:36:43.386Z,97603.36
2018-03-25T10:39:12.893Z,97600.98
2018-03-25T10:41:42.452Z,97598.20
2018-03-25T10:44:11.988Z,97604.38
2018-03-25T10:46:41.556Z,97599.81
2018-03-25T10:49:11.566Z,97593.47
2018-03-25T10:51:41.234Z,97599.55
2018-03-25T10:54:10.744Z,97593.52
2018-03-25T10:56:40.399Z,97592.66
2018-03-25T10:59:09.934Z,97606.20
2018-03-25T11:01:39.463Z,97588.56
2018-03-25T11:04:08.964Z,97583.16
2018-03-25T11:06:38.485Z,97585.83
2018-03-25T11:09:08.057Z,97574.70
2018-03-25T11:11:37.757Z,97577.44
2018-03-25T11:14:07.301Z,97583.88
2018-03-25T11:16:36.812Z,97577.92
2018-03-25T11:19:06.528Z,97577.30
2018-03-25T11:21:36.063Z,97578.50
2018-03-25T11:24:05.421Z,97569.62
2018-03-25T11:26:34.955Z,97579.28
2018-03-25T11:29:04.550Z,97571.39
2018-03-25T11:31:34.056Z,97571.88
2018-03-25T11:34:03.578Z,97565.28
2018-03-25T11:36:33.110Z,97571.53
2018-03-25T11:39:02.616Z,97571.90
2018-03-25T11:41:31.885Z,97568.73
2018-03-25T11:44:01.151Z,97571.55
2018-03-25T11:46:30.669Z,97566.59
2018-03-25T11:49:00.184Z,97565.61
2018-03-25T11:51:29.714Z,97561.49
2018-03-25T11:53:59.216Z,97555.08
2018-03-25T11:56:28.719Z,97552.55
2018-03-25T11:58:58.237Z,97548.90
2018-03-25T12:01:27.796Z,97549.92
2018-03-25T12:03:57.317Z,97549.68
2018-03-25T12:06:26.828Z,97537.34
2018-03-25T12:08:56.377Z,97544.78
2018-03-25T12:11:25.909Z,97543.47
2018-03-25T12:13:55.413Z,97545.06
2018-03-25T12:16:24.990Z,97544.73
2018-03-25T12:18:54.707Z,97547.32
2018-03-25T12:21:24.210Z,97536.84
2018-03-25T12:23:53.744Z,97539.98
2018-03-25T12:26:23.244Z,97534.52
2018-03-25T12:28:56.645Z,97528.52
2018-03-25T12:31:26.946Z,97523.66
2018-03-25T12:33:56.480Z,97531.22
2018-03-25T12:36:25.984Z,97528.29
2018-03-25T12:38:55.499Z,97520.14
2018-03-25T12:41:25.044Z,97522.57
2018-03-25T12:43:54.562Z,97525.00
2018-03-25T12:46:24.081Z,97524.58
2018-03-25T12:48:53.690Z,97524.36
2018-03-25T12:51:23.303Z,97519.22
2018-03-25T12:53:52.833Z,97517.98
2018-03-25T12:56:22.353Z,97510.09
2018-03-25T12:58:51.911Z,97504.75
2018-03-25T13:01:21.565Z,97511.34
2018-03-25T13:03:51.133Z,97502.95
2018-03-25T13:06:20.655Z,97504.20
2018-03-25T13:08:51.044Z,97507.35
2018-03-25T13:11:20.590Z,97501.37
2018-03-25T13:13:50.090Z,97502.78
2018-03-25T13:16:19.637Z,97499.20
2018-03-25T13:18:49.153Z,97505.67
2018-03-25T13:21:18.700Z,97506.59
2018-03-25T13:23:48.214Z,97507.30
2018-03-25T13:26:17.732Z,97506.22
2018-03-25T13:28:47.234Z,97502.91
2018-03-25T13:31:16.803Z,97500.57
2018-03-25T13:33:46.348Z,97506.28
2018-03-25T13:36:15.904Z,97496.22
2018-03-25T13:38:45.440Z,97495.41
2018-03-25T13:41:14.994Z,97493.46
2018-03-25T13:43:44.507Z,97493.41
2018-03-25T13:46:14.021Z,97500.30
2018-03-25T13:48:43.587Z,97493.37
2018-03-25T13:51:13.117Z,97496.83
2018-03-25T13:53:42.609Z,97489.63
2018-03-25T13:56:12.127Z,97488.27
2018-03-25T13:58:41.654Z,97489.86
2018-03-25T14:01:11.607Z,97491.17
2018-03-25T14:03:41.151Z,97491.88
2018-03-25T14:06:10.679Z,97488.34
2018-03-25T14:08:40.676Z,97484.83
2018-03-25T14:11:09.840Z,97485.08
2018-03-25T14:13:39.463Z,97480.23
2018-03-25T14:16:08.970Z,97475.35
2018-03-25T14:18:38.486Z,97467.06
2018-03-25T14:21:08.011Z,97467.19
2018-03-25T14:23:37.530Z,97463.59
2018-03-25T14:26:07.055Z,97464.48
2018-03-25T14:28:36.600Z,97465.28
2018-03-25T14:31:06.119Z,97459.12
2018-03-25T14:33:35.641Z,97463.08
2018-03-25T14:36:05.152Z,97468.88
2018-03-25T14:38:34.771Z,97468.17
2018-03-25T14:41:04.311Z,97464.84
2018-03-25T14:43:33.845Z,97462.91
2018-03-25T14:46:03.361Z,97464.23
2018-03-25T14:48:32.918Z,97460.48
2018-03-25T14:51:02.468Z,97455.48
2018-03-25T14:53:32.000Z,97454.87
2018-03-25T14:56:01.698Z,97460.80
2018-03-25T14:58:31.302Z,97465.29
2018-03-25T15:01:00.462Z,97453.32
2018-03-25T15:03:30.573Z,97450.95
2018-03-25T15:06:00.272Z,97449.89
2018-03-25T15:08:29.785Z,97452.61
2018-03-25T15:10:59.392Z,97447.09
2018-03-25T15:13:29.193Z,97449.75
2018-03-25T15:15:59.005Z,97448.66
2018-03-25T15:18:28.822Z,97444.80
2018-03-25T15:20:58.175Z,97446.61
2018-03-25T15:23:28.124Z,97446.42
2018-03-25T15:25:57.717Z,97450.13
2018-03-25T15:28:27.433Z,97448.83
2018-03-25T15:30:56.969Z,97454.83
2018-03-25T15:33:26.520Z,97456.86
2018-03-25T15:35:56.054Z,97456.78
2018-03-25T15:38:25.560Z,97453.66
2018-03-25T15:40:55.092Z,97453.67
2018-03-25T15:43:24.947Z,97452.70
2018-03-25T15:45:55.361Z,97450.75
2018-03-25T15:48:25.233Z,97456.00
2018-03-25T15:50:55.063Z,97448.75
2018-03-25T15:53:25.039Z,97452.10
2018-03-25T15:55:54.924Z,97454.89
2018-03-25T15:58:24.774Z,97450.13
2018-03-25T16:00:54.575Z,97452.52
2018-03-25T16:03:24.095Z,97449.02
2018-03-25T16:05:53.693Z,97446.77
2018-03-25T16:08:23.241Z,97451.38
2018-03-25T16:10:54.341Z,97452.56
2018-03-25T16:13:24.829Z,97453.67
2018-03-25T16:15:54.796Z,97453.26
2018-03-25T16:18:24.590Z,97461.08
2018-03-25T16:20:54.415Z,97462.92
2018-03-25T16:23:24.232Z,97456.03
2018-03-25T16:25:55.415Z,97462.66
2018-03-25T16:28:29.795Z,97467.36
2018-03-25T16:30:59.666Z,97463.81
2018-03-25T16:33:29.501Z,97468.83
2018-03-25T16:35:59.330Z,97472.17
2018-03-25T16:38:29.138Z,97469.68
2018-03-25T16:40:58.946Z,97473.80
2018-03-25T16:43:28.997Z,97474.02
2018-03-25T16:45:58.877Z,97473.98
2018-03-25T16:48:35.649Z,97474.61
2018-03-25T16:51:05.563Z,97476.73
2018-03-25T16:53:35.357Z,97480.97
2018-03-25T16:56:05.165Z,97479.97
2018-03-25T16:58:35.108Z,97482.02
2018-03-25T17:01:04.980Z,97489.09
2018-03-25T17:03:34.784Z,97489.52
2018-03-25T17:06:04.054Z,97499.50
2018-03-25T17:08:33.897Z,97501.47
2018-03-25T17:11:03.673Z,97505.29
2018-03-25T17:13:33.582Z,97504.44
2018-03-25T17:16:03.400Z,97504.04
2018-03-25T17:18:33.246Z,97515.23
2018-03-25T17:21:02.769Z,97513.64
2018-03-25T17:23:32.556Z,97516.09
2018-03-25T17:26:02.443Z,97515.84
2018-03-25T17:28:32.221Z,97515.17
2018-03-25T17:31:02.015Z,97523.39
2018-03-25T17:33:31.818Z,97521.76
2018-03-25T17:36:01.617Z,97525.64
2018-03-25T17:38:31.422Z,97532.08
2018-03-25T17:41:01.219Z,97533.95
2018-03-25T17:43:31.019Z,97537.31
2018-03-25T17:46:00.839Z,97536.59
2018-03-25T17:48:30.872Z,97549.72
2018-03-25T17:51:00.749Z,97549.28
2018-03-25T17:53:30.530Z,97553.03
2018-03-25T17:56:00.361Z,97555.93
2018-03-25T17:58:30.179Z,97561.14
2018-03-25T18:01:00.006Z,97555.83
2018-03-25T18:03:29.824Z,97562.98
2018-03-25T18:05:59.615Z,97570.40
2018-03-25T18:08:29.435Z,97576.58
2018-03-25T18:10:59.222Z,97573.52
2018-03-25T18:13:29.026Z,97570.82
2018-03-25T18:15:58.872Z,97575.52
2018-03-25T18:18:28.783Z,97573.35
2018-03-25T18:20:58.563Z,97582.73
2018-03-25T18:23:28.372Z,97585.26
2018-03-25T18:25:58.820Z,97586.34
2018-03-25T18:28:28.836Z,97591.48
2018-03-25T18:30:58.732Z,97597.94
2018-03-25T18:33:28.562Z,97602.17
2018-03-25T18:35:58.366Z,97598.65
2018-03-25T18:38:28.141Z,97603.49
2018-03-25T18:40:58.080Z,97612.02
2018-03-25T18:43:27.942Z,97618.36
2018-03-25T18:45:57.745Z,97618.19
2018-03-25T18:48:27.551Z,97621.81
2018-03-25T18:50:57.344Z,97632.93
2018-03-25T18:53:27.151Z,97636.23
2018-03-25T18:55:56.952Z,97639.89
2018-03-25T18:58:26.748Z,97646.66
2018-03-25T19:00:56.559Z,97650.27
2018-03-25T19:03:26.644Z,97644.80
2018-03-25T19:06:00.527Z,97644.73
2018-03-25T19:08:30.326Z,97645.55
2018-03-25T19:11:00.141Z,97642.05
2018-03-25T19:13:29.952Z,97658.02
2018-03-25T19:15:59.740Z,97646.48
2018-03-25T19:18:29.556Z,97650.29
2018-03-25T19:20:59.412Z,97645.72
2018-03-25T19:23:29.232Z,97652.64
2018-03-25T19:25:59.037Z,97654.36
2018-03-25T19:28:28.581Z,97660.84
2018-03-25T19:30:58.428Z,97658.98
2018-03-25T19:33:28.248Z,97658.09
2018-03-25T19:35:58.072Z,97661.51
2018-03-25T19:38:27.854Z,97662.84
2018-03-25T19:40:57.659Z,97664.08
2018-03-25T19:43:27.299Z,97664.80
2018-03-25T19:45:57.179Z,97669.36
2018-03-25T19:48:26.964Z,97667.25
2018-03-25T19:50:56.939Z,97663.50
2018-03-25T19:53:26.827Z,97661.95
2018-03-25T19:55:59.046Z,97673.16
2018-03-25T19:58:28.929Z,97673.23
2018-03-25T20:00:58.864Z,97675.66
2018-03-25T20:03:29.083Z,97672.44
2018-03-25T20:05:59.783Z,97683.11
2018-03-25T20:08:30.049Z,97681.32
2018-03-25T20:11:00.455Z,97678.01
2018-03-25T20:13:30.315Z,97674.19
2018-03-25T20:16:00.195Z,97678.94
2018-03-25T20:18:30.049Z,97681.98
2018-03-25T20:20:59.944Z,97685.38
2018-03-25T20:23:29.775Z,97670.33
2018-03-25T20:25:59.671Z,97689.21
2018-03-25T20:28:31.928Z,97686.70
2018-03-25T20:31:02.037Z,97686.81
2018-03-25T20:33:31.856Z,97689.36
2018-03-25T20:36:01.788Z,97678.67
2018-03-25T20:38:31.870Z,97682.34
2018-03-25T20:41:01.698Z,97690.08
2018-03-25T20:43:31.520Z,97692.50
2018-03-25T20:46:01.377Z,97692.64
2018-03-25T20:48:32.033Z,97682.91
2018-03-25T20:51:01.841Z,97690.25
2018-03-25T20:53:31.684Z,97691.35
2018-03-25T20:56:01.590Z,97695.41
2018-03-25T20:58:31.832Z,97692.94
2018-03-25T21:01:01.715Z,97682.75
2018-03-25T21:03:31.546Z,97686.02
2018-03-25T21:06:01.390Z,97687.02
2018-03-25T21:08:31.238Z,97689.20
2018-03-25T21:11:01.090Z,97680.03
2018-03-25T21:13:30.911Z,97696.34
2018-03-25T21:16:00.941Z,97692.05
2018-03-25T21:18:30.840Z,97687.81
2018-03-25T21:21:00.832Z,97687.91
2018-03-25T21:23:31.012Z,97688.27
2018-03-25T21:26:00.857Z,97689.13
2018-03-25T21:28:30.729Z,97692.63
2018-03-25T21:31:01.497Z,97689.16
2018-03-25T21:33:32.365Z,97693.39
2018-03-25T21:36:02.586Z,97699.84
2018-03-25T21:38:32.566Z,97703.74
2018-03-25T21:41:02.597Z,97705.28
2018-03-25T21:43:32.623Z,97706.53
2018-03-25T21:46:02.471Z,97704.14
2018-03-25T21:48:32.151Z,97703.94
2018-03-25T21:51:02.000Z,97704.32
2018-03-25T21:53:32.005Z,97703.95
2018-03-25T21:56:01.891Z,97704.31
2018-03-25T21:58:31.839Z,97701.10
2018-03-25T22:01:01.695Z,97710.49
2018-03-25T22:03:31.652Z,97709.52
2018-03-25T22:06:01.534Z,97715.65
2018-03-25T22:08:31.391Z,97713.75
2018-03-25T22:11:01.398Z,97716.72
2018-03-25T22:13:31.213Z,97712.61
2018-03-25T22:16:01.055Z,97711.52
2018-03-25T22:18:31.322Z,97717.99
2018-03-25T22:21:00.994Z,97727.67
2018-03-25T22:23:31.874Z,97722.79
2018-03-25T22:26:01.868Z,97730.56
2018-03-25T22:28:31.834Z,97736.98
2018-03-25T22:31:02.794Z,97731.14
2018-03-25T22:33:32.729Z,97733.42
2018-03-25T22:36:02.713Z,97736.22
2018-03-25T22:38:32.769Z,97734.72
2018-03-25T22:41:03.382Z,97731.91
2018-03-25T22:43:33.412Z,97740.44
2018-03-25T22:46:05.406Z,97731.80
2018-03-25T22:48:36.407Z,97733.91
2018-03-25T22:51:06.434Z,97738.11
2018-03-25T22:53:36.524Z,97740.82
2018-03-25T22:56:06.620Z,97738.73
2018-03-25T22:58:36.541Z,97734.83
2018-03-25T23:01:05.889Z,97736.70
2018-03-25T23:03:35.748Z,97738.97
2018-03-25T23:06:05.296Z,97730.73
2018-03-25T23:08:35.137Z,97732.22
2018-03-25T23:11:05.179Z,97736.11
2018-03-25T23:13:35.064Z,97727.61
2018-03-25T23:16:04.901Z,97729.56
2018-03-25T23:18:34.584Z,97730.90
2018-03-25T23:21:04.923Z,97733.36
2018-03-25T23:23:34.812Z,97727.45
2018-03-25T23:26:04.707Z,97733.38
2018-03-25T23:28:34.590Z,97730.02
2018-03-25T23:31:04.440Z,97734.31
2018-03-25T23:33:34.295Z,97732.68
2018-03-25T23:36:03.982Z,97727.36
2018-03-25T23:38:33.829Z,97728.59
2018-03-25T23:41:03.661Z,97736.75
2018-03-25T23:43:33.513Z,97734.61
2018-03-25T23:46:03.427Z,97729.31
2018-03-25T23:48:33.317Z,97732.75
2018-03-25T23:51:03.183Z,97737.03
2018-03-25T23:53:33.087Z,97737.94
2018-03-25T23:56:02.957Z,97745.47
2018-03-25T23:58:32.810Z,97745.47
