createdAt,value
2018-12-10T00:02:27.823Z,68.15
2018-12-10T00:04:58.458Z,68.58
2018-12-10T00:07:29.106Z,68.61
2018-12-10T00:09:57.847Z,69.55
2018-12-10T00:12:26.587Z,69.25
2018-12-10T00:14:55.288Z,68.75
2018-12-10T00:17:24.006Z,68.71
2018-12-10T00:19:53.715Z,68.33
2018-12-10T00:22:22.460Z,68.53
2018-12-10T00:24:51.118Z,68.57
2018-12-10T00:27:19.787Z,69.00
2018-12-10T00:29:48.455Z,68.59
2018-12-10T00:32:17.116Z,69.42
2018-12-10T00:34:45.851Z,68.11
2018-12-10T00:37:14.547Z,68.57
2018-12-10T00:39:43.273Z,68.84
2018-12-10T00:42:12.006Z,69.79
2018-12-10T00:44:40.684Z,69.08
2018-12-10T00:47:09.427Z,70.33
2018-12-10T00:49:38.104Z,69.41
2018-12-10T00:52:06.841Z,69.17
2018-12-10T00:54:35.581Z,70.19
2018-12-10T00:57:04.319Z,70.79
2018-12-10T00:59:33.050Z,70.84
2018-12-10T01:02:01.807Z,69.99
2018-12-10T01:04:30.535Z,70.54
2018-12-10T01:06:59.279Z,71.40
2018-12-10T01:09:28.094Z,70.03
2018-12-10T01:11:56.836Z,70.23
2018-12-10T01:14:25.494Z,70.06
2018-12-10T01:16:54.227Z,68.84
2018-12-10T01:19:22.978Z,69.27
2018-12-10T01:21:51.727Z,70.41
2018-12-10T01:24:20.487Z,69.83
2018-12-10T01:26:49.170Z,69.82
2018-12-10T01:29:17.842Z,69.79
2018-12-10T01:31:46.598Z,69.46
2018-12-10T01:34:15.263Z,70.37
2018-12-10T01:36:44.002Z,70.05
2018-12-10T01:39:12.723Z,70.65
2018-12-10T01:41:43.289Z,70.36
2018-12-10T01:44:12.158Z,69.95
2018-12-10T01:46:40.826Z,70.75
2018-12-10T01:49:09.547Z,70.33
2018-12-10T01:51:38.311Z,69.84
2018-12-10T01:54:07.062Z,69.67
2018-12-10T01:56:35.801Z,69.55
2018-12-10T01:59:04.539Z,69.20
2018-12-10T02:01:33.271Z,71.22
2018-12-10T02:04:01.959Z,70.95
2018-12-10T02:06:30.617Z,70.16
2018-12-10T02:08:59.362Z,69.00
2018-12-10T02:11:28.063Z,70.51
2018-12-10T02:13:56.743Z,69.32
2018-12-10T02:16:25.471Z,68.60
2018-12-10T02:18:54.151Z,68.78
2018-12-10T02:21:22.832Z,69.04
2018-12-10T02:23:51.512Z,69.38
2018-12-10T02:26:20.283Z,69.32
2018-12-10T02:28:54.427Z,68.76
2018-12-10T02:31:23.200Z,68.94
2018-12-10T02:33:51.883Z,69.59
2018-12-10T02:36:20.659Z,69.69
2018-12-10T02:38:49.414Z,69.20
2018-12-10T02:41:18.151Z,68.39
2018-12-10T02:43:46.926Z,68.81
2018-12-10T02:46:15.667Z,69.15
2018-12-10T02:48:44.344Z,68.98
2018-12-10T02:51:14.176Z,69.74
2018-12-10T02:53:42.879Z,69.31
2018-12-10T02:56:11.547Z,70.99
2018-12-10T02:58:40.276Z,69.37
2018-12-10T03:01:09.012Z,69.84
2018-12-10T03:03:37.831Z,68.18
2018-12-10T03:06:07.535Z,67.54
2018-12-10T03:08:36.270Z,67.08
2018-12-10T03:11:05.052Z,68.13
2018-12-10T03:13:33.734Z,68.32
2018-12-10T03:16:02.583Z,68.35
2018-12-10T03:18:31.314Z,69.02
2018-12-10T03:21:00.011Z,67.56
2018-12-10T03:23:28.711Z,67.76
2018-12-10T03:25:57.451Z,67.63
2018-12-10T03:28:26.158Z,67.67
2018-12-10T03:30:54.903Z,68.76
2018-12-10T03:33:23.743Z,68.73
2018-12-10T03:35:52.532Z,68.52
2018-12-10T03:38:21.210Z,68.98
2018-12-10T03:40:49.960Z,68.52
2018-12-10T03:43:18.642Z,68.84
2018-12-10T03:45:47.366Z,68.49
2018-12-10T03:48:16.123Z,69.33
2018-12-10T03:50:44.794Z,70.24
2018-12-10T03:53:13.536Z,70.06
2018-12-10T03:55:42.255Z,69.46
2018-12-10T03:58:10.927Z,69.49
2018-12-10T04:00:39.599Z,69.08
2018-12-10T04:03:08.340Z,68.45
2018-12-10T04:05:37.056Z,68.96
2018-12-10T04:08:05.899Z,69.57
2018-12-10T04:10:34.690Z,69.72
2018-12-10T04:13:03.434Z,69.65
2018-12-10T04:15:32.199Z,68.73
2018-12-10T04:18:00.935Z,69.47
2018-12-10T04:20:29.691Z,68.91
2018-12-10T04:22:58.372Z,70.24
2018-12-10T04:25:29.027Z,70.25
2018-12-10T04:27:57.696Z,70.12
2018-12-10T04:30:26.442Z,71.17
2018-12-10T04:32:55.122Z,71.97
2018-12-10T04:35:23.907Z,71.50
2018-12-10T04:37:52.603Z,71.01
2018-12-10T04:40:21.338Z,70.87
2018-12-10T04:42:50.079Z,70.56
2018-12-10T04:45:18.830Z,70.50
2018-12-10T04:47:47.591Z,71.61
2018-12-10T04:50:16.354Z,71.12
2018-12-10T04:52:45.038Z,71.95
2018-12-10T04:55:13.771Z,71.53
2018-12-10T04:57:42.656Z,71.06
2018-12-10T05:00:11.364Z,70.95
2018-12-10T05:02:40.099Z,71.29
2018-12-10T05:05:08.759Z,70.68
2018-12-10T05:07:37.498Z,70.80
2018-12-10T05:10:06.423Z,71.90
2018-12-10T05:12:35.104Z,71.34
2018-12-10T05:15:04.080Z,70.30
2018-12-10T05:17:32.806Z,70.39
2018-12-10T05:20:01.963Z,70.90
2018-12-10T05:22:30.663Z,70.80
2018-12-10T05:24:59.335Z,71.90
2018-12-10T05:27:28.061Z,71.46
2018-12-10T05:29:56.842Z,70.42
2018-12-10T05:32:25.559Z,72.05
2018-12-10T05:34:54.243Z,71.10
2018-12-10T05:37:22.915Z,72.35
2018-12-10T05:39:51.663Z,71.31
2018-12-10T05:42:21.418Z,71.57
2018-12-10T05:44:50.166Z,72.11
2018-12-10T05:47:18.831Z,72.02
2018-12-10T05:49:47.543Z,72.92
2018-12-10T05:52:16.202Z,72.24
2018-12-10T05:54:45.291Z,72.33
2018-12-10T05:57:13.955Z,71.76
2018-12-10T05:59:42.616Z,72.52
2018-12-10T06:02:11.326Z,71.25
2018-12-10T06:04:40.794Z,71.36
2018-12-10T06:07:09.522Z,71.29
2018-12-10T06:09:38.193Z,72.96
2018-12-10T06:12:06.923Z,71.99
2018-12-10T06:14:35.643Z,72.53
2018-12-10T06:17:04.378Z,72.75
2018-12-10T06:19:33.088Z,73.14
2018-12-10T06:22:01.782Z,73.86
2018-12-10T06:24:30.450Z,73.77
2018-12-10T06:26:59.152Z,73.27
2018-12-10T06:29:27.895Z,72.80
2018-12-10T06:31:56.640Z,73.07
2018-12-10T06:34:25.371Z,73.14
2018-12-10T06:36:54.103Z,74.70
2018-12-10T06:39:22.879Z,73.88
2018-12-10T06:41:51.562Z,73.38
2018-12-10T06:44:20.310Z,74.61
2018-12-10T06:46:49.050Z,74.76
2018-12-10T06:49:17.738Z,73.41
2018-12-10T06:51:46.419Z,73.77
2018-12-10T06:54:15.184Z,73.48
2018-12-10T06:56:43.875Z,73.29
2018-12-10T06:59:12.571Z,73.00
2018-12-10T07:01:41.578Z,72.09
2018-12-10T07:04:10.316Z,71.68
2018-12-10T07:06:39.114Z,71.57
2018-12-10T07:09:07.907Z,71.96
2018-12-10T07:11:36.691Z,72.45
2018-12-10T07:14:05.391Z,71.24
2018-12-10T07:16:34.070Z,72.29
2018-12-10T07:19:02.780Z,72.33
2018-12-10T07:21:31.590Z,72.80
2018-12-10T07:24:00.347Z,72.20
2018-12-10T07:26:29.014Z,72.18
2018-12-10T07:28:57.691Z,71.50
2018-12-10T07:31:26.490Z,71.76
2018-12-10T07:33:55.190Z,71.79
2018-12-10T07:36:23.906Z,71.25
2018-12-10T07:38:52.590Z,71.40
2018-12-10T07:41:21.252Z,72.42
2018-12-10T07:43:49.987Z,72.01
2018-12-10T07:46:18.695Z,71.87
2018-12-10T07:48:47.362Z,71.05
2018-12-10T07:51:16.075Z,71.72
2018-12-10T07:53:44.806Z,71.11
2018-12-10T07:56:13.511Z,71.52
2018-12-10T07:58:42.203Z,70.68
2018-12-10T08:01:12.247Z,71.20
2018-12-10T08:03:41.111Z,70.67
2018-12-10T08:06:09.819Z,70.52
2018-12-10T08:08:38.538Z,70.60
2018-12-10T08:11:07.318Z,70.94
2018-12-10T08:13:36.051Z,71.06
2018-12-10T08:16:04.771Z,70.32
2018-12-10T08:18:33.434Z,70.09
2018-12-10T08:21:02.699Z,70.59
2018-12-10T08:23:31.690Z,70.41
2018-12-10T08:26:00.695Z,71.55
2018-12-10T08:28:29.354Z,71.20
2018-12-10T08:30:58.100Z,70.62
2018-12-10T08:33:26.867Z,71.38
2018-12-10T08:35:55.574Z,70.80
2018-12-10T08:38:24.319Z,69.65
2018-12-10T08:40:53.052Z,69.65
2018-12-10T08:43:21.786Z,70.29
2018-12-10T08:45:50.492Z,70.48
2018-12-10T08:48:19.243Z,69.84
2018-12-10T08:50:47.967Z,69.77
2018-12-10T08:53:16.684Z,69.82
2018-12-10T08:55:45.330Z,69.99
2018-12-10T08:58:13.990Z,70.00
2018-12-10T09:00:42.731Z,70.12
2018-12-10T09:03:11.440Z,70.09
2018-12-10T09:05:40.147Z,69.46
2018-12-10T09:08:08.859Z,69.47
2018-12-10T09:10:37.583Z,70.21
2018-12-10T09:13:06.299Z,70.19
2018-12-10T09:15:34.952Z,70.52
2018-12-10T09:18:03.727Z,69.87
2018-12-10T09:20:32.407Z,70.33
2018-12-10T09:23:01.136Z,69.67
2018-12-10T09:25:29.854Z,69.63
2018-12-10T09:27:58.615Z,69.12
2018-12-10T09:30:27.331Z,69.53
2018-12-10T09:32:56.166Z,69.28
2018-12-10T09:35:25.993Z,69.50
2018-12-10T09:37:54.663Z,69.41
2018-12-10T09:40:23.350Z,68.62
2018-12-10T09:42:52.034Z,68.22
2018-12-10T09:45:20.773Z,68.65
2018-12-10T09:47:49.436Z,67.62
2018-12-10T09:50:18.299Z,68.85
2018-12-10T09:52:47.936Z,68.30
2018-12-10T09:55:16.779Z,68.52
2018-12-10T09:57:45.503Z,67.67
2018-12-10T10:00:14.264Z,67.63
2018-12-10T10:02:43.003Z,68.12
2018-12-10T10:05:11.730Z,69.24
2018-12-10T10:07:40.450Z,68.93
2018-12-10T10:10:09.191Z,68.83
2018-12-10T10:12:37.933Z,67.75
2018-12-10T10:15:06.663Z,68.16
2018-12-10T10:17:35.375Z,67.81
2018-12-10T10:20:04.306Z,67.95
2018-12-10T10:22:33.034Z,68.86
2018-12-10T10:25:01.707Z,68.43
2018-12-10T10:27:30.355Z,68.40
2018-12-10T10:29:59.056Z,68.95
2018-12-10T10:32:27.794Z,68.41
2018-12-10T10:34:56.531Z,69.91
2018-12-10T10:37:25.251Z,68.71
2018-12-10T10:39:53.926Z,69.76
2018-12-10T10:42:22.582Z,69.37
2018-12-10T10:44:51.304Z,69.71
2018-12-10T10:47:20.004Z,70.44
2018-12-10T10:49:48.735Z,71.03
2018-12-10T10:52:17.450Z,70.44
2018-12-10T10:54:46.138Z,70.51
2018-12-10T10:57:14.882Z,71.36
2018-12-10T10:59:43.563Z,71.12
2018-12-10T11:02:22.502Z,70.27
2018-12-10T11:04:51.583Z,70.32
2018-12-10T11:07:20.309Z,69.75
2018-12-10T11:09:49.040Z,67.52
2018-12-10T11:12:17.767Z,68.42
2018-12-10T11:14:46.558Z,68.84
2018-12-10T11:17:15.274Z,67.85
2018-12-10T11:19:44.011Z,68.04
2018-12-10T11:22:12.727Z,69.33
2018-12-10T11:24:41.510Z,69.65
2018-12-10T11:27:10.246Z,67.62
2018-12-10T11:29:39.014Z,69.01
2018-12-10T11:32:07.747Z,68.22
2018-12-10T11:34:36.468Z,68.29
2018-12-10T11:37:05.256Z,67.19
2018-12-10T11:39:33.954Z,67.08
2018-12-10T11:42:02.635Z,67.23
2018-12-10T11:44:33.459Z,66.65
2018-12-10T11:47:03.531Z,66.90
2018-12-10T11:49:32.227Z,67.05
2018-12-10T11:52:01.120Z,66.99
2018-12-10T11:54:30.715Z,66.52
2018-12-10T11:56:59.483Z,66.34
2018-12-10T11:59:28.220Z,65.95
2018-12-10T12:01:57.410Z,65.90
2018-12-10T12:04:26.143Z,66.21
2018-12-10T12:06:56.795Z,65.88
2018-12-10T12:09:25.526Z,65.52
2018-12-10T12:11:54.565Z,64.35
2018-12-10T12:14:23.394Z,66.18
2018-12-10T12:16:52.135Z,64.57
2018-12-10T12:19:20.865Z,65.28
2018-12-10T12:21:49.599Z,65.97
2018-12-10T12:24:18.338Z,65.65
2018-12-10T12:26:47.027Z,67.67
2018-12-10T12:29:15.747Z,65.87
2018-12-10T12:31:45.130Z,66.14
2018-12-10T12:34:13.947Z,66.48
2018-12-10T12:36:42.702Z,65.98
2018-12-10T12:39:11.723Z,65.84
2018-12-10T12:41:40.455Z,65.93
2018-12-10T12:44:09.490Z,66.26
2018-12-10T12:46:39.586Z,66.34
2018-12-10T12:49:08.615Z,66.39
2018-12-10T12:51:37.323Z,66.35
2018-12-10T12:54:06.487Z,66.22
2018-12-10T12:56:35.974Z,66.18
2018-12-10T12:59:04.730Z,66.05
2018-12-10T13:01:33.466Z,66.77
2018-12-10T13:04:02.151Z,66.65
2018-12-10T13:06:30.950Z,66.62
2018-12-10T13:09:00.812Z,65.50
2018-12-10T13:11:29.695Z,65.82
2018-12-10T13:13:58.375Z,65.85
2018-12-10T13:16:27.397Z,65.47
2018-12-10T13:18:56.554Z,65.41
2018-12-10T13:21:25.246Z,65.70
2018-12-10T13:23:53.990Z,65.29
2018-12-10T13:26:22.667Z,64.77
2018-12-10T13:28:51.347Z,63.63
2018-12-10T13:31:20.103Z,64.91
2018-12-10T13:33:48.779Z,64.86
2018-12-10T13:36:17.534Z,64.88
2018-12-10T13:38:46.304Z,65.09
2018-12-10T13:41:15.020Z,64.90
2018-12-10T13:43:43.762Z,64.90
2018-12-10T13:46:12.513Z,64.26
2018-12-10T13:48:41.250Z,63.76
2018-12-10T13:51:10.022Z,63.71
2018-12-10T13:53:38.715Z,63.80
2018-12-10T13:56:07.438Z,64.23
2018-12-10T13:58:36.178Z,63.48
2018-12-10T14:01:04.951Z,63.96
2018-12-10T14:03:34.203Z,63.89
2018-12-10T14:06:02.988Z,63.25
2018-12-10T14:08:31.787Z,63.61
2018-12-10T14:11:00.646Z,63.56
2018-12-10T14:13:29.411Z,63.67
2018-12-10T14:15:58.207Z,63.83
2018-12-10T14:18:26.967Z,63.37
2018-12-10T14:20:55.729Z,64.04
2018-12-10T14:23:24.503Z,64.28
2018-12-10T14:25:53.615Z,64.74
2018-12-10T14:28:22.391Z,64.07
2018-12-10T14:30:51.270Z,63.36
2018-12-10T14:33:20.012Z,63.19
2018-12-10T14:35:48.751Z,64.22
2018-12-10T14:38:17.499Z,64.06
2018-12-10T14:40:46.186Z,64.30
2018-12-10T14:43:14.950Z,64.24
2018-12-10T14:45:43.698Z,63.42
2018-12-10T14:48:12.860Z,64.41
2018-12-10T14:50:41.937Z,64.63
2018-12-10T14:53:10.780Z,63.77
2018-12-10T14:55:39.622Z,63.61
2018-12-10T14:58:08.413Z,62.86
2018-12-10T15:00:37.202Z,63.48
2018-12-10T15:03:05.969Z,63.91
2018-12-10T15:05:34.757Z,63.09
2018-12-10T15:08:03.491Z,64.58
2018-12-10T15:10:32.430Z,64.19
2018-12-10T15:13:01.121Z,64.63
2018-12-10T15:15:30.134Z,64.35
2018-12-10T15:17:58.816Z,65.23
2018-12-10T15:20:27.663Z,65.81
2018-12-10T15:22:56.414Z,65.25
2018-12-10T15:25:25.547Z,66.30
2018-12-10T15:27:54.275Z,67.26
2018-12-10T15:30:23.045Z,66.51
2018-12-10T15:32:51.819Z,67.21
2018-12-10T15:35:20.575Z,66.49
2018-12-10T15:37:49.333Z,67.45
2018-12-10T15:40:18.091Z,67.50
2018-12-10T15:42:47.691Z,68.29
2018-12-10T15:45:16.518Z,67.24
2018-12-10T15:47:45.263Z,67.52
2018-12-10T15:50:14.058Z,67.46
2018-12-10T15:52:42.838Z,66.41
2018-12-10T15:55:11.655Z,66.34
2018-12-10T15:57:41.400Z,65.54
2018-12-10T16:00:11.389Z,67.25
2018-12-10T16:02:42.489Z,66.88
2018-12-10T16:05:12.264Z,67.71
2018-12-10T16:07:41.771Z,68.16
2018-12-10T16:10:10.526Z,67.67
2018-12-10T16:12:40.568Z,68.43
2018-12-10T16:15:10.265Z,68.33
2018-12-10T16:17:40.634Z,68.14
2018-12-10T16:20:10.533Z,67.60
2018-12-10T16:22:39.590Z,68.35
2018-12-10T16:25:08.654Z,69.85
2018-12-10T16:27:37.927Z,71.31
2018-12-10T16:30:08.520Z,69.86
2018-12-10T16:32:37.990Z,70.81
2018-12-10T16:35:12.982Z,72.34
2018-12-10T16:37:42.633Z,71.95
2018-12-10T16:40:11.371Z,71.69
2018-12-10T16:42:40.063Z,72.59
2018-12-10T16:45:09.271Z,71.55
2018-12-10T16:47:37.958Z,71.66
2018-12-10T16:50:09.345Z,72.10
2018-12-10T16:52:39.005Z,72.44
2018-12-10T16:55:08.935Z,74.16
2018-12-10T16:57:38.428Z,74.41
2018-12-10T17:00:12.102Z,73.67
2018-12-10T17:02:41.707Z,73.07
2018-12-10T17:05:11.933Z,72.96
2018-12-10T17:07:41.243Z,74.12
2018-12-10T17:10:11.083Z,73.96
2018-12-10T17:12:40.186Z,73.35
2018-12-10T17:15:09.518Z,73.19
2018-12-10T17:17:39.833Z,72.99
2018-12-10T17:20:09.209Z,73.26
2018-12-10T17:22:39.493Z,73.79
2018-12-10T17:25:09.625Z,75.05
2018-12-10T17:27:40.277Z,74.17
2018-12-10T17:30:10.185Z,73.64
2018-12-10T17:32:39.793Z,74.43
2018-12-10T17:35:11.188Z,73.96
2018-12-10T17:37:40.782Z,73.74
2018-12-10T17:40:10.599Z,73.77
2018-12-10T17:42:40.225Z,73.93
2018-12-10T17:45:10.989Z,74.27
2018-12-10T17:47:40.659Z,74.38
2018-12-10T17:50:11.882Z,74.87
2018-12-10T17:52:41.462Z,72.51
2018-12-10T17:55:10.240Z,73.15
2018-12-10T17:57:39.861Z,72.92
2018-12-10T18:00:11.427Z,73.48
2018-12-10T18:02:41.918Z,73.51
2018-12-10T18:05:11.574Z,73.75
2018-12-10T18:07:41.180Z,73.14
2018-12-10T18:10:10.690Z,72.66
2018-12-10T18:12:40.283Z,73.75
2018-12-10T18:15:09.975Z,74.13
2018-12-10T18:17:39.605Z,72.71
2018-12-10T18:20:11.764Z,73.76
2018-12-10T18:22:41.501Z,73.30
2018-12-10T18:25:10.878Z,73.21
2018-12-10T18:27:40.485Z,73.99
2018-12-10T18:30:12.136Z,73.51
2018-12-10T18:32:41.867Z,74.34
2018-12-10T18:35:12.037Z,73.97
2018-12-10T18:37:42.133Z,73.21
2018-12-10T18:40:13.301Z,73.20
2018-12-10T18:42:42.843Z,72.99
2018-12-10T18:45:17.488Z,72.79
2018-12-10T18:47:47.206Z,72.99
2018-12-10T18:50:16.910Z,72.78
2018-12-10T18:52:47.067Z,73.82
2018-12-10T18:55:17.048Z,73.41
2018-12-10T18:57:46.615Z,73.12
2018-12-10T19:00:16.034Z,72.61
2018-12-10T19:02:45.589Z,72.63
2018-12-10T19:05:16.103Z,73.01
2018-12-10T19:07:45.645Z,72.97
2018-12-10T19:10:15.204Z,72.73
2018-12-10T19:12:44.810Z,73.26
2018-12-10T19:15:14.273Z,72.72
2018-12-10T19:17:44.007Z,73.28
2018-12-10T19:20:14.374Z,72.56
2018-12-10T19:22:45.768Z,72.07
2018-12-10T19:25:15.404Z,73.49
2018-12-10T19:27:45.945Z,72.21
2018-12-10T19:30:16.193Z,73.16
2018-12-10T19:32:45.641Z,72.65
2018-12-10T19:35:15.215Z,73.80
2018-12-10T19:37:45.507Z,72.79
2018-12-10T19:40:15.241Z,72.35
2018-12-10T19:42:43.959Z,72.21
2018-12-10T19:45:13.936Z,72.37
2018-12-10T19:47:43.966Z,71.65
2018-12-10T19:50:12.694Z,72.35
2018-12-10T19:52:42.377Z,72.77
2018-12-10T19:55:12.009Z,72.44
2018-12-10T19:57:41.676Z,72.56
2018-12-10T20:00:12.374Z,71.70
2018-12-10T20:02:41.883Z,72.96
2018-12-10T20:05:10.666Z,72.18
2018-12-10T20:07:40.295Z,73.28
2018-12-10T20:10:11.209Z,71.98
2018-12-10T20:12:40.852Z,72.22
2018-12-10T20:15:10.903Z,72.10
2018-12-10T20:17:39.652Z,71.76
2018-12-10T20:20:10.611Z,72.05
2018-12-10T20:22:40.173Z,72.44
2018-12-10T20:25:09.707Z,72.60
2018-12-10T20:27:40.420Z,72.02
2018-12-10T20:30:10.228Z,72.91
2018-12-10T20:32:39.867Z,71.83
2018-12-10T20:35:09.663Z,70.71
2018-12-10T20:37:38.407Z,71.06
2018-12-10T20:40:07.530Z,71.70
2018-12-10T20:42:36.279Z,71.59
2018-12-10T20:45:05.982Z,71.42
2018-12-10T20:47:35.071Z,71.19
2018-12-10T20:50:04.579Z,70.98
2018-12-10T20:52:33.256Z,71.27
2018-12-10T20:55:03.011Z,70.48
2018-12-10T20:57:31.722Z,70.76
2018-12-10T21:00:00.494Z,70.86
2018-12-10T21:02:29.419Z,70.02
2018-12-10T21:04:59.173Z,70.96
2018-12-10T21:07:28.120Z,71.05
2018-12-10T21:09:56.831Z,70.77
2018-12-10T21:12:25.703Z,71.67
2018-12-10T21:15:00.173Z,70.94
2018-12-10T21:17:25.175Z,70.77
2018-12-10T21:19:54.880Z,72.01
2018-12-10T21:22:23.618Z,71.63
2018-12-10T21:24:52.391Z,70.65
2018-12-10T21:27:21.055Z,71.51
2018-12-10T21:29:49.732Z,71.39
2018-12-10T21:32:19.487Z,71.15
2018-12-10T21:34:48.235Z,71.49
2018-12-10T21:37:16.991Z,71.06
2018-12-10T21:39:45.758Z,71.02
2018-12-10T21:42:15.265Z,71.68
2018-12-10T21:44:44.007Z,71.27
2018-12-10T21:47:12.787Z,71.29
2018-12-10T21:49:41.485Z,71.37
2018-12-10T21:52:10.239Z,71.02
2018-12-10T21:54:38.893Z,71.05
2018-12-10T21:57:07.599Z,69.64
2018-12-10T21:59:36.332Z,71.12
2018-12-10T22:02:05.083Z,71.27
2018-12-10T22:04:34.579Z,70.61
2018-12-10T22:07:03.377Z,70.87
2018-12-10T22:09:32.138Z,71.15
2018-12-10T22:12:01.379Z,70.86
2018-12-10T22:14:30.517Z,69.83
2018-12-10T22:16:59.300Z,70.47
2018-12-10T22:19:28.011Z,70.31
2018-12-10T22:21:56.687Z,71.50
2018-12-10T22:24:25.733Z,72.17
2018-12-10T22:26:54.400Z,72.28
2018-12-10T22:29:23.079Z,71.14
2018-12-10T22:31:51.739Z,72.08
2018-12-10T22:34:20.499Z,70.79
2018-12-10T22:36:49.181Z,70.55
2018-12-10T22:39:17.882Z,70.09
2018-12-10T22:41:46.586Z,71.44
2018-12-10T22:44:15.328Z,70.48
2018-12-10T22:46:44.107Z,71.33
2018-12-10T22:49:12.799Z,71.28
2018-12-10T22:51:42.555Z,70.51
2018-12-10T22:54:11.327Z,72.15
2018-12-10T22:56:40.075Z,70.37
2018-12-10T22:59:09.714Z,69.98
2018-12-10T23:01:38.468Z,69.98
2018-12-10T23:04:07.258Z,71.11
2018-12-10T23:06:36.037Z,72.21
2018-12-10T23:09:07.088Z,70.43
2018-12-10T23:11:37.705Z,70.45
2018-12-10T23:14:06.487Z,71.97
2018-12-10T23:16:35.290Z,70.40
2018-12-10T23:19:04.014Z,71.96
2018-12-10T23:21:32.687Z,70.87
2018-12-10T23:24:01.378Z,71.92
2018-12-10T23:26:30.095Z,71.39
2018-12-10T23:28:58.775Z,70.85
2018-12-10T23:31:27.510Z,71.51
2018-12-10T23:33:56.270Z,72.53
2018-12-10T23:36:25.058Z,72.87
2018-12-10T23:38:53.774Z,71.50
2018-12-10T23:41:22.517Z,71.81
2018-12-10T23:43:51.171Z,71.95
2018-12-10T23:46:19.886Z,71.35
2018-12-10T23:48:48.555Z,71.15
2018-12-10T23:51:17.228Z,71.50
2018-12-10T23:53:45.907Z,72.05
2018-12-10T23:56:14.623Z,70.94
2018-12-10T23:58:43.298Z,70.76
