createdAt,value
2022-11-30T00:01:41.773Z,100776.00
2022-11-30T00:04:10.539Z,100775.00
2022-11-30T00:06:42.536Z,100777.00
2022-11-30T00:09:11.458Z,100780.00
2022-11-30T00:11:40.034Z,100781.00
2022-11-30T00:14:08.657Z,100776.00
2022-11-30T00:16:37.599Z,100788.00
2022-11-30T00:19:07.613Z,100781.00
2022-11-30T00:21:36.214Z,100778.00
2022-11-30T00:24:06.776Z,100778.00
2022-11-30T00:26:35.375Z,100776.00
2022-11-30T00:29:03.943Z,100780.00
2022-11-30T00:31:32.565Z,100785.00
2022-11-30T00:34:01.282Z,100782.00
2022-11-30T00:36:31.341Z,100780.00
2022-11-30T00:38:59.937Z,100784.00
2022-11-30T00:41:28.585Z,100786.00
2022-11-30T00:43:57.231Z,100794.00
2022-11-30T00:46:25.928Z,100793.00
2022-11-30T00:48:54.515Z,100797.00
2022-11-30T00:51:23.161Z,100793.00
2022-11-30T00:53:53.137Z,100792.00
2022-11-30T00:56:23.739Z,100797.00
2022-11-30T00:58:53.478Z,100799.00
2022-11-30T01:01:22.119Z,100792.00
2022-11-30T01:03:50.771Z,100797.00
2022-11-30T01:06:19.365Z,100797.00
2022-11-30T01:08:49.054Z,100800.00
2022-11-30T01:11:22.265Z,100800.00
2022-11-30T01:13:50.991Z,100797.00
2022-11-30T01:16:22.866Z,100804.00
2022-11-30T01:18:51.836Z,100794.00
2022-11-30T01:21:22.490Z,100788.00
2022-11-30T01:23:51.603Z,100788.00
2022-11-30T01:26:21.680Z,100787.00
2022-11-30T01:28:53.053Z,100782.00
2022-11-30T01:31:23.505Z,100779.00
2022-11-30T01:33:53.117Z,100787.00
2022-11-30T01:36:25.446Z,100781.00
2022-11-30T01:38:55.824Z,100790.00
2022-11-30T01:41:27.719Z,100782.00
2022-11-30T01:43:58.075Z,100781.00
2022-11-30T01:46:35.432Z,100782.00
2022-11-30T01:49:15.451Z,100782.00
2022-11-30T01:51:47.787Z,100790.00
2022-11-30T01:54:19.740Z,100783.00
2022-11-30T01:56:53.688Z,100786.00
2022-11-30T01:59:23.417Z,100786.00
2022-11-30T02:01:52.791Z,100787.00
2022-11-30T02:04:23.799Z,100781.00
2022-11-30T02:06:52.590Z,100789.00
2022-11-30T02:09:23.701Z,100787.00
2022-11-30T02:11:53.924Z,100791.00
2022-11-30T02:14:32.762Z,100792.00
2022-11-30T02:17:11.883Z,100778.00
2022-11-30T02:20:19.026Z,100776.00
2022-11-30T02:23:00.304Z,100774.00
2022-11-30T02:25:38.282Z,100786.00
2022-11-30T02:28:25.049Z,100784.00
2022-11-30T02:30:57.323Z,100787.00
2022-11-30T02:33:30.247Z,100788.00
2022-11-30T02:36:00.535Z,100787.00
2022-11-30T02:38:30.376Z,100790.00
2022-11-30T02:40:59.033Z,100791.00
2022-11-30T02:43:29.623Z,100790.00
2022-11-30T02:46:07.075Z,100792.00
2022-11-30T02:48:43.725Z,100791.00
2022-11-30T02:51:16.990Z,100790.00
2022-11-30T02:53:46.555Z,100793.00
2022-11-30T02:56:15.383Z,100792.00
2022-11-30T02:58:43.994Z,100795.00
2022-11-30T03:01:14.096Z,100799.00
2022-11-30T03:03:42.757Z,100799.00
2022-11-30T03:06:11.459Z,100811.00
2022-11-30T03:08:40.053Z,100802.00
2022-11-30T03:11:08.720Z,100806.00
2022-11-30T03:13:37.372Z,100811.00
2022-11-30T03:16:09.785Z,100821.00
2022-11-30T03:18:40.456Z,100821.00
2022-11-30T03:21:09.814Z,100818.00
2022-11-30T03:23:38.443Z,100827.00
2022-11-30T03:26:08.951Z,100823.00
2022-11-30T03:28:38.078Z,100822.00
2022-11-30T03:31:06.963Z,100835.00
2022-11-30T03:33:35.616Z,100839.00
2022-11-30T03:36:07.350Z,100833.00
2022-11-30T03:38:36.393Z,100829.00
2022-11-30T03:41:07.670Z,100826.00
2022-11-30T03:43:37.046Z,100831.00
2022-11-30T03:46:06.345Z,100833.00
2022-11-30T03:48:36.044Z,100830.00
2022-11-30T03:51:06.413Z,100826.00
2022-11-30T03:53:35.342Z,100825.00
2022-11-30T03:56:05.765Z,100832.00
2022-11-30T03:58:34.370Z,100831.00
2022-11-30T04:01:04.335Z,100826.00
2022-11-30T04:03:33.584Z,100832.00
2022-11-30T04:06:02.317Z,100837.00
2022-11-30T04:08:32.607Z,100836.00
2022-11-30T04:11:02.776Z,100831.00
2022-11-30T04:13:32.967Z,100826.00
2022-11-30T04:16:01.768Z,100823.00
2022-11-30T04:18:32.724Z,100828.00
2022-11-30T04:21:02.275Z,100833.00
2022-11-30T04:23:34.616Z,100815.00
2022-11-30T04:26:04.416Z,100817.00
2022-11-30T04:28:33.280Z,100827.00
2022-11-30T04:31:02.825Z,100838.00
2022-11-30T04:33:31.821Z,100828.00
2022-11-30T04:36:01.972Z,100835.00
2022-11-30T04:38:32.080Z,100835.00
2022-11-30T04:41:00.972Z,100831.00
2022-11-30T04:43:29.683Z,100838.00
2022-11-30T04:45:58.289Z,100832.00
2022-11-30T04:48:26.880Z,100843.00
2022-11-30T04:50:55.550Z,100835.00
2022-11-30T04:53:24.147Z,100848.00
2022-11-30T04:55:54.155Z,100844.00
2022-11-30T04:58:22.690Z,100849.00
2022-11-30T05:00:51.545Z,100849.00
2022-11-30T05:03:20.115Z,100838.00
2022-11-30T05:05:48.779Z,100844.00
2022-11-30T05:08:17.411Z,100847.00
2022-11-30T05:10:51.616Z,100848.00
2022-11-30T05:13:26.235Z,100857.00
2022-11-30T05:15:55.186Z,100849.00
2022-11-30T05:18:24.247Z,100855.00
2022-11-30T05:20:54.297Z,100855.00
2022-11-30T05:23:23.528Z,100860.00
2022-11-30T05:25:52.215Z,100855.00
2022-11-30T05:28:22.277Z,100868.00
2022-11-30T05:30:50.940Z,100869.00
2022-11-30T05:33:19.546Z,100859.00
2022-11-30T05:35:48.160Z,100870.00
2022-11-30T05:38:16.784Z,100871.00
2022-11-30T05:40:45.373Z,100864.00
2022-11-30T05:43:13.974Z,100872.00
2022-11-30T05:45:43.986Z,100872.00
2022-11-30T05:48:12.575Z,100878.00
2022-11-30T05:50:41.214Z,100871.00
2022-11-30T05:53:09.879Z,100871.00
2022-11-30T05:55:38.476Z,100888.00
2022-11-30T05:58:07.076Z,100886.00
2022-11-30T06:00:35.748Z,100892.00
2022-11-30T06:03:05.816Z,100888.00
2022-11-30T06:05:36.760Z,100890.00
2022-11-30T06:08:05.539Z,100885.00
2022-11-30T06:10:34.133Z,100897.00
2022-11-30T06:13:09.692Z,100901.00
2022-11-30T06:15:38.551Z,100893.00
2022-11-30T06:18:09.993Z,100894.00
2022-11-30T06:20:38.632Z,100904.00
2022-11-30T06:23:07.339Z,100901.00
2022-11-30T06:25:35.946Z,100899.00
2022-11-30T06:28:04.891Z,100897.00
2022-11-30T06:30:33.515Z,100893.00
2022-11-30T06:33:02.153Z,100904.00
2022-11-30T06:35:32.101Z,100903.00
2022-11-30T06:38:01.491Z,100898.00
2022-11-30T06:40:30.446Z,100913.00
2022-11-30T06:42:59.007Z,100898.00
2022-11-30T06:45:28.167Z,100911.00
2022-11-30T06:47:57.125Z,100911.00
2022-11-30T06:50:26.217Z,100913.00
2022-11-30T06:52:57.878Z,100907.00
2022-11-30T06:55:26.554Z,100916.00
2022-11-30T06:57:55.137Z,100921.00
2022-11-30T07:00:23.959Z,100925.00
2022-11-30T07:02:52.556Z,100924.00
2022-11-30T07:05:21.153Z,100924.00
2022-11-30T07:07:49.793Z,100931.00
2022-11-30T07:10:20.369Z,100926.00
2022-11-30T07:12:49.149Z,100943.00
2022-11-30T07:15:18.025Z,100947.00
2022-11-30T07:17:46.620Z,100947.00
2022-11-30T07:20:15.528Z,100941.00
2022-11-30T07:22:44.142Z,100942.00
2022-11-30T07:25:30.240Z,100942.00
2022-11-30T07:28:00.226Z,100951.00
2022-11-30T07:30:28.861Z,100947.00
2022-11-30T07:32:57.461Z,100959.00
2022-11-30T07:35:26.084Z,100950.00
2022-11-30T07:37:54.669Z,100954.00
2022-11-30T07:40:23.264Z,100957.00
2022-11-30T07:42:56.712Z,100952.00
2022-11-30T07:45:26.697Z,100958.00
2022-11-30T07:47:55.344Z,100962.00
2022-11-30T07:50:23.925Z,100954.00
2022-11-30T07:52:52.600Z,100955.00
2022-11-30T07:55:23.592Z,100962.00
2022-11-30T07:57:52.173Z,100965.00
2022-11-30T08:00:20.992Z,100959.00
2022-11-30T08:02:53.320Z,100959.00
2022-11-30T08:05:23.137Z,100965.00
2022-11-30T08:07:53.434Z,100954.00
2022-11-30T08:10:23.320Z,100952.00
2022-11-30T08:12:51.963Z,100956.00
2022-11-30T08:15:22.364Z,100955.00
2022-11-30T08:17:55.250Z,100958.00
2022-11-30T08:20:24.292Z,100963.00
2022-11-30T08:22:52.982Z,100959.00
2022-11-30T08:25:21.577Z,100970.00
2022-11-30T08:27:50.167Z,100969.00
2022-11-30T08:30:18.986Z,100959.00
2022-11-30T08:32:47.565Z,100963.00
2022-11-30T08:35:17.557Z,100963.00
2022-11-30T08:37:46.173Z,100976.00
2022-11-30T08:40:15.121Z,100974.00
2022-11-30T08:42:43.764Z,100973.00
2022-11-30T08:45:12.835Z,100969.00
2022-11-30T08:47:41.419Z,100981.00
2022-11-30T08:50:10.719Z,100976.00
2022-11-30T08:52:40.720Z,100985.00
2022-11-30T08:55:10.411Z,100984.00
2022-11-30T08:57:39.079Z,100984.00
2022-11-30T09:00:08.952Z,100984.00
2022-11-30T09:02:39.204Z,100985.00
2022-11-30T09:05:08.423Z,100988.00
2022-11-30T09:07:37.058Z,100991.00
2022-11-30T09:10:08.263Z,100993.00
2022-11-30T09:12:37.452Z,100991.00
2022-11-30T09:15:06.967Z,100999.00
2022-11-30T09:17:35.675Z,100998.00
2022-11-30T09:20:04.552Z,100997.00
2022-11-30T09:22:33.215Z,101005.00
2022-11-30T09:25:01.873Z,101006.00
2022-11-30T09:27:33.377Z,100998.00
2022-11-30T09:30:02.347Z,100996.00
2022-11-30T09:32:31.323Z,100997.00
2022-11-30T09:34:59.895Z,100997.00
2022-11-30T09:37:28.503Z,100991.00
2022-11-30T09:39:57.061Z,100992.00
2022-11-30T09:42:44.522Z,100995.00
2022-11-30T09:45:20.166Z,100994.00
2022-11-30T09:48:12.268Z,100993.00
2022-11-30T09:50:43.789Z,101000.00
2022-11-30T09:53:22.118Z,101001.00
2022-11-30T09:55:55.784Z,100996.00
2022-11-30T09:58:34.580Z,100997.00
2022-11-30T10:01:06.893Z,100987.00
2022-11-30T10:03:36.174Z,100995.00
2022-11-30T10:06:09.897Z,100990.00
2022-11-30T10:08:51.511Z,100992.00
2022-11-30T10:11:46.826Z,100993.00
2022-11-30T10:14:40.980Z,100995.00
2022-11-30T10:17:23.255Z,101001.00
2022-11-30T10:20:06.336Z,101005.00
2022-11-30T10:22:51.173Z,100997.00
2022-11-30T10:25:24.434Z,100998.00
2022-11-30T10:27:54.837Z,100988.00
2022-11-30T10:30:27.350Z,100986.00
2022-11-30T10:32:57.651Z,100987.00
2022-11-30T10:35:38.257Z,100984.00
2022-11-30T10:38:18.593Z,100984.00
2022-11-30T10:40:52.477Z,100988.00
2022-11-30T10:43:27.502Z,100988.00
2022-11-30T10:45:57.690Z,100985.00
2022-11-30T10:48:34.366Z,100982.00
2022-11-30T10:51:04.536Z,100987.00
2022-11-30T10:53:34.316Z,100993.00
2022-11-30T10:56:08.026Z,100989.00
2022-11-30T10:58:40.599Z,100987.00
2022-11-30T11:01:12.724Z,100985.00
2022-11-30T11:03:41.502Z,100982.00
2022-11-30T11:06:16.925Z,100989.00
2022-11-30T11:08:46.967Z,100991.00
2022-11-30T11:11:35.096Z,100987.00
2022-11-30T11:14:18.800Z,100987.00
2022-11-30T11:16:54.399Z,100986.00
2022-11-30T11:19:27.006Z,100999.00
2022-11-30T11:21:55.704Z,100988.00
2022-11-30T11:24:28.580Z,100987.00
2022-11-30T11:26:58.404Z,100983.00
2022-11-30T11:29:34.411Z,100985.00
2022-11-30T11:32:24.800Z,100983.00
2022-11-30T11:34:54.112Z,100985.00
2022-11-30T11:37:26.388Z,100977.00
2022-11-30T11:40:02.170Z,100978.00
2022-11-30T11:42:34.558Z,100975.00
2022-11-30T11:45:04.561Z,100973.00
2022-11-30T11:47:40.643Z,100974.00
2022-11-30T11:51:04.354Z,100969.00
2022-11-30T11:53:23.889Z,100970.00
2022-11-30T11:56:00.970Z,100971.00
2022-11-30T11:58:38.840Z,100973.00
2022-11-30T12:01:38.708Z,100972.00
2022-11-30T12:04:14.313Z,100973.00
2022-11-30T12:06:45.625Z,100972.00
2022-11-30T12:09:19.300Z,100979.00
2022-11-30T12:11:49.637Z,100973.00
2022-11-30T12:14:20.163Z,100974.00
2022-11-30T12:17:05.262Z,100979.00
2022-11-30T12:19:41.777Z,100974.00
2022-11-30T12:22:25.784Z,100974.00
2022-11-30T12:25:08.808Z,100970.00
2022-11-30T12:27:46.878Z,100972.00
2022-11-30T12:30:24.722Z,100968.00
2022-11-30T12:33:14.428Z,100970.00
2022-11-30T12:35:55.075Z,100973.00
2022-11-30T12:38:35.645Z,100975.00
2022-11-30T12:41:16.387Z,100963.00
2022-11-30T12:43:49.821Z,100977.00
2022-11-30T12:46:27.087Z,100977.00
2022-11-30T12:49:21.253Z,100973.00
2022-11-30T12:52:01.164Z,100981.00
2022-11-30T12:54:40.572Z,100976.00
2022-11-30T12:57:17.138Z,100968.00
2022-11-30T12:59:55.652Z,100977.00
2022-11-30T13:03:00.305Z,100978.00
2022-11-30T13:05:34.055Z,100976.00
2022-11-30T13:08:13.294Z,100986.00
2022-11-30T13:10:45.507Z,100989.00
2022-11-30T13:13:18.047Z,100985.00
2022-11-30T13:15:49.699Z,100982.00
2022-11-30T13:18:20.824Z,100985.00
2022-11-30T13:20:54.937Z,100977.00
2022-11-30T13:23:34.290Z,100985.00
2022-11-30T13:26:10.200Z,100989.00
2022-11-30T13:28:58.230Z,100989.00
2022-11-30T13:31:29.679Z,101000.00
2022-11-30T13:34:02.171Z,100995.00
2022-11-30T13:36:39.594Z,100993.00
2022-11-30T13:39:22.423Z,100999.00
2022-11-30T13:42:11.528Z,100999.00
2022-11-30T13:44:41.970Z,100995.00
2022-11-30T13:47:20.249Z,101002.00
2022-11-30T13:49:57.098Z,100997.00
2022-11-30T13:52:59.304Z,100989.00
2022-11-30T13:55:59.291Z,100998.00
2022-11-30T13:58:28.890Z,100999.00
2022-11-30T14:01:22.830Z,101005.00
2022-11-30T14:04:23.551Z,101007.00
2022-11-30T14:06:55.266Z,101002.00
2022-11-30T14:10:08.531Z,100996.00
2022-11-30T14:12:58.893Z,101001.00
2022-11-30T14:15:59.925Z,101003.00
2022-11-30T14:18:47.658Z,100993.00
2022-11-30T14:21:23.970Z,100999.00
2022-11-30T14:23:57.687Z,101010.00
2022-11-30T14:26:31.251Z,101005.00
2022-11-30T14:29:05.778Z,101010.00
2022-11-30T14:31:40.505Z,101004.00
2022-11-30T14:34:16.753Z,101011.00
2022-11-30T14:36:49.417Z,101011.00
2022-11-30T14:39:32.389Z,101003.00
2022-11-30T14:42:01.136Z,101018.00
2022-11-30T14:44:36.411Z,101016.00
2022-11-30T14:47:15.752Z,101018.00
2022-11-30T14:49:48.616Z,101025.00
2022-11-30T14:52:32.235Z,101019.00
2022-11-30T14:55:16.376Z,101022.00
2022-11-30T14:57:50.125Z,101026.00
2022-11-30T15:00:22.504Z,101025.00
2022-11-30T15:02:51.769Z,101016.00
2022-11-30T15:05:26.803Z,101020.00
2022-11-30T15:07:55.949Z,101021.00
2022-11-30T15:10:30.051Z,101020.00
2022-11-30T15:13:00.099Z,101020.00
2022-11-30T15:15:31.415Z,101016.00
2022-11-30T15:18:07.643Z,101027.00
2022-11-30T15:20:40.946Z,101025.00
2022-11-30T15:23:15.573Z,101026.00
2022-11-30T15:25:47.930Z,101032.00
2022-11-30T15:28:22.559Z,101030.00
2022-11-30T15:30:57.097Z,101035.00
2022-11-30T15:33:32.161Z,101046.00
2022-11-30T15:36:32.049Z,101034.00
2022-11-30T15:38:52.023Z,101039.00
2022-11-30T15:41:22.844Z,101042.00
2022-11-30T15:43:53.492Z,101036.00
2022-11-30T15:46:37.726Z,101027.00
2022-11-30T15:49:17.985Z,101031.00
2022-11-30T15:51:54.530Z,101028.00
2022-11-30T15:54:47.784Z,101030.00
2022-11-30T15:57:16.655Z,101040.00
2022-11-30T15:59:45.774Z,101033.00
2022-11-30T16:02:36.239Z,101049.00
2022-11-30T16:05:24.397Z,101044.00
2022-11-30T16:07:55.590Z,101043.00
2022-11-30T16:10:26.249Z,101046.00
2022-11-30T16:12:56.070Z,101035.00
2022-11-30T16:15:26.535Z,101038.00
2022-11-30T16:17:59.559Z,101038.00
2022-11-30T16:20:28.263Z,101037.00
2022-11-30T16:22:59.961Z,101029.00
2022-11-30T16:25:32.732Z,101043.00
2022-11-30T16:28:02.947Z,101035.00
2022-11-30T16:30:32.718Z,101048.00
2022-11-30T16:33:03.327Z,101040.00
2022-11-30T16:35:38.956Z,101047.00
2022-11-30T16:38:08.103Z,101041.00
2022-11-30T16:40:39.205Z,101043.00
2022-11-30T16:43:08.701Z,101047.00
2022-11-30T16:45:39.731Z,101049.00
2022-11-30T16:48:13.054Z,101042.00
2022-11-30T16:50:44.597Z,101055.00
2022-11-30T16:53:16.564Z,101058.00
2022-11-30T16:55:45.879Z,101044.00
2022-11-30T16:58:14.724Z,101056.00
2022-11-30T17:00:44.084Z,101048.00
2022-11-30T17:03:22.023Z,101051.00
2022-11-30T17:05:51.569Z,101065.00
2022-11-30T17:08:20.786Z,101067.00
2022-11-30T17:10:54.777Z,101071.00
2022-11-30T17:13:38.678Z,101067.00
2022-11-30T17:16:11.994Z,101067.00
2022-11-30T17:19:10.696Z,101078.00
2022-11-30T17:22:06.311Z,101072.00
2022-11-30T17:27:56.686Z,101071.00
2022-11-30T17:30:31.117Z,101075.00
2022-11-30T17:33:11.268Z,101073.00
2022-11-30T17:35:46.435Z,101066.00
2022-11-30T17:38:23.046Z,101078.00
2022-11-30T17:41:03.889Z,101094.00
2022-11-30T17:43:37.583Z,101090.00
2022-11-30T17:46:10.692Z,101102.00
2022-11-30T17:48:51.026Z,101094.00
2022-11-30T17:51:21.085Z,101099.00
2022-11-30T17:53:49.686Z,101108.00
2022-11-30T17:56:18.958Z,101104.00
2022-11-30T17:58:49.113Z,101107.00
2022-11-30T18:01:19.440Z,101094.00
2022-11-30T18:03:48.383Z,101103.00
2022-11-30T18:06:17.835Z,101100.00
2022-11-30T18:08:48.196Z,101104.00
2022-11-30T18:11:19.106Z,101100.00
2022-11-30T18:13:48.492Z,101112.00
2022-11-30T18:16:19.554Z,101117.00
2022-11-30T18:18:49.091Z,101114.00
2022-11-30T18:21:19.847Z,101110.00
2022-11-30T18:23:50.982Z,101117.00
2022-11-30T18:26:22.551Z,101128.00
2022-11-30T18:28:54.262Z,101122.00
2022-11-30T18:31:23.916Z,101122.00
2022-11-30T18:33:56.743Z,101122.00
2022-11-30T18:36:26.688Z,101114.00
2022-11-30T18:38:57.334Z,101126.00
2022-11-30T18:41:28.555Z,101126.00
2022-11-30T18:43:58.090Z,101129.00
2022-11-30T18:46:28.929Z,101131.00
2022-11-30T18:48:59.286Z,101140.00
2022-11-30T18:51:30.314Z,101134.00
2022-11-30T18:54:06.688Z,101137.00
2022-11-30T18:56:38.043Z,101139.00
2022-11-30T18:59:08.787Z,101141.00
2022-11-30T19:01:38.769Z,101150.00
2022-11-30T19:04:09.527Z,101155.00
2022-11-30T19:06:39.913Z,101160.00
2022-11-30T19:09:12.915Z,101157.00
2022-11-30T19:11:42.664Z,101147.00
2022-11-30T19:14:14.734Z,101147.00
2022-11-30T19:16:43.830Z,101150.00
2022-11-30T19:19:15.012Z,101162.00
2022-11-30T19:21:47.242Z,101155.00
2022-11-30T19:24:17.585Z,101159.00
2022-11-30T19:26:46.282Z,101172.00
2022-11-30T19:29:15.592Z,101166.00
2022-11-30T19:31:44.274Z,101164.00
2022-11-30T19:34:13.933Z,101159.00
2022-11-30T19:36:42.715Z,101163.00
2022-11-30T19:39:11.626Z,101171.00
2022-11-30T19:41:42.917Z,101173.00
2022-11-30T19:44:18.518Z,101169.00
2022-11-30T19:46:48.564Z,101162.00
2022-11-30T19:49:18.315Z,101173.00
2022-11-30T19:51:47.600Z,101174.00
2022-11-30T19:54:17.688Z,101177.00
2022-11-30T19:56:49.175Z,101167.00
2022-11-30T19:59:18.015Z,101175.00
2022-11-30T20:01:48.407Z,101196.00
2022-11-30T20:04:18.073Z,101182.00
2022-11-30T20:06:47.590Z,101172.00
2022-11-30T20:09:17.298Z,101177.00
2022-11-30T20:11:49.927Z,101177.00
2022-11-30T20:14:19.278Z,101179.00
2022-11-30T20:16:48.924Z,101183.00
2022-11-30T20:19:18.760Z,101201.00
2022-11-30T20:21:48.701Z,101199.00
2022-11-30T20:24:18.204Z,101203.00
2022-11-30T20:26:50.089Z,101185.00
2022-11-30T20:29:20.873Z,101195.00
2022-11-30T20:31:51.188Z,101211.00
2022-11-30T20:34:20.452Z,101200.00
2022-11-30T20:36:49.659Z,101204.00
2022-11-30T20:39:19.397Z,101206.00
2022-11-30T20:41:50.841Z,101208.00
2022-11-30T20:44:20.067Z,101211.00
2022-11-30T20:46:49.129Z,101213.00
2022-11-30T20:49:21.437Z,101203.00
2022-11-30T20:51:51.042Z,101210.00
2022-11-30T20:54:22.836Z,101216.00
2022-11-30T20:56:53.916Z,101209.00
2022-11-30T20:59:26.837Z,101205.00
2022-11-30T21:01:57.735Z,101212.00
2022-11-30T21:04:27.930Z,101218.00
2022-11-30T21:06:58.036Z,101219.00
2022-11-30T21:09:26.776Z,101220.00
2022-11-30T21:11:57.473Z,101214.00
2022-11-30T21:14:26.488Z,101218.00
2022-11-30T21:16:55.656Z,101219.00
2022-11-30T21:19:25.004Z,101209.00
2022-11-30T21:21:55.664Z,101220.00
2022-11-30T21:24:25.474Z,101206.00
2022-11-30T21:26:56.547Z,101220.00
2022-11-30T21:29:25.568Z,101222.00
2022-11-30T21:31:54.787Z,101228.00
2022-11-30T21:34:24.164Z,101228.00
2022-11-30T21:36:53.568Z,101222.00
2022-11-30T21:39:22.574Z,101223.00
2022-11-30T21:41:51.770Z,101221.00
2022-11-30T21:44:22.957Z,101218.00
2022-11-30T21:46:52.661Z,101222.00
2022-11-30T21:49:22.537Z,101219.00
2022-11-30T21:51:51.971Z,101230.00
2022-11-30T21:54:21.121Z,101230.00
2022-11-30T21:56:53.081Z,101227.00
2022-11-30T21:59:23.397Z,101234.00
2022-11-30T22:01:52.642Z,101231.00
2022-11-30T22:04:22.120Z,101235.00
2022-11-30T22:06:51.700Z,101234.00
2022-11-30T22:09:20.560Z,101229.00
2022-11-30T22:11:49.572Z,101234.00
2022-11-30T22:14:18.831Z,101238.00
2022-11-30T22:16:49.862Z,101239.00
2022-11-30T22:19:19.422Z,101240.00
2022-11-30T22:21:50.397Z,101232.00
2022-11-30T22:24:19.289Z,101235.00
2022-11-30T22:26:49.120Z,101238.00
2022-11-30T22:29:19.415Z,101236.00
2022-11-30T22:31:51.492Z,101223.00
2022-11-30T22:34:20.970Z,101242.00
2022-11-30T22:36:49.903Z,101224.00
2022-11-30T22:39:20.310Z,101230.00
2022-11-30T22:41:55.761Z,101235.00
2022-11-30T22:44:25.591Z,101235.00
2022-11-30T22:46:55.944Z,101236.00
2022-11-30T22:49:24.732Z,101240.00
2022-11-30T22:51:53.580Z,101227.00
2022-11-30T22:54:22.179Z,101234.00
2022-11-30T22:56:50.825Z,101229.00
2022-11-30T22:59:19.428Z,101214.00
2022-11-30T23:01:51.453Z,101229.00
2022-11-30T23:04:23.707Z,101233.00
2022-11-30T23:06:52.431Z,101235.00
2022-11-30T23:09:23.717Z,101230.00
2022-11-30T23:11:53.139Z,101226.00
2022-11-30T23:14:22.066Z,101231.00
2022-11-30T23:16:50.695Z,101221.00
2022-11-30T23:19:20.719Z,101232.00
2022-11-30T23:21:50.138Z,101231.00
2022-11-30T23:24:21.221Z,101228.00
2022-11-30T23:26:50.011Z,101235.00
2022-11-30T23:29:19.144Z,101230.00
2022-11-30T23:31:49.148Z,101218.00
2022-11-30T23:34:21.387Z,101216.00
2022-11-30T23:36:50.642Z,101214.00
2022-11-30T23:39:20.389Z,101214.00
2022-11-30T23:41:49.719Z,101215.00
2022-11-30T23:44:18.617Z,101211.00
2022-11-30T23:46:47.423Z,101220.00
2022-11-30T23:49:16.275Z,101210.00
2022-11-30T23:51:46.308Z,101211.00
2022-11-30T23:54:14.948Z,101200.00
2022-11-30T23:56:52.812Z,101214.00
2022-11-30T23:59:21.608Z,101202.00
