createdAt,value
2017-12-01T00:01:03.173Z,5.91
2017-12-01T00:03:04.588Z,5.83
2017-12-01T00:05:06.587Z,5.88
2017-12-01T00:07:08.900Z,5.83
2017-12-01T00:09:50.930Z,5.96
2017-12-01T00:12:34.228Z,5.91
2017-12-01T00:14:37.008Z,5.83
2017-12-01T00:16:38.564Z,5.85
2017-12-01T00:18:40.327Z,5.85
2017-12-01T00:20:42.069Z,5.95
2017-12-01T00:22:43.824Z,5.89
2017-12-01T00:24:45.535Z,5.85
2017-12-01T00:27:30.638Z,5.82
2017-12-01T00:29:32.863Z,5.77
2017-12-01T00:31:34.462Z,5.75
2017-12-01T00:33:36.271Z,5.68
2017-12-01T00:35:38.095Z,5.68
2017-12-01T00:37:39.703Z,5.52
2017-12-01T00:39:41.200Z,5.63
2017-12-01T00:42:23.507Z,5.68
2017-12-01T00:44:25.551Z,5.66
2017-12-01T00:46:28.259Z,5.64
2017-12-01T00:48:30.334Z,5.66
2017-12-01T00:50:32.004Z,5.70
2017-12-01T00:52:33.808Z,5.73
2017-12-01T00:54:35.599Z,5.70
2017-12-01T00:56:37.624Z,5.77
2017-12-01T00:59:21.400Z,5.75
2017-12-01T01:01:23.401Z,5.78
2017-12-01T01:03:26.961Z,5.75
2017-12-01T01:05:28.700Z,5.67
2017-12-01T01:07:30.914Z,5.78
2017-12-01T01:09:32.535Z,5.83
2017-12-01T01:11:34.319Z,5.66
2017-12-01T01:14:18.080Z,5.81
2017-12-01T01:16:20.589Z,5.68
2017-12-01T01:18:22.165Z,5.63
2017-12-01T01:20:23.866Z,5.68
2017-12-01T01:22:25.663Z,5.74
2017-12-01T01:24:27.547Z,5.75
2017-12-01T01:26:29.386Z,5.73
2017-12-01T01:28:31.280Z,5.78
2017-12-01T01:30:32.796Z,5.78
2017-12-01T01:32:34.360Z,5.77
2017-12-01T01:34:36.190Z,5.82
2017-12-01T01:36:37.985Z,5.73
2017-12-01T01:38:39.825Z,5.73
2017-12-01T01:40:41.664Z,5.75
2017-12-01T01:42:43.487Z,5.73
2017-12-01T01:44:45.297Z,5.73
2017-12-01T01:46:47.151Z,5.81
2017-12-01T01:48:48.973Z,5.73
2017-12-01T01:50:50.800Z,5.77
2017-12-01T01:52:52.459Z,5.77
2017-12-01T01:54:53.977Z,5.74
2017-12-01T01:56:55.470Z,5.75
2017-12-01T01:58:57.001Z,5.75
2017-12-01T02:00:58.506Z,5.77
2017-12-01T02:03:00.525Z,5.78
2017-12-01T02:05:02.191Z,5.74
2017-12-01T02:07:03.920Z,5.74
2017-12-01T02:09:05.542Z,5.75
2017-12-01T02:11:07.376Z,5.81
2017-12-01T02:13:09.224Z,5.75
2017-12-01T02:15:11.044Z,5.60
2017-12-01T02:17:12.687Z,5.77
2017-12-01T02:19:14.470Z,5.81
2017-12-01T02:21:16.086Z,5.71
2017-12-01T02:23:17.907Z,5.71
2017-12-01T02:25:19.776Z,5.70
2017-12-01T02:27:21.502Z,5.68
2017-12-01T02:29:23.269Z,5.77
2017-12-01T02:31:25.228Z,5.78
2017-12-01T02:33:27.111Z,5.78
2017-12-01T02:35:28.838Z,5.77
2017-12-01T02:38:12.523Z,5.83
2017-12-01T02:40:14.492Z,5.75
2017-12-01T02:42:17.166Z,5.81
2017-12-01T02:44:18.709Z,5.74
2017-12-01T02:46:20.359Z,5.75
2017-12-01T02:48:22.159Z,5.77
2017-12-01T02:50:23.740Z,5.73
2017-12-01T02:53:07.697Z,5.78
2017-12-01T02:55:10.607Z,5.75
2017-12-01T02:57:12.106Z,5.77
2017-12-01T02:59:13.701Z,5.78
2017-12-01T03:01:15.180Z,5.73
2017-12-01T03:03:16.657Z,5.75
2017-12-01T03:06:00.356Z,5.75
2017-12-01T03:08:02.633Z,5.77
2017-12-01T03:10:04.308Z,5.77
2017-12-01T03:12:05.964Z,5.75
2017-12-01T03:14:07.762Z,5.73
2017-12-01T03:16:09.537Z,5.67
2017-12-01T03:18:11.041Z,5.77
2017-12-01T03:20:12.735Z,5.78
2017-12-01T03:22:56.008Z,5.75
2017-12-01T03:25:00.210Z,5.77
2017-12-01T03:27:01.639Z,5.78
2017-12-01T03:29:03.256Z,5.73
2017-12-01T03:31:05.033Z,5.74
2017-12-01T03:33:07.045Z,5.70
2017-12-01T03:35:08.585Z,5.73
2017-12-01T03:37:52.103Z,5.78
2017-12-01T03:39:54.704Z,5.71
2017-12-01T03:41:56.385Z,5.70
2017-12-01T03:43:58.157Z,5.74
2017-12-01T03:45:59.818Z,5.64
2017-12-01T03:48:01.633Z,5.67
2017-12-01T03:50:03.430Z,5.82
2017-12-01T03:52:04.970Z,5.78
2017-12-01T03:54:46.970Z,5.77
2017-12-01T03:56:49.283Z,5.77
2017-12-01T03:58:50.696Z,5.74
2017-12-01T04:00:52.258Z,5.67
2017-12-01T04:02:53.799Z,5.63
2017-12-01T04:04:55.325Z,5.67
2017-12-01T04:06:57.128Z,5.66
2017-12-01T04:09:43.350Z,5.71
2017-12-01T04:11:44.575Z,5.73
2017-12-01T04:13:46.081Z,5.74
2017-12-01T04:15:47.579Z,5.77
2017-12-01T04:17:49.317Z,5.67
2017-12-01T04:19:51.124Z,5.75
2017-12-01T04:21:52.825Z,5.70
2017-12-01T04:23:54.620Z,5.75
2017-12-01T04:26:37.826Z,5.75
2017-12-01T04:28:39.722Z,5.67
2017-12-01T04:30:41.853Z,5.64
2017-12-01T04:32:43.528Z,5.68
2017-12-01T04:34:45.269Z,5.78
2017-12-01T04:36:47.266Z,5.75
2017-12-01T04:38:48.917Z,5.81
2017-12-01T04:41:32.035Z,5.74
2017-12-01T04:43:35.241Z,5.77
2017-12-01T04:45:36.777Z,5.78
2017-12-01T04:47:38.571Z,5.81
2017-12-01T04:49:40.334Z,5.73
2017-12-01T04:51:42.047Z,5.75
2017-12-01T04:53:43.831Z,5.71
2017-12-01T04:55:45.702Z,5.77
2017-12-01T04:57:47.486Z,5.67
2017-12-01T04:59:49.262Z,5.83
2017-12-01T05:01:51.138Z,5.78
2017-12-01T05:03:53.177Z,5.75
2017-12-01T05:05:54.904Z,5.78
2017-12-01T05:07:56.765Z,5.73
2017-12-01T05:09:58.547Z,5.73
2017-12-01T05:12:00.274Z,5.75
2017-12-01T05:14:02.123Z,5.68
2017-12-01T05:16:03.952Z,5.74
2017-12-01T05:18:05.821Z,5.77
2017-12-01T05:20:07.325Z,5.82
2017-12-01T05:22:14.380Z,5.88
2017-12-01T05:24:14.116Z,5.82
2017-12-01T05:26:15.587Z,5.85
2017-12-01T05:28:17.504Z,5.86
2017-12-01T05:30:21.055Z,5.85
2017-12-01T05:32:22.748Z,5.86
2017-12-01T05:34:24.541Z,5.96
2017-12-01T05:36:26.404Z,5.89
2017-12-01T05:38:28.218Z,5.96
2017-12-01T05:40:29.806Z,5.85
2017-12-01T05:42:31.659Z,5.89
2017-12-01T05:44:33.376Z,5.89
2017-12-01T05:46:35.167Z,5.89
2017-12-01T05:48:37.145Z,5.95
2017-12-01T05:50:38.827Z,5.83
2017-12-01T05:52:40.420Z,5.89
2017-12-01T05:54:42.308Z,5.81
2017-12-01T05:56:44.099Z,5.83
2017-12-01T05:58:45.923Z,5.85
2017-12-01T06:01:31.371Z,5.85
2017-12-01T06:03:33.900Z,5.83
2017-12-01T06:05:35.504Z,5.91
2017-12-01T06:08:19.234Z,5.91
2017-12-01T06:10:23.445Z,5.91
2017-12-01T06:12:25.003Z,5.83
2017-12-01T06:14:26.480Z,5.85
2017-12-01T06:16:28.025Z,5.81
2017-12-01T06:18:29.523Z,5.86
2017-12-01T06:20:31.123Z,5.82
2017-12-01T06:22:32.871Z,5.83
2017-12-01T06:24:34.459Z,5.88
2017-12-01T06:26:35.927Z,5.86
2017-12-01T06:28:37.368Z,5.85
2017-12-01T06:30:38.954Z,5.89
2017-12-01T06:33:20.353Z,5.85
2017-12-01T06:35:23.352Z,5.89
2017-12-01T06:37:25.909Z,5.96
2017-12-01T06:39:27.404Z,5.96
2017-12-01T06:41:29.000Z,6.00
2017-12-01T06:43:30.500Z,5.96
2017-12-01T06:45:31.917Z,5.88
2017-12-01T06:47:33.439Z,5.93
2017-12-01T06:50:15.901Z,5.98
2017-12-01T06:52:17.394Z,5.92
2017-12-01T06:54:19.052Z,6.00
2017-12-01T06:56:20.854Z,6.01
2017-12-01T06:58:22.546Z,6.01
2017-12-01T07:00:24.100Z,5.98
2017-12-01T07:02:25.821Z,5.98
2017-12-01T07:05:11.425Z,6.06
2017-12-01T07:07:12.874Z,5.91
2017-12-01T07:09:15.961Z,5.96
2017-12-01T07:11:17.709Z,5.96
2017-12-01T07:13:20.668Z,5.93
2017-12-01T07:15:23.299Z,5.98
2017-12-01T07:17:26.354Z,5.98
2017-12-01T07:19:29.243Z,6.07
2017-12-01T07:21:30.933Z,6.13
2017-12-01T07:23:32.567Z,6.16
2017-12-01T07:25:33.992Z,6.13
2017-12-01T07:27:36.047Z,6.13
2017-12-01T07:29:38.597Z,5.98
2017-12-01T07:31:40.125Z,6.11
2017-12-01T07:33:41.651Z,6.07
2017-12-01T07:35:44.496Z,6.22
2017-12-01T07:37:46.019Z,6.22
2017-12-01T07:39:47.657Z,6.25
2017-12-01T07:41:49.926Z,6.32
2017-12-01T07:43:51.649Z,6.30
2017-12-01T07:45:53.142Z,6.30
2017-12-01T07:47:54.750Z,6.30
2017-12-01T07:49:56.441Z,6.29
2017-12-01T07:51:57.920Z,6.35
2017-12-01T07:53:59.414Z,6.29
2017-12-01T07:56:00.956Z,6.33
2017-12-01T07:58:02.427Z,6.29
2017-12-01T08:00:04.005Z,6.22
2017-12-01T08:02:05.641Z,6.26
2017-12-01T08:04:07.358Z,6.18
2017-12-01T08:06:08.973Z,6.28
2017-12-01T08:08:10.711Z,6.13
2017-12-01T08:10:12.503Z,6.13
2017-12-01T08:12:14.185Z,6.18
2017-12-01T08:14:16.571Z,6.10
2017-12-01T08:16:18.050Z,6.10
2017-12-01T08:18:19.659Z,6.10
2017-12-01T08:20:21.139Z,6.13
2017-12-01T08:22:22.863Z,6.10
2017-12-01T08:24:24.310Z,6.19
2017-12-01T08:26:25.973Z,6.25
2017-12-01T08:28:27.464Z,6.35
2017-12-01T08:30:29.125Z,6.35
2017-12-01T08:32:31.746Z,6.36
2017-12-01T08:34:33.728Z,6.26
2017-12-01T08:36:35.420Z,6.36
2017-12-01T08:38:37.251Z,6.30
2017-12-01T08:40:38.950Z,6.33
2017-12-01T08:42:40.633Z,6.33
2017-12-01T08:44:42.490Z,6.30
2017-12-01T08:46:44.006Z,6.28
2017-12-01T08:48:46.071Z,6.26
2017-12-01T08:50:47.522Z,6.32
2017-12-01T08:52:49.147Z,6.32
2017-12-01T08:54:50.895Z,6.43
2017-12-01T08:57:33.378Z,6.46
2017-12-01T08:59:34.784Z,6.44
2017-12-01T09:01:36.273Z,6.50
2017-12-01T09:03:37.675Z,6.47
2017-12-01T09:05:39.114Z,6.48
2017-12-01T09:08:21.551Z,6.48
2017-12-01T09:10:22.961Z,6.61
2017-12-01T09:12:24.592Z,6.53
2017-12-01T09:14:26.076Z,6.59
2017-12-01T09:16:27.487Z,6.61
2017-12-01T09:18:29.127Z,6.61
2017-12-01T09:20:31.728Z,6.69
2017-12-01T09:22:33.223Z,6.77
2017-12-01T09:24:34.771Z,6.71
2017-12-01T09:26:36.195Z,6.65
2017-12-01T09:28:37.803Z,6.62
2017-12-01T09:30:39.520Z,6.63
2017-12-01T09:32:41.593Z,6.68
2017-12-01T09:34:43.130Z,6.65
2017-12-01T09:36:44.787Z,6.71
2017-12-01T09:38:46.273Z,6.76
2017-12-01T09:40:47.805Z,6.69
2017-12-01T09:42:49.321Z,6.80
2017-12-01T09:44:51.038Z,6.79
2017-12-01T09:46:53.447Z,6.73
2017-12-01T09:48:54.930Z,6.83
2017-12-01T09:50:56.448Z,6.77
2017-12-01T09:52:57.983Z,6.89
2017-12-01T09:54:59.490Z,6.94
2017-12-01T09:57:01.131Z,6.87
2017-12-01T09:59:02.886Z,6.89
2017-12-01T10:01:04.439Z,6.84
2017-12-01T10:03:05.959Z,6.94
2017-12-01T10:05:07.441Z,6.87
2017-12-01T10:07:09.310Z,6.87
2017-12-01T10:09:10.818Z,6.84
2017-12-01T10:11:12.364Z,6.76
2017-12-01T10:13:13.832Z,6.89
2017-12-01T10:15:15.334Z,6.77
2017-12-01T10:17:17.069Z,6.84
2017-12-01T10:19:18.524Z,6.87
2017-12-01T10:21:20.019Z,6.91
2017-12-01T10:23:21.464Z,6.87
2017-12-01T10:25:22.943Z,6.81
2017-12-01T10:27:24.453Z,6.87
2017-12-01T10:29:26.207Z,6.84
2017-12-01T10:31:27.759Z,6.79
2017-12-01T10:33:29.680Z,6.81
2017-12-01T10:35:31.683Z,6.84
2017-12-01T10:37:33.436Z,6.81
2017-12-01T10:40:16.197Z,6.80
2017-12-01T10:42:19.584Z,6.73
2017-12-01T10:44:20.990Z,6.69
2017-12-01T10:46:22.403Z,6.77
2017-12-01T10:48:23.816Z,6.73
2017-12-01T10:50:25.258Z,6.79
2017-12-01T10:52:26.718Z,6.79
2017-12-01T10:54:28.225Z,6.76
2017-12-01T10:56:29.733Z,6.79
2017-12-01T10:58:31.266Z,6.73
2017-12-01T11:00:32.758Z,6.73
2017-12-01T11:03:15.161Z,6.71
2017-12-01T11:05:16.573Z,6.79
2017-12-01T11:07:18.026Z,6.79
2017-12-01T11:09:19.437Z,6.77
2017-12-01T11:11:20.847Z,6.79
2017-12-01T11:13:22.270Z,6.79
2017-12-01T11:15:23.693Z,6.84
2017-12-01T11:17:25.098Z,6.89
2017-12-01T11:19:26.510Z,6.91
2017-12-01T11:21:27.917Z,7.13
2017-12-01T11:23:30.912Z,7.29
2017-12-01T11:25:32.385Z,7.26
2017-12-01T11:27:33.799Z,7.40
2017-12-01T11:29:35.289Z,7.38
2017-12-01T11:31:36.727Z,7.47
2017-12-01T11:33:38.449Z,7.37
2017-12-01T11:35:40.205Z,7.29
2017-12-01T11:37:41.948Z,7.27
2017-12-01T11:39:43.723Z,7.22
2017-12-01T11:41:45.473Z,7.16
2017-12-01T11:43:47.148Z,7.19
2017-12-01T11:45:48.683Z,7.23
2017-12-01T11:47:50.126Z,7.34
2017-12-01T11:49:51.697Z,7.38
2017-12-01T11:51:53.217Z,7.45
2017-12-01T11:53:55.275Z,7.44
2017-12-01T11:55:57.185Z,7.55
2017-12-01T11:57:59.493Z,7.63
2017-12-01T12:00:01.680Z,7.63
2017-12-01T12:02:03.207Z,7.63
2017-12-01T12:04:04.743Z,7.58
2017-12-01T12:06:06.263Z,7.67
2017-12-01T12:08:07.777Z,7.74
2017-12-01T12:10:50.159Z,7.69
2017-12-01T12:12:51.567Z,7.84
2017-12-01T12:14:52.981Z,7.92
2017-12-01T12:16:54.424Z,7.82
2017-12-01T12:18:55.853Z,7.72
2017-12-01T12:20:57.459Z,7.66
2017-12-01T12:22:58.871Z,7.60
2017-12-01T12:25:00.294Z,7.69
2017-12-01T12:27:01.698Z,7.66
2017-12-01T12:29:03.154Z,7.67
2017-12-01T12:31:04.661Z,7.74
2017-12-01T12:33:06.093Z,7.74
2017-12-01T12:35:08.152Z,7.77
2017-12-01T12:37:09.644Z,7.82
2017-12-01T12:39:53.904Z,7.90
2017-12-01T12:41:55.554Z,7.82
2017-12-01T12:43:57.686Z,7.85
2017-12-01T12:45:59.488Z,7.92
2017-12-01T12:48:01.060Z,7.92
2017-12-01T12:50:02.602Z,7.99
2017-12-01T12:52:04.080Z,7.89
2017-12-01T12:54:05.838Z,8.04
2017-12-01T12:56:07.359Z,7.99
2017-12-01T12:58:08.882Z,7.92
2017-12-01T13:00:10.727Z,7.94
2017-12-01T13:02:12.463Z,7.89
2017-12-01T13:04:14.008Z,8.07
2017-12-01T13:06:15.646Z,7.96
2017-12-01T13:08:17.512Z,7.96
2017-12-01T13:10:19.376Z,7.97
2017-12-01T13:12:21.283Z,8.03
2017-12-01T13:14:23.092Z,7.93
2017-12-01T13:16:24.989Z,7.89
2017-12-01T13:18:26.697Z,7.89
2017-12-01T13:20:28.178Z,7.96
2017-12-01T13:22:30.095Z,7.82
2017-12-01T13:24:32.007Z,7.89
2017-12-01T13:26:33.988Z,7.89
2017-12-01T13:28:35.841Z,7.87
2017-12-01T13:30:37.649Z,7.77
2017-12-01T13:32:39.382Z,7.78
2017-12-01T13:34:41.142Z,7.71
2017-12-01T13:36:42.625Z,7.67
2017-12-01T13:38:44.362Z,7.63
2017-12-01T13:41:26.892Z,7.45
2017-12-01T13:43:28.292Z,7.42
2017-12-01T13:45:29.733Z,7.42
2017-12-01T13:47:31.128Z,7.44
2017-12-01T13:49:32.530Z,7.40
2017-12-01T13:51:35.232Z,7.38
2017-12-01T13:53:36.575Z,7.40
2017-12-01T13:55:37.997Z,7.35
2017-12-01T13:57:39.417Z,7.37
2017-12-01T13:59:40.955Z,7.29
2017-12-01T14:01:42.591Z,7.26
2017-12-01T14:03:44.136Z,7.26
2017-12-01T14:05:45.743Z,7.19
2017-12-01T14:07:47.326Z,7.24
2017-12-01T14:09:49.455Z,7.22
2017-12-01T14:11:51.810Z,7.09
2017-12-01T14:13:53.340Z,7.12
2017-12-01T14:15:54.799Z,7.01
2017-12-01T14:17:56.934Z,6.99
2017-12-01T14:19:58.658Z,7.02
2017-12-01T14:22:01.141Z,7.01
2017-12-01T14:24:03.358Z,7.04
2017-12-01T14:26:05.196Z,6.91
2017-12-01T14:28:06.983Z,6.99
2017-12-01T14:30:08.471Z,7.02
2017-12-01T14:32:10.021Z,6.95
2017-12-01T14:34:11.567Z,6.95
2017-12-01T14:36:13.859Z,7.05
2017-12-01T14:38:16.204Z,6.99
2017-12-01T14:40:18.736Z,6.99
2017-12-01T14:42:20.338Z,7.01
2017-12-01T14:44:21.871Z,6.94
2017-12-01T14:46:24.393Z,6.97
2017-12-01T14:48:25.923Z,6.94
2017-12-01T14:50:27.472Z,7.01
2017-12-01T14:52:28.943Z,6.98
2017-12-01T14:54:31.462Z,6.98
2017-12-01T14:56:33.165Z,6.87
2017-12-01T14:58:35.424Z,6.90
2017-12-01T15:00:36.932Z,6.89
2017-12-01T15:02:38.445Z,6.86
2017-12-01T15:04:39.970Z,6.86
2017-12-01T15:06:42.619Z,6.76
2017-12-01T15:08:44.507Z,6.80
2017-12-01T15:10:46.252Z,6.69
2017-12-01T15:12:47.749Z,6.63
2017-12-01T15:14:49.306Z,6.53
2017-12-01T15:16:50.843Z,6.56
2017-12-01T15:18:54.037Z,6.59
2017-12-01T15:21:40.504Z,6.53
2017-12-01T15:23:42.176Z,6.54
2017-12-01T15:25:43.762Z,6.43
2017-12-01T15:27:45.392Z,6.44
2017-12-01T15:29:46.996Z,6.33
2017-12-01T15:31:48.515Z,6.33
2017-12-01T15:33:49.972Z,6.29
2017-12-01T15:35:51.451Z,6.29
2017-12-01T15:37:52.911Z,6.28
2017-12-01T15:39:56.333Z,6.18
2017-12-01T15:41:57.986Z,6.10
2017-12-01T15:43:59.816Z,6.14
2017-12-01T15:46:01.334Z,6.10
2017-12-01T15:48:02.863Z,6.04
2017-12-01T15:50:05.154Z,5.95
2017-12-01T15:52:06.865Z,5.98
2017-12-01T15:54:08.388Z,5.96
2017-12-01T15:56:11.684Z,5.88
2017-12-01T15:58:13.409Z,5.86
2017-12-01T16:00:15.169Z,5.88
2017-12-01T16:02:17.015Z,5.85
2017-12-01T16:04:18.680Z,5.88
2017-12-01T16:06:20.541Z,5.88
2017-12-01T16:08:23.298Z,5.73
2017-12-01T16:10:25.000Z,5.68
2017-12-01T16:12:26.699Z,5.70
2017-12-01T16:14:29.964Z,5.66
2017-12-01T16:16:31.491Z,5.64
2017-12-01T16:18:33.039Z,5.60
2017-12-01T16:20:34.654Z,5.64
2017-12-01T16:22:37.552Z,5.60
2017-12-01T16:24:38.902Z,5.60
2017-12-01T16:26:40.371Z,5.57
2017-12-01T16:28:41.934Z,5.59
2017-12-01T16:30:43.369Z,5.45
2017-12-01T16:32:51.155Z,5.46
2017-12-01T16:34:48.316Z,5.53
2017-12-01T16:36:51.358Z,5.46
2017-12-01T16:38:54.441Z,5.38
2017-12-01T16:41:40.662Z,5.48
2017-12-01T16:43:43.753Z,5.41
2017-12-01T16:45:45.407Z,5.38
2017-12-01T16:47:47.363Z,5.31
2017-12-01T16:49:49.201Z,5.22
2017-12-01T16:52:31.751Z,5.22
2017-12-01T16:54:33.165Z,5.22
2017-12-01T16:56:37.937Z,5.17
2017-12-01T16:58:40.970Z,5.23
2017-12-01T17:00:42.438Z,5.13
2017-12-01T17:02:44.019Z,5.13
2017-12-01T17:04:47.114Z,5.07
2017-12-01T17:06:48.682Z,5.10
2017-12-01T17:08:50.197Z,5.04
2017-12-01T17:10:51.906Z,5.10
2017-12-01T17:12:53.645Z,5.05
2017-12-01T17:14:55.380Z,5.07
2017-12-01T17:16:57.193Z,4.92
2017-12-01T17:18:58.670Z,4.98
2017-12-01T17:21:01.600Z,4.91
2017-12-01T17:23:03.334Z,4.86
2017-12-01T17:25:04.859Z,4.95
2017-12-01T17:27:06.450Z,4.88
2017-12-01T17:29:08.005Z,4.92
2017-12-01T17:31:09.528Z,4.83
2017-12-01T17:33:11.018Z,4.80
2017-12-01T17:35:12.542Z,4.73
2017-12-01T17:37:15.099Z,4.73
2017-12-01T17:39:16.649Z,4.76
2017-12-01T17:41:18.188Z,4.70
2017-12-01T17:43:19.745Z,4.77
2017-12-01T17:45:21.329Z,4.72
2017-12-01T17:47:23.047Z,4.64
2017-12-01T17:49:24.665Z,4.70
2017-12-01T17:51:27.309Z,4.76
2017-12-01T17:53:28.900Z,4.67
2017-12-01T17:55:31.581Z,4.72
2017-12-01T17:57:34.341Z,4.64
2017-12-01T17:59:36.296Z,4.77
2017-12-01T18:01:38.094Z,4.61
2017-12-01T18:03:39.848Z,4.65
2017-12-01T18:05:41.641Z,4.62
2017-12-01T18:07:43.088Z,4.61
2017-12-01T18:09:44.909Z,4.54
2017-12-01T18:11:46.344Z,4.54
2017-12-01T18:13:47.865Z,4.44
2017-12-01T18:15:49.787Z,4.46
2017-12-01T18:17:51.626Z,4.37
2017-12-01T18:19:53.362Z,4.36
2017-12-01T18:21:54.872Z,4.37
2017-12-01T18:23:56.380Z,4.46
2017-12-01T18:25:57.923Z,4.32
2017-12-01T18:27:59.457Z,4.46
2017-12-01T18:30:00.956Z,4.34
2017-12-01T18:32:03.691Z,4.34
2017-12-01T18:34:05.355Z,4.42
2017-12-01T18:36:07.064Z,4.40
2017-12-01T18:38:09.127Z,4.40
2017-12-01T18:40:10.912Z,4.33
2017-12-01T18:42:12.726Z,4.37
2017-12-01T18:44:14.258Z,4.29
2017-12-01T18:46:17.229Z,4.29
2017-12-01T18:48:19.676Z,4.19
2017-12-01T18:50:21.473Z,4.21
2017-12-01T18:52:23.853Z,4.22
2017-12-01T18:54:25.615Z,4.16
2017-12-01T18:56:27.480Z,4.18
2017-12-01T18:58:29.954Z,4.12
2017-12-01T19:00:31.785Z,4.15
2017-12-01T19:02:33.470Z,4.16
2017-12-01T19:04:34.984Z,4.10
2017-12-01T19:06:36.498Z,4.12
2017-12-01T19:08:37.994Z,4.12
2017-12-01T19:10:40.398Z,4.08
2017-12-01T19:12:42.130Z,4.14
2017-12-01T19:14:44.687Z,4.10
2017-12-01T19:16:46.343Z,4.06
2017-12-01T19:18:48.200Z,4.14
2017-12-01T19:20:49.969Z,4.03
2017-12-01T19:22:51.867Z,3.96
2017-12-01T19:24:54.132Z,3.96
2017-12-01T19:26:55.862Z,3.98
2017-12-01T19:28:58.243Z,3.98
2017-12-01T19:31:45.153Z,4.03
2017-12-01T19:33:46.563Z,3.98
2017-12-01T19:35:48.050Z,3.88
2017-12-01T19:37:49.613Z,3.92
2017-12-01T19:39:51.082Z,3.79
2017-12-01T19:41:52.571Z,3.82
2017-12-01T19:43:54.306Z,3.88
2017-12-01T19:45:56.706Z,3.80
2017-12-01T19:47:58.662Z,3.82
2017-12-01T19:50:00.447Z,3.83
2017-12-01T19:52:01.963Z,3.85
2017-12-01T19:54:03.818Z,3.83
2017-12-01T19:56:05.337Z,3.82
2017-12-01T19:58:06.812Z,3.75
2017-12-01T20:00:08.828Z,3.75
2017-12-01T20:02:10.312Z,3.75
2017-12-01T20:04:11.820Z,3.88
2017-12-01T20:06:13.957Z,3.79
2017-12-01T20:08:16.149Z,3.79
2017-12-01T20:10:17.900Z,3.82
2017-12-01T20:12:19.342Z,3.68
2017-12-01T20:14:21.089Z,3.65
2017-12-01T20:16:22.788Z,3.67
2017-12-01T20:18:24.564Z,3.67
2017-12-01T20:20:26.234Z,3.67
2017-12-01T20:22:28.009Z,3.65
2017-12-01T20:24:29.851Z,3.68
2017-12-01T20:26:31.975Z,3.64
2017-12-01T20:28:33.557Z,3.61
2017-12-01T20:30:35.272Z,3.67
2017-12-01T20:32:37.509Z,3.65
2017-12-01T20:34:39.039Z,3.65
2017-12-01T20:36:41.217Z,3.67
2017-12-01T20:38:42.926Z,3.61
2017-12-01T20:40:44.874Z,3.58
2017-12-01T20:42:46.654Z,3.57
2017-12-01T20:44:48.446Z,3.60
2017-12-01T20:46:50.064Z,3.57
2017-12-01T20:48:51.635Z,3.60
2017-12-01T20:50:53.449Z,3.65
2017-12-01T20:52:55.252Z,3.52
2017-12-01T20:54:57.078Z,3.53
2017-12-01T20:56:59.331Z,3.46
2017-12-01T20:59:01.036Z,3.44
2017-12-01T21:01:02.672Z,3.52
2017-12-01T21:03:04.245Z,3.50
2017-12-01T21:05:06.265Z,3.50
2017-12-01T21:07:07.980Z,3.44
2017-12-01T21:09:09.658Z,3.49
2017-12-01T21:11:11.928Z,3.49
2017-12-01T21:13:13.687Z,3.47
2017-12-01T21:15:15.480Z,3.53
2017-12-01T21:17:17.335Z,3.49
2017-12-01T21:19:18.849Z,3.49
2017-12-01T21:21:20.556Z,3.61
2017-12-01T21:23:22.394Z,3.61
2017-12-01T21:25:24.048Z,3.60
2017-12-01T21:27:26.139Z,3.70
2017-12-01T21:29:27.705Z,3.60
2017-12-01T21:31:29.240Z,3.67
2017-12-01T21:33:30.746Z,3.67
2017-12-01T21:35:32.344Z,3.70
2017-12-01T21:37:34.525Z,3.64
2017-12-01T21:39:36.658Z,3.64
2017-12-01T21:41:38.390Z,3.64
2017-12-01T21:43:40.237Z,3.68
2017-12-01T21:45:41.765Z,3.67
2017-12-01T21:47:43.557Z,3.64
2017-12-01T21:49:45.832Z,3.80
2017-12-01T21:51:48.126Z,3.72
2017-12-01T21:53:49.894Z,3.85
2017-12-01T21:55:51.708Z,3.89
2017-12-01T21:57:53.519Z,3.80
2017-12-01T21:59:55.128Z,3.80
2017-12-01T22:01:56.632Z,3.78
2017-12-01T22:03:58.955Z,3.72
2017-12-01T22:06:01.249Z,3.83
2017-12-01T22:08:03.429Z,3.82
2017-12-01T22:10:05.749Z,3.75
2017-12-01T22:12:07.467Z,3.83
2017-12-01T22:14:09.319Z,3.80
2017-12-01T22:16:11.605Z,3.97
2017-12-01T22:18:15.240Z,3.97
2017-12-01T22:20:16.828Z,3.94
2017-12-01T22:22:19.141Z,4.10
2017-12-01T22:24:20.884Z,4.16
2017-12-01T22:26:22.735Z,4.15
2017-12-01T22:28:25.260Z,4.06
2017-12-01T22:30:27.351Z,4.08
2017-12-01T22:32:29.231Z,4.19
2017-12-01T22:34:31.008Z,4.19
2017-12-01T22:36:32.640Z,4.15
2017-12-01T22:38:34.408Z,4.15
2017-12-01T22:40:35.918Z,4.19
2017-12-01T22:42:38.302Z,4.22
2017-12-01T22:44:39.761Z,4.24
2017-12-01T22:47:26.264Z,4.29
2017-12-01T22:49:27.888Z,4.21
2017-12-01T22:51:29.571Z,4.19
2017-12-01T22:53:31.082Z,4.21
2017-12-01T22:55:32.842Z,4.26
2017-12-01T22:57:34.565Z,4.26
2017-12-01T22:59:36.271Z,4.33
2017-12-01T23:01:37.882Z,4.36
2017-12-01T23:03:40.196Z,4.33
2017-12-01T23:05:41.905Z,4.32
2017-12-01T23:07:43.740Z,4.29
2017-12-01T23:09:45.225Z,4.50
2017-12-01T23:11:46.766Z,4.12
2017-12-01T23:13:48.342Z,4.12
2017-12-01T23:15:50.019Z,4.18
2017-12-01T23:17:52.598Z,4.22
2017-12-01T23:19:54.186Z,4.22
2017-12-01T23:21:55.675Z,4.26
2017-12-01T23:23:57.171Z,4.28
2017-12-01T23:26:00.264Z,4.37
2017-12-01T23:28:01.786Z,4.37
2017-12-01T23:30:03.511Z,4.44
2017-12-01T23:32:45.239Z,4.39
2017-12-01T23:34:46.684Z,4.44
2017-12-01T23:37:29.096Z,4.50
2017-12-01T23:39:30.498Z,4.37
2017-12-01T23:41:32.354Z,4.40
2017-12-01T23:43:33.610Z,4.46
2017-12-01T23:45:35.020Z,4.34
2017-12-01T23:47:36.495Z,4.46
2017-12-01T23:49:37.923Z,4.44
2017-12-01T23:51:39.440Z,4.43
2017-12-01T23:53:42.282Z,4.37
2017-12-01T23:55:44.022Z,4.37
2017-12-01T23:57:45.604Z,4.39
2017-12-01T23:59:47.056Z,4.40
