createdAt,value
2022-08-29T00:01:49.497Z,0.70
2022-08-29T00:04:16.052Z,0.90
2022-08-29T00:06:43.246Z,0.70
2022-08-29T00:09:09.817Z,1.10
2022-08-29T00:11:39.758Z,0.77
2022-08-29T00:14:20.989Z,0.88
2022-08-29T00:16:50.281Z,0.60
2022-08-29T00:19:16.841Z,0.80
2022-08-29T00:21:43.298Z,0.70
2022-08-29T00:24:09.871Z,0.68
2022-08-29T00:26:36.422Z,0.73
2022-08-29T00:29:02.988Z,0.75
2022-08-29T00:31:29.615Z,0.85
2022-08-29T00:33:57.742Z,0.63
2022-08-29T00:36:25.238Z,0.70
2022-08-29T00:38:52.638Z,0.77
2022-08-29T00:41:19.650Z,0.75
2022-08-29T00:43:46.333Z,0.73
2022-08-29T00:46:31.475Z,0.73
2022-08-29T00:49:00.422Z,0.68
2022-08-29T00:51:26.909Z,0.60
2022-08-29T00:53:57.989Z,0.70
2022-08-29T00:56:24.615Z,0.60
2022-08-29T00:58:57.540Z,0.60
2022-08-29T01:01:24.192Z,0.50
2022-08-29T01:03:51.522Z,0.80
2022-08-29T01:06:18.122Z,0.73
2022-08-29T01:08:44.707Z,0.70
2022-08-29T01:11:32.505Z,0.60
2022-08-29T01:13:59.848Z,0.60
2022-08-29T01:16:28.154Z,0.73
2022-08-29T01:18:58.088Z,0.57
2022-08-29T01:21:29.076Z,0.45
2022-08-29T01:24:15.475Z,0.70
2022-08-29T01:26:43.133Z,0.60
2022-08-29T01:29:09.586Z,1.00
2022-08-29T01:31:56.087Z,0.57
2022-08-29T01:34:25.232Z,0.68
2022-08-29T01:36:53.576Z,0.65
2022-08-29T01:39:26.514Z,0.82
2022-08-29T01:41:53.069Z,0.70
2022-08-29T01:44:20.812Z,0.73
2022-08-29T01:46:48.326Z,0.80
2022-08-29T01:49:15.876Z,0.70
2022-08-29T01:51:42.350Z,0.70
2022-08-29T01:54:10.466Z,0.68
2022-08-29T01:56:38.401Z,0.70
2022-08-29T01:59:06.941Z,0.40
2022-08-29T02:01:34.896Z,0.40
2022-08-29T02:04:01.370Z,0.65
2022-08-29T02:06:28.142Z,0.70
2022-08-29T02:08:55.004Z,0.70
2022-08-29T02:11:21.485Z,0.60
2022-08-29T02:13:49.629Z,0.68
2022-08-29T02:16:17.372Z,0.55
2022-08-29T02:18:44.193Z,0.80
2022-08-29T02:21:11.805Z,0.60
2022-08-29T02:23:39.127Z,0.60
2022-08-29T02:26:06.310Z,0.60
2022-08-29T02:28:33.424Z,0.60
2022-08-29T02:30:59.931Z,0.60
2022-08-29T02:33:26.925Z,0.60
2022-08-29T02:35:55.460Z,0.60
2022-08-29T02:38:21.947Z,0.70
2022-08-29T02:40:49.587Z,0.80
2022-08-29T02:43:18.146Z,0.70
2022-08-29T02:45:45.098Z,0.47
2022-08-29T02:48:12.321Z,0.55
2022-08-29T02:50:42.676Z,0.50
2022-08-29T02:53:09.443Z,0.60
2022-08-29T02:55:35.869Z,0.52
2022-08-29T02:58:02.271Z,0.63
2022-08-29T03:00:28.828Z,0.63
2022-08-29T03:02:56.160Z,0.50
2022-08-29T03:05:23.807Z,0.68
2022-08-29T03:07:52.282Z,0.60
2022-08-29T03:10:20.167Z,0.60
2022-08-29T03:12:47.815Z,0.63
2022-08-29T03:15:14.509Z,0.57
2022-08-29T03:17:40.930Z,0.43
2022-08-29T03:20:08.062Z,0.70
2022-08-29T03:22:34.850Z,0.50
2022-08-29T03:25:04.604Z,0.50
2022-08-29T03:27:31.508Z,0.50
2022-08-29T03:29:58.018Z,0.70
2022-08-29T03:32:24.826Z,0.60
2022-08-29T03:34:51.364Z,0.60
2022-08-29T03:37:17.812Z,0.50
2022-08-29T03:39:44.316Z,0.60
2022-08-29T03:42:11.904Z,0.60
2022-08-29T03:44:39.711Z,0.73
2022-08-29T03:47:06.499Z,0.45
2022-08-29T03:49:33.402Z,0.45
2022-08-29T03:52:00.253Z,0.57
2022-08-29T03:54:27.576Z,0.52
2022-08-29T03:56:54.207Z,0.50
2022-08-29T03:59:20.669Z,0.68
2022-08-29T04:01:50.112Z,0.52
2022-08-29T04:04:36.736Z,0.60
2022-08-29T04:07:04.337Z,0.80
2022-08-29T04:09:30.985Z,0.60
2022-08-29T04:11:57.418Z,0.50
2022-08-29T04:14:23.963Z,0.60
2022-08-29T04:16:50.746Z,0.57
2022-08-29T04:19:17.745Z,0.60
2022-08-29T04:21:45.370Z,0.50
2022-08-29T04:24:12.925Z,0.60
2022-08-29T04:26:45.180Z,0.40
2022-08-29T04:29:12.839Z,0.60
2022-08-29T04:31:40.387Z,0.50
2022-08-29T04:34:07.681Z,0.68
2022-08-29T04:36:34.758Z,0.70
2022-08-29T04:39:01.365Z,0.80
2022-08-29T04:41:27.869Z,0.43
2022-08-29T04:43:54.452Z,0.55
2022-08-29T04:46:23.836Z,0.60
2022-08-29T04:48:50.919Z,0.65
2022-08-29T04:51:17.472Z,0.80
2022-08-29T04:53:43.960Z,0.63
2022-08-29T04:56:12.071Z,0.70
2022-08-29T04:58:40.166Z,0.70
2022-08-29T05:01:07.617Z,0.55
2022-08-29T05:03:34.568Z,0.60
2022-08-29T05:06:02.538Z,0.68
2022-08-29T05:08:29.336Z,0.50
2022-08-29T05:10:56.956Z,0.70
2022-08-29T05:13:23.397Z,0.60
2022-08-29T05:15:53.187Z,0.70
2022-08-29T05:18:19.800Z,0.70
2022-08-29T05:20:47.393Z,0.60
2022-08-29T05:23:18.253Z,0.82
2022-08-29T05:25:45.492Z,0.77
2022-08-29T05:28:15.476Z,0.63
2022-08-29T05:30:42.356Z,0.70
2022-08-29T05:33:09.264Z,0.50
2022-08-29T05:35:35.731Z,0.90
2022-08-29T05:38:12.215Z,0.73
2022-08-29T05:40:42.561Z,0.77
2022-08-29T05:43:10.249Z,0.73
2022-08-29T05:45:37.836Z,0.80
2022-08-29T05:48:08.687Z,0.73
2022-08-29T05:50:41.992Z,0.80
2022-08-29T05:53:12.963Z,0.80
2022-08-29T05:55:43.382Z,0.88
2022-08-29T05:58:10.246Z,0.80
2022-08-29T06:00:46.295Z,1.00
2022-08-29T06:03:13.241Z,1.20
2022-08-29T06:05:40.392Z,0.90
2022-08-29T06:08:08.013Z,0.90
2022-08-29T06:10:34.613Z,1.50
2022-08-29T06:13:01.060Z,1.00
2022-08-29T06:15:29.922Z,1.20
2022-08-29T06:17:56.449Z,1.10
2022-08-29T06:20:22.934Z,1.10
2022-08-29T06:22:49.376Z,0.95
2022-08-29T06:25:38.020Z,1.20
2022-08-29T06:28:02.507Z,0.93
2022-08-29T06:30:30.714Z,1.00
2022-08-29T06:32:57.179Z,1.05
2022-08-29T06:35:23.664Z,1.27
2022-08-29T06:37:50.070Z,1.20
2022-08-29T06:40:16.582Z,1.20
2022-08-29T06:42:43.050Z,1.13
2022-08-29T06:45:45.722Z,1.23
2022-08-29T06:48:02.798Z,1.08
2022-08-29T06:50:29.342Z,1.20
2022-08-29T06:52:55.822Z,1.00
2022-08-29T06:55:24.170Z,1.10
2022-08-29T06:57:50.775Z,1.40
2022-08-29T07:00:22.260Z,1.35
2022-08-29T07:05:19.639Z,0.95
2022-08-29T07:07:46.032Z,1.02
2022-08-29T07:10:16.541Z,1.27
2022-08-29T07:12:46.516Z,1.10
2022-08-29T07:15:12.939Z,1.20
2022-08-29T07:17:39.950Z,1.08
2022-08-29T07:20:07.844Z,1.15
2022-08-29T07:22:34.774Z,1.13
2022-08-29T07:25:01.328Z,1.23
2022-08-29T07:27:27.766Z,1.00
2022-08-29T07:29:54.370Z,1.00
2022-08-29T07:32:23.958Z,0.93
2022-08-29T07:34:55.961Z,1.17
2022-08-29T07:37:23.814Z,1.02
2022-08-29T07:39:50.311Z,1.00
2022-08-29T07:42:17.007Z,1.52
2022-08-29T07:44:43.491Z,1.23
2022-08-29T07:47:10.002Z,1.25
2022-08-29T07:49:41.604Z,0.88
2022-08-29T07:54:34.709Z,1.20
2022-08-29T07:57:01.138Z,1.10
2022-08-29T07:59:27.666Z,0.80
2022-08-29T08:01:54.163Z,1.00
2022-08-29T08:04:20.672Z,1.23
2022-08-29T08:06:50.691Z,1.00
2022-08-29T08:09:17.535Z,1.05
2022-08-29T08:11:44.060Z,1.17
2022-08-29T08:14:10.908Z,1.10
2022-08-29T08:16:37.729Z,1.10
2022-08-29T08:19:04.638Z,1.13
2022-08-29T08:21:31.068Z,1.20
2022-08-29T08:23:57.732Z,1.20
2022-08-29T08:26:24.695Z,1.10
2022-08-29T08:28:52.563Z,1.15
2022-08-29T08:31:21.477Z,1.38
2022-08-29T08:33:48.082Z,1.10
2022-08-29T08:36:14.912Z,1.10
2022-08-29T08:38:41.437Z,0.95
2022-08-29T08:41:13.051Z,1.10
2022-08-29T08:43:47.555Z,1.67
2022-08-29T08:46:14.356Z,1.10
2022-08-29T08:48:41.021Z,1.40
2022-08-29T08:51:11.303Z,1.10
2022-08-29T08:53:39.966Z,1.05
2022-08-29T08:56:12.204Z,1.35
2022-08-29T08:58:59.724Z,1.05
2022-08-29T09:01:30.178Z,0.98
2022-08-29T09:04:04.082Z,1.27
2022-08-29T09:06:43.348Z,1.35
2022-08-29T09:09:27.953Z,1.50
2022-08-29T09:12:10.247Z,1.33
2022-08-29T09:14:36.774Z,1.50
2022-08-29T09:17:04.085Z,1.20
2022-08-29T09:19:31.256Z,1.23
2022-08-29T09:22:00.791Z,1.67
2022-08-29T09:24:40.635Z,1.10
2022-08-29T09:27:09.050Z,1.50
2022-08-29T09:29:37.332Z,1.13
2022-08-29T09:32:09.998Z,1.17
2022-08-29T09:35:04.434Z,1.05
2022-08-29T09:37:26.995Z,1.40
2022-08-29T09:39:59.299Z,1.13
2022-08-29T09:42:30.189Z,1.60
2022-08-29T09:44:58.087Z,1.42
2022-08-29T09:47:26.038Z,1.30
2022-08-29T09:50:13.071Z,1.38
2022-08-29T09:52:51.684Z,0.90
2022-08-29T09:55:23.846Z,1.05
2022-08-29T09:57:52.200Z,1.30
2022-08-29T10:00:23.889Z,1.17
2022-08-29T10:02:54.131Z,1.23
2022-08-29T10:05:33.818Z,1.02
2022-08-29T10:08:01.011Z,1.25
2022-08-29T10:10:30.196Z,1.20
2022-08-29T10:12:56.856Z,1.67
2022-08-29T10:15:50.990Z,1.50
2022-08-29T10:18:21.080Z,1.27
2022-08-29T10:20:47.449Z,1.00
2022-08-29T10:23:20.482Z,1.35
2022-08-29T10:25:47.007Z,1.13
2022-08-29T10:28:13.491Z,1.30
2022-08-29T10:30:39.890Z,1.05
2022-08-29T10:33:08.231Z,1.25
2022-08-29T10:35:41.714Z,1.45
2022-08-29T10:38:42.404Z,1.40
2022-08-29T10:41:27.396Z,1.40
2022-08-29T10:43:56.823Z,1.08
2022-08-29T10:46:23.189Z,1.30
2022-08-29T10:48:55.802Z,1.20
2022-08-29T10:51:25.143Z,1.00
2022-08-29T10:54:03.417Z,0.93
2022-08-29T10:56:40.463Z,1.10
2022-08-29T10:59:13.458Z,1.00
2022-08-29T11:01:52.082Z,1.20
2022-08-29T11:04:22.609Z,1.00
2022-08-29T11:07:07.731Z,1.08
2022-08-29T11:09:37.318Z,0.90
2022-08-29T11:12:06.586Z,1.10
2022-08-29T11:14:56.353Z,1.00
2022-08-29T11:17:24.969Z,1.00
2022-08-29T11:19:51.428Z,0.90
2022-08-29T11:22:20.478Z,1.02
2022-08-29T11:24:51.493Z,1.10
2022-08-29T11:27:27.268Z,1.33
2022-08-29T11:29:57.870Z,0.88
2022-08-29T11:32:36.052Z,1.20
2022-08-29T11:35:22.983Z,0.90
2022-08-29T11:37:49.382Z,0.98
2022-08-29T11:43:28.893Z,1.10
2022-08-29T11:45:58.163Z,0.80
2022-08-29T11:48:33.950Z,0.95
2022-08-29T11:51:20.344Z,1.05
2022-08-29T11:53:47.826Z,1.00
2022-08-29T11:56:14.327Z,0.90
2022-08-29T11:58:41.139Z,1.13
2022-08-29T12:01:12.451Z,0.85
2022-08-29T12:04:11.662Z,0.98
2022-08-29T12:06:38.277Z,1.00
2022-08-29T12:09:05.801Z,1.30
2022-08-29T12:11:52.474Z,0.90
2022-08-29T12:14:38.008Z,1.10
2022-08-29T12:17:16.859Z,0.85
2022-08-29T12:19:59.227Z,1.00
2022-08-29T12:23:01.525Z,1.08
2022-08-29T12:28:03.251Z,0.98
2022-08-29T12:30:38.706Z,0.93
2022-08-29T12:33:13.596Z,1.10
2022-08-29T12:36:05.608Z,1.30
2022-08-29T12:38:50.363Z,0.70
2022-08-29T12:41:37.170Z,0.95
2022-08-29T12:44:09.141Z,0.95
2022-08-29T12:46:38.936Z,0.95
2022-08-29T12:49:15.955Z,0.90
2022-08-29T12:51:42.906Z,0.90
2022-08-29T12:54:11.409Z,1.00
2022-08-29T12:56:42.735Z,1.10
2022-08-29T12:59:16.667Z,0.98
2022-08-29T13:01:46.314Z,0.98
2022-08-29T13:04:14.793Z,0.98
2022-08-29T13:07:00.425Z,0.82
2022-08-29T13:09:34.888Z,1.05
2022-08-29T13:12:18.300Z,0.73
2022-08-29T13:14:53.863Z,0.90
2022-08-29T13:17:22.094Z,0.90
2022-08-29T13:20:07.152Z,0.80
2022-08-29T13:22:33.677Z,0.80
2022-08-29T13:25:04.812Z,0.82
2022-08-29T13:27:31.476Z,0.98
2022-08-29T13:30:01.291Z,0.80
2022-08-29T13:32:28.057Z,0.98
2022-08-29T13:35:06.335Z,0.85
2022-08-29T13:37:37.684Z,0.68
2022-08-29T13:40:24.474Z,0.80
2022-08-29T13:42:50.963Z,0.98
2022-08-29T13:45:21.578Z,0.65
2022-08-29T13:47:51.373Z,0.80
2022-08-29T13:50:17.788Z,0.75
2022-08-29T13:52:44.257Z,0.85
2022-08-29T13:55:10.761Z,0.70
2022-08-29T13:57:39.180Z,0.80
2022-08-29T14:00:07.294Z,0.80
2022-08-29T14:02:34.176Z,0.77
2022-08-29T14:05:00.723Z,0.70
2022-08-29T14:07:28.670Z,0.80
2022-08-29T14:09:55.517Z,0.80
2022-08-29T14:12:33.614Z,0.90
2022-08-29T14:15:04.106Z,0.70
2022-08-29T14:17:33.102Z,0.73
2022-08-29T14:19:59.628Z,0.98
2022-08-29T14:22:26.082Z,0.80
2022-08-29T14:24:53.311Z,0.63
2022-08-29T14:27:20.904Z,0.60
2022-08-29T14:29:47.503Z,0.93
2022-08-29T14:32:14.069Z,0.60
2022-08-29T14:34:40.588Z,0.73
2022-08-29T14:37:33.070Z,0.93
2022-08-29T14:42:25.984Z,0.70
2022-08-29T14:44:57.620Z,0.80
2022-08-29T14:47:24.151Z,0.68
2022-08-29T14:49:50.597Z,0.70
2022-08-29T14:52:17.060Z,0.80
2022-08-29T14:54:44.684Z,1.23
2022-08-29T14:57:11.270Z,0.95
2022-08-29T14:59:39.094Z,0.80
2022-08-29T15:02:07.076Z,0.95
2022-08-29T15:04:37.055Z,0.80
2022-08-29T15:07:08.572Z,0.50
2022-08-29T15:09:35.207Z,0.68
2022-08-29T15:12:01.684Z,1.00
2022-08-29T15:14:28.174Z,0.65
2022-08-29T15:16:54.635Z,0.80
2022-08-29T15:22:52.771Z,0.52
2022-08-29T15:25:19.409Z,0.60
2022-08-29T15:27:46.916Z,0.70
2022-08-29T15:30:17.636Z,0.68
2022-08-29T15:32:44.088Z,0.65
2022-08-29T15:35:15.776Z,0.80
2022-08-29T15:37:42.323Z,0.60
2022-08-29T15:40:12.906Z,0.85
2022-08-29T15:42:40.052Z,0.70
2022-08-29T15:45:07.682Z,0.75
2022-08-29T15:47:35.217Z,0.60
2022-08-29T15:50:02.468Z,0.60
2022-08-29T15:52:31.026Z,0.88
2022-08-29T15:54:57.854Z,0.70
2022-08-29T15:57:24.663Z,0.70
2022-08-29T15:59:58.981Z,0.82
2022-08-29T16:02:26.326Z,0.75
2022-08-29T16:04:56.764Z,0.80
2022-08-29T16:07:25.466Z,0.68
2022-08-29T16:09:56.023Z,0.70
2022-08-29T16:12:22.701Z,0.73
2022-08-29T16:15:09.014Z,0.68
2022-08-29T16:17:36.305Z,0.90
2022-08-29T16:20:03.885Z,0.75
2022-08-29T16:22:30.633Z,0.90
2022-08-29T16:24:57.132Z,0.80
2022-08-29T16:27:24.529Z,0.80
2022-08-29T16:29:51.507Z,0.80
2022-08-29T16:32:19.020Z,0.80
2022-08-29T16:34:45.469Z,0.52
2022-08-29T16:37:12.017Z,0.70
2022-08-29T16:39:38.446Z,0.70
2022-08-29T16:42:04.993Z,0.70
2022-08-29T16:44:31.870Z,0.80
2022-08-29T16:46:58.795Z,0.75
2022-08-29T16:49:25.505Z,1.15
2022-08-29T16:51:52.604Z,1.05
2022-08-29T16:54:19.079Z,0.70
2022-08-29T16:56:45.684Z,1.00
2022-08-29T16:59:12.638Z,0.80
2022-08-29T17:01:44.140Z,0.77
2022-08-29T17:04:12.429Z,0.93
2022-08-29T17:06:39.313Z,1.05
2022-08-29T17:09:08.659Z,0.88
2022-08-29T17:11:35.988Z,1.10
2022-08-29T17:14:02.408Z,1.13
2022-08-29T17:16:28.938Z,1.20
2022-08-29T17:18:55.469Z,1.25
2022-08-29T17:21:21.908Z,0.88
2022-08-29T17:23:48.815Z,1.38
2022-08-29T17:26:19.187Z,1.50
2022-08-29T17:28:46.439Z,1.30
2022-08-29T17:31:13.598Z,1.15
2022-08-29T17:33:40.726Z,1.27
2022-08-29T17:36:07.617Z,1.25
2022-08-29T17:38:34.330Z,1.17
2022-08-29T17:41:02.419Z,1.15
2022-08-29T17:43:32.845Z,1.30
2022-08-29T17:45:59.511Z,1.38
2022-08-29T17:48:26.060Z,1.30
2022-08-29T17:50:52.637Z,1.67
2022-08-29T17:53:19.899Z,1.30
2022-08-29T17:55:46.891Z,1.38
2022-08-29T17:58:13.532Z,1.70
2022-08-29T18:00:39.983Z,1.25
2022-08-29T18:03:06.476Z,1.40
2022-08-29T18:05:32.975Z,1.50
2022-08-29T18:07:59.432Z,1.88
2022-08-29T18:10:26.305Z,1.58
2022-08-29T18:12:52.748Z,1.45
2022-08-29T18:15:19.244Z,1.25
2022-08-29T18:17:45.903Z,1.58
2022-08-29T18:20:14.284Z,1.50
2022-08-29T18:22:40.858Z,1.52
2022-08-29T18:25:07.550Z,1.40
2022-08-29T18:27:33.981Z,1.23
2022-08-29T18:30:02.425Z,1.10
2022-08-29T18:32:28.921Z,1.60
2022-08-29T18:35:04.410Z,1.10
2022-08-29T18:37:30.890Z,1.10
2022-08-29T18:39:57.351Z,1.02
2022-08-29T18:42:39.392Z,1.02
2022-08-29T18:45:06.967Z,1.17
2022-08-29T18:47:33.509Z,1.80
2022-08-29T18:50:18.423Z,1.60
2022-08-29T18:52:46.012Z,1.73
2022-08-29T18:55:15.799Z,1.90
2022-08-29T18:57:44.337Z,2.03
2022-08-29T19:00:11.178Z,1.73
2022-08-29T19:02:37.850Z,2.08
2022-08-29T19:05:04.683Z,2.00
2022-08-29T19:07:31.167Z,2.15
2022-08-29T19:09:57.584Z,2.53
2022-08-29T19:12:24.070Z,2.67
2022-08-29T19:14:50.948Z,2.92
2022-08-29T19:17:17.623Z,2.33
2022-08-29T19:20:02.503Z,2.10
2022-08-29T19:22:29.007Z,2.20
2022-08-29T19:24:55.501Z,2.20
2022-08-29T19:27:42.339Z,1.95
2022-08-29T19:30:08.748Z,2.08
2022-08-29T19:32:35.342Z,1.92
2022-08-29T19:35:02.388Z,1.70
2022-08-29T19:37:28.996Z,1.65
2022-08-29T19:39:55.649Z,1.60
2022-08-29T19:42:22.214Z,1.77
2022-08-29T19:44:48.650Z,1.52
2022-08-29T19:47:15.194Z,2.15
2022-08-29T19:49:45.224Z,1.85
2022-08-29T19:52:11.999Z,1.52
2022-08-29T19:54:38.464Z,1.65
2022-08-29T19:57:05.008Z,1.50
2022-08-29T19:59:32.029Z,1.92
2022-08-29T20:01:58.996Z,1.80
2022-08-29T20:04:27.669Z,1.50
2022-08-29T20:09:46.930Z,1.50
2022-08-29T20:12:14.299Z,1.73
2022-08-29T20:14:41.073Z,1.30
2022-08-29T20:17:09.351Z,1.83
2022-08-29T20:19:37.439Z,1.73
2022-08-29T20:22:12.134Z,1.42
2022-08-29T20:24:40.935Z,1.23
2022-08-29T20:27:08.424Z,1.70
2022-08-29T20:32:02.593Z,1.30
2022-08-29T20:34:30.611Z,1.42
2022-08-29T20:37:18.853Z,1.40
2022-08-29T20:39:46.850Z,1.35
2022-08-29T20:42:15.011Z,1.60
2022-08-29T20:44:43.648Z,1.55
2022-08-29T20:47:11.780Z,1.23
2022-08-29T20:49:40.994Z,1.23
2022-08-29T20:52:11.762Z,1.38
2022-08-29T20:54:38.955Z,1.40
2022-08-29T20:57:06.547Z,1.30
2022-08-29T20:59:34.797Z,1.25
2022-08-29T21:02:04.901Z,1.10
2022-08-29T21:04:50.136Z,1.27
2022-08-29T21:07:25.484Z,1.20
2022-08-29T21:09:52.020Z,1.25
2022-08-29T21:12:19.046Z,1.13
2022-08-29T21:14:45.777Z,1.27
2022-08-29T21:17:13.520Z,1.10
2022-08-29T21:19:40.249Z,1.40
2022-08-29T21:22:14.821Z,1.23
2022-08-29T21:24:41.790Z,1.05
2022-08-29T21:27:08.286Z,1.30
2022-08-29T21:29:34.881Z,1.00
2022-08-29T21:32:01.351Z,1.20
2022-08-29T21:34:27.950Z,0.85
2022-08-29T21:36:54.683Z,1.27
2022-08-29T21:39:28.449Z,1.17
2022-08-29T21:41:55.674Z,1.05
2022-08-29T21:44:22.401Z,0.95
2022-08-29T21:46:49.013Z,1.00
2022-08-29T21:49:21.529Z,1.02
2022-08-29T21:51:48.171Z,1.23
2022-08-29T21:54:15.556Z,1.10
2022-08-29T21:56:42.137Z,0.93
2022-08-29T21:59:08.785Z,1.08
2022-08-29T22:01:38.865Z,0.95
2022-08-29T22:04:07.103Z,0.70
2022-08-29T22:06:35.312Z,1.17
2022-08-29T22:09:01.853Z,1.20
2022-08-29T22:11:37.037Z,1.05
2022-08-29T22:14:04.729Z,0.80
2022-08-29T22:16:31.435Z,0.80
2022-08-29T22:19:02.314Z,0.90
2022-08-29T22:21:30.219Z,1.10
2022-08-29T22:23:56.740Z,1.05
2022-08-29T22:26:23.726Z,0.70
2022-08-29T22:28:50.223Z,0.90
2022-08-29T22:31:17.256Z,0.95
2022-08-29T22:33:43.812Z,1.13
2022-08-29T22:36:12.920Z,0.93
2022-08-29T22:38:40.597Z,0.98
2022-08-29T22:41:15.221Z,1.20
2022-08-29T22:43:43.547Z,0.88
2022-08-29T22:46:11.515Z,0.80
2022-08-29T22:48:38.258Z,0.90
2022-08-29T22:51:10.015Z,0.80
2022-08-29T22:53:36.617Z,1.00
2022-08-29T22:56:03.300Z,0.95
2022-08-29T22:58:39.035Z,0.65
2022-08-29T23:01:05.967Z,0.65
2022-08-29T23:03:32.555Z,1.00
2022-08-29T23:05:59.668Z,1.05
2022-08-29T23:08:26.133Z,0.90
2022-08-29T23:10:53.492Z,0.90
2022-08-29T23:13:20.066Z,0.75
2022-08-29T23:15:49.810Z,0.70
2022-08-29T23:18:16.405Z,0.73
2022-08-29T23:20:42.847Z,0.80
2022-08-29T23:23:23.253Z,0.90
2022-08-29T23:25:49.763Z,0.80
2022-08-29T23:28:16.273Z,0.88
2022-08-29T23:30:44.301Z,1.00
2022-08-29T23:33:10.821Z,1.05
2022-08-29T23:35:37.236Z,0.80
2022-08-29T23:38:04.103Z,0.90
2022-08-29T23:40:34.815Z,0.90
2022-08-29T23:43:01.602Z,0.77
2022-08-29T23:45:28.135Z,0.93
2022-08-29T23:47:54.576Z,0.90
2022-08-29T23:50:20.992Z,0.90
2022-08-29T23:52:47.475Z,0.80
2022-08-29T23:55:15.407Z,0.95
2022-08-29T23:57:42.363Z,0.80
