createdAt,value
2019-05-06T00:00:59.107Z,100.00
2019-05-06T00:01:54.374Z,100.00
2019-05-06T00:02:54.767Z,100.00
2019-05-06T00:03:54.623Z,100.00
2019-05-06T00:04:55.056Z,100.00
2019-05-06T00:05:55.506Z,100.00
2019-05-06T00:06:55.953Z,100.00
2019-05-06T00:07:56.214Z,100.00
2019-05-06T00:08:56.545Z,100.00
2019-05-06T00:09:57.011Z,100.00
2019-05-06T00:10:57.458Z,100.00
2019-05-06T00:11:57.958Z,100.00
2019-05-06T00:12:58.180Z,100.00
2019-05-06T00:13:58.668Z,100.00
2019-05-06T00:14:58.911Z,100.00
2019-05-06T00:15:59.367Z,100.00
2019-05-06T00:16:59.724Z,100.00
2019-05-06T00:17:59.974Z,100.00
2019-05-06T00:19:00.211Z,100.00
2019-05-06T00:20:00.637Z,100.00
2019-05-06T00:21:00.672Z,100.00
2019-05-06T00:22:00.962Z,100.00
2019-05-06T00:23:01.139Z,100.00
2019-05-06T00:24:03.769Z,100.00
2019-05-06T00:25:01.999Z,100.00
2019-05-06T00:26:04.026Z,100.00
2019-05-06T00:27:04.774Z,100.00
2019-05-06T00:28:05.825Z,100.00
2019-05-06T00:29:04.516Z,100.00
2019-05-06T00:30:04.503Z,100.00
2019-05-06T00:31:12.792Z,100.00
2019-05-06T00:32:04.467Z,100.00
2019-05-06T00:33:04.422Z,100.00
2019-05-06T00:34:04.451Z,100.00
2019-05-06T00:35:04.596Z,100.00
2019-05-06T00:36:04.869Z,100.00
2019-05-06T00:37:04.706Z,100.00
2019-05-06T00:38:04.976Z,100.00
2019-05-06T00:39:05.217Z,100.00
2019-05-06T00:40:05.589Z,100.00
2019-05-06T00:41:05.834Z,100.00
2019-05-06T00:42:05.789Z,100.00
2019-05-06T00:43:06.306Z,100.00
2019-05-06T00:44:06.384Z,100.00
2019-05-06T00:45:06.833Z,100.00
2019-05-06T00:46:07.328Z,100.00
2019-05-06T00:47:07.548Z,100.00
2019-05-06T00:48:07.810Z,100.00
2019-05-06T00:49:08.048Z,100.00
2019-05-06T00:50:08.312Z,100.00
2019-05-06T00:51:08.752Z,100.00
2019-05-06T00:52:08.999Z,100.00
2019-05-06T00:53:09.463Z,100.00
2019-05-06T00:54:09.874Z,100.00
2019-05-06T00:55:09.880Z,100.00
2019-05-06T00:56:10.132Z,100.00
2019-05-06T00:57:10.462Z,100.00
2019-05-06T00:58:10.947Z,100.00
2019-05-06T00:59:11.181Z,100.00
2019-05-06T01:00:13.473Z,100.00
2019-05-06T01:01:24.017Z,100.00
2019-05-06T01:02:14.050Z,100.00
2019-05-06T01:03:14.080Z,100.00
2019-05-06T01:04:13.909Z,100.00
2019-05-06T01:05:13.918Z,100.00
2019-05-06T01:06:14.222Z,100.00
2019-05-06T01:07:14.133Z,100.00
2019-05-06T01:08:14.278Z,100.00
2019-05-06T01:09:14.740Z,100.00
2019-05-06T01:10:15.036Z,100.00
2019-05-06T01:11:14.835Z,100.00
2019-05-06T01:12:14.805Z,100.00
2019-05-06T01:13:15.051Z,100.00
2019-05-06T01:14:15.243Z,100.00
2019-05-06T01:15:15.736Z,100.00
2019-05-06T01:16:15.897Z,100.00
2019-05-06T01:17:15.698Z,100.00
2019-05-06T01:18:16.031Z,100.00
2019-05-06T01:19:16.239Z,100.00
2019-05-06T01:20:16.810Z,100.00
2019-05-06T01:21:16.679Z,100.00
2019-05-06T01:22:16.926Z,100.00
2019-05-06T01:23:17.390Z,100.00
2019-05-06T01:24:17.828Z,100.00
2019-05-06T01:25:18.164Z,100.00
2019-05-06T01:26:18.412Z,100.00
2019-05-06T01:27:18.721Z,100.00
2019-05-06T01:28:19.204Z,100.00
2019-05-06T01:29:19.464Z,100.00
2019-05-06T01:30:19.847Z,100.00
2019-05-06T01:31:20.186Z,100.00
2019-05-06T01:32:20.679Z,100.00
2019-05-06T01:33:20.913Z,100.00
2019-05-06T01:34:21.401Z,100.00
2019-05-06T01:35:21.843Z,100.00
2019-05-06T01:36:22.088Z,100.00
2019-05-06T01:37:23.986Z,100.00
2019-05-06T01:38:24.285Z,100.00
2019-05-06T01:39:24.535Z,100.00
2019-05-06T01:40:23.901Z,100.00
2019-05-06T01:41:24.387Z,100.00
2019-05-06T01:42:24.622Z,100.00
2019-05-06T01:43:24.157Z,100.00
2019-05-06T01:45:24.486Z,100.00
2019-05-06T01:46:25.009Z,100.00
2019-05-06T01:47:24.757Z,100.00
2019-05-06T01:48:25.207Z,100.00
2019-05-06T01:49:25.154Z,100.00
2019-05-06T01:50:25.411Z,100.00
2019-05-06T01:51:25.932Z,100.00
2019-05-06T01:52:25.806Z,100.00
2019-05-06T01:53:26.240Z,100.00
2019-05-06T01:54:26.460Z,100.00
2019-05-06T01:55:26.690Z,100.00
2019-05-06T01:56:27.220Z,100.00
2019-05-06T01:57:27.038Z,100.00
2019-05-06T01:58:27.407Z,100.00
2019-05-06T01:59:27.879Z,100.00
2019-05-06T02:00:28.268Z,100.00
2019-05-06T02:01:28.680Z,100.00
2019-05-06T02:02:28.919Z,100.00
2019-05-06T02:03:29.169Z,100.00
2019-05-06T02:04:29.593Z,100.00
2019-05-06T02:05:30.127Z,100.00
2019-05-06T02:06:29.899Z,100.00
2019-05-06T02:07:30.037Z,100.00
2019-05-06T02:08:30.322Z,100.00
2019-05-06T02:09:30.675Z,100.00
2019-05-06T02:10:30.911Z,100.00
2019-05-06T02:11:33.617Z,100.00
2019-05-06T02:12:31.350Z,100.00
2019-05-06T02:13:31.859Z,100.00
2019-05-06T02:14:33.934Z,100.00
2019-05-06T02:15:32.009Z,100.00
2019-05-06T02:16:34.127Z,100.00
2019-05-06T02:17:34.357Z,100.00
2019-05-06T02:18:33.979Z,100.00
2019-05-06T02:19:34.747Z,100.00
2019-05-06T02:20:34.076Z,100.00
2019-05-06T02:22:34.616Z,100.00
2019-05-06T02:23:34.177Z,100.00
2019-05-06T02:24:34.189Z,100.00
2019-05-06T02:25:34.494Z,100.00
2019-05-06T02:26:34.691Z,100.00
2019-05-06T02:27:34.917Z,100.00
2019-05-06T02:28:35.171Z,100.00
2019-05-06T02:29:35.773Z,100.00
2019-05-06T02:30:36.717Z,100.00
2019-05-06T02:31:36.080Z,100.00
2019-05-06T02:32:36.590Z,100.00
2019-05-06T02:33:36.727Z,100.00
2019-05-06T02:34:36.865Z,100.00
2019-05-06T02:35:36.926Z,100.00
2019-05-06T02:36:37.320Z,100.00
2019-05-06T02:37:37.453Z,100.00
2019-05-06T02:38:46.872Z,100.00
2019-05-06T02:39:38.192Z,100.00
2019-05-06T02:40:38.642Z,100.00
2019-05-06T02:41:38.848Z,100.00
2019-05-06T02:42:39.175Z,100.00
2019-05-06T02:43:39.690Z,100.00
2019-05-06T02:44:39.639Z,100.00
2019-05-06T02:45:39.911Z,100.00
2019-05-06T02:46:40.131Z,100.00
2019-05-06T02:47:43.018Z,100.00
2019-05-06T02:48:43.259Z,100.00
2019-05-06T02:49:44.029Z,100.00
2019-05-06T02:50:42.716Z,100.00
2019-05-06T02:51:44.230Z,100.00
2019-05-06T02:52:44.141Z,100.00
2019-05-06T02:53:42.919Z,100.00
2019-05-06T02:54:42.774Z,100.00
2019-05-06T02:55:43.155Z,100.00
2019-05-06T02:56:43.532Z,100.00
2019-05-06T02:57:43.972Z,100.00
2019-05-06T02:58:43.815Z,100.00
2019-05-06T02:59:44.189Z,100.00
2019-05-06T03:00:43.808Z,100.00
2019-05-06T03:01:44.036Z,100.00
2019-05-06T03:02:48.005Z,100.00
2019-05-06T03:03:44.589Z,100.00
2019-05-06T03:04:44.810Z,100.00
2019-05-06T03:05:45.078Z,100.00
2019-05-06T03:06:45.302Z,100.00
2019-05-06T03:07:45.571Z,100.00
2019-05-06T03:08:46.074Z,100.00
2019-05-06T03:09:46.305Z,100.00
2019-05-06T03:10:46.768Z,100.00
2019-05-06T03:11:46.990Z,100.00
2019-05-06T03:12:47.217Z,100.00
2019-05-06T03:13:47.561Z,100.00
2019-05-06T03:14:47.814Z,100.00
2019-05-06T03:15:48.138Z,100.00
2019-05-06T03:16:48.649Z,100.00
2019-05-06T03:17:48.515Z,100.00
2019-05-06T03:18:48.544Z,100.00
2019-05-06T03:19:48.832Z,100.00
2019-05-06T03:20:49.104Z,100.00
2019-05-06T03:21:49.358Z,100.00
2019-05-06T03:22:49.751Z,100.00
2019-05-06T03:23:50.066Z,100.00
2019-05-06T03:24:50.562Z,100.00
2019-05-06T03:25:53.354Z,100.00
2019-05-06T03:26:56.110Z,100.00
2019-05-06T03:27:53.264Z,100.00
2019-05-06T03:28:53.609Z,100.00
2019-05-06T03:29:53.701Z,100.00
2019-05-06T03:30:56.518Z,100.00
2019-05-06T03:31:56.393Z,100.00
2019-05-06T03:33:23.492Z,100.00
2019-05-06T03:34:16.489Z,100.00
2019-05-06T03:35:16.629Z,100.00
2019-05-06T03:36:06.595Z,100.00
2019-05-06T03:36:56.004Z,100.00
2019-05-06T03:37:54.855Z,100.00
2019-05-06T03:38:55.119Z,100.00
2019-05-06T03:39:54.897Z,100.00
2019-05-06T03:40:55.389Z,100.00
2019-05-06T03:41:55.321Z,100.00
2019-05-06T03:42:55.569Z,100.00
2019-05-06T03:43:55.806Z,100.00
2019-05-06T03:44:56.061Z,100.00
2019-05-06T03:45:56.169Z,100.00
2019-05-06T03:46:56.732Z,100.00
2019-05-06T03:47:56.927Z,100.00
2019-05-06T03:48:56.894Z,100.00
2019-05-06T03:49:57.154Z,100.00
2019-05-06T03:50:57.382Z,100.00
2019-05-06T03:51:57.886Z,100.00
2019-05-06T03:52:58.115Z,100.00
2019-05-06T03:53:58.533Z,100.00
2019-05-06T03:54:58.478Z,100.00
2019-05-06T03:55:58.991Z,100.00
2019-05-06T03:56:59.241Z,100.00
2019-05-06T03:57:59.097Z,100.00
2019-05-06T03:58:59.177Z,100.00
2019-05-06T03:59:59.641Z,100.00
2019-05-06T04:00:59.519Z,100.00
2019-05-06T04:01:59.564Z,100.00
2019-05-06T04:03:02.877Z,100.00
2019-05-06T04:04:03.316Z,100.00
2019-05-06T04:05:03.597Z,100.00
2019-05-06T04:06:03.798Z,100.00
2019-05-06T04:07:03.341Z,100.00
2019-05-06T04:08:03.842Z,100.00
2019-05-06T04:09:03.715Z,100.00
2019-05-06T04:10:03.582Z,100.00
2019-05-06T04:11:03.206Z,100.00
2019-05-06T04:12:03.537Z,100.00
2019-05-06T04:13:04.156Z,100.00
2019-05-06T04:14:03.002Z,100.00
2019-05-06T04:15:03.919Z,100.00
2019-05-06T04:16:03.743Z,100.00
2019-05-06T04:17:03.489Z,100.00
2019-05-06T04:18:04.053Z,100.00
2019-05-06T04:19:04.250Z,100.00
2019-05-06T04:20:04.191Z,100.00
2019-05-06T04:21:03.926Z,100.00
2019-05-06T04:22:03.964Z,100.00
2019-05-06T04:23:06.366Z,100.00
2019-05-06T04:24:04.492Z,100.00
2019-05-06T04:25:04.723Z,100.00
2019-05-06T04:26:05.605Z,100.00
2019-05-06T04:27:05.006Z,100.00
2019-05-06T04:28:04.958Z,100.00
2019-05-06T04:29:05.240Z,100.00
2019-05-06T04:30:05.630Z,100.00
2019-05-06T04:31:05.876Z,100.00
2019-05-06T04:32:06.354Z,100.00
2019-05-06T04:33:06.614Z,100.00
2019-05-06T04:34:14.071Z,100.00
2019-05-06T04:35:07.316Z,100.00
2019-05-06T04:36:07.779Z,100.00
2019-05-06T04:37:09.029Z,100.00
2019-05-06T04:38:08.320Z,100.00
2019-05-06T04:39:08.891Z,100.00
2019-05-06T04:40:09.146Z,100.00
2019-05-06T04:41:09.474Z,100.00
2019-05-06T04:42:09.973Z,100.00
2019-05-06T04:43:13.183Z,100.00
2019-05-06T04:44:13.540Z,100.00
2019-05-06T04:45:16.655Z,100.00
2019-05-06T04:46:13.650Z,100.00
2019-05-06T04:47:14.707Z,100.00
2019-05-06T04:48:14.434Z,100.00
2019-05-06T04:49:15.044Z,100.00
2019-05-06T04:50:13.398Z,100.00
2019-05-06T04:51:13.718Z,100.00
2019-05-06T04:53:13.873Z,100.00
2019-05-06T04:54:13.924Z,100.00
2019-05-06T04:55:14.481Z,100.00
2019-05-06T04:56:14.566Z,100.00
2019-05-06T04:57:14.968Z,100.00
2019-05-06T04:58:14.965Z,100.00
2019-05-06T04:59:15.202Z,100.00
2019-05-06T05:00:15.715Z,100.00
2019-05-06T05:01:16.012Z,100.00
2019-05-06T05:02:15.922Z,100.00
2019-05-06T05:03:16.131Z,100.00
2019-05-06T05:04:27.759Z,100.00
2019-05-06T05:05:16.808Z,100.00
2019-05-06T05:06:17.193Z,100.00
2019-05-06T05:07:17.432Z,100.00
2019-05-06T05:08:17.883Z,100.00
2019-05-06T05:09:18.244Z,100.00
2019-05-06T05:10:18.574Z,100.00
2019-05-06T05:11:18.783Z,100.00
2019-05-06T05:12:18.900Z,100.00
2019-05-06T05:13:18.969Z,100.00
2019-05-06T05:14:24.776Z,100.00
2019-05-06T05:15:19.696Z,100.00
2019-05-06T05:16:21.772Z,100.00
2019-05-06T05:17:22.335Z,100.00
2019-05-06T05:18:22.219Z,100.00
2019-05-06T05:19:23.088Z,100.00
2019-05-06T05:20:36.472Z,100.00
2019-05-06T05:21:22.895Z,100.00
2019-05-06T05:22:22.003Z,100.00
2019-05-06T05:23:22.901Z,100.00
2019-05-06T05:24:23.509Z,100.00
2019-05-06T05:25:22.664Z,100.00
2019-05-06T05:26:22.913Z,100.00
2019-05-06T05:27:23.334Z,100.00
2019-05-06T05:28:23.791Z,100.00
2019-05-06T05:29:24.048Z,100.00
2019-05-06T05:30:24.571Z,100.00
2019-05-06T05:31:24.432Z,100.00
2019-05-06T05:32:26.779Z,100.00
2019-05-06T05:33:24.693Z,100.00
2019-05-06T05:34:37.064Z,100.00
2019-05-06T05:35:25.219Z,100.00
2019-05-06T05:36:25.703Z,100.00
2019-05-06T05:37:25.915Z,100.00
2019-05-06T05:38:26.143Z,100.00
2019-05-06T05:39:26.364Z,100.00
2019-05-06T05:40:26.709Z,100.00
2019-05-06T05:41:26.921Z,100.00
2019-05-06T05:42:27.198Z,100.00
2019-05-06T05:43:27.634Z,100.00
2019-05-06T05:44:27.923Z,100.00
2019-05-06T05:45:28.083Z,100.00
2019-05-06T05:46:28.658Z,100.00
2019-05-06T05:47:28.798Z,100.00
2019-05-06T05:48:29.037Z,100.00
2019-05-06T05:49:29.289Z,100.00
2019-05-06T05:50:29.307Z,100.00
2019-05-06T05:51:29.517Z,100.00
2019-05-06T05:52:29.972Z,100.00
2019-05-06T05:53:32.834Z,100.00
2019-05-06T05:54:32.990Z,100.00
2019-05-06T05:55:33.007Z,100.00
2019-05-06T05:56:33.029Z,100.00
2019-05-06T05:57:32.244Z,100.00
2019-05-06T05:58:33.033Z,100.00
2019-05-06T05:59:32.906Z,100.00
2019-05-06T06:00:32.554Z,100.00
2019-05-06T06:01:32.793Z,100.00
2019-05-06T06:02:33.262Z,100.00
2019-05-06T06:03:32.888Z,100.00
2019-05-06T06:04:33.390Z,100.00
2019-05-06T06:05:33.352Z,100.00
2019-05-06T06:06:33.776Z,100.00
2019-05-06T06:07:34.257Z,100.00
2019-05-06T06:08:36.882Z,100.00
2019-05-06T06:09:34.995Z,100.00
2019-05-06T06:10:34.974Z,100.00
2019-05-06T06:11:35.446Z,100.00
2019-05-06T06:12:35.685Z,100.00
2019-05-06T06:13:36.138Z,100.00
2019-05-06T06:14:36.502Z,100.00
2019-05-06T06:15:36.539Z,100.00
2019-05-06T06:16:36.925Z,100.00
2019-05-06T06:17:37.053Z,100.00
2019-05-06T06:18:37.100Z,100.00
2019-05-06T06:19:37.319Z,100.00
2019-05-06T06:20:37.573Z,100.00
2019-05-06T06:21:37.621Z,100.00
2019-05-06T06:22:37.809Z,100.00
2019-05-06T06:23:38.059Z,100.00
2019-05-06T06:24:38.287Z,100.00
2019-05-06T06:25:38.788Z,100.00
2019-05-06T06:26:39.207Z,100.00
2019-05-06T06:27:39.600Z,100.00
2019-05-06T06:28:39.534Z,98.87
2019-05-06T06:29:41.700Z,98.27
2019-05-06T06:30:40.018Z,97.68
2019-05-06T06:31:42.680Z,97.49
2019-05-06T06:32:41.936Z,95.72
2019-05-06T06:33:42.875Z,95.74
2019-05-06T06:34:42.704Z,94.47
2019-05-06T06:35:42.646Z,93.99
2019-05-06T06:36:42.281Z,93.79
2019-05-06T06:37:42.782Z,91.56
2019-05-06T06:38:42.984Z,91.53
2019-05-06T06:39:43.081Z,91.43
2019-05-06T06:40:44.214Z,89.25
2019-05-06T06:41:43.442Z,89.69
2019-05-06T06:42:43.702Z,89.21
2019-05-06T06:43:43.946Z,89.10
2019-05-06T06:44:44.428Z,88.43
2019-05-06T06:45:44.652Z,87.56
2019-05-06T06:47:44.921Z,86.87
2019-05-06T06:48:45.340Z,85.06
2019-05-06T06:49:45.783Z,84.79
2019-05-06T06:50:46.166Z,84.41
2019-05-06T06:51:46.141Z,82.91
2019-05-06T06:52:46.366Z,80.71
2019-05-06T06:53:46.827Z,78.30
2019-05-06T06:54:47.052Z,76.36
2019-05-06T06:55:47.328Z,74.01
2019-05-06T06:56:47.600Z,75.11
2019-05-06T06:57:47.953Z,72.39
2019-05-06T06:58:48.358Z,70.30
2019-05-06T06:59:48.291Z,70.57
2019-05-06T07:00:48.629Z,68.63
2019-05-06T07:01:48.655Z,68.96
2019-05-06T07:02:48.719Z,68.33
2019-05-06T07:03:48.936Z,67.08
2019-05-06T07:04:49.441Z,66.81
2019-05-06T07:05:49.775Z,65.29
2019-05-06T07:06:49.903Z,64.49
2019-05-06T07:07:49.780Z,64.21
2019-05-06T07:08:51.787Z,64.52
2019-05-06T07:09:50.214Z,64.76
2019-05-06T07:10:52.416Z,64.18
2019-05-06T07:11:52.561Z,63.28
2019-05-06T07:12:53.183Z,63.06
2019-05-06T07:13:52.891Z,62.56
2019-05-06T07:14:52.308Z,61.00
2019-05-06T07:15:52.129Z,60.08
2019-05-06T07:16:53.358Z,59.59
2019-05-06T07:17:52.471Z,59.58
2019-05-06T07:18:52.702Z,58.80
2019-05-06T07:19:52.830Z,57.87
2019-05-06T07:20:52.866Z,57.04
2019-05-06T07:21:53.122Z,55.73
2019-05-06T07:22:53.240Z,55.52
2019-05-06T07:23:53.636Z,53.55
2019-05-06T07:24:54.029Z,54.29
2019-05-06T07:25:54.429Z,54.16
2019-05-06T07:26:54.862Z,54.06
2019-05-06T07:27:54.915Z,53.94
2019-05-06T07:28:55.212Z,53.60
2019-05-06T07:29:55.493Z,52.58
2019-05-06T07:30:55.984Z,52.32
2019-05-06T07:31:56.210Z,51.60
2019-05-06T07:32:56.598Z,52.45
2019-05-06T07:33:59.908Z,52.57
2019-05-06T07:34:57.198Z,52.75
2019-05-06T07:35:57.508Z,52.21
2019-05-06T07:36:57.778Z,51.55
2019-05-06T07:37:58.000Z,51.13
2019-05-06T07:38:58.630Z,50.63
2019-05-06T07:39:59.026Z,50.77
2019-05-06T07:40:59.430Z,50.76
2019-05-06T07:41:59.349Z,50.40
2019-05-06T07:43:01.743Z,51.33
2019-05-06T07:44:02.018Z,51.41
2019-05-06T07:45:00.200Z,51.33
2019-05-06T07:46:02.524Z,51.34
2019-05-06T07:47:03.366Z,51.47
2019-05-06T07:48:03.403Z,51.38
2019-05-06T07:49:03.310Z,51.11
2019-05-06T07:50:02.576Z,50.81
2019-05-06T07:51:03.094Z,50.56
2019-05-06T07:52:02.986Z,50.13
2019-05-06T07:53:02.609Z,50.13
2019-05-06T07:54:02.919Z,50.17
2019-05-06T07:55:02.751Z,49.98
2019-05-06T07:56:03.663Z,49.51
2019-05-06T07:57:02.711Z,48.48
2019-05-06T07:58:02.993Z,48.26
2019-05-06T07:59:03.233Z,47.67
2019-05-06T08:00:03.625Z,47.29
2019-05-06T08:01:03.067Z,47.35
2019-05-06T08:02:03.595Z,48.22
2019-05-06T08:03:03.615Z,48.14
2019-05-06T08:04:03.677Z,48.17
2019-05-06T08:05:03.551Z,48.30
2019-05-06T08:06:04.093Z,48.32
2019-05-06T08:07:04.125Z,48.42
2019-05-06T08:08:04.171Z,48.71
2019-05-06T08:09:04.211Z,49.30
2019-05-06T08:10:04.411Z,49.94
2019-05-06T08:11:04.812Z,50.42
2019-05-06T08:12:05.049Z,50.65
2019-05-06T08:13:05.431Z,50.80
2019-05-06T08:14:05.676Z,51.13
2019-05-06T08:15:06.302Z,51.34
2019-05-06T08:16:06.393Z,51.45
2019-05-06T08:17:06.863Z,51.62
2019-05-06T08:18:06.826Z,51.40
2019-05-06T08:19:07.088Z,51.62
2019-05-06T08:20:07.364Z,52.17
2019-05-06T08:21:07.780Z,52.18
2019-05-06T08:22:07.602Z,52.20
2019-05-06T08:23:08.024Z,52.51
2019-05-06T08:24:08.537Z,52.68
2019-05-06T08:25:08.769Z,52.95
2019-05-06T08:26:13.058Z,52.35
2019-05-06T08:27:09.674Z,51.92
2019-05-06T08:28:09.905Z,52.19
2019-05-06T08:29:12.132Z,51.88
2019-05-06T08:30:12.736Z,52.20
2019-05-06T08:31:12.661Z,52.31
2019-05-06T08:32:12.253Z,51.56
2019-05-06T08:33:12.899Z,50.04
2019-05-06T08:34:12.264Z,49.94
2019-05-06T08:35:13.395Z,48.38
2019-05-06T08:36:14.832Z,48.92
2019-05-06T08:37:12.865Z,49.44
2019-05-06T08:38:13.118Z,47.91
2019-05-06T08:39:13.413Z,47.19
2019-05-06T08:40:13.922Z,47.53
2019-05-06T08:41:13.651Z,47.67
2019-05-06T08:42:13.900Z,47.30
2019-05-06T08:43:14.100Z,46.62
2019-05-06T08:44:14.458Z,45.85
2019-05-06T08:45:15.039Z,45.44
2019-05-06T08:46:14.780Z,45.35
2019-05-06T08:47:15.031Z,45.57
2019-05-06T08:48:15.325Z,45.86
2019-05-06T08:49:15.549Z,45.49
2019-05-06T08:50:16.100Z,45.84
2019-05-06T08:51:16.031Z,45.80
2019-05-06T08:52:16.139Z,45.44
2019-05-06T08:53:16.484Z,45.09
2019-05-06T08:54:16.497Z,45.27
2019-05-06T08:55:16.844Z,44.80
2019-05-06T08:56:16.772Z,45.59
2019-05-06T08:57:17.394Z,45.52
2019-05-06T08:58:17.821Z,45.44
2019-05-06T08:59:18.162Z,45.06
2019-05-06T09:00:18.425Z,44.52
2019-05-06T09:01:18.891Z,44.81
2019-05-06T09:02:19.108Z,44.23
2019-05-06T09:03:19.540Z,44.54
2019-05-06T09:04:19.777Z,45.03
2019-05-06T09:05:22.157Z,44.87
2019-05-06T09:06:29.742Z,44.70
2019-05-06T09:07:20.777Z,43.14
2019-05-06T09:08:22.732Z,42.55
2019-05-06T09:09:22.399Z,42.22
2019-05-06T09:10:22.676Z,42.04
2019-05-06T09:11:25.611Z,41.68
2019-05-06T09:12:22.380Z,42.45
2019-05-06T09:13:23.169Z,42.48
2019-05-06T09:14:23.354Z,42.49
2019-05-06T09:15:23.150Z,41.42
2019-05-06T09:16:23.104Z,41.86
2019-05-06T09:17:23.323Z,41.80
2019-05-06T09:18:24.209Z,40.84
2019-05-06T09:19:24.275Z,41.40
2019-05-06T09:20:24.622Z,41.35
2019-05-06T09:21:24.955Z,40.75
2019-05-06T09:22:25.321Z,40.81
2019-05-06T09:23:27.556Z,40.83
2019-05-06T09:24:25.972Z,40.74
2019-05-06T09:25:26.203Z,41.06
2019-05-06T09:26:26.566Z,41.23
2019-05-06T09:27:26.835Z,41.38
2019-05-06T09:28:27.392Z,41.53
2019-05-06T09:29:27.972Z,41.72
2019-05-06T09:30:28.232Z,41.85
2019-05-06T09:31:28.652Z,41.12
2019-05-06T09:32:28.914Z,40.98
2019-05-06T09:33:29.434Z,41.24
2019-05-06T09:34:32.484Z,41.35
2019-05-06T09:35:30.072Z,41.16
2019-05-06T09:36:41.327Z,41.22
2019-05-06T09:37:32.501Z,40.93
2019-05-06T09:38:32.179Z,40.72
2019-05-06T09:39:32.228Z,40.95
2019-05-06T09:40:31.872Z,41.12
2019-05-06T09:41:32.472Z,41.01
2019-05-06T09:42:32.208Z,41.12
2019-05-06T09:43:32.851Z,41.03
2019-05-06T09:44:33.153Z,41.03
2019-05-06T09:46:33.275Z,41.21
2019-05-06T09:47:33.681Z,41.25
2019-05-06T09:48:33.965Z,41.57
2019-05-06T09:49:33.946Z,41.49
2019-05-06T09:50:34.120Z,41.59
2019-05-06T09:51:34.566Z,41.77
2019-05-06T09:52:34.820Z,42.05
2019-05-06T09:54:35.102Z,41.94
2019-05-06T09:55:35.544Z,41.84
2019-05-06T09:56:35.941Z,41.89
2019-05-06T09:57:35.853Z,42.13
2019-05-06T09:58:36.264Z,42.03
2019-05-06T09:59:36.280Z,42.10
2019-05-06T10:00:36.504Z,41.80
2019-05-06T10:01:36.950Z,41.79
2019-05-06T10:02:37.198Z,41.74
2019-05-06T10:03:37.474Z,41.83
2019-05-06T10:04:37.765Z,41.17
2019-05-06T10:05:37.983Z,40.99
2019-05-06T10:06:38.279Z,40.65
2019-05-06T10:07:38.707Z,40.85
2019-05-06T10:08:38.619Z,40.95
2019-05-06T10:09:39.333Z,40.55
2019-05-06T10:10:52.480Z,40.72
2019-05-06T10:11:42.214Z,40.22
2019-05-06T10:12:42.034Z,39.83
2019-05-06T10:13:42.940Z,39.53
2019-05-06T10:14:43.308Z,40.03
2019-05-06T10:15:42.852Z,39.72
2019-05-06T10:16:43.056Z,39.87
2019-05-06T10:17:42.871Z,39.67
2019-05-06T10:18:42.407Z,39.63
2019-05-06T10:19:43.130Z,39.58
2019-05-06T10:20:43.257Z,38.55
2019-05-06T10:21:43.603Z,37.54
2019-05-06T10:22:43.956Z,38.02
2019-05-06T10:23:44.217Z,37.80
2019-05-06T10:24:44.447Z,37.78
2019-05-06T10:25:44.682Z,36.82
2019-05-06T10:26:44.925Z,35.78
2019-05-06T10:27:45.380Z,35.59
2019-05-06T10:28:45.491Z,36.42
2019-05-06T10:29:45.586Z,36.38
2019-05-06T10:30:45.924Z,35.85
2019-05-06T10:31:46.167Z,35.21
2019-05-06T10:32:46.616Z,34.33
2019-05-06T10:33:46.857Z,34.96
2019-05-06T10:34:47.278Z,35.56
2019-05-06T10:35:50.425Z,35.42
2019-05-06T10:36:47.884Z,35.32
2019-05-06T10:37:47.757Z,35.96
2019-05-06T10:38:48.202Z,36.02
2019-05-06T10:39:48.373Z,36.47
2019-05-06T10:41:00.974Z,36.37
2019-05-06T10:41:49.009Z,37.00
2019-05-06T10:42:49.309Z,37.71
2019-05-06T10:43:52.411Z,37.74
2019-05-06T10:44:49.785Z,37.47
2019-05-06T10:45:52.066Z,37.83
2019-05-06T10:46:52.804Z,37.86
2019-05-06T10:47:50.762Z,38.33
2019-05-06T10:48:53.040Z,38.34
2019-05-06T10:49:52.962Z,38.55
2019-05-06T10:50:52.125Z,38.87
2019-05-06T10:51:52.988Z,39.01
2019-05-06T10:52:51.926Z,39.18
2019-05-06T10:53:52.130Z,38.05
2019-05-06T10:54:52.329Z,36.84
2019-05-06T10:55:53.644Z,36.44
2019-05-06T10:56:57.070Z,36.49
2019-05-06T10:57:53.184Z,34.72
2019-05-06T10:58:53.176Z,34.05
2019-05-06T10:59:53.512Z,34.10
2019-05-06T11:00:53.497Z,33.62
2019-05-06T11:01:53.820Z,33.04
2019-05-06T11:02:54.318Z,32.13
2019-05-06T11:03:54.358Z,32.13
2019-05-06T11:04:54.827Z,32.78
2019-05-06T11:05:55.289Z,33.35
2019-05-06T11:06:55.012Z,32.85
2019-05-06T11:07:55.498Z,32.93
2019-05-06T11:08:55.805Z,33.06
2019-05-06T11:09:56.043Z,33.33
2019-05-06T11:10:56.275Z,33.20
2019-05-06T11:11:56.679Z,33.59
2019-05-06T11:12:56.919Z,34.07
2019-05-06T11:13:57.257Z,33.85
2019-05-06T11:14:57.676Z,34.18
2019-05-06T11:15:57.978Z,34.18
2019-05-06T11:16:58.359Z,34.85
2019-05-06T11:17:58.725Z,35.08
2019-05-06T11:18:58.960Z,35.12
2019-05-06T11:19:59.439Z,35.44
2019-05-06T11:20:59.756Z,35.95
2019-05-06T11:21:59.966Z,35.48
2019-05-06T11:23:02.084Z,35.92
2019-05-06T11:24:00.780Z,36.05
2019-05-06T11:25:02.938Z,36.14
2019-05-06T11:26:03.007Z,36.53
2019-05-06T11:27:03.383Z,36.97
2019-05-06T11:28:02.999Z,37.25
2019-05-06T11:29:05.246Z,36.74
2019-05-06T11:30:02.648Z,36.46
2019-05-06T11:31:02.816Z,36.58
2019-05-06T11:32:03.290Z,36.38
2019-05-06T11:33:04.757Z,36.24
2019-05-06T11:34:03.580Z,36.27
2019-05-06T11:35:03.935Z,36.50
2019-05-06T11:36:04.069Z,36.55
2019-05-06T11:37:04.217Z,36.13
2019-05-06T11:38:04.309Z,36.35
2019-05-06T11:39:04.718Z,36.29
2019-05-06T11:40:04.745Z,36.47
2019-05-06T11:41:04.818Z,36.12
2019-05-06T11:42:23.917Z,35.97
2019-05-06T11:43:05.019Z,36.03
2019-05-06T11:44:08.887Z,35.89
2019-05-06T11:45:05.715Z,35.96
2019-05-06T11:46:06.001Z,36.04
2019-05-06T11:47:06.389Z,35.68
2019-05-06T11:48:06.595Z,35.52
2019-05-06T11:49:06.860Z,35.49
2019-05-06T11:50:07.304Z,35.35
2019-05-06T11:51:07.483Z,34.77
2019-05-06T11:52:07.567Z,34.84
2019-05-06T11:53:08.010Z,34.53
2019-05-06T11:54:19.434Z,34.50
2019-05-06T11:55:08.726Z,34.79
2019-05-06T11:56:08.962Z,34.57
2019-05-06T11:57:09.400Z,33.03
2019-05-06T11:58:09.452Z,32.91
2019-05-06T11:59:09.636Z,32.45
2019-05-06T12:00:10.355Z,32.16
2019-05-06T12:01:09.868Z,32.40
2019-05-06T12:02:12.603Z,32.42
2019-05-06T12:03:12.671Z,32.84
2019-05-06T12:04:14.160Z,32.99
2019-05-06T12:05:11.355Z,32.60
2019-05-06T12:06:13.101Z,32.51
2019-05-06T12:07:15.477Z,32.42
2019-05-06T12:08:15.619Z,32.20
2019-05-06T12:09:16.567Z,32.77
2019-05-06T12:10:13.104Z,32.71
2019-05-06T12:11:13.100Z,32.78
2019-05-06T12:12:13.335Z,32.29
2019-05-06T12:13:13.847Z,31.23
2019-05-06T12:14:13.625Z,30.18
2019-05-06T12:15:14.224Z,31.27
2019-05-06T12:16:14.418Z,30.41
2019-05-06T12:17:14.380Z,29.95
2019-05-06T12:18:14.638Z,29.10
2019-05-06T12:19:15.038Z,29.31
2019-05-06T12:20:15.659Z,30.03
2019-05-06T12:21:19.160Z,30.00
2019-05-06T12:22:15.791Z,29.84
2019-05-06T12:23:16.034Z,29.98
2019-05-06T12:24:16.386Z,29.67
2019-05-06T12:25:23.324Z,29.61
2019-05-06T12:26:16.938Z,29.81
2019-05-06T12:27:17.398Z,29.38
2019-05-06T12:28:17.709Z,28.34
2019-05-06T12:29:17.659Z,28.64
2019-05-06T12:30:18.070Z,28.85
2019-05-06T12:31:18.247Z,28.83
2019-05-06T12:32:18.406Z,28.56
2019-05-06T12:33:19.330Z,28.15
2019-05-06T12:34:19.427Z,28.97
2019-05-06T12:35:19.495Z,28.78
2019-05-06T12:36:19.223Z,29.01
2019-05-06T12:37:19.657Z,29.18
2019-05-06T12:38:27.427Z,29.34
2019-05-06T12:39:22.583Z,29.05
2019-05-06T12:40:19.805Z,29.56
2019-05-06T12:41:22.909Z,29.55
2019-05-06T12:42:23.083Z,29.64
2019-05-06T12:43:22.567Z,29.63
2019-05-06T12:44:23.083Z,29.96
2019-05-06T12:45:23.183Z,30.12
2019-05-06T12:46:22.476Z,29.94
2019-05-06T12:47:21.959Z,30.25
2019-05-06T12:48:21.963Z,29.98
2019-05-06T12:49:22.298Z,30.46
2019-05-06T12:50:22.929Z,30.83