createdAt,value
2019-05-16T00:00:42.752Z,17.28
2019-05-16T00:01:42.772Z,17.28
2019-05-16T00:02:42.734Z,17.29
2019-05-16T00:03:42.766Z,17.29
2019-05-16T00:04:42.764Z,17.28
2019-05-16T00:05:51.488Z,17.29
2019-05-16T00:06:42.759Z,17.27
2019-05-16T00:07:42.749Z,17.27
2019-05-16T00:08:42.750Z,17.28
2019-05-16T00:09:42.787Z,17.29
2019-05-16T00:10:42.771Z,17.29
2019-05-16T00:11:42.796Z,17.29
2019-05-16T00:12:42.793Z,17.29
2019-05-16T00:13:42.760Z,17.27
2019-05-16T00:14:42.778Z,17.28
2019-05-16T00:15:42.763Z,17.29
2019-05-16T00:16:42.754Z,17.29
2019-05-16T00:17:42.751Z,17.29
2019-05-16T00:18:42.755Z,17.29
2019-05-16T00:19:42.811Z,17.29
2019-05-16T00:20:42.809Z,17.29
2019-05-16T00:21:42.802Z,17.29
2019-05-16T00:22:42.787Z,17.29
2019-05-16T00:23:42.774Z,17.29
2019-05-16T00:24:42.787Z,17.29
2019-05-16T00:25:42.767Z,17.29
2019-05-16T00:26:42.797Z,17.29
2019-05-16T00:27:42.794Z,17.29
2019-05-16T00:28:42.763Z,17.29
2019-05-16T00:29:42.761Z,17.29
2019-05-16T00:30:42.763Z,17.29
2019-05-16T00:31:42.793Z,17.31
2019-05-16T00:32:42.780Z,17.30
2019-05-16T00:33:42.776Z,17.29
2019-05-16T00:34:42.769Z,17.31
2019-05-16T00:35:42.821Z,17.29
2019-05-16T00:36:42.790Z,17.29
2019-05-16T00:37:42.776Z,17.29
2019-05-16T00:38:42.793Z,17.29
2019-05-16T00:39:42.795Z,17.29
2019-05-16T00:40:42.782Z,17.28
2019-05-16T00:41:42.818Z,17.29
2019-05-16T00:42:42.820Z,17.28
2019-05-16T00:43:42.781Z,17.28
2019-05-16T00:44:42.794Z,17.29
2019-05-16T00:45:42.778Z,17.29
2019-05-16T00:46:42.799Z,17.28
2019-05-16T00:47:42.801Z,17.29
2019-05-16T00:48:42.800Z,17.28
2019-05-16T00:49:42.801Z,17.29
2019-05-16T00:50:42.795Z,17.29
2019-05-16T00:51:42.830Z,17.27
2019-05-16T00:52:42.804Z,17.28
2019-05-16T00:53:42.795Z,17.29
2019-05-16T00:54:42.811Z,17.29
2019-05-16T00:55:42.809Z,17.29
2019-05-16T00:56:42.868Z,17.29
2019-05-16T00:57:42.792Z,17.29
2019-05-16T00:58:42.824Z,17.29
2019-05-16T00:59:42.821Z,17.28
2019-05-16T01:00:42.812Z,17.29
2019-05-16T01:01:42.845Z,17.29
2019-05-16T01:02:42.816Z,17.28
2019-05-16T01:03:42.803Z,17.29
2019-05-16T01:04:42.811Z,17.29
2019-05-16T01:05:42.803Z,17.29
2019-05-16T01:06:42.818Z,17.29
2019-05-16T01:07:42.836Z,17.28
2019-05-16T01:08:42.818Z,17.29
2019-05-16T01:09:42.822Z,17.29
2019-05-16T01:10:42.839Z,17.29
2019-05-16T01:11:42.834Z,17.29
2019-05-16T01:12:42.817Z,17.29
2019-05-16T01:13:42.839Z,17.28
2019-05-16T01:14:42.798Z,17.29
2019-05-16T01:15:42.836Z,17.29
2019-05-16T01:16:42.846Z,17.29
2019-05-16T01:17:42.828Z,17.29
2019-05-16T01:18:42.843Z,17.28
2019-05-16T01:19:42.833Z,17.29
2019-05-16T01:20:42.804Z,17.29
2019-05-16T01:21:42.824Z,17.29
2019-05-16T01:22:42.817Z,17.28
2019-05-16T01:23:42.843Z,17.29
2019-05-16T01:24:42.837Z,17.28
2019-05-16T01:25:42.854Z,17.29
2019-05-16T01:26:42.844Z,17.29
2019-05-16T01:27:42.830Z,17.29
2019-05-16T01:28:42.851Z,17.28
2019-05-16T01:29:42.888Z,17.29
2019-05-16T01:30:42.838Z,17.29
2019-05-16T01:31:42.845Z,17.29
2019-05-16T01:32:42.846Z,17.28
2019-05-16T01:33:42.837Z,17.29
2019-05-16T01:34:42.870Z,17.29
2019-05-16T01:35:42.888Z,17.29
2019-05-16T01:36:42.854Z,17.29
2019-05-16T01:37:42.872Z,17.29
2019-05-16T01:38:42.869Z,17.29
2019-05-16T01:39:42.874Z,17.29
2019-05-16T01:40:42.862Z,17.28
2019-05-16T01:41:42.861Z,17.29
2019-05-16T01:42:42.866Z,17.29
2019-05-16T01:43:42.845Z,17.29
2019-05-16T01:44:42.849Z,17.29
2019-05-16T01:45:42.848Z,17.28
2019-05-16T01:46:42.880Z,17.27
2019-05-16T01:47:42.851Z,17.29
2019-05-16T01:48:42.868Z,17.29
2019-05-16T01:49:42.851Z,17.29
2019-05-16T01:50:42.855Z,17.29
2019-05-16T01:51:42.865Z,17.28
2019-05-16T01:52:42.926Z,17.29
2019-05-16T01:53:42.880Z,17.29
2019-05-16T01:54:42.896Z,17.29
2019-05-16T01:55:42.860Z,17.29
2019-05-16T01:56:42.866Z,17.28
2019-05-16T01:57:42.866Z,17.29
2019-05-16T01:58:42.869Z,17.29
2019-05-16T01:59:42.857Z,17.28
2019-05-16T02:00:57.740Z,17.29
2019-05-16T02:01:42.850Z,17.28
2019-05-16T02:02:42.864Z,17.28
2019-05-16T02:03:42.869Z,17.29
2019-05-16T02:04:42.882Z,17.28
2019-05-16T02:05:42.865Z,17.28
2019-05-16T02:06:51.832Z,17.29
2019-05-16T02:07:42.888Z,17.29
2019-05-16T02:08:42.868Z,17.29
2019-05-16T02:09:42.886Z,17.29
2019-05-16T02:10:42.868Z,17.29
2019-05-16T02:11:42.886Z,17.29
2019-05-16T02:12:42.879Z,17.29
2019-05-16T02:13:42.891Z,17.29
2019-05-16T02:14:42.913Z,17.29
2019-05-16T02:15:42.865Z,17.29
2019-05-16T02:16:42.869Z,17.29
2019-05-16T02:17:42.877Z,17.29
2019-05-16T02:18:42.866Z,17.28
2019-05-16T02:19:42.896Z,17.29
2019-05-16T02:20:42.918Z,17.29
2019-05-16T02:21:42.872Z,17.29
2019-05-16T02:22:42.871Z,17.28
2019-05-16T02:23:42.879Z,17.29
2019-05-16T02:24:42.886Z,17.29
2019-05-16T02:25:42.895Z,17.29
2019-05-16T02:26:42.896Z,17.29
2019-05-16T02:27:42.903Z,17.28
2019-05-16T02:28:43.858Z,17.29
2019-05-16T02:29:42.900Z,17.29
2019-05-16T02:30:42.908Z,17.29
2019-05-16T02:31:42.925Z,17.29
2019-05-16T02:32:42.950Z,17.28
2019-05-16T02:33:42.904Z,17.29
2019-05-16T02:34:42.898Z,17.28
2019-05-16T02:35:42.887Z,17.29
2019-05-16T02:36:42.976Z,17.29
2019-05-16T02:37:42.904Z,17.29
2019-05-16T02:38:42.886Z,17.28
2019-05-16T02:39:42.893Z,17.28
2019-05-16T02:40:42.906Z,17.29
2019-05-16T02:41:46.092Z,17.28
2019-05-16T02:42:42.913Z,17.29
2019-05-16T02:43:42.910Z,17.29
2019-05-16T02:44:42.890Z,17.28
2019-05-16T02:45:42.901Z,17.29
2019-05-16T02:46:42.935Z,17.29
2019-05-16T02:47:43.053Z,17.28
2019-05-16T02:48:42.922Z,17.29
2019-05-16T02:49:42.925Z,17.27
2019-05-16T02:50:42.920Z,17.29
2019-05-16T02:51:42.962Z,17.30
2019-05-16T02:52:42.915Z,17.29
2019-05-16T02:53:42.923Z,17.29
2019-05-16T02:54:42.932Z,17.29
2019-05-16T02:55:42.939Z,17.29
2019-05-16T02:56:43.087Z,17.29
2019-05-16T02:57:42.939Z,17.29
2019-05-16T02:58:44.837Z,17.28
2019-05-16T02:59:43.324Z,17.27
2019-05-16T03:00:43.125Z,17.29
2019-05-16T03:01:42.963Z,17.29
2019-05-16T03:02:42.936Z,17.29
2019-05-16T03:03:43.994Z,17.28
2019-05-16T03:04:44.237Z,17.29
2019-05-16T03:05:42.941Z,17.27
2019-05-16T03:06:42.940Z,17.28
2019-05-16T03:07:46.771Z,17.29
2019-05-16T03:08:42.939Z,17.29
2019-05-16T03:09:42.942Z,17.29
2019-05-16T03:10:42.946Z,17.29
2019-05-16T03:11:42.941Z,17.29
2019-05-16T03:12:42.939Z,17.29
2019-05-16T03:13:42.955Z,17.27
2019-05-16T03:14:42.979Z,17.29
2019-05-16T03:15:42.952Z,17.28
2019-05-16T03:16:42.941Z,17.28
2019-05-16T03:17:42.964Z,17.29
2019-05-16T03:18:42.948Z,17.29
2019-05-16T03:19:42.989Z,17.27
2019-05-16T03:20:42.989Z,17.29
2019-05-16T03:21:42.959Z,17.29
2019-05-16T03:22:42.989Z,17.29
2019-05-16T03:23:42.946Z,17.29
2019-05-16T03:24:42.935Z,17.27
2019-05-16T03:25:42.974Z,17.28
2019-05-16T03:26:42.945Z,17.29
2019-05-16T03:27:42.957Z,17.29
2019-05-16T03:28:42.954Z,17.29
2019-05-16T03:29:42.959Z,17.28
2019-05-16T03:30:45.131Z,17.28
2019-05-16T03:31:45.195Z,17.29
2019-05-16T03:32:45.465Z,17.28
2019-05-16T03:33:49.891Z,17.28
2019-05-16T03:34:44.243Z,17.28
2019-05-16T03:35:44.474Z,17.29
2019-05-16T03:36:44.225Z,17.29
2019-05-16T03:37:55.218Z,17.27
2019-05-16T03:38:42.973Z,17.29
2019-05-16T03:39:42.993Z,17.29
2019-05-16T03:40:43.000Z,17.29
2019-05-16T03:41:42.974Z,17.27
2019-05-16T03:42:43.000Z,17.28
2019-05-16T03:43:42.976Z,17.29
2019-05-16T03:44:42.968Z,17.28
2019-05-16T03:45:42.993Z,17.29
2019-05-16T03:46:43.009Z,17.28
2019-05-16T03:47:43.110Z,17.29
2019-05-16T03:48:42.982Z,17.28
2019-05-16T03:49:42.976Z,17.29
2019-05-16T03:50:42.999Z,17.29
2019-05-16T03:51:42.987Z,17.27
2019-05-16T03:52:43.698Z,17.28
2019-05-16T03:53:42.979Z,17.29
2019-05-16T03:54:42.981Z,17.29
2019-05-16T03:55:43.002Z,17.29
2019-05-16T03:56:42.976Z,17.28
2019-05-16T03:57:42.976Z,17.28
2019-05-16T03:58:43.005Z,17.28
2019-05-16T03:59:43.630Z,17.29
2019-05-16T04:00:45.806Z,17.28
2019-05-16T04:01:42.981Z,17.28
2019-05-16T04:02:45.784Z,17.29
2019-05-16T04:03:42.983Z,17.28
2019-05-16T04:04:42.999Z,17.28
2019-05-16T04:05:42.994Z,17.28
2019-05-16T04:06:43.041Z,17.28
2019-05-16T04:07:42.988Z,17.27
2019-05-16T04:08:43.021Z,17.29
2019-05-16T04:09:43.045Z,17.27
2019-05-16T04:10:43.042Z,17.28
2019-05-16T04:11:43.179Z,17.28
2019-05-16T04:12:43.079Z,17.28
2019-05-16T04:13:43.056Z,17.29
2019-05-16T04:14:43.102Z,17.28
2019-05-16T04:15:43.106Z,17.29
2019-05-16T04:16:43.129Z,17.29
2019-05-16T04:17:43.162Z,17.29
2019-05-16T04:18:43.138Z,17.27
2019-05-16T04:19:43.139Z,17.28
2019-05-16T04:20:43.167Z,17.29
2019-05-16T04:21:43.202Z,17.28
2019-05-16T04:22:43.193Z,17.29
2019-05-16T04:23:43.194Z,17.27
2019-05-16T04:24:43.190Z,17.29
2019-05-16T04:25:43.262Z,17.28
2019-05-16T04:26:43.258Z,17.28
2019-05-16T04:27:43.263Z,17.28
2019-05-16T04:28:43.274Z,17.28
2019-05-16T04:29:43.288Z,17.27
2019-05-16T04:30:43.270Z,17.28
2019-05-16T04:31:43.296Z,17.28
2019-05-16T04:32:43.340Z,17.29
2019-05-16T04:33:43.329Z,17.28
2019-05-16T04:34:43.466Z,17.27
2019-05-16T04:35:43.361Z,17.28
2019-05-16T04:36:43.371Z,17.29
2019-05-16T04:37:43.413Z,17.29
2019-05-16T04:38:46.691Z,17.28
2019-05-16T04:39:43.391Z,17.28
2019-05-16T04:40:43.373Z,17.29
2019-05-16T04:41:43.385Z,17.29
2019-05-16T04:42:43.386Z,17.26
2019-05-16T04:43:43.375Z,17.29
2019-05-16T04:44:43.384Z,17.29
2019-05-16T04:45:43.380Z,17.29
2019-05-16T04:46:43.416Z,17.28
2019-05-16T04:47:43.493Z,17.29
2019-05-16T04:48:43.396Z,17.29
2019-05-16T04:49:43.389Z,17.28
2019-05-16T04:50:43.402Z,17.29
2019-05-16T04:51:43.392Z,17.29
2019-05-16T04:52:43.408Z,17.28
2019-05-16T04:53:43.370Z,17.29
2019-05-16T04:54:43.437Z,17.29
2019-05-16T04:55:43.390Z,17.28
2019-05-16T04:56:43.411Z,17.27
2019-05-16T04:57:43.429Z,17.27
2019-05-16T04:58:43.401Z,17.29
2019-05-16T04:59:43.957Z,17.28
2019-05-16T05:00:43.390Z,17.28
2019-05-16T05:01:43.405Z,17.28
2019-05-16T05:02:43.423Z,17.28
2019-05-16T05:04:00.246Z,17.28
2019-05-16T05:04:43.421Z,17.28
2019-05-16T05:05:43.401Z,17.29
2019-05-16T05:06:43.418Z,17.28
2019-05-16T05:07:43.396Z,17.26
2019-05-16T05:08:56.806Z,17.29
2019-05-16T05:09:43.419Z,17.28
2019-05-16T05:10:43.405Z,17.27
2019-05-16T05:11:43.439Z,17.29
2019-05-16T05:12:43.401Z,17.28
2019-05-16T05:13:43.427Z,17.29
2019-05-16T05:14:43.423Z,17.29
2019-05-16T05:15:43.412Z,17.27
2019-05-16T05:16:43.407Z,17.27
2019-05-16T05:17:43.423Z,17.29
2019-05-16T05:18:43.396Z,17.28
2019-05-16T05:19:43.409Z,17.28
2019-05-16T05:20:43.442Z,17.28
2019-05-16T05:21:43.415Z,17.27
2019-05-16T05:22:43.459Z,17.28
2019-05-16T05:23:43.493Z,17.28
2019-05-16T05:24:43.423Z,17.28
2019-05-16T05:25:43.482Z,17.29
2019-05-16T05:26:43.435Z,17.28
2019-05-16T05:27:43.450Z,17.28
2019-05-16T05:28:43.772Z,17.29
2019-05-16T05:29:43.409Z,17.27
2019-05-16T05:30:43.441Z,17.28
2019-05-16T05:31:45.370Z,17.28
2019-05-16T05:32:43.448Z,17.28
2019-05-16T05:33:43.448Z,17.27
2019-05-16T05:34:43.462Z,17.27
2019-05-16T05:35:43.494Z,17.28
2019-05-16T05:36:43.450Z,17.28
2019-05-16T05:37:43.443Z,17.28
2019-05-16T05:38:43.427Z,17.27
2019-05-16T05:39:43.442Z,17.27
2019-05-16T05:40:43.492Z,17.28
2019-05-16T05:41:43.479Z,17.28
2019-05-16T05:42:43.456Z,17.26
2019-05-16T05:43:43.439Z,17.27
2019-05-16T05:44:43.451Z,17.28
2019-05-16T05:45:43.472Z,17.27
2019-05-16T05:46:43.456Z,17.27
2019-05-16T05:47:43.493Z,17.27
2019-05-16T05:48:43.445Z,17.27
2019-05-16T05:49:43.456Z,17.27
2019-05-16T05:50:43.461Z,17.27
2019-05-16T05:51:43.490Z,17.27
2019-05-16T05:52:46.178Z,17.27
2019-05-16T05:53:43.447Z,17.27
2019-05-16T05:54:43.455Z,17.27
2019-05-16T05:55:43.471Z,17.25
2019-05-16T05:56:43.465Z,17.27
2019-05-16T05:57:43.455Z,17.27
2019-05-16T05:58:43.486Z,17.28
2019-05-16T05:59:43.450Z,17.27
2019-05-16T06:00:43.468Z,17.27
2019-05-16T06:01:43.494Z,17.25
2019-05-16T06:02:43.491Z,17.25
2019-05-16T06:03:43.520Z,17.26
2019-05-16T06:04:43.504Z,17.26
2019-05-16T06:05:43.494Z,17.26
2019-05-16T06:06:45.039Z,17.27
2019-05-16T06:07:43.500Z,17.25
2019-05-16T06:08:43.458Z,17.26
2019-05-16T06:09:53.648Z,17.26
2019-05-16T06:10:43.491Z,17.27
2019-05-16T06:11:43.467Z,17.27
2019-05-16T06:12:43.526Z,17.26
2019-05-16T06:13:43.472Z,17.25
2019-05-16T06:14:43.500Z,17.26
2019-05-16T06:15:43.493Z,17.26
2019-05-16T06:16:43.474Z,17.25
2019-05-16T06:17:43.501Z,17.25
2019-05-16T06:18:43.468Z,17.24
2019-05-16T06:19:43.490Z,17.25
2019-05-16T06:20:43.476Z,17.25
2019-05-16T06:21:45.326Z,17.26
2019-05-16T06:22:43.505Z,17.26
2019-05-16T06:23:43.488Z,17.25
2019-05-16T06:24:43.504Z,17.26
2019-05-16T06:25:43.484Z,17.26
2019-05-16T06:26:43.492Z,17.26
2019-05-16T06:27:43.534Z,17.24
2019-05-16T06:28:43.478Z,17.25
2019-05-16T06:29:43.508Z,17.25
2019-05-16T06:30:43.506Z,17.25
2019-05-16T06:31:43.473Z,17.25
2019-05-16T06:32:43.517Z,17.24
2019-05-16T06:33:43.508Z,17.26
2019-05-16T06:34:43.540Z,17.25
2019-05-16T06:35:43.482Z,17.25
2019-05-16T06:36:43.488Z,17.25
2019-05-16T06:37:43.529Z,17.24
2019-05-16T06:38:43.512Z,17.22
2019-05-16T06:39:45.516Z,17.24
2019-05-16T06:40:43.511Z,17.25
2019-05-16T06:41:43.498Z,17.24
2019-05-16T06:42:43.525Z,17.23
2019-05-16T06:43:43.501Z,17.24
2019-05-16T06:44:43.496Z,17.23
2019-05-16T06:45:43.520Z,17.24
2019-05-16T06:46:55.850Z,17.24
2019-05-16T06:47:43.554Z,17.24
2019-05-16T06:48:43.520Z,17.23
2019-05-16T06:49:43.525Z,17.23
2019-05-16T06:50:43.512Z,17.24
2019-05-16T06:51:43.519Z,17.24
2019-05-16T06:52:45.826Z,17.24
2019-05-16T06:53:43.511Z,17.24
2019-05-16T06:54:43.528Z,17.23
2019-05-16T06:55:43.511Z,17.24
2019-05-16T06:56:43.503Z,17.24
2019-05-16T06:57:43.542Z,17.23
2019-05-16T06:58:47.573Z,17.23
2019-05-16T06:59:43.526Z,17.24
2019-05-16T07:00:43.534Z,17.22
2019-05-16T07:01:43.521Z,17.23
2019-05-16T07:02:43.538Z,17.23
2019-05-16T07:03:43.546Z,17.23
2019-05-16T07:04:43.530Z,17.22
2019-05-16T07:05:43.526Z,17.22
2019-05-16T07:06:56.139Z,17.23
2019-05-16T07:07:43.549Z,17.23
2019-05-16T07:08:43.555Z,17.23
2019-05-16T07:09:57.327Z,17.22
2019-05-16T07:10:43.600Z,17.23
2019-05-16T07:11:43.550Z,17.22
2019-05-16T07:12:43.533Z,17.23
2019-05-16T07:13:43.585Z,17.22
2019-05-16T07:14:43.523Z,17.22
2019-05-16T07:15:43.553Z,17.23
2019-05-16T07:16:43.577Z,17.21
2019-05-16T07:17:43.558Z,17.22
2019-05-16T07:18:43.541Z,17.21
2019-05-16T07:19:43.563Z,17.22
2019-05-16T07:20:43.584Z,17.22
2019-05-16T07:21:43.538Z,17.22
2019-05-16T07:22:43.803Z,17.20
2019-05-16T07:23:43.569Z,17.21
2019-05-16T07:24:43.638Z,17.20
2019-05-16T07:25:43.622Z,17.22
2019-05-16T07:26:43.570Z,17.21
2019-05-16T07:27:43.602Z,17.21
2019-05-16T07:28:43.543Z,17.21
2019-05-16T07:29:43.591Z,17.21
2019-05-16T07:30:43.535Z,17.21
2019-05-16T07:31:43.565Z,17.20
2019-05-16T07:32:43.566Z,17.20
2019-05-16T07:33:43.569Z,17.22
2019-05-16T07:34:43.598Z,17.20
2019-05-16T07:35:43.594Z,17.20
2019-05-16T07:36:43.561Z,17.22
2019-05-16T07:37:43.554Z,17.20
2019-05-16T07:38:43.570Z,17.21
2019-05-16T07:39:43.582Z,17.22
2019-05-16T07:40:43.567Z,17.20
2019-05-16T07:41:43.561Z,17.21
2019-05-16T07:42:43.571Z,17.21
2019-05-16T07:43:43.585Z,17.20
2019-05-16T07:44:43.565Z,17.20
2019-05-16T07:45:43.586Z,17.19
2019-05-16T07:46:44.687Z,17.20
2019-05-16T07:47:43.586Z,17.20
2019-05-16T07:48:43.599Z,17.21
2019-05-16T07:49:43.577Z,17.20
2019-05-16T07:50:43.588Z,17.20
2019-05-16T07:51:43.563Z,17.20
2019-05-16T07:52:43.581Z,17.19
2019-05-16T07:53:43.587Z,17.20
2019-05-16T07:54:43.585Z,17.20
2019-05-16T07:55:43.591Z,17.20
2019-05-16T07:56:43.585Z,17.20
2019-05-16T07:57:43.582Z,17.19
2019-05-16T07:58:43.629Z,17.19
2019-05-16T07:59:43.566Z,17.20
2019-05-16T08:00:49.499Z,17.20
2019-05-16T08:01:43.560Z,17.19
2019-05-16T08:02:43.575Z,17.18
2019-05-16T08:03:44.244Z,17.20
2019-05-16T08:04:43.568Z,17.20
2019-05-16T08:05:43.586Z,17.20
2019-05-16T08:06:45.412Z,17.19
2019-05-16T08:07:43.573Z,17.20
2019-05-16T08:08:43.625Z,17.18
2019-05-16T08:09:43.577Z,17.19
2019-05-16T08:10:46.699Z,17.20
2019-05-16T08:11:43.591Z,17.18
2019-05-16T08:12:43.636Z,17.19
2019-05-16T08:13:43.610Z,17.19
2019-05-16T08:14:43.609Z,17.20
2019-05-16T08:15:43.612Z,17.18
2019-05-16T08:16:43.603Z,17.19
2019-05-16T08:17:44.620Z,17.19
2019-05-16T08:18:45.215Z,17.19
2019-05-16T08:19:43.785Z,17.20
2019-05-16T08:20:43.603Z,17.18
2019-05-16T08:21:43.603Z,17.18
2019-05-16T08:22:43.629Z,17.19
2019-05-16T08:23:43.610Z,17.19
2019-05-16T08:24:43.636Z,17.18
2019-05-16T08:25:43.609Z,17.18
2019-05-16T08:26:43.626Z,17.17
2019-05-16T08:27:43.648Z,17.18
2019-05-16T08:28:43.612Z,17.18
2019-05-16T08:29:43.632Z,17.18
2019-05-16T08:30:43.632Z,17.17
2019-05-16T08:31:43.643Z,17.16
2019-05-16T08:32:43.648Z,17.18
2019-05-16T08:33:43.656Z,17.18
2019-05-16T08:34:43.638Z,17.18
2019-05-16T08:35:43.630Z,17.18
2019-05-16T08:36:43.612Z,17.17
2019-05-16T08:37:46.896Z,17.15
2019-05-16T08:38:43.623Z,17.18
2019-05-16T08:39:43.665Z,17.16
2019-05-16T08:41:04.412Z,17.16
2019-05-16T08:41:43.634Z,17.16
2019-05-16T08:42:43.627Z,17.18
2019-05-16T08:43:43.636Z,17.17
2019-05-16T08:44:43.659Z,17.17
2019-05-16T08:45:43.650Z,17.16
2019-05-16T08:46:43.643Z,17.17
2019-05-16T08:47:43.741Z,17.17
2019-05-16T08:48:43.644Z,17.17
2019-05-16T08:49:43.634Z,17.16
2019-05-16T08:50:50.327Z,17.17
2019-05-16T08:51:43.662Z,17.17
2019-05-16T08:52:43.980Z,17.17
2019-05-16T08:53:43.780Z,17.17
2019-05-16T08:54:44.182Z,17.16
2019-05-16T08:55:44.073Z,17.16
2019-05-16T08:56:44.561Z,17.17
2019-05-16T08:57:43.675Z,17.15
2019-05-16T08:58:43.666Z,17.15
2019-05-16T08:59:43.658Z,17.16
2019-05-16T09:00:43.732Z,17.18
2019-05-16T09:01:52.132Z,17.16
2019-05-16T09:02:43.840Z,17.15
2019-05-16T09:03:43.638Z,17.15
2019-05-16T09:04:44.461Z,17.15
2019-05-16T09:05:43.697Z,17.15
2019-05-16T09:06:43.734Z,17.16
2019-05-16T09:07:43.680Z,17.17
2019-05-16T09:08:43.666Z,17.17
2019-05-16T09:10:55.719Z,17.16
2019-05-16T09:11:45.136Z,17.16
2019-05-16T09:12:47.826Z,17.16
2019-05-16T09:13:43.694Z,17.15
2019-05-16T09:14:43.677Z,17.18
2019-05-16T09:15:43.668Z,17.15
2019-05-16T09:16:43.679Z,17.16
2019-05-16T09:17:43.671Z,17.17
2019-05-16T09:18:39.087Z,17.16
2019-05-16T09:18:45.856Z,17.16
2019-05-16T09:19:43.683Z,17.16
2019-05-16T09:20:43.686Z,17.18
2019-05-16T09:21:43.682Z,17.18
2019-05-16T09:22:43.724Z,17.17
2019-05-16T09:23:43.694Z,17.16
2019-05-16T09:24:43.703Z,17.16
2019-05-16T09:25:43.698Z,17.18
2019-05-16T09:26:43.682Z,17.18
2019-05-16T09:27:43.704Z,17.18
2019-05-16T09:28:43.711Z,17.16
2019-05-16T09:29:43.680Z,17.17
2019-05-16T09:30:43.690Z,17.19
2019-05-16T09:32:04.519Z,17.17
2019-05-16T09:32:43.705Z,17.16
2019-05-16T09:33:43.698Z,17.18
2019-05-16T09:34:43.695Z,17.18
2019-05-16T09:35:43.771Z,17.17
2019-05-16T09:36:43.700Z,17.19
2019-05-16T09:37:43.690Z,17.17
2019-05-16T09:38:43.721Z,17.18
2019-05-16T09:39:43.716Z,17.18
2019-05-16T09:40:43.702Z,17.17
2019-05-16T09:41:53.110Z,17.18
2019-05-16T09:42:43.689Z,17.18
2019-05-16T09:43:43.721Z,17.18
2019-05-16T09:44:43.705Z,17.18
2019-05-16T09:45:43.695Z,17.18
2019-05-16T09:46:43.697Z,17.18
2019-05-16T09:47:43.726Z,17.19
2019-05-16T09:48:43.725Z,17.18
2019-05-16T09:49:43.705Z,17.17
2019-05-16T09:50:43.711Z,17.18
2019-05-16T09:51:43.725Z,17.18
2019-05-16T09:52:43.710Z,17.18
2019-05-16T09:53:43.739Z,17.19
2019-05-16T09:54:43.745Z,17.18
2019-05-16T09:55:43.702Z,17.19
2019-05-16T09:56:43.723Z,17.18
2019-05-16T09:57:43.734Z,17.19
2019-05-16T09:58:43.733Z,17.19
2019-05-16T09:59:43.707Z,17.18
2019-05-16T10:00:44.294Z,17.19
2019-05-16T10:01:43.717Z,17.19
2019-05-16T10:02:43.715Z,17.18
2019-05-16T10:03:43.745Z,17.19
2019-05-16T10:04:43.721Z,17.17
2019-05-16T10:05:43.774Z,17.20
2019-05-16T10:06:43.729Z,17.19
2019-05-16T10:07:43.730Z,17.20
2019-05-16T10:08:43.782Z,17.19
2019-05-16T10:09:47.007Z,17.19
2019-05-16T10:10:43.728Z,17.20
2019-05-16T10:11:43.748Z,17.20
2019-05-16T10:12:43.735Z,17.20
2019-05-16T10:13:43.759Z,17.20
2019-05-16T10:14:43.735Z,17.19
2019-05-16T10:15:43.725Z,17.20
2019-05-16T10:16:43.721Z,17.21
2019-05-16T10:17:43.759Z,17.21
2019-05-16T10:18:43.770Z,17.20
2019-05-16T10:19:43.722Z,17.20
2019-05-16T10:20:43.727Z,17.20
2019-05-16T10:21:43.743Z,17.19
2019-05-16T10:22:46.199Z,17.20
2019-05-16T10:23:43.738Z,17.21
2019-05-16T10:24:46.614Z,17.20
2019-05-16T10:25:43.856Z,17.21
2019-05-16T10:26:43.778Z,17.21
2019-05-16T10:27:43.809Z,17.21
2019-05-16T10:28:43.730Z,17.22
2019-05-16T10:29:43.792Z,17.22
2019-05-16T10:30:43.769Z,17.21
2019-05-16T10:31:49.389Z,17.21
2019-05-16T10:32:43.719Z,17.20
2019-05-16T10:33:43.737Z,17.23
2019-05-16T10:34:43.740Z,17.23
2019-05-16T10:35:43.820Z,17.22
2019-05-16T10:36:43.747Z,17.22
2019-05-16T10:37:43.796Z,17.20
2019-05-16T10:38:43.794Z,17.22
2019-05-16T10:39:43.741Z,17.23
2019-05-16T10:40:43.809Z,17.22
2019-05-16T10:41:43.740Z,17.22
2019-05-16T10:42:43.778Z,17.22
2019-05-16T10:43:43.760Z,17.23
2019-05-16T10:44:43.757Z,17.22
2019-05-16T10:45:45.962Z,17.23
2019-05-16T10:46:43.753Z,17.23
2019-05-16T10:47:43.753Z,17.23
2019-05-16T10:48:43.766Z,17.22
2019-05-16T10:49:43.762Z,17.22
2019-05-16T10:50:43.845Z,17.23
2019-05-16T10:51:43.847Z,17.23
2019-05-16T10:52:43.768Z,17.23
2019-05-16T10:54:02.353Z,17.23
2019-05-16T10:54:55.381Z,17.22
2019-05-16T10:55:43.808Z,17.23
2019-05-16T10:56:46.047Z,17.21
2019-05-16T10:57:43.831Z,17.24
2019-05-16T10:59:10.634Z,17.25
2019-05-16T11:00:04.172Z,17.25
2019-05-16T11:01:07.814Z,17.25
2019-05-16T11:01:43.759Z,17.25
2019-05-16T11:02:43.824Z,17.23
2019-05-16T11:03:43.823Z,17.24
2019-05-16T11:04:59.266Z,17.23
2019-05-16T11:05:51.779Z,17.24
2019-05-16T11:06:43.788Z,17.25
2019-05-16T11:07:43.822Z,17.24
2019-05-16T11:08:46.447Z,17.24
2019-05-16T11:09:55.781Z,17.25
2019-05-16T11:10:43.888Z,17.24
2019-05-16T11:11:43.759Z,17.24
2019-05-16T11:12:50.324Z,17.24
2019-05-16T11:13:43.786Z,17.24
2019-05-16T11:14:43.787Z,17.24
2019-05-16T11:15:43.802Z,17.24
2019-05-16T11:16:43.761Z,17.25
2019-05-16T11:17:43.768Z,17.24
2019-05-16T11:18:43.802Z,17.23
2019-05-16T11:19:46.416Z,17.23
2019-05-16T11:20:45.875Z,17.22
2019-05-16T11:21:43.791Z,17.22
2019-05-16T11:22:43.778Z,17.23
2019-05-16T11:23:43.786Z,17.24
2019-05-16T11:24:43.893Z,17.23
2019-05-16T11:25:43.860Z,17.24
2019-05-16T11:26:43.792Z,17.23
2019-05-16T11:27:43.810Z,17.23
2019-05-16T11:28:43.814Z,17.24
2019-05-16T11:29:43.845Z,17.22
2019-05-16T11:30:43.838Z,17.23
2019-05-16T11:31:43.781Z,17.24
2019-05-16T11:32:43.823Z,17.24
2019-05-16T11:33:43.785Z,17.23
2019-05-16T11:34:43.820Z,17.24
2019-05-16T11:35:43.824Z,17.22
2019-05-16T11:36:43.827Z,17.23
2019-05-16T11:37:46.924Z,17.23
2019-05-16T11:38:43.793Z,17.24
2019-05-16T11:39:43.798Z,17.23
2019-05-16T11:40:43.831Z,17.23
2019-05-16T11:41:43.792Z,17.21
2019-05-16T11:42:47.035Z,17.23
2019-05-16T11:43:43.814Z,17.23
2019-05-16T11:44:43.837Z,17.23
2019-05-16T11:45:43.801Z,17.23
2019-05-16T11:46:43.816Z,17.24
2019-05-16T11:47:43.821Z,17.24
2019-05-16T11:48:43.800Z,17.23
2019-05-16T11:49:43.831Z,17.22
2019-05-16T11:50:43.818Z,17.23
2019-05-16T11:51:43.840Z,17.23
2019-05-16T11:52:43.825Z,17.23
2019-05-16T11:53:43.847Z,17.23
2019-05-16T11:54:43.840Z,17.21
2019-05-16T11:55:51.899Z,17.23
2019-05-16T11:56:46.269Z,17.22
2019-05-16T11:57:43.840Z,17.24
2019-05-16T11:58:43.829Z,17.22
2019-05-16T11:59:43.824Z,17.23
2019-05-16T12:00:43.812Z,17.23
2019-05-16T12:01:43.798Z,17.23
2019-05-16T12:02:43.878Z,17.23
2019-05-16T12:03:43.821Z,17.23
2019-05-16T12:04:43.837Z,17.23
2019-05-16T12:05:43.822Z,17.23
2019-05-16T12:06:43.836Z,17.22
2019-05-16T12:07:44.510Z,17.22
2019-05-16T12:08:43.836Z,17.22
2019-05-16T12:09:50.007Z,17.23
2019-05-16T12:10:43.823Z,17.23
2019-05-16T12:11:43.827Z,17.22
2019-05-16T12:12:43.855Z,17.23
2019-05-16T12:13:43.840Z,17.23
2019-05-16T12:14:43.819Z,17.22
2019-05-16T12:15:43.861Z,17.22
2019-05-16T12:16:43.842Z,17.22
2019-05-16T12:17:43.977Z,17.23
2019-05-16T12:18:46.243Z,17.22
2019-05-16T12:19:44.263Z,17.23
2019-05-16T12:20:43.917Z,17.23
2019-05-16T12:21:43.917Z,17.22
2019-05-16T12:22:43.876Z,17.23
2019-05-16T12:23:43.882Z,17.20
2019-05-16T12:24:43.869Z,17.23
2019-05-16T12:25:43.859Z,17.23
2019-05-16T12:26:43.863Z,17.22
2019-05-16T12:27:43.850Z,17.23
2019-05-16T12:28:43.863Z,17.23
2019-05-16T12:29:43.827Z,17.23
2019-05-16T12:30:43.904Z,17.23
2019-05-16T12:31:55.201Z,17.22
2019-05-16T12:32:43.851Z,17.23
2019-05-16T12:33:43.928Z,17.22
2019-05-16T12:34:46.221Z,17.23
2019-05-16T12:35:43.926Z,17.22
2019-05-16T12:36:43.880Z,17.23
2019-05-16T12:37:43.895Z,17.23
2019-05-16T12:38:43.854Z,17.23
2019-05-16T12:39:43.906Z,17.23
2019-05-16T12:40:43.857Z,17.21
2019-05-16T12:41:43.879Z,17.22
2019-05-16T12:42:43.877Z,17.22
2019-05-16T12:43:49.533Z,17.23
2019-05-16T12:44:43.929Z,17.21
2019-05-16T12:45:43.863Z,17.22
2019-05-16T12:46:43.878Z,17.23
2019-05-16T12:47:46.829Z,17.22
2019-05-16T12:48:43.981Z,17.23
2019-05-16T12:49:43.903Z,17.21
2019-05-16T12:50:43.953Z,17.22
2019-05-16T12:51:43.914Z,17.23
2019-05-16T12:52:43.928Z,17.23