createdAt,value
2022-07-26T00:01:25.933Z,98.80
2022-07-26T00:04:00.462Z,98.80
2022-07-26T00:06:29.309Z,98.80
2022-07-26T00:08:57.729Z,98.80
2022-07-26T00:11:27.215Z,98.80
2022-07-26T00:13:57.110Z,98.80
2022-07-26T00:16:25.863Z,98.80
2022-07-26T00:18:54.426Z,98.90
2022-07-26T00:21:23.007Z,98.80
2022-07-26T00:23:51.724Z,98.90
2022-07-26T00:26:20.237Z,98.80
2022-07-26T00:28:48.613Z,99.00
2022-07-26T00:31:18.903Z,99.00
2022-07-26T00:33:47.337Z,99.30
2022-07-26T00:36:15.868Z,99.60
2022-07-26T00:38:44.280Z,99.80
2022-07-26T00:41:12.712Z,99.70
2022-07-26T00:43:55.797Z,99.80
2022-07-26T00:46:26.096Z,99.90
2022-07-26T00:48:55.080Z,99.90
2022-07-26T00:51:24.002Z,99.90
2022-07-26T00:53:52.719Z,99.90
2022-07-26T00:56:22.227Z,99.90
2022-07-26T00:58:50.489Z,99.90
2022-07-26T01:01:18.903Z,99.90
2022-07-26T01:03:53.218Z,99.90
2022-07-26T01:06:26.941Z,99.90
2022-07-26T01:08:56.287Z,99.90
2022-07-26T01:11:24.546Z,99.90
2022-07-26T01:13:53.273Z,99.90
2022-07-26T01:16:21.849Z,99.90
2022-07-26T01:18:51.638Z,99.90
2022-07-26T01:21:21.980Z,99.90
2022-07-26T01:23:51.617Z,99.90
2022-07-26T01:26:19.863Z,99.90
2022-07-26T01:28:49.496Z,99.90
2022-07-26T01:31:18.423Z,99.90
2022-07-26T01:33:46.919Z,99.90
2022-07-26T01:36:15.362Z,99.90
2022-07-26T01:38:43.796Z,99.90
2022-07-26T01:41:13.893Z,99.90
2022-07-26T01:43:42.245Z,99.90
2022-07-26T01:51:10.722Z,99.90
2022-07-26T01:53:38.911Z,99.90
2022-07-26T01:56:07.664Z,99.90
2022-07-26T01:58:37.337Z,99.80
2022-07-26T02:01:05.577Z,99.80
2022-07-26T02:03:33.925Z,99.70
2022-07-26T02:06:02.411Z,99.60
2022-07-26T02:08:30.638Z,99.60
2022-07-26T02:11:03.785Z,99.60
2022-07-26T02:13:35.670Z,99.50
2022-07-26T07:28:00.419Z,99.40
2022-07-26T07:30:29.301Z,96.00
2022-07-26T07:32:57.579Z,96.60
2022-07-26T07:35:31.954Z,96.80
2022-07-26T07:38:01.123Z,96.50
2022-07-26T07:40:30.615Z,96.40
2022-07-26T07:42:59.315Z,96.40
2022-07-26T07:45:27.616Z,96.60
2022-07-26T07:47:55.982Z,96.70
2022-07-26T07:50:27.217Z,96.50
2022-07-26T07:52:59.262Z,96.30
2022-07-26T07:55:43.897Z,96.10
2022-07-26T07:58:15.738Z,95.80
2022-07-26T08:00:45.806Z,96.60
2022-07-26T08:03:17.824Z,96.60
2022-07-26T08:05:47.272Z,96.60
2022-07-26T08:08:22.058Z,96.70
2022-07-26T08:10:52.254Z,96.70
2022-07-26T08:13:21.102Z,96.70
2022-07-26T08:15:50.380Z,96.70
2022-07-26T08:18:22.288Z,96.40
2022-07-26T08:20:52.871Z,96.50
2022-07-26T08:23:23.715Z,96.80
2022-07-26T08:25:57.909Z,97.00
2022-07-26T08:28:46.884Z,97.00
2022-07-26T08:31:16.384Z,97.10
2022-07-26T08:33:46.430Z,97.20
2022-07-26T08:36:15.776Z,97.30
2022-07-26T08:38:47.461Z,97.40
2022-07-26T08:41:17.094Z,97.80
2022-07-26T08:43:52.654Z,97.90
2022-07-26T08:46:26.986Z,97.90
2022-07-26T08:48:57.104Z,97.80
2022-07-26T08:51:26.898Z,97.80
2022-07-26T08:54:05.283Z,98.00
2022-07-26T08:56:35.944Z,98.00
2022-07-26T08:59:06.837Z,97.90
2022-07-26T09:01:35.751Z,98.00
2022-07-26T09:04:31.195Z,97.90
2022-07-26T09:07:04.096Z,97.80
2022-07-26T09:09:35.405Z,97.70
2022-07-26T09:12:17.673Z,98.10
2022-07-26T09:14:47.547Z,97.70
2022-07-26T09:17:17.368Z,97.40
2022-07-26T09:19:46.613Z,97.80
2022-07-26T09:22:16.582Z,97.40
2022-07-26T09:24:48.437Z,97.10
2022-07-26T09:27:18.833Z,97.20
2022-07-26T09:29:49.185Z,97.30
2022-07-26T09:32:20.324Z,97.60
2022-07-26T09:34:58.852Z,97.40
2022-07-26T09:37:38.004Z,97.50
2022-07-26T09:40:12.790Z,97.30
2022-07-26T09:42:55.501Z,96.90
2022-07-26T09:45:23.908Z,96.70
2022-07-26T09:47:52.193Z,96.40
2022-07-26T09:50:22.776Z,95.70
2022-07-26T09:53:07.948Z,95.30
2022-07-26T09:55:55.728Z,95.10
2022-07-26T09:58:25.132Z,95.10
2022-07-26T10:00:54.854Z,95.10
2022-07-26T10:03:25.990Z,94.60
2022-07-26T10:05:55.011Z,94.40
2022-07-26T10:08:23.664Z,94.20
2022-07-26T10:10:57.213Z,93.80
2022-07-26T10:13:28.553Z,93.80
2022-07-26T10:15:57.967Z,93.40
2022-07-26T10:18:50.332Z,93.40
2022-07-26T10:21:23.924Z,93.70
2022-07-26T10:23:53.976Z,93.60
2022-07-26T10:26:45.619Z,93.50
2022-07-26T10:29:28.193Z,93.40
2022-07-26T10:32:20.529Z,93.50
2022-07-26T10:34:49.459Z,93.50
2022-07-26T10:37:38.221Z,93.50
2022-07-26T10:40:22.605Z,93.80
2022-07-26T10:42:52.285Z,93.70
2022-07-26T10:45:23.821Z,93.80
2022-07-26T10:48:11.346Z,93.70
2022-07-26T10:50:41.087Z,93.90
2022-07-26T10:53:11.375Z,93.90
2022-07-26T10:55:54.203Z,94.00
2022-07-26T10:58:24.522Z,93.90
2022-07-26T11:00:57.945Z,93.90
2022-07-26T11:03:26.720Z,93.40
2022-07-26T11:05:54.983Z,93.10
2022-07-26T11:08:31.994Z,92.20
2022-07-26T11:11:00.205Z,91.40
2022-07-26T11:13:34.282Z,91.20
2022-07-26T11:16:04.726Z,90.70
2022-07-26T11:18:35.461Z,90.80
2022-07-26T11:21:12.547Z,90.90
2022-07-26T11:23:44.189Z,90.70
2022-07-26T11:26:15.358Z,90.80
2022-07-26T11:29:06.604Z,90.60
2022-07-26T11:31:51.376Z,90.40
2022-07-26T11:34:29.764Z,90.50
2022-07-26T11:36:59.521Z,90.80
2022-07-26T11:39:29.722Z,91.10
2022-07-26T11:41:59.878Z,91.10
2022-07-26T11:44:30.670Z,91.30
2022-07-26T11:46:59.103Z,91.70
2022-07-26T11:50:00.207Z,92.00
2022-07-26T11:52:24.408Z,92.40
2022-07-26T11:54:54.483Z,92.60
2022-07-26T11:57:22.843Z,92.80
2022-07-26T11:59:52.585Z,92.80
2022-07-26T12:02:22.664Z,92.60
2022-07-26T12:04:51.156Z,92.30
2022-07-26T12:07:21.513Z,92.50
2022-07-26T12:09:51.256Z,92.80
2022-07-26T12:12:23.780Z,93.10
2022-07-26T12:15:00.139Z,93.10
2022-07-26T12:17:35.065Z,92.80
2022-07-26T12:20:14.759Z,92.60
2022-07-26T12:22:54.992Z,92.90
2022-07-26T12:25:28.135Z,92.90
2022-07-26T12:27:56.996Z,93.30
2022-07-26T12:30:30.754Z,93.30
2022-07-26T12:33:03.225Z,93.40
2022-07-26T12:35:35.286Z,93.20
2022-07-26T12:38:04.712Z,92.90
2022-07-26T12:40:41.697Z,92.90
2022-07-26T12:43:10.175Z,92.50
2022-07-26T12:45:39.819Z,92.30
2022-07-26T12:48:11.078Z,92.40
2022-07-26T12:50:39.542Z,92.90
2022-07-26T12:53:12.500Z,92.90
2022-07-26T12:55:41.386Z,93.00
2022-07-26T12:58:09.994Z,92.90
2022-07-26T13:00:39.671Z,92.70
2022-07-26T13:03:08.297Z,92.90
2022-07-26T13:05:36.606Z,92.40
2022-07-26T13:08:05.115Z,92.20
2022-07-26T13:10:34.986Z,91.80
2022-07-26T13:13:05.024Z,91.60
2022-07-26T13:15:36.804Z,91.10
2022-07-26T13:18:08.781Z,90.80
2022-07-26T13:20:38.823Z,90.70
2022-07-26T13:23:11.695Z,90.50
2022-07-26T13:25:43.092Z,90.20
2022-07-26T13:28:11.418Z,90.20
2022-07-26T13:30:42.997Z,90.30
2022-07-26T13:33:13.425Z,90.00
2022-07-26T13:35:42.686Z,89.40
2022-07-26T13:38:11.551Z,89.30
2022-07-26T13:40:39.778Z,89.60
2022-07-26T13:43:08.032Z,90.00
2022-07-26T13:45:36.302Z,90.20
2022-07-26T13:48:04.843Z,90.00
2022-07-26T13:50:34.755Z,89.50
2022-07-26T13:53:05.953Z,89.20
2022-07-26T13:55:34.186Z,88.90
2022-07-26T13:58:09.231Z,89.00
2022-07-26T14:00:38.357Z,88.90
2022-07-26T14:03:06.853Z,89.30
2022-07-26T14:05:36.554Z,88.40
2022-07-26T14:08:05.188Z,88.50
2022-07-26T14:10:37.381Z,87.60
2022-07-26T14:13:05.735Z,87.30
2022-07-26T14:15:34.313Z,87.90
2022-07-26T14:18:03.643Z,88.00
2022-07-26T14:20:32.143Z,87.40
2022-07-26T14:23:02.086Z,86.80
2022-07-26T14:25:33.315Z,86.00
2022-07-26T14:28:01.740Z,86.00
2022-07-26T14:30:30.154Z,85.40
2022-07-26T14:32:58.462Z,85.20
2022-07-26T14:35:26.861Z,84.60
2022-07-26T14:37:55.132Z,84.80
2022-07-26T14:40:24.850Z,85.10
2022-07-26T14:42:53.543Z,86.80
2022-07-26T14:45:21.812Z,86.70
2022-07-26T14:47:50.366Z,85.90
2022-07-26T14:50:18.608Z,85.60
2022-07-26T14:52:48.935Z,84.80
2022-07-26T14:55:23.102Z,84.70
2022-07-26T14:57:55.504Z,84.80
2022-07-26T15:00:23.741Z,84.20
2022-07-26T15:02:52.896Z,83.80
2022-07-26T15:05:23.484Z,83.30
2022-07-26T15:07:51.930Z,82.80
2022-07-26T15:10:29.223Z,83.00
2022-07-26T15:12:59.623Z,82.70
2022-07-26T15:15:27.925Z,82.30
2022-07-26T15:17:56.788Z,83.00
2022-07-26T15:20:25.730Z,83.10
2022-07-26T15:22:54.780Z,83.90
2022-07-26T15:25:24.140Z,84.30
2022-07-26T15:27:52.499Z,84.00
2022-07-26T15:30:22.260Z,84.70
2022-07-26T15:32:54.623Z,84.50
2022-07-26T15:35:22.863Z,84.40
2022-07-26T15:37:51.151Z,84.50
2022-07-26T15:40:20.830Z,85.60
2022-07-26T15:42:52.217Z,85.10
2022-07-26T15:45:23.202Z,85.60
2022-07-26T15:47:57.409Z,85.60
2022-07-26T15:50:29.804Z,85.70
2022-07-26T15:52:58.087Z,86.30
2022-07-26T15:55:26.327Z,86.70
2022-07-26T15:57:55.100Z,87.10
2022-07-26T16:00:24.924Z,87.10
2022-07-26T16:02:53.613Z,86.60
2022-07-26T16:05:22.352Z,86.50
2022-07-26T16:07:50.633Z,87.30
2022-07-26T16:10:18.875Z,87.70
2022-07-26T16:12:47.184Z,87.10
2022-07-26T16:15:15.398Z,87.00
2022-07-26T16:17:44.991Z,87.40
2022-07-26T16:20:13.412Z,87.60
2022-07-26T16:22:42.079Z,87.20
2022-07-26T16:25:13.711Z,86.90
2022-07-26T16:27:44.828Z,86.80
2022-07-26T16:30:14.638Z,86.30
2022-07-26T16:32:44.628Z,85.80
2022-07-26T16:35:13.469Z,86.00
2022-07-26T16:37:42.254Z,85.80
2022-07-26T16:40:11.941Z,86.60
2022-07-26T16:42:40.203Z,87.40
2022-07-26T16:45:09.981Z,87.70
2022-07-26T16:47:38.252Z,87.90
2022-07-26T16:50:09.051Z,87.60
2022-07-26T16:52:37.416Z,87.70
2022-07-26T16:55:10.673Z,87.70
2022-07-26T16:57:39.584Z,86.00
2022-07-26T17:00:10.646Z,84.80
2022-07-26T17:02:39.863Z,84.70
2022-07-26T17:05:10.898Z,84.50
2022-07-26T17:07:39.151Z,84.50
2022-07-26T17:10:10.072Z,83.30
2022-07-26T17:12:38.804Z,83.00
2022-07-26T17:15:09.794Z,82.80
2022-07-26T17:17:38.208Z,83.40
2022-07-26T17:20:08.077Z,83.20
2022-07-26T17:22:37.876Z,83.90
2022-07-26T17:25:08.023Z,83.60
2022-07-26T17:27:36.552Z,84.30
2022-07-26T17:30:07.043Z,82.80
2022-07-26T17:32:36.235Z,82.00
2022-07-26T17:35:05.059Z,81.10
2022-07-26T17:37:35.004Z,81.00
2022-07-26T17:40:08.008Z,81.50
2022-07-26T17:42:36.692Z,81.60
2022-07-26T17:45:05.756Z,81.80
2022-07-26T17:47:34.805Z,81.80
2022-07-26T17:52:53.415Z,82.20
2022-07-26T17:55:23.588Z,82.50
2022-07-26T17:57:52.274Z,83.20
2022-07-26T18:00:22.863Z,83.50
2022-07-26T18:02:51.424Z,83.80
2022-07-26T18:05:20.647Z,83.90
2022-07-26T18:07:51.532Z,83.60
2022-07-26T18:10:19.793Z,83.80
2022-07-26T18:12:49.449Z,83.80
2022-07-26T18:15:17.664Z,83.90
2022-07-26T18:17:45.856Z,84.70
2022-07-26T18:20:14.316Z,84.60
2022-07-26T18:22:42.535Z,85.30
2022-07-26T18:25:15.725Z,85.70
2022-07-26T18:27:44.011Z,86.20
2022-07-26T18:30:14.012Z,86.50
2022-07-26T18:32:42.187Z,86.80
2022-07-26T18:35:10.803Z,87.70
2022-07-26T18:37:39.040Z,87.80
2022-07-26T18:40:09.130Z,87.70
2022-07-26T18:42:37.928Z,88.20
2022-07-26T18:45:07.434Z,88.40
2022-07-26T18:47:37.087Z,88.80
2022-07-26T18:50:06.337Z,89.00
2022-07-26T18:52:34.599Z,89.00
2022-07-26T18:55:06.860Z,89.10
2022-07-26T18:57:35.947Z,89.20
2022-07-26T19:00:05.082Z,89.60
2022-07-26T19:02:33.296Z,89.90
2022-07-26T19:05:03.053Z,90.10
2022-07-26T19:07:31.769Z,90.10
2022-07-26T19:10:00.136Z,90.20
2022-07-26T19:12:29.309Z,90.30
2022-07-26T19:14:59.894Z,90.40
2022-07-26T19:17:32.777Z,90.50
2022-07-26T19:20:02.907Z,90.60
2022-07-26T19:22:31.800Z,90.80
2022-07-26T19:27:29.137Z,90.90
2022-07-26T19:29:57.867Z,91.00
2022-07-26T19:32:31.752Z,91.20
2022-07-26T19:35:03.824Z,91.20
2022-07-26T19:37:32.167Z,91.30
2022-07-26T19:40:01.260Z,91.30
2022-07-26T19:42:34.023Z,91.40
2022-07-26T19:45:02.234Z,91.40
2022-07-26T19:47:30.790Z,91.50
2022-07-26T19:49:59.212Z,91.80
2022-07-26T19:52:29.154Z,91.70
2022-07-26T19:54:57.397Z,92.00
2022-07-26T19:57:25.961Z,92.00
