createdAt,value
2022-12-18T00:00:09.371Z,16.40
2022-12-18T00:02:38.811Z,16.17
2022-12-18T00:05:08.222Z,15.53
2022-12-18T00:07:36.210Z,15.07
2022-12-18T00:10:04.505Z,17.33
2022-12-18T00:12:34.660Z,15.10
2022-12-18T00:15:02.615Z,14.40
2022-12-18T00:17:30.581Z,13.97
2022-12-18T00:19:59.991Z,2.60
2022-12-18T00:22:30.038Z,3.00
2022-12-18T00:24:57.982Z,2.90
2022-12-18T00:27:25.962Z,2.80
2022-12-18T00:29:54.021Z,2.60
2022-12-18T00:32:21.986Z,2.97
2022-12-18T00:34:50.078Z,3.13
2022-12-18T00:37:20.464Z,2.50
2022-12-18T00:39:50.499Z,2.47
2022-12-18T00:42:36.139Z,2.30
2022-12-18T00:45:09.061Z,2.30
2022-12-18T00:47:40.220Z,2.53
2022-12-18T00:50:10.122Z,2.70
2022-12-18T00:52:39.449Z,2.70
2022-12-18T00:55:08.355Z,3.53
2022-12-18T00:57:36.419Z,2.90
2022-12-18T01:00:06.104Z,3.40
2022-12-18T01:02:34.159Z,3.10
2022-12-18T01:05:02.254Z,3.10
2022-12-18T01:07:30.291Z,3.27
2022-12-18T01:09:59.703Z,3.80
2022-12-18T01:12:27.682Z,3.53
2022-12-18T01:14:55.634Z,14.37
2022-12-18T01:17:24.353Z,14.50
2022-12-18T01:19:52.469Z,14.60
2022-12-18T01:22:20.542Z,15.70
2022-12-18T01:24:48.691Z,15.17
2022-12-18T01:27:18.141Z,16.33
2022-12-18T01:29:46.235Z,16.13
2022-12-18T01:32:14.292Z,17.77
2022-12-18T01:34:42.402Z,17.90
2022-12-18T01:37:10.481Z,17.50
2022-12-18T01:39:38.511Z,18.40
2022-12-18T01:42:13.023Z,20.30
2022-12-18T01:45:00.728Z,20.17
2022-12-18T01:47:34.021Z,20.47
2022-12-18T01:50:05.160Z,21.87
2022-12-18T01:52:35.002Z,22.23
2022-12-18T01:55:05.206Z,5.40
2022-12-18T01:57:33.831Z,7.70
2022-12-18T02:00:06.777Z,6.50
2022-12-18T02:02:35.126Z,6.17
2022-12-18T02:05:04.656Z,6.07
2022-12-18T02:07:42.875Z,5.70
2022-12-18T02:10:17.817Z,5.60
2022-12-18T02:12:50.281Z,5.67
2022-12-18T02:15:26.154Z,6.40
2022-12-18T02:17:58.524Z,6.00
2022-12-18T02:20:34.146Z,7.13
2022-12-18T02:23:10.930Z,7.03
2022-12-18T02:25:57.000Z,6.60
2022-12-18T02:28:29.606Z,7.20
2022-12-18T02:31:01.618Z,7.40
2022-12-18T02:33:30.947Z,7.17
2022-12-18T02:36:01.253Z,7.87
2022-12-18T02:38:31.942Z,7.23
2022-12-18T02:41:02.452Z,24.87
2022-12-18T02:43:32.264Z,25.27
2022-12-18T02:46:02.585Z,26.70
2022-12-18T02:48:35.844Z,26.67
2022-12-18T02:51:13.024Z,26.17
2022-12-18T02:53:47.737Z,25.50
2022-12-18T02:56:22.928Z,24.47
2022-12-18T02:59:00.793Z,24.90
2022-12-18T03:01:36.074Z,25.43
2022-12-18T03:04:09.101Z,24.93
2022-12-18T03:06:41.427Z,25.33
2022-12-18T03:09:12.840Z,7.13
2022-12-18T03:12:08.623Z,25.53
2022-12-18T03:14:38.911Z,25.50
2022-12-18T03:17:11.446Z,27.07
2022-12-18T03:19:41.217Z,27.03
2022-12-18T03:22:10.169Z,25.40
2022-12-18T03:24:40.544Z,25.80
2022-12-18T03:27:14.382Z,24.33
2022-12-18T03:29:46.884Z,25.40
2022-12-18T03:32:21.576Z,25.10
2022-12-18T03:34:52.973Z,24.43
2022-12-18T03:37:21.124Z,23.83
2022-12-18T03:39:49.121Z,22.40
2022-12-18T03:42:26.995Z,21.07
2022-12-18T03:45:03.909Z,20.53
2022-12-18T03:47:38.645Z,20.27
2022-12-18T03:50:13.665Z,18.43
2022-12-18T03:52:50.409Z,18.10
2022-12-18T03:55:20.978Z,17.70
2022-12-18T03:57:51.534Z,17.27
2022-12-18T04:00:21.549Z,16.40
2022-12-18T04:02:53.470Z,15.90
2022-12-18T04:05:22.528Z,16.17
2022-12-18T04:07:52.910Z,16.57
2022-12-18T04:10:21.133Z,15.33
2022-12-18T04:12:50.549Z,15.50
2022-12-18T04:15:18.786Z,17.57
2022-12-18T04:17:50.878Z,19.90
2022-12-18T04:20:19.865Z,16.63
2022-12-18T04:22:48.331Z,17.10
2022-12-18T04:25:16.454Z,17.90
2022-12-18T04:27:44.423Z,18.30
2022-12-18T04:30:14.422Z,17.27
2022-12-18T04:32:44.704Z,17.37
2022-12-18T04:35:15.889Z,18.80
2022-12-18T04:37:43.884Z,18.73
2022-12-18T04:40:13.118Z,20.77
2022-12-18T04:42:41.696Z,20.90
2022-12-18T04:45:10.914Z,21.07
2022-12-18T04:47:40.244Z,22.50
2022-12-18T04:50:09.097Z,22.67
2022-12-18T04:52:37.092Z,22.30
2022-12-18T04:55:05.355Z,22.17
2022-12-18T04:57:33.298Z,21.63
2022-12-18T05:00:01.401Z,22.27
2022-12-18T05:02:29.548Z,22.37
2022-12-18T05:04:58.874Z,22.83
2022-12-18T05:07:27.210Z,23.33
2022-12-18T05:09:55.164Z,24.00
2022-12-18T05:12:23.364Z,21.80
2022-12-18T05:14:51.304Z,19.60
2022-12-18T05:17:19.300Z,18.30
2022-12-18T05:19:47.385Z,16.93
2022-12-18T05:22:16.848Z,16.40
2022-12-18T05:24:44.825Z,16.73
2022-12-18T05:27:12.875Z,16.13
2022-12-18T05:29:40.918Z,15.17
2022-12-18T05:32:08.882Z,16.00
2022-12-18T05:34:36.845Z,15.10
2022-12-18T05:37:04.884Z,16.87
2022-12-18T05:39:34.303Z,16.77
2022-12-18T05:42:02.291Z,16.93
2022-12-18T05:44:30.248Z,17.37
2022-12-18T05:46:58.275Z,18.47
2022-12-18T05:49:26.321Z,18.97
2022-12-18T05:51:54.295Z,19.80
2022-12-18T05:54:22.868Z,18.90
2022-12-18T05:56:52.152Z,18.77
2022-12-18T05:59:20.217Z,19.17
2022-12-18T06:01:48.660Z,18.67
2022-12-18T06:04:16.775Z,20.30
2022-12-18T06:06:44.982Z,19.77
2022-12-18T06:09:12.990Z,19.23
2022-12-18T06:11:41.244Z,19.77
2022-12-18T06:14:11.765Z,20.57
2022-12-18T06:16:39.895Z,5.57
2022-12-18T06:19:08.254Z,5.87
2022-12-18T06:21:36.344Z,6.30
2022-12-18T06:24:04.439Z,7.60
2022-12-18T06:26:32.391Z,7.33
2022-12-18T06:29:00.351Z,7.10
2022-12-18T06:31:29.744Z,7.00
2022-12-18T06:33:58.887Z,6.90
2022-12-18T06:36:26.882Z,5.80
2022-12-18T06:38:54.905Z,5.70
2022-12-18T06:41:23.783Z,5.20
2022-12-18T06:43:54.536Z,4.97
2022-12-18T06:46:24.907Z,4.10
2022-12-18T06:48:54.186Z,4.33
2022-12-18T06:51:23.650Z,15.97
2022-12-18T06:53:51.889Z,16.33
2022-12-18T06:56:19.907Z,17.60
2022-12-18T06:58:47.983Z,17.33
2022-12-18T07:01:16.159Z,17.70
2022-12-18T07:03:45.087Z,17.43
2022-12-18T07:06:20.776Z,18.03
2022-12-18T07:08:49.555Z,18.47
2022-12-18T07:11:18.835Z,19.23
2022-12-18T07:13:47.310Z,19.37
2022-12-18T07:16:24.318Z,17.87
2022-12-18T07:18:53.602Z,18.17
2022-12-18T07:21:23.609Z,17.27
2022-12-18T07:23:51.787Z,16.93
2022-12-18T07:26:24.260Z,17.60
2022-12-18T07:28:52.795Z,16.83
2022-12-18T07:31:23.121Z,18.43
2022-12-18T07:33:52.446Z,18.20
2022-12-18T07:36:29.273Z,17.77
2022-12-18T07:38:57.417Z,16.00
2022-12-18T07:41:25.390Z,15.40
2022-12-18T07:43:53.297Z,18.83
2022-12-18T07:46:21.361Z,16.20
2022-12-18T07:48:50.328Z,15.50
2022-12-18T07:51:19.487Z,15.60
2022-12-18T07:53:52.401Z,15.60
2022-12-18T07:56:30.276Z,14.70
2022-12-18T07:58:59.889Z,13.80
2022-12-18T08:01:28.317Z,13.70
2022-12-18T08:03:56.465Z,12.93
2022-12-18T08:06:24.941Z,11.83
2022-12-18T08:08:55.545Z,10.50
2022-12-18T08:11:25.210Z,12.77
2022-12-18T08:13:53.852Z,10.63
2022-12-18T08:16:22.807Z,11.10
2022-12-18T08:18:51.252Z,11.60
2022-12-18T08:21:22.169Z,11.47
2022-12-18T08:23:51.629Z,12.97
2022-12-18T08:26:22.076Z,3.77
2022-12-18T08:28:50.777Z,2.90
2022-12-18T08:31:19.234Z,2.90
2022-12-18T08:33:47.655Z,3.00
2022-12-18T08:36:15.607Z,4.23
2022-12-18T08:38:43.658Z,3.73
2022-12-18T08:41:13.401Z,4.10
2022-12-18T08:44:00.612Z,3.90
2022-12-18T08:46:38.087Z,3.40
2022-12-18T08:49:07.067Z,3.90
2022-12-18T08:51:35.267Z,4.90
2022-12-18T08:54:04.127Z,5.57
2022-12-18T08:56:35.119Z,4.90
2022-12-18T08:59:05.361Z,5.93
2022-12-18T09:01:33.752Z,21.33
2022-12-18T09:04:03.356Z,23.33
2022-12-18T09:06:32.908Z,23.80
2022-12-18T09:09:00.893Z,25.40
2022-12-18T09:11:30.581Z,29.53
2022-12-18T09:13:59.255Z,27.77
2022-12-18T09:16:32.399Z,27.03
2022-12-18T09:19:01.543Z,27.70
2022-12-18T09:21:31.539Z,30.13
2022-12-18T09:24:01.514Z,29.37
2022-12-18T09:26:29.831Z,29.77
2022-12-18T09:28:57.915Z,31.70
2022-12-18T09:31:29.940Z,31.47
2022-12-18T09:33:58.285Z,11.37
2022-12-18T09:36:26.592Z,11.20
2022-12-18T09:38:54.686Z,11.97
2022-12-18T09:41:47.799Z,19.60
2022-12-18T09:44:24.436Z,32.07
2022-12-18T09:47:03.393Z,32.40
2022-12-18T09:49:36.608Z,33.97
2022-12-18T09:52:10.658Z,32.03
2022-12-18T09:54:45.592Z,31.80
2022-12-18T09:57:17.456Z,33.87
2022-12-18T09:59:51.599Z,34.40
2022-12-18T10:02:23.626Z,34.53
2022-12-18T10:05:02.791Z,34.47
2022-12-18T10:07:42.882Z,34.97
2022-12-18T10:10:22.346Z,34.67
2022-12-18T10:13:04.461Z,36.50
2022-12-18T10:15:38.863Z,36.60
2022-12-18T10:18:24.340Z,35.67
2022-12-18T10:20:55.304Z,36.87
2022-12-18T10:23:29.287Z,36.13
2022-12-18T10:26:03.887Z,37.07
2022-12-18T10:28:32.917Z,38.03
2022-12-18T10:31:01.352Z,37.33
2022-12-18T10:33:34.299Z,37.77
2022-12-18T10:36:03.909Z,37.10
2022-12-18T10:38:33.903Z,37.70
2022-12-18T10:41:04.680Z,37.63
2022-12-18T10:43:34.577Z,39.17
2022-12-18T10:46:09.386Z,37.80
2022-12-18T10:48:49.251Z,39.17
2022-12-18T10:51:23.809Z,39.80
2022-12-18T10:53:57.346Z,38.80
2022-12-18T10:56:28.138Z,39.80
2022-12-18T10:59:01.806Z,39.70
2022-12-18T11:01:30.456Z,40.67
2022-12-18T11:04:10.069Z,41.60
2022-12-18T11:06:59.494Z,40.13
2022-12-18T11:09:29.076Z,40.83
2022-12-18T11:12:00.114Z,40.70
2022-12-18T11:14:31.043Z,40.23
2022-12-18T11:19:57.003Z,40.67
2022-12-18T11:22:28.747Z,40.63
2022-12-18T11:27:54.643Z,41.97
2022-12-18T11:30:28.424Z,41.27
2022-12-18T11:33:05.037Z,41.47
2022-12-18T11:35:47.770Z,41.10
2022-12-18T11:38:23.781Z,40.70
2022-12-18T11:40:57.228Z,41.43
2022-12-18T11:43:30.661Z,41.07
2022-12-18T11:46:04.719Z,39.23
2022-12-18T11:48:36.208Z,40.90
2022-12-18T11:51:11.727Z,42.70
2022-12-18T11:53:41.001Z,41.30
2022-12-18T11:56:31.953Z,40.87
2022-12-18T11:59:10.554Z,41.67
2022-12-18T12:01:51.758Z,40.53
2022-12-18T12:04:45.457Z,40.07
2022-12-18T12:07:31.233Z,41.30
2022-12-18T12:10:10.628Z,175.57
2022-12-18T12:12:51.156Z,41.50
2022-12-18T12:15:29.009Z,41.20
2022-12-18T12:18:08.145Z,40.70
2022-12-18T12:20:48.658Z,41.43
2022-12-18T12:23:28.000Z,40.27
2022-12-18T12:26:02.151Z,38.33
2022-12-18T12:28:59.176Z,38.50
2022-12-18T12:31:38.776Z,39.00
2022-12-18T12:34:18.396Z,38.43
2022-12-18T12:36:59.327Z,39.27
2022-12-18T12:39:33.981Z,40.10
2022-12-18T12:42:20.512Z,39.07
2022-12-18T12:44:56.505Z,38.30
2022-12-18T12:47:28.865Z,38.53
2022-12-18T12:50:00.231Z,39.40
2022-12-18T12:52:33.254Z,39.17
2022-12-18T12:55:07.970Z,38.33
2022-12-18T12:57:45.492Z,39.73
2022-12-18T13:00:16.858Z,40.67
2022-12-18T13:02:51.650Z,18.17
2022-12-18T13:05:26.799Z,18.07
2022-12-18T13:10:48.311Z,18.03
2022-12-18T13:13:23.273Z,18.83
2022-12-18T13:16:10.282Z,18.37
2022-12-18T13:18:40.062Z,17.57
2022-12-18T13:21:23.305Z,18.00
2022-12-18T13:23:52.013Z,18.70
2022-12-18T13:26:39.032Z,18.10
2022-12-18T13:29:07.555Z,18.53
2022-12-18T13:32:03.249Z,18.17
2022-12-18T13:34:32.999Z,18.30
2022-12-18T13:37:34.778Z,17.97
2022-12-18T13:40:02.948Z,18.13
2022-12-18T13:43:00.300Z,18.67
2022-12-18T13:45:47.390Z,18.10
2022-12-18T13:48:25.063Z,18.40
2022-12-18T13:51:05.460Z,18.13
2022-12-18T13:53:38.749Z,18.10
2022-12-18T13:56:07.931Z,17.83
2022-12-18T13:58:38.257Z,18.13
2022-12-18T14:01:06.732Z,18.23
2022-12-18T14:03:35.900Z,17.83
2022-12-18T14:06:08.027Z,18.70
2022-12-18T14:08:40.709Z,19.40
2022-12-18T14:11:19.963Z,18.53
2022-12-18T14:13:52.033Z,18.27
2022-12-18T14:16:20.433Z,18.90
2022-12-18T14:18:55.446Z,18.90
2022-12-18T14:21:28.049Z,18.37
2022-12-18T14:24:15.445Z,18.43
2022-12-18T14:26:46.381Z,19.07
2022-12-18T14:29:29.212Z,18.13
2022-12-18T14:32:13.382Z,18.53
2022-12-18T14:34:45.181Z,17.90
2022-12-18T14:37:13.733Z,17.93
2022-12-18T14:39:41.817Z,17.57
2022-12-18T14:42:13.459Z,17.83
2022-12-18T14:45:05.074Z,18.40
2022-12-18T14:47:30.741Z,18.50
2022-12-18T14:49:58.778Z,17.60
2022-12-18T14:52:31.341Z,19.50
2022-12-18T14:54:59.334Z,19.10
2022-12-18T14:57:32.659Z,17.63
2022-12-18T15:00:08.988Z,18.20
2022-12-18T15:02:38.378Z,17.40
2022-12-18T15:05:17.961Z,17.00
2022-12-18T15:07:47.752Z,36.30
2022-12-18T15:10:18.237Z,37.60
2022-12-18T15:12:48.504Z,35.70
2022-12-18T15:15:49.886Z,36.53
2022-12-18T15:18:21.085Z,37.67
2022-12-18T15:20:51.762Z,38.30
2022-12-18T15:23:22.642Z,42.53
2022-12-18T15:25:57.401Z,42.67
2022-12-18T15:28:27.897Z,40.93
2022-12-18T15:31:07.170Z,39.93
2022-12-18T15:33:37.148Z,40.13
2022-12-18T15:36:07.002Z,16.17
2022-12-18T15:38:35.204Z,17.27
2022-12-18T15:41:08.959Z,18.10
2022-12-18T15:43:40.582Z,16.70
2022-12-18T15:46:14.562Z,17.23
2022-12-18T15:48:44.519Z,17.20
2022-12-18T15:51:17.375Z,15.00
2022-12-18T15:53:46.314Z,14.10
2022-12-18T15:56:33.258Z,14.17
2022-12-18T15:59:02.179Z,15.17
2022-12-18T16:01:38.184Z,14.13
2022-12-18T16:04:08.918Z,14.17
2022-12-18T16:07:05.288Z,14.50
2022-12-18T16:09:26.413Z,14.70
2022-12-18T16:11:54.745Z,14.73
2022-12-18T16:14:27.021Z,15.90
2022-12-18T16:16:58.399Z,13.93
2022-12-18T16:19:27.413Z,13.40
2022-12-18T16:21:57.350Z,35.63
2022-12-18T16:24:27.708Z,34.30
2022-12-18T16:26:56.563Z,33.60
2022-12-18T16:29:28.069Z,34.23
2022-12-18T16:31:58.155Z,35.47
2022-12-18T16:34:29.268Z,34.90
2022-12-18T16:37:04.940Z,35.50
2022-12-18T16:39:35.053Z,35.73
2022-12-18T16:42:06.000Z,36.37
2022-12-18T16:44:34.476Z,36.47
2022-12-18T16:47:03.955Z,36.73
2022-12-18T16:49:32.013Z,37.30
2022-12-18T16:52:00.010Z,35.90
2022-12-18T16:54:30.430Z,35.97
2022-12-18T16:56:59.007Z,14.50
2022-12-18T16:59:27.582Z,13.40
2022-12-18T17:01:57.290Z,13.20
2022-12-18T17:04:26.852Z,13.90
2022-12-18T17:06:54.828Z,12.40
2022-12-18T17:09:25.229Z,12.20
2022-12-18T17:11:53.597Z,11.97
2022-12-18T17:14:27.909Z,12.10
2022-12-18T17:17:19.914Z,11.53
2022-12-18T17:19:46.345Z,12.83
2022-12-18T17:22:14.362Z,12.17
2022-12-18T17:24:42.321Z,12.17
2022-12-18T17:27:10.332Z,11.40
2022-12-18T17:29:41.344Z,11.60
2022-12-18T17:32:13.349Z,12.00
2022-12-18T17:34:41.499Z,11.73
2022-12-18T17:37:10.843Z,12.47
2022-12-18T17:39:39.118Z,12.67
2022-12-18T17:42:07.200Z,12.00
2022-12-18T17:44:37.521Z,31.90
2022-12-18T17:47:06.237Z,33.53
2022-12-18T17:49:34.416Z,35.83
2022-12-18T17:52:02.417Z,34.23
2022-12-18T17:54:33.104Z,34.47
2022-12-18T17:57:01.036Z,34.30
2022-12-18T17:59:29.275Z,34.83
2022-12-18T18:01:57.446Z,35.93
2022-12-18T18:04:25.559Z,35.07
2022-12-18T18:06:53.555Z,34.50
2022-12-18T18:09:21.512Z,13.40
2022-12-18T18:12:08.212Z,13.33
2022-12-18T18:14:36.268Z,12.80
2022-12-18T18:17:05.158Z,13.30
2022-12-18T18:19:34.897Z,15.30
2022-12-18T18:22:03.264Z,13.63
2022-12-18T18:24:32.326Z,14.33
2022-12-18T18:27:01.688Z,13.60
2022-12-18T18:29:31.356Z,13.37
2022-12-18T18:32:01.588Z,13.80
2022-12-18T18:34:31.827Z,14.47
2022-12-18T18:37:03.415Z,14.10
2022-12-18T18:39:31.717Z,13.10
2022-12-18T18:42:01.095Z,12.70
2022-12-18T18:44:29.238Z,13.73
2022-12-18T18:46:58.936Z,13.43
2022-12-18T18:49:28.429Z,12.93
2022-12-18T18:51:57.958Z,13.10
2022-12-18T18:54:26.082Z,12.90
2022-12-18T18:59:44.208Z,33.57
2022-12-18T19:02:13.732Z,34.80
2022-12-18T19:04:46.279Z,35.40
2022-12-18T19:07:16.448Z,35.37
2022-12-18T19:10:00.486Z,34.97
2022-12-18T19:12:50.644Z,34.37
2022-12-18T19:15:20.302Z,36.43
2022-12-18T19:17:48.278Z,35.67
2022-12-18T19:20:16.621Z,36.57
2022-12-18T19:22:46.097Z,37.33
2022-12-18T19:25:29.751Z,36.43
2022-12-18T19:28:16.439Z,36.27
2022-12-18T19:30:58.657Z,35.20
2022-12-18T19:33:42.433Z,34.57
2022-12-18T19:36:13.135Z,32.33
2022-12-18T19:38:44.141Z,32.60
2022-12-18T19:41:14.138Z,28.27
2022-12-18T19:43:43.121Z,27.03
2022-12-18T19:46:14.664Z,25.47
2022-12-18T19:48:44.115Z,23.23
2022-12-18T19:51:16.787Z,22.20
2022-12-18T19:53:45.081Z,22.20
2022-12-18T19:56:15.291Z,20.20
2022-12-18T19:58:44.090Z,20.33
2022-12-18T20:01:16.441Z,19.30
2022-12-18T20:03:50.042Z,18.57
2022-12-18T20:06:25.007Z,4.80
2022-12-18T20:08:53.996Z,4.77
2022-12-18T20:11:27.143Z,5.70
2022-12-18T20:13:55.122Z,4.47
2022-12-18T20:16:24.631Z,4.10
2022-12-18T20:18:59.004Z,4.40
2022-12-18T20:21:27.496Z,4.27
2022-12-18T20:23:55.885Z,3.70
2022-12-18T20:26:24.743Z,3.73
2022-12-18T20:28:53.082Z,5.70
2022-12-18T20:31:21.218Z,4.10
2022-12-18T20:33:51.032Z,3.60
2022-12-18T20:36:23.534Z,4.30
2022-12-18T20:38:54.720Z,3.53
2022-12-18T20:41:26.170Z,3.93
2022-12-18T20:43:59.649Z,3.50
2022-12-18T20:46:27.678Z,3.27
2022-12-18T20:48:57.012Z,2.70
2022-12-18T20:51:26.797Z,2.30
2022-12-18T20:53:56.439Z,2.00
2022-12-18T20:56:26.704Z,9.23
2022-12-18T20:58:58.327Z,8.70
2022-12-18T21:01:27.877Z,8.87
2022-12-18T21:03:57.256Z,8.87
2022-12-18T21:06:25.804Z,7.70
2022-12-18T21:08:53.896Z,7.67
2022-12-18T21:11:48.037Z,8.37
2022-12-18T21:14:18.319Z,8.70
2022-12-18T21:16:46.784Z,7.30
2022-12-18T21:19:18.716Z,6.83
2022-12-18T21:21:47.579Z,6.90
2022-12-18T21:24:15.634Z,7.20
2022-12-18T21:26:46.087Z,7.40
2022-12-18T21:29:20.841Z,6.40
2022-12-18T21:31:49.501Z,7.07
2022-12-18T21:34:20.896Z,6.67
2022-12-18T21:36:49.862Z,1.00
2022-12-18T21:39:18.712Z,1.60
2022-12-18T21:42:07.067Z,0.90
2022-12-18T21:44:40.112Z,1.10
2022-12-18T21:47:22.188Z,1.30
2022-12-18T21:49:53.207Z,1.00
2022-12-18T21:52:24.559Z,1.43
2022-12-18T21:55:03.274Z,1.00
2022-12-18T21:57:36.255Z,1.50
2022-12-18T22:00:05.712Z,1.70
2022-12-18T22:02:34.005Z,0.80
2022-12-18T22:05:03.491Z,1.10
2022-12-18T22:07:31.584Z,1.17
2022-12-18T22:09:59.999Z,1.53
2022-12-18T22:12:43.812Z,1.53
2022-12-18T22:15:21.101Z,2.30
2022-12-18T22:17:50.159Z,1.20
2022-12-18T22:20:20.374Z,1.37
2022-12-18T22:22:48.717Z,1.93
2022-12-18T22:25:16.759Z,1.00
2022-12-18T22:28:05.062Z,1.10
2022-12-18T22:30:32.280Z,1.60
2022-12-18T22:33:01.017Z,1.50
2022-12-18T22:35:30.389Z,1.40
2022-12-18T22:38:00.044Z,1.43
2022-12-18T22:40:28.594Z,6.70
2022-12-18T22:42:57.034Z,7.10
2022-12-18T22:45:25.860Z,7.37
2022-12-18T22:47:54.077Z,7.30
2022-12-18T22:50:22.280Z,7.80
2022-12-18T22:52:51.615Z,8.87
2022-12-18T22:55:20.789Z,8.10
2022-12-18T22:57:49.369Z,9.07
2022-12-18T23:00:24.381Z,8.40
2022-12-18T23:02:59.427Z,8.40
2022-12-18T23:05:29.599Z,8.50
2022-12-18T23:08:00.696Z,8.27
2022-12-18T23:10:29.258Z,10.00
2022-12-18T23:12:57.314Z,9.30
2022-12-18T23:15:27.615Z,10.17
2022-12-18T23:17:57.456Z,2.20
2022-12-18T23:20:25.932Z,2.87
2022-12-18T23:22:54.186Z,2.20
2022-12-18T23:25:23.700Z,2.10
2022-12-18T23:27:51.759Z,2.80
2022-12-18T23:30:19.889Z,2.70
2022-12-18T23:32:48.295Z,2.50
2022-12-18T23:35:17.059Z,2.30
2022-12-18T23:38:00.924Z,2.97
2022-12-18T23:40:31.145Z,2.40
2022-12-18T23:43:00.540Z,2.63
2022-12-18T23:45:28.532Z,2.73
2022-12-18T23:47:56.512Z,2.40
2022-12-18T23:50:29.585Z,3.10
2022-12-18T23:53:05.275Z,2.70
2022-12-18T23:55:39.381Z,3.33
2022-12-18T23:58:07.820Z,3.43
