createdAt,value
2018-12-07T00:00:45.845Z,90.40
2018-12-07T00:03:15.233Z,90.50
2018-12-07T00:05:45.129Z,90.50
2018-12-07T00:08:14.504Z,90.30
2018-12-07T00:10:43.864Z,90.30
2018-12-07T00:13:13.664Z,90.10
2018-12-07T00:15:43.271Z,90.10
2018-12-07T00:18:12.736Z,90.20
2018-12-07T00:20:42.292Z,90.10
2018-12-07T00:23:11.874Z,90.20
2018-12-07T00:25:41.074Z,90.10
2018-12-07T00:28:10.298Z,90.20
2018-12-07T00:30:39.434Z,90.50
2018-12-07T00:33:09.310Z,90.40
2018-12-07T00:35:38.712Z,90.60
2018-12-07T00:38:08.086Z,90.70
2018-12-07T00:40:37.366Z,90.70
2018-12-07T00:43:06.888Z,90.30
2018-12-07T00:45:36.394Z,90.30
2018-12-07T00:48:05.611Z,90.40
2018-12-07T00:50:34.916Z,90.40
2018-12-07T00:53:04.405Z,90.40
2018-12-07T00:55:39.982Z,90.20
2018-12-07T00:58:09.593Z,89.90
2018-12-07T01:00:38.947Z,90.10
2018-12-07T01:03:09.729Z,90.00
2018-12-07T01:05:39.071Z,90.10
2018-12-07T01:08:08.395Z,90.10
2018-12-07T01:10:37.901Z,90.00
2018-12-07T01:13:07.267Z,89.80
2018-12-07T01:15:36.467Z,89.90
2018-12-07T01:18:05.659Z,90.00
2018-12-07T01:20:35.111Z,90.00
2018-12-07T01:23:04.682Z,90.00
2018-12-07T01:25:34.072Z,90.00
2018-12-07T01:28:03.976Z,90.40
2018-12-07T01:30:33.294Z,89.80
2018-12-07T01:33:03.164Z,89.80
2018-12-07T01:35:32.499Z,90.00
2018-12-07T01:38:02.052Z,90.00
2018-12-07T01:40:31.263Z,89.80
2018-12-07T01:43:00.796Z,89.70
2018-12-07T01:45:30.122Z,89.80
2018-12-07T01:47:59.333Z,90.00
2018-12-07T01:50:28.652Z,90.00
2018-12-07T01:52:57.944Z,89.90
2018-12-07T01:55:28.033Z,90.00
2018-12-07T01:57:57.504Z,90.00
2018-12-07T02:00:26.866Z,90.00
2018-12-07T02:02:56.859Z,90.00
2018-12-07T02:05:26.117Z,90.00
2018-12-07T02:07:55.559Z,90.00
2018-12-07T02:10:24.819Z,89.70
2018-12-07T02:12:54.931Z,89.60
2018-12-07T02:15:24.269Z,90.20
2018-12-07T02:17:53.770Z,89.80
2018-12-07T02:20:24.311Z,90.00
2018-12-07T02:22:53.956Z,90.00
2018-12-07T02:25:23.126Z,90.10
2018-12-07T02:27:57.753Z,90.50
2018-12-07T02:30:27.510Z,90.10
2018-12-07T02:32:56.852Z,90.00
2018-12-07T02:35:26.182Z,89.80
2018-12-07T02:37:55.375Z,89.70
2018-12-07T02:40:24.511Z,90.00
2018-12-07T02:42:54.164Z,90.00
2018-12-07T02:45:23.323Z,89.90
2018-12-07T02:47:52.901Z,90.00
2018-12-07T02:50:22.510Z,90.00
2018-12-07T02:52:51.912Z,90.00
2018-12-07T02:55:22.069Z,90.00
2018-12-07T02:57:51.443Z,90.00
2018-12-07T03:00:20.695Z,90.20
2018-12-07T03:02:51.571Z,90.00
2018-12-07T03:05:20.743Z,89.70
2018-12-07T03:07:50.909Z,89.80
2018-12-07T03:10:20.765Z,90.00
2018-12-07T03:12:49.935Z,90.00
2018-12-07T03:15:19.054Z,89.80
2018-12-07T03:17:48.418Z,89.80
2018-12-07T03:20:18.420Z,89.80
2018-12-07T03:22:47.711Z,89.70
2018-12-07T03:25:17.023Z,89.80
2018-12-07T03:27:46.917Z,89.70
2018-12-07T03:30:16.381Z,89.80
2018-12-07T03:32:46.279Z,89.80
2018-12-07T03:35:15.530Z,89.70
2018-12-07T03:37:45.057Z,89.60
2018-12-07T03:40:14.440Z,89.60
2018-12-07T03:42:44.371Z,89.60
2018-12-07T03:45:13.697Z,90.00
2018-12-07T03:47:43.333Z,90.00
2018-12-07T03:50:12.831Z,89.90
2018-12-07T03:52:42.186Z,89.80
2018-12-07T03:55:11.867Z,89.50
2018-12-07T03:57:41.441Z,89.40
2018-12-07T04:00:11.902Z,89.20
2018-12-07T04:02:41.101Z,89.40
2018-12-07T04:05:10.302Z,89.30
2018-12-07T04:07:39.624Z,88.90
2018-12-07T04:10:09.433Z,89.10
2018-12-07T04:12:39.705Z,89.10
2018-12-07T04:15:09.095Z,89.20
2018-12-07T04:17:38.254Z,89.00
2018-12-07T04:20:07.435Z,89.20
2018-12-07T04:22:36.698Z,89.10
2018-12-07T04:25:06.423Z,88.80
2018-12-07T04:27:37.112Z,89.00
2018-12-07T04:30:29.573Z,89.60
2018-12-07T04:32:58.846Z,89.10
2018-12-07T04:35:28.719Z,89.00
2018-12-07T04:37:58.671Z,89.00
2018-12-07T04:40:27.948Z,88.90
2018-12-07T04:42:57.819Z,89.30
2018-12-07T04:45:27.200Z,88.90
2018-12-07T04:47:56.598Z,88.70
2018-12-07T04:50:26.489Z,89.00
2018-12-07T04:52:55.898Z,89.20
2018-12-07T04:55:25.198Z,89.20
2018-12-07T04:57:55.146Z,89.10
2018-12-07T05:00:24.515Z,89.20
2018-12-07T05:02:53.895Z,89.40
2018-12-07T05:05:23.254Z,89.50
2018-12-07T05:07:52.424Z,89.70
2018-12-07T05:10:21.746Z,89.40
2018-12-07T05:12:51.263Z,89.20
2018-12-07T05:15:20.768Z,88.90
2018-12-07T05:17:50.228Z,88.50
2018-12-07T05:20:19.543Z,88.50
2018-12-07T05:22:49.619Z,88.40
2018-12-07T05:25:19.109Z,88.70
2018-12-07T05:27:48.493Z,88.90
2018-12-07T05:30:18.319Z,89.10
2018-12-07T05:32:47.702Z,88.70
2018-12-07T05:35:17.135Z,88.70
2018-12-07T05:37:46.592Z,88.80
2018-12-07T05:40:15.862Z,88.70
2018-12-07T05:42:45.223Z,88.60
2018-12-07T05:45:14.398Z,88.70
2018-12-07T05:47:43.856Z,88.60
2018-12-07T05:50:13.112Z,88.90
2018-12-07T05:52:44.192Z,88.60
2018-12-07T05:55:13.598Z,88.20
2018-12-07T05:57:43.105Z,88.20
2018-12-07T06:00:13.148Z,88.20
2018-12-07T06:02:42.390Z,88.50
2018-12-07T06:05:11.763Z,88.50
2018-12-07T06:07:41.117Z,88.40
2018-12-07T06:10:10.821Z,88.50
2018-12-07T06:12:40.409Z,88.60
2018-12-07T06:15:10.990Z,88.10
2018-12-07T06:17:40.456Z,88.30
2018-12-07T06:20:09.712Z,88.20
2018-12-07T06:22:39.524Z,88.60
2018-12-07T06:25:09.037Z,88.10
2018-12-07T06:27:38.577Z,87.90
2018-12-07T06:30:08.109Z,88.30
2018-12-07T06:32:37.991Z,88.40
2018-12-07T06:35:08.417Z,88.30
2018-12-07T06:37:37.769Z,88.20
2018-12-07T06:40:07.390Z,88.40
2018-12-07T06:42:36.859Z,88.40
2018-12-07T06:45:06.344Z,88.30
2018-12-07T06:47:35.743Z,87.70
2018-12-07T06:50:05.610Z,87.40
2018-12-07T06:52:34.797Z,87.80
2018-12-07T06:55:04.540Z,88.00
2018-12-07T06:57:33.828Z,88.20
2018-12-07T07:00:03.721Z,88.10
2018-12-07T07:02:33.198Z,88.50
2018-12-07T07:05:02.551Z,88.80
2018-12-07T07:07:32.426Z,88.80
2018-12-07T07:10:01.883Z,88.60
2018-12-07T07:12:31.205Z,88.50
2018-12-07T07:15:00.310Z,88.70
2018-12-07T07:17:29.540Z,89.00
2018-12-07T07:19:59.068Z,89.00
2018-12-07T07:22:28.570Z,88.90
2018-12-07T07:24:58.220Z,89.10
2018-12-07T07:27:27.675Z,89.10
2018-12-07T07:29:57.224Z,89.50
2018-12-07T07:32:26.953Z,89.40
2018-12-07T07:34:56.405Z,89.50
2018-12-07T07:37:25.827Z,88.60
2018-12-07T07:39:55.408Z,88.90
2018-12-07T07:42:25.699Z,92.50
2018-12-07T07:44:55.378Z,89.00
2018-12-07T07:47:25.119Z,88.20
2018-12-07T07:49:55.076Z,87.70
2018-12-07T07:52:24.385Z,87.20
2018-12-07T07:54:53.671Z,86.10
2018-12-07T07:57:23.394Z,86.40
2018-12-07T07:59:52.838Z,86.60
2018-12-07T08:02:22.085Z,87.20
2018-12-07T08:04:51.565Z,87.50
2018-12-07T08:07:20.914Z,87.80
2018-12-07T08:09:50.244Z,87.50
2018-12-07T08:12:19.316Z,87.80
2018-12-07T08:14:48.696Z,87.80
2018-12-07T08:17:18.866Z,87.80
2018-12-07T08:19:48.166Z,87.50
2018-12-07T08:22:17.400Z,87.90
2018-12-07T08:24:46.772Z,87.50
2018-12-07T08:27:16.953Z,87.50
2018-12-07T08:29:46.129Z,87.80
2018-12-07T08:32:16.145Z,87.30
2018-12-07T08:34:45.500Z,86.30
2018-12-07T08:37:14.755Z,86.50
2018-12-07T08:39:44.217Z,87.20
2018-12-07T08:42:13.674Z,87.30
2018-12-07T08:44:42.989Z,87.20
2018-12-07T08:47:12.347Z,87.30
2018-12-07T08:49:46.906Z,87.20
2018-12-07T08:52:15.985Z,87.10
2018-12-07T08:54:45.177Z,86.50
2018-12-07T08:57:14.448Z,86.80
2018-12-07T08:59:43.940Z,86.70
2018-12-07T09:02:13.408Z,87.10
2018-12-07T09:04:42.953Z,87.60
2018-12-07T09:07:12.501Z,88.00
2018-12-07T09:09:42.100Z,87.40
2018-12-07T09:12:11.558Z,87.50
2018-12-07T09:14:40.803Z,87.30
2018-12-07T09:17:10.326Z,87.20
2018-12-07T09:19:39.637Z,87.20
2018-12-07T09:22:09.859Z,87.10
2018-12-07T09:24:39.143Z,87.20
2018-12-07T09:27:09.005Z,86.80
2018-12-07T09:29:38.041Z,87.40
2018-12-07T09:32:07.303Z,88.30
2018-12-07T09:34:36.536Z,87.70
2018-12-07T09:37:05.939Z,86.70
2018-12-07T09:39:35.646Z,86.60
2018-12-07T09:42:05.149Z,85.90
2018-12-07T09:44:34.686Z,86.20
2018-12-07T09:47:04.058Z,85.60
2018-12-07T09:49:33.489Z,86.00
2018-12-07T09:52:03.390Z,85.70
2018-12-07T09:54:32.760Z,86.10
2018-12-07T09:57:02.431Z,86.00
2018-12-07T09:59:31.672Z,85.80
2018-12-07T10:02:00.865Z,86.30
2018-12-07T10:04:30.086Z,86.00
2018-12-07T10:06:59.459Z,85.90
2018-12-07T10:09:29.009Z,86.40
2018-12-07T10:11:58.720Z,86.60
2018-12-07T10:14:28.195Z,87.40
2018-12-07T10:16:57.402Z,87.00
2018-12-07T10:19:27.090Z,87.50
2018-12-07T10:21:56.814Z,87.00
2018-12-07T10:24:26.175Z,87.40
2018-12-07T10:26:56.761Z,87.50
2018-12-07T10:29:27.273Z,86.30
2018-12-07T10:31:56.895Z,86.80
2018-12-07T10:34:26.038Z,87.00
2018-12-07T10:36:55.930Z,87.30
2018-12-07T10:39:25.384Z,86.00
2018-12-07T10:41:54.656Z,85.30
2018-12-07T10:44:23.871Z,85.40
2018-12-07T10:46:54.186Z,85.30
2018-12-07T10:49:23.456Z,84.20
2018-12-07T10:51:53.692Z,82.90
2018-12-07T10:54:22.964Z,83.40
2018-12-07T10:56:52.744Z,84.00
2018-12-07T10:59:22.066Z,83.90
2018-12-07T11:01:56.686Z,83.00
2018-12-07T11:04:31.676Z,82.50
2018-12-07T11:07:06.058Z,82.90
2018-12-07T11:09:40.681Z,82.50
2018-12-07T11:13:14.790Z,82.00
2018-12-07T11:15:49.145Z,82.00
2018-12-07T11:18:23.821Z,79.20
2018-12-07T11:20:59.026Z,79.70
2018-12-07T11:23:33.445Z,77.40
2018-12-07T11:26:07.890Z,78.20
2018-12-07T11:28:42.361Z,79.10
2018-12-07T11:31:16.858Z,78.50
2018-12-07T11:33:51.622Z,77.70
2018-12-07T11:36:21.758Z,78.60
2018-12-07T11:38:50.988Z,79.40
2018-12-07T11:41:20.310Z,80.10
2018-12-07T11:43:49.448Z,78.60
2018-12-07T11:46:18.787Z,79.10
2018-12-07T11:48:48.235Z,80.60
2018-12-07T11:51:17.429Z,79.00
2018-12-07T11:53:47.474Z,79.70
2018-12-07T11:56:16.935Z,78.30
2018-12-07T11:58:46.466Z,78.80
2018-12-07T12:01:16.041Z,79.50
2018-12-07T12:03:45.607Z,79.60
2018-12-07T12:06:15.102Z,78.70
2018-12-07T12:08:44.913Z,77.60
2018-12-07T12:11:14.274Z,75.70
2018-12-07T12:13:43.515Z,73.10
2018-12-07T12:16:13.433Z,69.10
2018-12-07T12:18:42.982Z,65.60
2018-12-07T12:21:12.399Z,65.40
2018-12-07T12:23:41.700Z,67.70
2018-12-07T12:26:11.593Z,68.40
2018-12-07T12:28:41.028Z,68.10
2018-12-07T12:31:10.313Z,69.10
2018-12-07T12:33:40.508Z,68.70
2018-12-07T12:36:16.808Z,68.70
2018-12-07T12:38:41.988Z,69.80
2018-12-07T12:41:11.266Z,70.10
2018-12-07T12:43:41.531Z,71.10
2018-12-07T12:46:10.785Z,71.50
2018-12-07T12:48:40.286Z,72.10
2018-12-07T12:51:09.998Z,72.50
2018-12-07T12:53:39.322Z,73.70
2018-12-07T12:56:08.612Z,73.20
2018-12-07T12:58:38.782Z,74.10
2018-12-07T13:01:08.022Z,74.30
2018-12-07T13:03:37.814Z,74.10
2018-12-07T13:06:07.223Z,73.10
2018-12-07T13:08:36.366Z,74.40
2018-12-07T13:11:05.694Z,76.50
2018-12-07T13:13:35.805Z,75.80
2018-12-07T13:16:05.279Z,76.60
2018-12-07T13:18:34.496Z,76.60
2018-12-07T13:21:03.999Z,77.20
2018-12-07T13:23:33.412Z,77.50
2018-12-07T13:26:03.334Z,78.20
2018-12-07T13:28:32.777Z,79.00
2018-12-07T13:31:02.372Z,79.70
2018-12-07T13:33:32.452Z,78.30
2018-12-07T13:36:02.548Z,78.20
2018-12-07T13:38:31.846Z,79.70
2018-12-07T13:41:01.285Z,78.80
2018-12-07T13:43:31.262Z,79.70
2018-12-07T13:46:00.872Z,80.80
2018-12-07T13:48:30.317Z,79.60
2018-12-07T13:51:00.025Z,79.60
2018-12-07T13:53:29.487Z,80.30
2018-12-07T13:55:59.876Z,81.80
2018-12-07T13:58:30.185Z,81.50
2018-12-07T14:00:59.821Z,81.40
2018-12-07T14:03:29.583Z,80.00
2018-12-07T14:05:58.949Z,79.70
2018-12-07T14:08:28.770Z,79.80
2018-12-07T14:10:58.694Z,80.20
2018-12-07T14:13:28.242Z,80.50
2018-12-07T14:15:58.275Z,80.70
2018-12-07T14:18:27.713Z,81.60
2018-12-07T14:20:57.101Z,81.70
2018-12-07T14:23:26.502Z,82.10
2018-12-07T14:25:56.387Z,81.90
2018-12-07T14:28:25.701Z,82.00
2018-12-07T14:30:55.259Z,82.30
2018-12-07T14:33:25.018Z,81.90
2018-12-07T14:35:54.078Z,82.30
2018-12-07T14:38:23.487Z,82.30
2018-12-07T14:40:53.064Z,83.00
2018-12-07T14:43:23.139Z,82.20
2018-12-07T14:45:52.534Z,82.30
2018-12-07T14:48:22.173Z,83.00
2018-12-07T14:50:51.740Z,83.60
2018-12-07T14:53:21.208Z,83.70
2018-12-07T14:55:50.812Z,83.80
2018-12-07T14:58:20.555Z,83.80
2018-12-07T15:00:51.016Z,83.40
2018-12-07T15:03:21.839Z,84.10
2018-12-07T15:05:52.061Z,84.40
2018-12-07T15:08:21.627Z,84.10
2018-12-07T15:10:50.863Z,84.40
2018-12-07T15:13:20.817Z,84.80
2018-12-07T15:15:50.147Z,84.90
2018-12-07T15:18:19.723Z,85.40
2018-12-07T15:20:49.054Z,85.70
2018-12-07T15:23:18.854Z,85.20
2018-12-07T15:25:48.353Z,85.40
2018-12-07T15:28:17.828Z,85.50
2018-12-07T15:30:47.686Z,85.90
2018-12-07T15:33:17.133Z,85.90
2018-12-07T15:35:47.554Z,86.10
2018-12-07T15:38:17.164Z,85.50
2018-12-07T15:40:46.770Z,86.60
2018-12-07T15:43:16.343Z,86.60
2018-12-07T15:45:45.816Z,86.30
2018-12-07T15:48:15.414Z,87.10
2018-12-07T15:50:45.099Z,87.00
2018-12-07T15:53:14.750Z,87.20
2018-12-07T15:55:45.641Z,87.50
2018-12-07T15:58:15.431Z,87.60
2018-12-07T16:00:45.611Z,87.50
2018-12-07T16:03:15.155Z,88.10
2018-12-07T16:05:45.145Z,87.40
2018-12-07T16:08:14.563Z,88.00
2018-12-07T16:10:49.005Z,87.90
2018-12-07T16:13:15.378Z,88.70
2018-12-07T16:15:45.314Z,87.50
2018-12-07T16:18:14.695Z,87.60
2018-12-07T16:20:44.005Z,87.00
2018-12-07T16:23:13.718Z,86.80
2018-12-07T16:25:43.251Z,86.90
2018-12-07T16:28:12.827Z,86.70
2018-12-07T16:30:42.387Z,86.30
2018-12-07T16:33:11.879Z,86.50
2018-12-07T16:35:41.670Z,86.90
2018-12-07T16:38:11.574Z,86.70
2018-12-07T16:40:41.068Z,86.60
2018-12-07T16:43:11.236Z,86.70
2018-12-07T16:45:40.824Z,86.80
2018-12-07T16:48:10.491Z,86.80
2018-12-07T16:50:40.498Z,87.30
2018-12-07T16:53:10.328Z,86.80
2018-12-07T16:55:39.802Z,86.90
2018-12-07T16:58:09.299Z,87.00
2018-12-07T17:00:38.757Z,87.20
2018-12-07T17:03:08.101Z,87.20
2018-12-07T17:05:37.627Z,87.40
2018-12-07T17:08:07.301Z,86.30
2018-12-07T17:10:38.135Z,86.80
2018-12-07T17:13:07.526Z,87.00
2018-12-07T17:15:38.179Z,88.00
2018-12-07T17:18:07.600Z,87.30
2018-12-07T17:20:37.300Z,88.20
2018-12-07T17:23:06.939Z,88.50
2018-12-07T17:25:37.201Z,89.10
2018-12-07T17:28:06.642Z,88.80
2018-12-07T17:30:36.505Z,88.80
2018-12-07T17:33:06.685Z,88.30
2018-12-07T17:35:36.220Z,87.70
2018-12-07T17:38:05.745Z,88.30
2018-12-07T17:40:35.601Z,86.20
2018-12-07T17:43:05.123Z,87.10
2018-12-07T17:45:34.533Z,87.90
2018-12-07T17:48:03.924Z,86.80
2018-12-07T17:50:33.474Z,87.10
2018-12-07T17:53:02.760Z,86.70
2018-12-07T17:55:32.953Z,86.90
2018-12-07T17:58:02.325Z,86.30
2018-12-07T18:00:31.909Z,86.10
2018-12-07T18:03:01.421Z,86.10
2018-12-07T18:05:30.530Z,86.00
2018-12-07T18:08:00.759Z,85.80
2018-12-07T18:10:29.910Z,85.80
2018-12-07T18:12:59.534Z,85.90
2018-12-07T18:15:29.994Z,85.40
2018-12-07T18:17:59.749Z,85.20
2018-12-07T18:20:29.148Z,85.30
2018-12-07T18:22:59.189Z,85.00
2018-12-07T18:25:28.507Z,84.40
2018-12-07T18:27:58.221Z,84.20
2018-12-07T18:30:27.438Z,84.50
2018-12-07T18:32:56.813Z,84.80
2018-12-07T18:35:28.756Z,84.00
2018-12-07T18:37:58.233Z,84.30
2018-12-07T18:40:28.474Z,84.10
2018-12-07T18:42:58.614Z,84.20
2018-12-07T18:45:28.183Z,85.00
2018-12-07T18:47:57.674Z,86.30
2018-12-07T18:50:28.539Z,85.80
2018-12-07T18:52:58.295Z,87.10
2018-12-07T18:55:28.038Z,86.90
2018-12-07T18:57:57.405Z,87.70
2018-12-07T19:00:27.212Z,88.00
2018-12-07T19:02:56.618Z,88.20
2018-12-07T19:05:26.160Z,88.20
2018-12-07T19:07:55.827Z,88.50
2018-12-07T19:10:25.313Z,88.50
2018-12-07T19:12:54.779Z,90.00
2018-12-07T19:15:24.342Z,89.00
2018-12-07T19:17:53.870Z,89.10
2018-12-07T19:20:23.606Z,89.10
2018-12-07T19:22:53.091Z,90.20
2018-12-07T19:25:22.713Z,90.60
2018-12-07T19:27:53.083Z,90.90
2018-12-07T19:30:22.479Z,91.30
2018-12-07T19:32:51.936Z,91.10
2018-12-07T19:35:21.257Z,91.10
2018-12-07T19:37:51.104Z,91.00
2018-12-07T19:40:20.590Z,91.30
2018-12-07T19:42:49.940Z,91.70
2018-12-07T19:45:20.190Z,91.70
2018-12-07T19:47:49.559Z,91.50
2018-12-07T19:50:19.226Z,91.30
2018-12-07T19:52:48.560Z,91.30
2018-12-07T19:55:18.176Z,91.10
2018-12-07T19:57:47.512Z,91.20
2018-12-07T20:00:17.234Z,90.80
2018-12-07T20:02:46.802Z,91.00
2018-12-07T20:05:16.708Z,91.20
2018-12-07T20:07:46.752Z,91.20
2018-12-07T20:10:16.209Z,91.50
2018-12-07T20:12:45.910Z,91.40
2018-12-07T20:15:15.420Z,91.50
2018-12-07T20:17:44.668Z,91.80
2018-12-07T20:20:14.152Z,91.90
2018-12-07T20:22:43.795Z,91.70
2018-12-07T20:25:13.504Z,91.60
2018-12-07T20:27:42.939Z,91.60
2018-12-07T20:30:13.113Z,91.40
2018-12-07T20:32:43.570Z,91.20
2018-12-07T20:35:13.325Z,91.10
2018-12-07T20:37:43.384Z,91.10
2018-12-07T20:40:13.143Z,90.80
2018-12-07T20:42:42.624Z,90.30
2018-12-07T20:45:12.282Z,91.00
2018-12-07T20:47:41.688Z,91.10
2018-12-07T20:50:11.407Z,91.50
2018-12-07T20:52:40.999Z,91.80
2018-12-07T20:55:10.693Z,92.40
2018-12-07T20:57:40.661Z,92.80
2018-12-07T21:00:10.426Z,92.80
2018-12-07T21:02:40.659Z,92.60
2018-12-07T21:07:31.794Z,91.70
2018-12-07T21:11:12.435Z,90.00
2018-12-07T21:13:52.601Z,91.40
2018-12-07T21:16:56.922Z,92.30
2018-12-07T21:19:27.220Z,92.20
2018-12-07T21:21:57.228Z,92.40
2018-12-07T21:24:26.874Z,91.70
2018-12-07T21:26:57.134Z,91.60
2018-12-07T21:29:27.170Z,91.60
2018-12-07T21:31:58.538Z,91.40
2018-12-07T21:34:56.716Z,91.60
2018-12-07T21:37:26.615Z,89.90
2018-12-07T21:40:08.858Z,89.90
2018-12-07T21:42:38.710Z,88.60
2018-12-07T21:45:08.290Z,87.50
2018-12-07T21:48:23.491Z,86.80
2018-12-07T21:51:05.632Z,87.00
2018-12-07T21:53:35.717Z,86.70
2018-12-07T21:56:05.788Z,85.50
2018-12-07T21:58:35.326Z,87.40
2018-12-07T22:01:04.882Z,86.60
2018-12-07T22:03:34.530Z,85.80
2018-12-07T22:06:04.059Z,86.00
2018-12-07T22:08:33.387Z,85.40
2018-12-07T22:11:02.885Z,86.00
2018-12-07T22:13:32.111Z,85.00
2018-12-07T22:16:01.325Z,85.80
2018-12-07T22:18:31.714Z,86.50
2018-12-07T22:21:01.190Z,86.80
2018-12-07T22:23:30.630Z,86.80
2018-12-07T22:26:00.129Z,87.00
2018-12-07T22:28:29.687Z,87.30
2018-12-07T22:30:59.175Z,87.10
2018-12-07T22:33:29.202Z,87.50
2018-12-07T22:35:58.882Z,88.60
2018-12-07T22:38:28.848Z,88.00
2018-12-07T22:40:58.520Z,88.10
2018-12-07T22:43:27.945Z,89.00
2018-12-07T22:45:57.424Z,89.50
2018-12-07T22:48:27.008Z,89.60
2018-12-07T22:50:56.284Z,88.70
2018-12-07T22:53:25.474Z,88.20
2018-12-07T22:55:54.700Z,88.50
2018-12-07T22:58:24.137Z,88.60
2018-12-07T23:00:53.592Z,89.30
2018-12-07T23:03:23.240Z,88.10
2018-12-07T23:05:52.669Z,88.80
2018-12-07T23:08:22.041Z,89.50
2018-12-07T23:10:51.469Z,90.00
2018-12-07T23:13:25.643Z,89.80
2018-12-07T23:15:52.603Z,89.40
2018-12-07T23:18:22.164Z,88.80
2018-12-07T23:20:52.190Z,87.60
2018-12-07T23:23:21.543Z,86.60
2018-12-07T23:25:50.745Z,87.50
2018-12-07T23:28:20.910Z,88.10
2018-12-07T23:30:50.228Z,89.20
2018-12-07T23:33:19.550Z,88.90
2018-12-07T23:35:48.857Z,88.70
2018-12-07T23:38:19.133Z,90.00
2018-12-07T23:40:49.169Z,90.40
2018-12-07T23:43:18.547Z,90.20
2018-12-07T23:45:47.914Z,89.50
2018-12-07T23:48:17.468Z,88.70
2018-12-07T23:50:46.586Z,89.50
2018-12-07T23:53:15.835Z,90.00
2018-12-07T23:55:44.905Z,90.40
2018-12-07T23:58:14.129Z,90.30
