createdAt,value
2023-05-15T00:03:03.115Z,5.47
2023-05-15T00:05:30.967Z,6.75
2023-05-15T00:07:58.564Z,6.20
2023-05-15T00:10:26.175Z,5.75
2023-05-15T00:12:55.832Z,6.72
2023-05-15T00:15:23.619Z,6.28
2023-05-15T00:17:51.438Z,5.63
2023-05-15T00:20:22.593Z,5.50
2023-05-15T00:22:50.506Z,5.60
2023-05-15T00:25:20.143Z,6.65
2023-05-15T00:27:47.887Z,5.90
2023-05-15T00:30:17.004Z,6.13
2023-05-15T00:32:44.690Z,8.43
2023-05-15T00:35:12.604Z,6.82
2023-05-15T00:37:41.636Z,7.05
2023-05-15T00:40:19.738Z,7.30
2023-05-15T00:42:48.116Z,6.82
2023-05-15T00:45:20.364Z,7.38
2023-05-15T00:48:13.479Z,6.63
2023-05-15T00:51:07.573Z,7.07
2023-05-15T00:53:35.333Z,6.40
2023-05-15T00:56:04.072Z,5.88
2023-05-15T00:58:32.946Z,9.00
2023-05-15T01:01:07.444Z,6.18
2023-05-15T01:03:42.488Z,7.15
2023-05-15T01:06:10.137Z,6.53
2023-05-15T01:08:42.577Z,6.30
2023-05-15T01:11:11.662Z,7.35
2023-05-15T01:13:39.283Z,7.32
2023-05-15T01:16:09.510Z,6.65
2023-05-15T01:18:38.702Z,6.95
2023-05-15T01:21:32.517Z,8.10
2023-05-15T01:24:17.570Z,6.18
2023-05-15T01:27:06.500Z,6.57
2023-05-15T01:30:03.228Z,6.30
2023-05-15T01:36:02.295Z,8.18
2023-05-15T01:38:37.897Z,6.60
2023-05-15T01:41:12.862Z,6.15
2023-05-15T01:43:46.307Z,7.20
2023-05-15T01:46:16.377Z,7.03
2023-05-15T01:48:46.262Z,6.97
2023-05-15T01:51:17.517Z,7.20
2023-05-15T01:53:46.392Z,7.47
2023-05-15T01:56:16.201Z,7.00
2023-05-15T01:58:45.819Z,7.43
2023-05-15T02:01:15.119Z,7.43
2023-05-15T02:03:43.444Z,8.20
2023-05-15T02:06:16.490Z,7.43
2023-05-15T02:08:46.558Z,6.07
2023-05-15T02:11:14.620Z,6.60
2023-05-15T02:13:47.521Z,6.28
2023-05-15T02:16:16.893Z,8.00
2023-05-15T02:18:44.734Z,6.78
2023-05-15T02:21:12.670Z,7.32
2023-05-15T02:23:41.897Z,7.38
2023-05-15T02:26:25.679Z,9.18
2023-05-15T02:29:07.821Z,7.95
2023-05-15T02:31:44.606Z,6.60
2023-05-15T02:34:19.622Z,6.90
2023-05-15T02:36:50.107Z,6.60
2023-05-15T02:39:19.328Z,7.40
2023-05-15T02:41:48.958Z,7.47
2023-05-15T02:44:43.304Z,6.65
2023-05-15T02:47:13.174Z,7.57
2023-05-15T02:49:42.491Z,7.05
2023-05-15T02:52:14.585Z,7.40
2023-05-15T02:54:42.680Z,7.65
2023-05-15T02:57:10.222Z,6.80
2023-05-15T02:59:42.519Z,8.02
2023-05-15T03:02:13.456Z,7.05
2023-05-15T03:05:07.091Z,7.25
2023-05-15T03:07:34.706Z,7.43
2023-05-15T03:10:03.142Z,8.23
2023-05-15T03:12:31.515Z,9.38
2023-05-15T03:14:59.595Z,7.65
2023-05-15T03:17:29.311Z,8.60
2023-05-15T03:19:57.586Z,7.22
2023-05-15T03:22:25.674Z,7.55
2023-05-15T03:24:53.606Z,7.65
2023-05-15T03:27:23.500Z,7.45
2023-05-15T03:29:51.114Z,8.20
2023-05-15T03:32:20.510Z,6.80
2023-05-15T03:34:49.555Z,7.07
2023-05-15T03:37:18.042Z,8.02
2023-05-15T03:39:46.014Z,6.88
2023-05-15T03:42:14.384Z,7.05
2023-05-15T03:44:42.162Z,8.25
2023-05-15T03:47:11.579Z,7.88
2023-05-15T03:49:39.259Z,7.53
2023-05-15T03:52:10.584Z,7.63
2023-05-15T03:54:40.538Z,7.82
2023-05-15T03:57:08.227Z,7.18
2023-05-15T03:59:36.008Z,7.95
2023-05-15T04:02:05.274Z,7.40
2023-05-15T04:04:34.145Z,8.18
2023-05-15T04:07:02.902Z,8.50
2023-05-15T04:09:31.891Z,8.95
2023-05-15T04:11:59.619Z,8.77
2023-05-15T04:14:27.229Z,9.40
2023-05-15T04:16:54.773Z,11.05
2023-05-15T04:19:23.021Z,11.73
2023-05-15T04:21:52.114Z,11.90
2023-05-15T04:24:20.284Z,13.10
2023-05-15T04:26:49.171Z,12.75
2023-05-15T04:29:16.854Z,13.95
2023-05-15T04:31:44.438Z,13.88
2023-05-15T04:34:12.618Z,14.75
2023-05-15T04:36:43.039Z,15.00
2023-05-15T04:39:10.928Z,15.50
2023-05-15T04:41:40.168Z,19.15
2023-05-15T04:44:09.314Z,18.95
2023-05-15T04:46:37.694Z,19.88
2023-05-15T04:49:06.592Z,21.17
2023-05-15T04:51:34.172Z,25.13
2023-05-15T04:54:02.381Z,23.95
2023-05-15T04:56:30.077Z,26.42
2023-05-15T04:59:01.512Z,25.45
2023-05-15T05:01:34.345Z,26.45
2023-05-15T05:04:02.675Z,26.65
2023-05-15T05:06:31.494Z,26.77
2023-05-15T05:08:59.368Z,26.73
2023-05-15T05:11:26.983Z,28.30
2023-05-15T05:13:59.928Z,26.93
2023-05-15T05:16:27.669Z,29.27
2023-05-15T05:18:57.432Z,29.02
2023-05-15T05:21:26.032Z,32.65
2023-05-15T05:23:53.575Z,31.83
2023-05-15T05:26:22.047Z,33.47
2023-05-15T05:28:49.647Z,34.42
2023-05-15T05:31:17.512Z,37.00
2023-05-15T05:33:45.994Z,35.78
2023-05-15T05:36:40.520Z,34.35
2023-05-15T05:39:33.113Z,38.40
2023-05-15T05:42:00.981Z,43.25
2023-05-15T05:44:31.530Z,42.60
2023-05-15T05:46:59.094Z,40.78
2023-05-15T05:49:26.757Z,43.75
2023-05-15T05:51:56.323Z,42.05
2023-05-15T05:54:24.572Z,43.30
2023-05-15T05:57:18.038Z,43.90
2023-05-15T05:59:46.719Z,42.92
2023-05-15T06:02:14.596Z,44.95
2023-05-15T06:04:42.500Z,43.65
2023-05-15T06:07:12.301Z,44.63
2023-05-15T06:09:39.921Z,44.50
2023-05-15T06:12:09.093Z,44.85
2023-05-15T06:14:36.942Z,47.05
2023-05-15T06:17:08.649Z,45.97
2023-05-15T06:19:36.618Z,45.28
2023-05-15T06:22:06.003Z,44.60
2023-05-15T06:24:34.902Z,44.47
2023-05-15T06:27:02.625Z,44.20
2023-05-15T06:29:32.590Z,41.33
2023-05-15T06:32:01.023Z,44.75
2023-05-15T06:34:28.575Z,42.75
2023-05-15T06:36:56.132Z,41.78
2023-05-15T06:39:23.739Z,39.60
2023-05-15T06:41:57.888Z,38.30
2023-05-15T06:44:25.874Z,36.25
2023-05-15T06:46:53.589Z,38.20
2023-05-15T06:49:21.227Z,36.67
2023-05-15T06:51:49.617Z,35.60
2023-05-15T06:54:18.070Z,34.33
2023-05-15T06:56:46.613Z,32.10
2023-05-15T06:59:17.559Z,32.28
2023-05-15T07:01:45.675Z,35.50
2023-05-15T07:04:16.392Z,37.25
2023-05-15T07:06:44.441Z,34.75
2023-05-15T07:09:12.057Z,33.28
2023-05-15T07:11:41.715Z,34.03
2023-05-15T07:14:09.861Z,33.28
2023-05-15T07:16:39.361Z,32.78
2023-05-15T07:19:07.306Z,31.20
2023-05-15T07:21:34.928Z,32.03
2023-05-15T07:24:03.548Z,35.53
2023-05-15T07:26:36.527Z,34.13
2023-05-15T07:29:08.862Z,34.67
2023-05-15T07:31:40.236Z,35.17
2023-05-15T07:34:07.929Z,36.92
2023-05-15T07:36:39.102Z,36.25
2023-05-15T07:39:10.138Z,37.90
2023-05-15T07:41:37.788Z,38.28
2023-05-15T07:44:05.972Z,39.80
2023-05-15T07:46:35.304Z,36.83
2023-05-15T07:49:04.465Z,36.75
2023-05-15T07:51:32.234Z,37.05
2023-05-15T07:53:59.793Z,38.15
2023-05-15T07:56:27.439Z,39.05
2023-05-15T07:58:55.011Z,34.55
2023-05-15T08:01:23.054Z,35.67
2023-05-15T08:03:50.984Z,36.75
2023-05-15T08:06:21.954Z,40.33
2023-05-15T08:08:51.551Z,36.03
2023-05-15T08:11:22.978Z,35.22
2023-05-15T08:13:52.558Z,38.08
2023-05-15T08:16:20.392Z,35.28
2023-05-15T08:18:48.594Z,35.33
2023-05-15T08:21:16.609Z,33.72
2023-05-15T08:23:45.536Z,32.45
2023-05-15T08:26:13.464Z,35.97
2023-05-15T08:29:06.721Z,33.83
2023-05-15T08:31:34.322Z,31.92
2023-05-15T08:34:01.951Z,31.13
2023-05-15T08:36:29.642Z,30.55
2023-05-15T08:38:58.620Z,30.88
2023-05-15T08:41:40.715Z,27.40
2023-05-15T08:44:10.773Z,28.92
2023-05-15T08:46:38.614Z,27.98
2023-05-15T08:49:15.560Z,29.63
2023-05-15T08:51:43.776Z,27.77
2023-05-15T08:54:12.862Z,37.80
2023-05-15T08:56:44.033Z,27.40
2023-05-15T08:59:36.103Z,28.00
2023-05-15T09:02:04.569Z,27.50
2023-05-15T09:04:33.064Z,26.60
2023-05-15T09:07:02.533Z,28.42
2023-05-15T09:09:33.969Z,29.27
2023-05-15T09:12:04.583Z,30.83
2023-05-15T09:14:33.134Z,24.92
2023-05-15T09:17:25.665Z,24.88
2023-05-15T09:19:55.025Z,25.98
2023-05-15T09:22:24.001Z,26.13
2023-05-15T09:24:53.862Z,26.67
2023-05-15T09:27:21.644Z,28.02
2023-05-15T09:29:51.663Z,26.58
2023-05-15T09:32:19.698Z,25.88
2023-05-15T09:34:47.412Z,27.38
2023-05-15T09:37:30.941Z,28.52
2023-05-15T09:40:09.635Z,26.50
2023-05-15T09:43:02.728Z,25.85
2023-05-15T09:45:31.660Z,24.17
2023-05-15T09:48:06.628Z,24.73
2023-05-15T09:50:35.968Z,24.90
2023-05-15T09:53:34.563Z,24.10
2023-05-15T09:56:04.652Z,27.80
2023-05-15T09:58:36.086Z,29.98
2023-05-15T10:01:05.710Z,27.52
2023-05-15T10:03:33.926Z,24.55
2023-05-15T10:06:04.490Z,25.15
2023-05-15T10:08:34.403Z,23.80
2023-05-15T10:11:04.675Z,23.13
2023-05-15T10:13:35.594Z,27.45
2023-05-15T10:16:04.756Z,24.00
2023-05-15T10:18:35.720Z,25.92
2023-05-15T10:21:04.317Z,26.77
2023-05-15T10:23:36.672Z,24.80
2023-05-15T10:26:16.551Z,25.07
2023-05-15T10:28:47.146Z,23.65
2023-05-15T10:31:15.140Z,21.88
2023-05-15T10:33:43.570Z,24.13
2023-05-15T10:36:11.763Z,25.30
2023-05-15T10:38:41.442Z,24.17
2023-05-15T10:41:17.658Z,25.55
2023-05-15T10:43:46.858Z,23.63
2023-05-15T10:46:15.741Z,23.08
2023-05-15T10:48:47.548Z,23.90
2023-05-15T10:51:19.386Z,23.48
2023-05-15T10:56:17.499Z,24.13
2023-05-15T10:58:48.255Z,23.75
2023-05-15T11:01:31.654Z,24.45
2023-05-15T11:04:10.525Z,24.55
2023-05-15T11:06:39.650Z,23.70
2023-05-15T11:09:41.553Z,21.95
2023-05-15T11:12:12.818Z,21.23
2023-05-15T11:17:12.645Z,21.55
2023-05-15T11:19:58.682Z,22.48
2023-05-15T11:22:31.759Z,22.55
2023-05-15T11:25:02.679Z,20.83
2023-05-15T11:27:33.628Z,20.23
2023-05-15T11:30:05.886Z,23.93
2023-05-15T11:32:43.918Z,19.60
2023-05-15T11:35:12.429Z,20.73
2023-05-15T11:37:44.583Z,19.20
2023-05-15T11:40:19.765Z,21.77
2023-05-15T11:45:56.295Z,18.23
2023-05-15T11:48:26.097Z,18.75
2023-05-15T11:50:54.534Z,17.48
2023-05-15T11:53:24.885Z,18.25
2023-05-15T11:56:23.544Z,18.40
2023-05-15T11:58:57.897Z,18.20
2023-05-15T12:01:26.573Z,16.05
2023-05-15T12:03:55.227Z,16.48
2023-05-15T12:06:24.577Z,16.90
2023-05-15T12:08:53.672Z,15.27
2023-05-15T12:11:23.607Z,14.68
2023-05-15T12:13:54.882Z,14.27
2023-05-15T12:16:25.711Z,17.70
2023-05-15T12:18:53.790Z,14.65
2023-05-15T12:21:21.854Z,18.00
2023-05-15T12:24:06.286Z,14.48
2023-05-15T12:26:36.273Z,14.05
2023-05-15T12:29:06.379Z,17.38
2023-05-15T12:31:36.103Z,18.10
2023-05-15T12:34:03.926Z,15.50
2023-05-15T12:36:32.229Z,14.90
2023-05-15T12:39:06.129Z,15.30
2023-05-15T12:41:34.034Z,15.48
2023-05-15T12:44:01.825Z,15.15
2023-05-15T12:46:32.724Z,12.15
2023-05-15T12:49:00.955Z,12.63
2023-05-15T12:51:30.197Z,12.45
2023-05-15T12:53:58.785Z,11.73
2023-05-15T12:56:30.552Z,12.75
2023-05-15T12:59:01.654Z,11.40
2023-05-15T13:01:30.623Z,9.35
2023-05-15T13:04:00.037Z,10.30
2023-05-15T13:06:38.324Z,11.38
2023-05-15T13:09:13.887Z,11.55
2023-05-15T13:11:44.843Z,9.05
2023-05-15T13:14:19.437Z,8.88
2023-05-15T13:16:47.915Z,8.45
2023-05-15T13:19:17.372Z,7.47
2023-05-15T13:21:45.948Z,10.15
2023-05-15T13:24:14.761Z,7.45
2023-05-15T13:26:42.688Z,7.28
2023-05-15T13:29:11.599Z,9.10
2023-05-15T13:31:39.283Z,8.63
2023-05-15T13:34:06.974Z,7.30
2023-05-15T13:36:36.000Z,8.02
2023-05-15T13:39:03.821Z,7.63
2023-05-15T13:41:31.458Z,7.90
2023-05-15T13:43:59.641Z,6.78
2023-05-15T13:46:28.604Z,7.72
2023-05-15T13:48:57.660Z,8.20
2023-05-15T13:51:25.315Z,7.60
2023-05-15T13:53:54.680Z,7.53
2023-05-15T13:56:22.443Z,7.78
2023-05-15T13:58:49.981Z,5.68
2023-05-15T14:01:17.626Z,6.30
2023-05-15T14:03:45.279Z,4.57
2023-05-15T14:06:13.570Z,4.10
2023-05-15T14:08:42.673Z,5.03
2023-05-15T14:11:12.577Z,5.53
2023-05-15T14:13:42.592Z,4.93
2023-05-15T14:16:10.129Z,5.90
2023-05-15T14:18:38.080Z,5.70
2023-05-15T14:21:32.666Z,6.93
2023-05-15T14:24:01.575Z,6.15
2023-05-15T14:26:56.358Z,7.25
2023-05-15T14:29:48.500Z,6.05
2023-05-15T14:34:43.823Z,5.28
2023-05-15T14:37:11.597Z,5.10
2023-05-15T14:39:39.177Z,5.57
2023-05-15T14:42:33.597Z,6.30
2023-05-15T14:45:01.297Z,6.10
2023-05-15T14:47:30.626Z,4.18
2023-05-15T14:49:58.733Z,5.97
2023-05-15T14:52:26.339Z,6.07
2023-05-15T14:55:07.784Z,5.25
2023-05-15T14:57:37.497Z,5.15
2023-05-15T15:00:06.575Z,5.57
2023-05-15T15:02:34.732Z,7.88
2023-05-15T15:05:02.940Z,5.38
2023-05-15T15:07:30.928Z,6.55
2023-05-15T15:09:58.578Z,6.20
2023-05-15T15:12:26.692Z,5.10
2023-05-15T15:14:55.677Z,6.07
2023-05-15T15:17:25.376Z,5.95
2023-05-15T15:19:52.921Z,8.88
2023-05-15T15:22:21.575Z,8.85
2023-05-15T15:24:49.195Z,5.93
2023-05-15T15:27:17.042Z,5.40
2023-05-15T15:29:44.545Z,9.15
2023-05-15T15:32:13.778Z,7.75
2023-05-15T15:34:41.381Z,8.00
2023-05-15T15:37:37.577Z,7.40
2023-05-15T15:40:07.323Z,7.35
2023-05-15T15:42:35.400Z,7.70
2023-05-15T15:45:03.541Z,7.05
2023-05-15T15:47:32.596Z,7.97
2023-05-15T15:50:00.695Z,6.22
2023-05-15T15:52:28.682Z,7.82
2023-05-15T15:54:56.248Z,5.68
2023-05-15T15:57:23.818Z,5.15
2023-05-15T15:59:51.441Z,7.32
2023-05-15T16:02:20.845Z,7.97
2023-05-15T16:04:50.463Z,5.20
2023-05-15T16:07:18.608Z,6.07
2023-05-15T16:09:49.327Z,7.32
2023-05-15T16:12:21.356Z,5.75
2023-05-15T16:14:48.879Z,5.50
2023-05-15T16:17:16.455Z,6.28
2023-05-15T16:19:44.219Z,5.50
2023-05-15T16:22:13.165Z,4.55
2023-05-15T16:24:41.149Z,4.20
2023-05-15T16:27:08.899Z,5.47
2023-05-15T16:29:36.969Z,3.95
2023-05-15T16:32:05.727Z,4.07
2023-05-15T16:34:33.948Z,3.95
2023-05-15T16:37:01.509Z,6.70
2023-05-15T16:39:32.361Z,6.47
2023-05-15T16:42:00.908Z,3.87
2023-05-15T16:44:29.606Z,4.88
2023-05-15T16:47:00.237Z,3.58
2023-05-15T16:49:28.484Z,4.43
2023-05-15T16:51:56.069Z,4.88
2023-05-15T16:54:23.753Z,5.55
2023-05-15T16:56:53.461Z,6.15
2023-05-15T16:59:21.235Z,3.75
2023-05-15T17:01:48.990Z,3.65
2023-05-15T17:04:18.603Z,3.92
2023-05-15T17:06:46.267Z,6.35
2023-05-15T17:09:14.041Z,3.88
2023-05-15T17:11:41.617Z,6.47
2023-05-15T17:14:10.539Z,5.60
2023-05-15T17:16:38.326Z,5.22
2023-05-15T17:19:06.287Z,6.63
2023-05-15T17:21:34.390Z,8.52
2023-05-15T17:24:01.982Z,10.45
2023-05-15T17:26:30.208Z,10.35
2023-05-15T17:28:57.832Z,7.93
2023-05-15T17:31:28.792Z,8.52
2023-05-15T17:33:56.475Z,9.83
2023-05-15T17:36:24.617Z,8.27
2023-05-15T17:38:52.173Z,10.82
2023-05-15T17:41:19.764Z,10.43
2023-05-15T17:43:48.040Z,11.50
2023-05-15T17:46:15.659Z,10.90
2023-05-15T17:48:44.736Z,10.77
2023-05-15T17:51:12.442Z,13.95
2023-05-15T17:53:41.594Z,12.77
2023-05-15T17:56:09.701Z,11.43
2023-05-15T17:58:38.610Z,9.85
2023-05-15T18:01:07.049Z,12.35
2023-05-15T18:03:35.152Z,10.73
2023-05-15T18:06:04.663Z,12.75
2023-05-15T18:08:32.293Z,13.82
2023-05-15T18:11:06.049Z,10.20
2023-05-15T18:13:38.872Z,10.10
2023-05-15T18:16:07.165Z,11.98
2023-05-15T18:18:35.660Z,9.57
2023-05-15T18:21:05.465Z,8.45
2023-05-15T18:23:33.213Z,9.70
2023-05-15T18:26:00.977Z,12.70
2023-05-15T18:28:29.211Z,9.73
2023-05-15T18:30:56.933Z,10.63
2023-05-15T18:33:24.602Z,9.77
2023-05-15T18:35:52.766Z,9.98
2023-05-15T18:38:21.780Z,8.88
2023-05-15T18:40:49.690Z,10.05
2023-05-15T18:43:18.238Z,8.70
2023-05-15T18:45:46.556Z,10.05
2023-05-15T18:48:14.526Z,9.50
2023-05-15T18:50:42.334Z,10.40
2023-05-15T18:53:10.487Z,8.93
2023-05-15T18:55:39.799Z,9.23
2023-05-15T18:58:08.678Z,8.75
2023-05-15T19:00:39.276Z,7.55
2023-05-15T19:03:07.349Z,9.10
2023-05-15T19:05:35.700Z,8.93
2023-05-15T19:08:05.617Z,10.10
2023-05-15T19:10:33.207Z,12.75
2023-05-15T19:13:02.133Z,11.05
2023-05-15T19:15:30.640Z,10.52
2023-05-15T19:17:58.311Z,12.65
2023-05-15T19:20:26.508Z,12.15
2023-05-15T19:22:54.501Z,10.77
2023-05-15T19:25:23.640Z,11.52
2023-05-15T19:27:51.222Z,10.48
2023-05-15T19:30:22.431Z,12.30
2023-05-15T19:32:50.346Z,11.77
2023-05-15T19:35:17.988Z,11.23
2023-05-15T19:37:45.637Z,11.35
2023-05-15T19:40:13.941Z,11.23
2023-05-15T19:42:42.087Z,12.18
2023-05-15T19:45:10.775Z,12.73
2023-05-15T19:47:39.832Z,11.90
2023-05-15T19:50:08.789Z,11.27
2023-05-15T19:52:36.405Z,11.75
2023-05-15T19:55:04.636Z,12.93
2023-05-15T19:57:32.179Z,11.98
2023-05-15T20:00:00.675Z,13.93
2023-05-15T20:02:28.634Z,11.80
2023-05-15T20:04:57.645Z,14.85
2023-05-15T20:07:25.352Z,13.88
2023-05-15T20:09:52.969Z,13.23
2023-05-15T20:12:20.579Z,14.77
2023-05-15T20:14:49.782Z,14.15
2023-05-15T20:17:18.168Z,12.98
2023-05-15T20:19:46.564Z,13.18
2023-05-15T20:22:15.471Z,12.80
2023-05-15T20:24:43.009Z,14.80
2023-05-15T20:27:11.103Z,15.27
2023-05-15T20:29:39.318Z,15.05
2023-05-15T20:32:07.818Z,14.23
2023-05-15T20:34:36.692Z,15.00
2023-05-15T20:37:04.268Z,16.95
2023-05-15T20:39:33.578Z,13.43
2023-05-15T20:42:01.361Z,13.18
2023-05-15T20:44:29.788Z,13.48
2023-05-15T20:46:57.391Z,12.05
2023-05-15T20:49:25.744Z,12.23
2023-05-15T20:51:54.141Z,11.73
2023-05-15T20:54:21.694Z,9.68
2023-05-15T20:56:51.415Z,11.25
2023-05-15T20:59:19.184Z,8.60
2023-05-15T21:01:47.228Z,8.38
2023-05-15T21:04:15.404Z,8.20
2023-05-15T21:06:43.115Z,8.43
2023-05-15T21:09:11.646Z,9.27
2023-05-15T21:11:39.214Z,10.75
2023-05-15T21:14:08.443Z,10.20
2023-05-15T21:16:36.296Z,7.35
2023-05-15T21:19:04.044Z,7.85
2023-05-15T21:21:31.869Z,8.57
2023-05-15T21:24:02.271Z,8.20
2023-05-15T21:26:29.980Z,9.65
2023-05-15T21:28:58.920Z,10.35
2023-05-15T21:31:28.144Z,13.32
2023-05-15T21:33:57.643Z,10.13
2023-05-15T21:36:25.654Z,9.60
2023-05-15T21:38:54.160Z,10.07
2023-05-15T21:41:23.706Z,9.75
2023-05-15T21:43:51.262Z,10.55
2023-05-15T21:46:19.439Z,8.88
2023-05-15T21:48:49.149Z,12.75
2023-05-15T21:51:16.757Z,8.95
2023-05-15T21:53:44.469Z,10.13
2023-05-15T21:56:12.036Z,9.65
2023-05-15T21:58:39.615Z,8.75
2023-05-15T22:01:07.608Z,10.23
2023-05-15T22:03:36.754Z,11.55
2023-05-15T22:06:05.919Z,9.90
2023-05-15T22:08:35.629Z,10.45
2023-05-15T22:11:03.798Z,9.43
2023-05-15T22:13:31.456Z,11.50
2023-05-15T22:15:59.057Z,10.25
2023-05-15T22:18:28.868Z,10.25
2023-05-15T22:20:57.398Z,9.15
2023-05-15T22:23:26.421Z,10.27
2023-05-15T22:25:53.948Z,9.85
2023-05-15T22:28:21.669Z,10.40
2023-05-15T22:30:49.450Z,11.63
2023-05-15T22:33:17.754Z,9.85
2023-05-15T22:35:45.794Z,9.35
2023-05-15T22:38:13.564Z,8.57
2023-05-15T22:40:42.622Z,8.50
2023-05-15T22:43:12.118Z,7.88
2023-05-15T22:45:39.742Z,7.68
2023-05-15T22:48:07.858Z,8.90
2023-05-15T22:50:36.088Z,7.85
2023-05-15T22:53:29.109Z,8.10
2023-05-15T22:55:58.734Z,7.50
2023-05-15T22:58:27.040Z,6.95
2023-05-15T23:00:54.777Z,6.80
2023-05-15T23:03:22.926Z,8.40
2023-05-15T23:05:53.212Z,6.97
2023-05-15T23:08:20.809Z,7.28
2023-05-15T23:10:48.422Z,5.85
2023-05-15T23:13:18.745Z,7.25
2023-05-15T23:15:46.483Z,6.70
2023-05-15T23:18:14.337Z,6.53
2023-05-15T23:20:42.004Z,8.38
2023-05-15T23:23:09.727Z,7.25
2023-05-15T23:25:38.945Z,7.10
2023-05-15T23:28:06.680Z,7.15
2023-05-15T23:30:35.628Z,8.13
2023-05-15T23:33:03.692Z,8.40
2023-05-15T23:35:31.379Z,7.32
2023-05-15T23:37:59.087Z,8.73
2023-05-15T23:40:27.202Z,9.20
2023-05-15T23:42:55.213Z,8.18
2023-05-15T23:45:22.780Z,8.32
2023-05-15T23:47:51.721Z,8.60
2023-05-15T23:50:21.635Z,9.10
2023-05-15T23:52:49.177Z,10.90
2023-05-15T23:55:17.789Z,8.90
2023-05-15T23:57:46.845Z,7.82
