createdAt,value
2018-11-22T00:02:14.885Z,30.57
2018-11-22T00:04:45.193Z,29.23
2018-11-22T00:07:15.499Z,31.20
2018-11-22T00:09:54.239Z,30.13
2018-11-22T00:12:25.737Z,32.40
2018-11-22T00:14:56.102Z,32.40
2018-11-22T00:17:26.505Z,32.37
2018-11-22T00:19:56.796Z,33.87
2018-11-22T00:22:27.133Z,30.77
2018-11-22T00:24:57.559Z,29.20
2018-11-22T00:27:27.855Z,30.30
2018-11-22T00:29:58.222Z,29.50
2018-11-22T00:32:28.803Z,27.67
2018-11-22T00:34:59.562Z,28.33
2018-11-22T00:37:29.914Z,29.97
2018-11-22T00:40:00.254Z,28.10
2018-11-22T00:42:30.599Z,30.63
2018-11-22T00:45:00.974Z,34.77
2018-11-22T00:47:31.338Z,29.70
2018-11-22T00:50:01.704Z,31.93
2018-11-22T00:52:32.077Z,29.77
2018-11-22T00:55:02.478Z,29.90
2018-11-22T00:57:33.612Z,34.50
2018-11-22T01:00:04.235Z,29.47
2018-11-22T01:02:34.642Z,31.50
2018-11-22T01:05:08.612Z,31.23
2018-11-22T01:07:42.493Z,31.50
2018-11-22T01:10:14.879Z,27.93
2018-11-22T01:12:46.217Z,28.37
2018-11-22T01:15:20.082Z,27.00
2018-11-22T01:17:54.454Z,31.47
2018-11-22T01:20:27.827Z,29.50
2018-11-22T01:23:01.865Z,27.73
2018-11-22T01:25:32.753Z,30.40
2018-11-22T01:28:03.091Z,29.57
2018-11-22T01:30:33.456Z,28.43
2018-11-22T01:33:03.708Z,27.60
2018-11-22T01:35:34.102Z,27.23
2018-11-22T01:38:04.370Z,28.77
2018-11-22T01:40:34.958Z,33.27
2018-11-22T01:43:05.250Z,31.23
2018-11-22T01:45:35.879Z,27.30
2018-11-22T01:48:06.311Z,32.03
2018-11-22T01:50:36.705Z,30.20
2018-11-22T01:53:07.096Z,28.50
2018-11-22T01:55:37.513Z,28.53
2018-11-22T01:58:07.841Z,30.30
2018-11-22T02:00:38.255Z,27.93
2018-11-22T02:03:08.614Z,27.07
2018-11-22T02:05:38.987Z,27.43
2018-11-22T02:08:09.319Z,27.77
2018-11-22T02:10:40.153Z,26.90
2018-11-22T02:13:11.470Z,27.00
2018-11-22T02:15:42.243Z,25.57
2018-11-22T02:18:12.661Z,27.07
2018-11-22T02:20:43.059Z,25.93
2018-11-22T02:23:13.494Z,24.87
2018-11-22T02:25:43.947Z,27.57
2018-11-22T02:28:14.357Z,29.80
2018-11-22T02:30:44.661Z,28.77
2018-11-22T02:33:15.042Z,26.27
2018-11-22T02:35:45.515Z,23.70
2018-11-22T02:38:15.802Z,27.70
2018-11-22T02:40:46.152Z,27.23
2018-11-22T02:43:16.542Z,27.57
2018-11-22T02:45:47.179Z,25.43
2018-11-22T02:48:17.507Z,24.03
2018-11-22T02:50:47.827Z,26.73
2018-11-22T02:53:18.196Z,22.90
2018-11-22T02:55:48.576Z,22.93
2018-11-22T02:58:19.928Z,32.97
2018-11-22T03:00:50.279Z,27.57
2018-11-22T03:03:20.635Z,28.93
2018-11-22T03:05:51.038Z,24.90
2018-11-22T03:08:21.370Z,24.33
2018-11-22T03:10:51.687Z,24.70
2018-11-22T03:13:22.160Z,26.37
2018-11-22T03:15:52.489Z,24.63
2018-11-22T03:18:22.853Z,24.27
2018-11-22T03:20:53.196Z,24.47
2018-11-22T03:23:23.583Z,28.03
2018-11-22T03:25:53.951Z,27.23
2018-11-22T03:28:24.449Z,25.37
2018-11-22T03:30:54.782Z,25.90
2018-11-22T03:33:25.108Z,24.77
2018-11-22T03:35:55.453Z,25.13
2018-11-22T03:38:25.801Z,25.83
2018-11-22T03:40:56.144Z,26.37
2018-11-22T03:43:26.494Z,25.90
2018-11-22T03:45:56.846Z,25.53
2018-11-22T03:48:27.203Z,28.07
2018-11-22T03:50:57.598Z,29.10
2018-11-22T03:53:28.271Z,27.70
2018-11-22T03:55:58.506Z,28.53
2018-11-22T03:58:28.898Z,25.20
2018-11-22T04:00:59.497Z,24.13
2018-11-22T04:03:29.780Z,26.70
2018-11-22T04:06:00.125Z,28.03
2018-11-22T04:08:30.431Z,30.70
2018-11-22T04:11:01.927Z,26.17
2018-11-22T04:13:32.285Z,24.50
2018-11-22T04:16:02.635Z,27.63
2018-11-22T04:18:32.985Z,25.53
2018-11-22T04:21:03.364Z,25.07
2018-11-22T04:23:33.711Z,24.03
2018-11-22T04:26:04.349Z,26.70
2018-11-22T04:28:34.780Z,26.87
2018-11-22T04:31:05.194Z,28.47
2018-11-22T04:33:35.543Z,27.73
2018-11-22T04:36:06.233Z,28.10
2018-11-22T04:38:36.546Z,28.43
2018-11-22T04:41:06.918Z,26.73
2018-11-22T04:43:37.263Z,28.27
2018-11-22T04:46:07.559Z,28.80
2018-11-22T04:48:38.007Z,25.20
2018-11-22T04:51:09.367Z,25.27
2018-11-22T04:53:39.696Z,26.50
2018-11-22T04:56:10.028Z,27.90
2018-11-22T04:58:40.783Z,25.33
2018-11-22T05:01:11.110Z,29.77
2018-11-22T05:03:41.486Z,26.33
2018-11-22T05:06:11.822Z,28.80
2018-11-22T05:08:42.283Z,25.43
2018-11-22T05:11:12.781Z,27.20
2018-11-22T05:13:43.175Z,25.10
2018-11-22T05:16:15.126Z,22.73
2018-11-22T05:18:45.454Z,27.93
2018-11-22T12:17:25.297Z,31.97
2018-11-22T12:19:56.136Z,35.00
2018-11-22T12:22:27.158Z,33.93
2018-11-22T12:24:57.996Z,31.03
2018-11-22T12:27:29.200Z,29.87
2018-11-22T12:30:00.351Z,30.97
2018-11-22T12:32:33.443Z,31.87
2018-11-22T12:35:09.356Z,30.53
2018-11-22T12:37:44.160Z,30.47
2018-11-22T12:40:14.607Z,34.93
2018-11-22T12:42:45.094Z,30.03
2018-11-22T12:45:20.450Z,28.97
2018-11-22T12:47:50.935Z,33.37
2018-11-22T12:50:21.429Z,29.97
2018-11-22T12:52:51.816Z,31.73
2018-11-22T12:55:24.000Z,30.37
2018-11-22T12:57:54.509Z,25.33
2018-11-22T13:00:25.067Z,29.47
2018-11-22T13:02:55.906Z,31.13
2018-11-22T13:05:27.532Z,28.33
2018-11-22T13:07:58.014Z,27.73
2018-11-22T13:10:28.734Z,29.40
2018-11-22T13:12:59.344Z,29.20
2018-11-22T13:15:29.841Z,31.37
2018-11-22T13:18:00.378Z,27.73
2018-11-22T13:20:30.839Z,30.20
2018-11-22T13:23:01.492Z,31.70
2018-11-22T13:28:40.440Z,27.77
2018-11-22T13:31:11.126Z,31.80
2018-11-22T13:33:41.602Z,28.30
2018-11-22T13:36:13.206Z,25.87
2018-11-22T13:38:44.098Z,24.73
2018-11-22T13:41:16.334Z,22.23
2018-11-22T13:43:46.992Z,26.23
2018-11-22T13:46:17.436Z,25.77
2018-11-22T13:48:48.931Z,22.03
2018-11-22T13:51:20.594Z,24.53
2018-11-22T13:53:51.937Z,23.40
2018-11-22T13:56:22.384Z,26.57
2018-11-22T13:58:53.803Z,28.97
2018-11-22T14:01:25.802Z,29.57
2018-11-22T14:03:56.371Z,28.27
2018-11-22T14:06:26.962Z,29.27
2018-11-22T14:08:58.025Z,34.23
2018-11-22T14:11:28.758Z,29.77
2018-11-22T14:13:59.443Z,31.20
2018-11-22T14:16:30.195Z,30.27
2018-11-22T14:19:00.586Z,28.00
2018-11-22T14:21:31.104Z,32.43
2018-11-22T14:24:01.783Z,27.93
2018-11-22T14:26:32.228Z,27.43
2018-11-22T14:29:02.688Z,23.13
2018-11-22T14:31:33.107Z,24.60
2018-11-22T14:34:03.677Z,25.53
2018-11-22T14:36:34.139Z,26.53
2018-11-22T14:39:06.604Z,23.33
2018-11-22T14:41:37.871Z,23.70
2018-11-22T14:44:08.707Z,24.33
2018-11-22T14:46:40.438Z,29.00
2018-11-22T14:49:11.118Z,26.20
2018-11-22T14:51:48.078Z,24.60
2018-11-22T14:54:18.571Z,25.87
2018-11-22T14:56:49.025Z,30.13
2018-11-22T14:59:19.889Z,23.43
2018-11-22T15:01:51.361Z,27.13
2018-11-22T15:04:21.832Z,25.63
2018-11-22T15:06:52.248Z,27.93
2018-11-22T15:09:23.157Z,25.07
2018-11-22T15:11:53.861Z,26.67
2018-11-22T15:14:24.321Z,25.17
2018-11-22T15:16:56.719Z,25.67
2018-11-22T15:19:27.271Z,24.67
2018-11-22T15:21:59.729Z,28.57
2018-11-22T15:24:30.816Z,28.23
2018-11-22T15:27:01.858Z,28.80
2018-11-22T15:29:32.425Z,30.23
2018-11-22T15:32:02.810Z,30.53
2018-11-22T15:34:33.329Z,29.37
2018-11-22T15:37:03.797Z,34.87
2018-11-22T15:39:34.738Z,27.77
2018-11-22T15:42:06.221Z,25.73
2018-11-22T15:44:36.741Z,29.57
2018-11-22T15:47:07.746Z,27.93
2018-11-22T15:49:38.248Z,30.83
2018-11-22T15:52:09.777Z,29.10
2018-11-22T15:54:40.496Z,25.97
2018-11-22T15:57:11.322Z,28.20
2018-11-22T15:59:41.903Z,24.63
2018-11-22T16:02:12.401Z,26.00
2018-11-22T16:04:42.852Z,25.27
2018-11-22T16:07:13.711Z,24.10
2018-11-22T16:09:44.827Z,24.97
2018-11-22T16:12:15.477Z,26.03
2018-11-22T16:14:45.883Z,26.73
2018-11-22T16:17:16.842Z,23.37
2018-11-22T16:19:47.301Z,22.73
2018-11-22T16:22:18.937Z,22.93
2018-11-22T16:24:49.437Z,20.23
2018-11-22T16:27:19.886Z,21.27
2018-11-22T16:29:50.351Z,22.63
2018-11-22T16:32:20.886Z,24.77
2018-11-22T16:34:51.423Z,23.17
2018-11-22T16:37:23.079Z,22.70
2018-11-22T16:39:54.197Z,23.53
2018-11-22T16:42:24.737Z,25.77
2018-11-22T16:44:55.430Z,18.70
2018-11-22T16:47:26.214Z,20.50
2018-11-22T16:49:56.676Z,17.83
2018-11-22T16:52:27.873Z,19.10
2018-11-22T16:54:58.581Z,16.87
2018-11-22T16:57:29.091Z,19.30
2018-11-22T17:00:01.304Z,20.17
2018-11-22T17:02:32.126Z,13.77
2018-11-22T17:05:02.603Z,12.60
2018-11-22T17:07:33.225Z,13.93
2018-11-22T17:10:13.810Z,14.60
2018-11-22T17:12:46.136Z,15.53
2018-11-22T17:15:17.959Z,14.03
2018-11-22T17:17:49.295Z,13.67
2018-11-22T17:20:20.797Z,15.40
2018-11-22T17:22:52.921Z,15.40
2018-11-22T17:25:25.232Z,14.80
2018-11-22T17:31:03.758Z,19.63
2018-11-22T17:33:38.889Z,22.93
2018-11-22T17:36:09.377Z,25.33
2018-11-22T17:38:41.013Z,27.20
2018-11-22T17:41:13.333Z,27.47
2018-11-22T17:43:43.798Z,34.40
2018-11-22T17:46:14.334Z,27.77
2018-11-22T17:48:45.014Z,28.33
2018-11-22T17:51:16.619Z,25.57
2018-11-22T17:53:47.143Z,22.87
2018-11-22T17:56:21.086Z,20.57
2018-11-22T17:58:52.616Z,19.90
2018-11-22T18:01:23.491Z,17.50
2018-11-22T18:03:54.220Z,13.37
2018-11-22T18:06:24.772Z,11.40
2018-11-22T18:08:55.251Z,13.27
2018-11-22T18:11:26.080Z,12.13
2018-11-22T18:14:00.484Z,12.97
2018-11-22T18:16:31.767Z,13.73
2018-11-22T18:19:02.250Z,14.00
2018-11-22T18:21:32.672Z,14.47
2018-11-22T18:24:04.660Z,15.20
2018-11-22T18:26:36.513Z,14.63
2018-11-22T18:29:09.682Z,16.77
2018-11-22T18:31:41.520Z,18.33
2018-11-22T18:34:12.098Z,15.70
2018-11-22T18:36:43.783Z,13.27
2018-11-22T18:39:15.877Z,13.13
2018-11-22T18:41:47.421Z,11.23
2018-11-22T18:44:19.010Z,11.43
2018-11-22T18:46:49.475Z,14.13
2018-11-22T18:49:20.026Z,12.00
2018-11-22T18:51:51.012Z,11.07
2018-11-22T18:54:21.711Z,11.47
2018-11-22T18:56:53.932Z,12.80
2018-11-22T18:59:25.247Z,9.37
2018-11-22T19:01:56.835Z,12.43
2018-11-22T19:04:27.481Z,11.53
2018-11-22T19:06:58.153Z,14.80
2018-11-22T19:09:29.187Z,12.07
2018-11-22T19:12:00.026Z,14.87
2018-11-22T19:14:30.601Z,13.13
2018-11-22T19:17:01.121Z,14.50
2018-11-22T19:19:31.869Z,12.03
2018-11-22T19:22:03.759Z,13.23
2018-11-22T19:24:34.261Z,13.50
2018-11-22T19:27:04.754Z,14.37
2018-11-22T19:29:35.197Z,13.37
2018-11-22T19:32:30.184Z,12.57
2018-11-22T19:35:01.065Z,13.57
2018-11-22T19:37:32.117Z,12.53
2018-11-22T19:40:02.578Z,11.67
2018-11-22T19:42:34.834Z,13.87
2018-11-22T19:45:08.729Z,14.07
2018-11-22T19:47:40.229Z,16.73
2018-11-22T19:50:14.574Z,13.77
2018-11-22T19:52:46.728Z,12.37
2018-11-22T19:55:21.897Z,14.23
2018-11-22T19:57:54.396Z,15.57
2018-11-22T20:00:26.029Z,15.57
2018-11-22T20:03:01.335Z,13.43
2018-11-22T20:05:34.157Z,13.83
2018-11-22T20:08:09.544Z,13.10
2018-11-22T20:10:42.534Z,12.77
2018-11-22T20:13:14.176Z,13.80
2018-11-22T20:15:49.265Z,14.50
2018-11-22T20:18:21.047Z,14.40
2018-11-22T20:20:52.950Z,14.07
2018-11-22T20:23:23.422Z,11.50
2018-11-22T20:25:55.635Z,13.73
2018-11-22T20:28:26.098Z,15.33
2018-11-22T20:30:57.091Z,12.83
2018-11-22T20:33:27.747Z,14.50
2018-11-22T20:35:58.183Z,14.50
2018-11-22T20:38:30.050Z,13.43
2018-11-22T20:41:00.685Z,15.10
2018-11-22T20:43:40.181Z,17.53
2018-11-22T20:46:11.603Z,14.97
2018-11-22T20:48:42.532Z,12.90
2018-11-22T20:51:13.684Z,14.53
2018-11-22T20:53:45.718Z,12.97
2018-11-22T20:56:16.727Z,14.03
2018-11-22T20:58:48.298Z,13.23
2018-11-22T21:01:20.169Z,13.53
2018-11-22T21:03:52.025Z,12.23
2018-11-22T21:06:25.394Z,14.17
2018-11-22T21:08:58.001Z,11.47
2018-11-22T21:11:29.564Z,10.67
2018-11-22T21:14:01.325Z,13.00
2018-11-22T21:16:32.170Z,11.67
2018-11-22T21:19:03.004Z,11.57
2018-11-22T21:21:33.683Z,11.07
2018-11-22T21:24:04.563Z,11.90
2018-11-22T21:26:41.935Z,10.47
2018-11-22T21:29:12.894Z,12.60
2018-11-22T21:31:43.693Z,10.70
2018-11-22T21:40:33.239Z,11.10
2018-11-22T21:43:04.073Z,13.43
2018-11-22T21:45:36.395Z,12.60
2018-11-22T21:48:09.475Z,12.83
2018-11-22T21:50:40.494Z,10.67
2018-11-22T21:53:13.372Z,10.23
2018-11-22T21:55:44.278Z,12.63
2018-11-22T21:58:16.388Z,11.80
2018-11-22T22:00:48.113Z,11.30
2018-11-22T22:03:18.980Z,13.13
2018-11-22T22:05:49.648Z,12.17
2018-11-22T22:08:20.399Z,11.70
2018-11-22T22:10:51.058Z,10.63
2018-11-22T22:13:21.808Z,12.43
2018-11-22T22:15:52.892Z,11.83
2018-11-22T22:18:23.352Z,11.87
2018-11-22T22:20:55.153Z,12.33
2018-11-22T22:23:25.873Z,11.77
2018-11-22T22:25:57.250Z,13.60
2018-11-22T22:28:32.089Z,10.03
2018-11-22T22:31:02.919Z,11.33
2018-11-22T22:33:33.977Z,11.93
2018-11-22T22:36:10.099Z,13.07
2018-11-22T22:38:40.645Z,10.77
2018-11-22T22:41:22.352Z,11.27
2018-11-22T22:43:53.079Z,14.23
2018-11-22T22:46:27.071Z,11.93
2018-11-22T22:49:07.542Z,12.23
2018-11-22T22:51:38.652Z,10.60
2018-11-22T22:54:10.423Z,13.37
2018-11-22T22:56:41.395Z,11.73
2018-11-22T22:59:14.524Z,14.37
2018-11-22T23:01:47.582Z,10.60
2018-11-22T23:04:21.654Z,10.30
2018-11-22T23:06:52.480Z,11.33
2018-11-22T23:09:23.375Z,12.47
2018-11-22T23:11:56.033Z,13.50
2018-11-22T23:14:28.473Z,13.33
2018-11-22T23:17:01.983Z,11.63
2018-11-22T23:19:34.786Z,14.00
2018-11-22T23:22:05.821Z,13.30
2018-11-22T23:24:38.725Z,11.63
2018-11-22T23:27:09.391Z,13.60
2018-11-22T23:29:40.023Z,12.13
2018-11-22T23:32:10.748Z,15.53
2018-11-22T23:34:42.075Z,13.57
2018-11-22T23:37:12.995Z,14.10
2018-11-22T23:39:44.564Z,15.87
2018-11-22T23:42:15.241Z,18.40
2018-11-22T23:44:47.378Z,12.70
2018-11-22T23:47:19.258Z,14.37
2018-11-22T23:49:51.066Z,14.77
2018-11-22T23:52:25.992Z,13.70
2018-11-22T23:55:00.450Z,15.53
2018-11-22T23:57:33.237Z,19.00
