createdAt,value
2023-05-16T00:02:17.185Z,-58
2023-05-16T00:09:49.616Z,-58
2023-05-16T00:17:22.122Z,-58
2023-05-16T00:24:54.611Z,-58
2023-05-16T00:32:27.135Z,-58
2023-05-16T00:39:59.620Z,-58
2023-05-16T00:47:32.113Z,-58
2023-05-16T00:55:04.575Z,-58
2023-05-16T01:02:37.040Z,-59
2023-05-16T01:10:09.557Z,-60
2023-05-16T01:17:42.072Z,-59
2023-05-16T01:25:14.718Z,-58
2023-05-16T01:32:47.211Z,-59
2023-05-16T01:40:19.665Z,-60
2023-05-16T01:47:52.090Z,-58
2023-05-16T01:55:24.803Z,-58
2023-05-16T02:02:57.500Z,-58
2023-05-16T02:10:30.121Z,-58
2023-05-16T02:18:02.624Z,-58
2023-05-16T02:25:35.129Z,-58
2023-05-16T02:33:07.676Z,-58
2023-05-16T02:40:40.092Z,-59
2023-05-16T02:48:12.698Z,-59
2023-05-16T02:55:45.160Z,-59
2023-05-16T03:03:17.717Z,-59
2023-05-16T03:10:50.185Z,-59
2023-05-16T03:18:22.633Z,-59
2023-05-16T03:25:55.056Z,-58
2023-05-16T03:33:27.517Z,-59
2023-05-16T03:40:59.934Z,-58
2023-05-16T03:48:32.346Z,-58
2023-05-16T03:56:04.746Z,-58
2023-05-16T04:03:37.170Z,-57
2023-05-16T04:11:09.588Z,-58
2023-05-16T04:18:42.018Z,-58
2023-05-16T04:22:44.461Z,-59
2023-05-16T04:23:31.905Z,-58
2023-05-16T04:24:19.322Z,-58
2023-05-16T04:25:06.749Z,-59
2023-05-16T04:25:54.177Z,-59
2023-05-16T04:26:41.584Z,-60
2023-05-16T04:27:29.005Z,-60
2023-05-16T04:28:16.410Z,-60
2023-05-16T04:29:03.812Z,-59
2023-05-16T04:29:51.226Z,-60
2023-05-16T04:30:38.645Z,-59
2023-05-16T04:31:26.091Z,-60
2023-05-16T04:32:13.498Z,-60
2023-05-16T04:33:00.933Z,-59
2023-05-16T04:33:48.367Z,-59
2023-05-16T04:34:36.839Z,-60
2023-05-16T04:35:26.464Z,-60
2023-05-16T04:36:14.015Z,-59
2023-05-16T04:37:01.584Z,-58
2023-05-16T04:37:49.200Z,-61
2023-05-16T04:38:36.633Z,-61
2023-05-16T04:39:24.140Z,-62
2023-05-16T04:40:11.605Z,-62
2023-05-16T04:40:59.020Z,-62
2023-05-16T04:41:46.472Z,-62
2023-05-16T04:42:33.902Z,-62
2023-05-16T04:43:21.308Z,-62
2023-05-16T04:44:08.744Z,-63
2023-05-16T04:44:56.206Z,-62
2023-05-16T04:45:43.676Z,-57
2023-05-16T04:46:31.428Z,-61
2023-05-16T04:47:19.123Z,-59
2023-05-16T04:48:06.617Z,-60
2023-05-16T04:48:54.538Z,-59
2023-05-16T04:49:41.978Z,-60
2023-05-16T04:50:29.532Z,-60
2023-05-16T04:51:16.981Z,-60
2023-05-16T04:52:04.441Z,-58
2023-05-16T04:52:51.882Z,-59
2023-05-16T04:53:39.324Z,-61
2023-05-16T04:54:26.744Z,-59
2023-05-16T04:55:14.160Z,-63
2023-05-16T04:56:01.579Z,-60
2023-05-16T04:56:49.025Z,-63
2023-05-16T04:57:36.480Z,-59
2023-05-16T04:58:23.892Z,-59
2023-05-16T04:59:11.340Z,-58
2023-05-16T04:59:58.770Z,-59
2023-05-16T05:00:46.203Z,-61
2023-05-16T05:01:33.673Z,-58
2023-05-16T05:02:21.331Z,-60
2023-05-16T05:03:08.753Z,-60
2023-05-16T05:03:56.208Z,-62
2023-05-16T05:04:43.773Z,-61
2023-05-16T05:05:31.906Z,-60
2023-05-16T05:06:19.708Z,-61
2023-05-16T05:07:07.108Z,-62
2023-05-16T05:07:54.532Z,-62
2023-05-16T05:08:42.013Z,-60
2023-05-16T05:09:29.537Z,-62
2023-05-16T05:10:16.984Z,-61
2023-05-16T05:11:04.404Z,-61
2023-05-16T05:11:52.084Z,-61
2023-05-16T05:12:39.544Z,-62
2023-05-16T05:13:26.952Z,-62
2023-05-16T05:14:14.395Z,-61
2023-05-16T05:15:01.807Z,-60
2023-05-16T05:15:49.243Z,-61
2023-05-16T05:16:36.666Z,-60
2023-05-16T05:17:24.444Z,-60
2023-05-16T05:18:12.128Z,-63
2023-05-16T05:18:59.704Z,-58
2023-05-16T05:19:47.139Z,-59
2023-05-16T05:20:34.522Z,-59
2023-05-16T05:21:21.939Z,-60
2023-05-16T05:22:09.353Z,-60
2023-05-16T05:22:56.731Z,-62
2023-05-16T05:23:44.174Z,-62
2023-05-16T05:24:31.651Z,-61
2023-05-16T05:25:19.099Z,-61
2023-05-16T05:26:06.497Z,-59
2023-05-16T05:26:53.936Z,-58
2023-05-16T05:27:41.300Z,-61
2023-05-16T05:28:28.739Z,-63
2023-05-16T05:29:16.182Z,-60
2023-05-16T05:30:03.566Z,-61
2023-05-16T05:30:50.996Z,-63
2023-05-16T05:31:38.449Z,-62
2023-05-16T05:32:25.864Z,-60
2023-05-16T05:33:13.319Z,-60
2023-05-16T05:34:00.784Z,-58
2023-05-16T05:34:48.193Z,-60
2023-05-16T05:35:35.601Z,-61
2023-05-16T05:36:23.085Z,-61
2023-05-16T05:37:10.515Z,-62
2023-05-16T05:37:57.903Z,-62
2023-05-16T05:38:45.348Z,-60
2023-05-16T05:39:32.722Z,-63
2023-05-16T05:40:20.178Z,-63
2023-05-16T05:41:07.556Z,-61
2023-05-16T05:41:54.946Z,-64
2023-05-16T05:42:44.130Z,-63
2023-05-16T05:43:32.814Z,-58
2023-05-16T05:44:20.219Z,-64
2023-05-16T05:45:07.647Z,-64
2023-05-16T05:45:55.174Z,-66
2023-05-16T05:46:42.615Z,-67
2023-05-16T05:47:30.063Z,-67
2023-05-16T05:48:17.513Z,-67
2023-05-16T05:49:04.968Z,-64
2023-05-16T05:49:52.377Z,-65
2023-05-16T05:50:39.786Z,-64
2023-05-16T05:51:27.163Z,-64
2023-05-16T05:52:14.555Z,-65
2023-05-16T05:53:01.927Z,-65
2023-05-16T05:53:49.429Z,-61
2023-05-16T05:54:36.832Z,-62
2023-05-16T05:55:24.263Z,-64
2023-05-16T05:56:11.708Z,-65
2023-05-16T05:56:59.118Z,-63
2023-05-16T05:57:46.708Z,-65
2023-05-16T05:58:34.176Z,-65
2023-05-16T05:59:21.663Z,-63
2023-05-16T06:00:09.096Z,-62
2023-05-16T06:00:56.521Z,-60
2023-05-16T06:01:43.989Z,-63
2023-05-16T06:02:31.615Z,-63
2023-05-16T06:03:19.174Z,-62
2023-05-16T06:04:06.819Z,-66
2023-05-16T06:04:54.283Z,-68
2023-05-16T06:05:41.752Z,-61
2023-05-16T06:06:29.224Z,-65
2023-05-16T06:07:16.660Z,-68
2023-05-16T06:08:04.078Z,-64
2023-05-16T06:08:51.595Z,-62
2023-05-16T06:09:39.025Z,-67
2023-05-16T06:10:26.444Z,-65
2023-05-16T06:11:13.852Z,-65
2023-05-16T06:12:01.290Z,-64
2023-05-16T06:12:48.775Z,-65
2023-05-16T06:13:36.180Z,-59
2023-05-16T06:14:23.584Z,-63
2023-05-16T06:15:11.003Z,-63
2023-05-16T06:15:58.417Z,-60
2023-05-16T06:16:45.891Z,-67
2023-05-16T06:17:33.411Z,-64
2023-05-16T06:18:20.925Z,-61
2023-05-16T06:19:08.378Z,-62
2023-05-16T06:19:55.880Z,-64
2023-05-16T06:20:43.291Z,-67
2023-05-16T06:21:30.763Z,-68
2023-05-16T06:22:18.232Z,-68
2023-05-16T06:23:05.675Z,-67
2023-05-16T06:23:53.096Z,-64
2023-05-16T06:24:40.529Z,-65
2023-05-16T06:25:28.204Z,-67
2023-05-16T06:26:15.900Z,-67
2023-05-16T06:27:03.363Z,-69
2023-05-16T06:27:50.820Z,-67
2023-05-16T06:28:38.228Z,-64
2023-05-16T06:29:25.650Z,-69
2023-05-16T06:30:13.059Z,-69
2023-05-16T06:31:00.536Z,-65
2023-05-16T06:31:48.052Z,-67
2023-05-16T06:32:35.674Z,-68
2023-05-16T06:33:23.115Z,-68
2023-05-16T06:34:10.557Z,-70
2023-05-16T06:34:57.971Z,-67
2023-05-16T06:35:45.407Z,-68
2023-05-16T06:36:32.839Z,-68
2023-05-16T06:37:20.270Z,-66
2023-05-16T06:38:07.748Z,-66
2023-05-16T06:38:55.190Z,-67
2023-05-16T06:39:42.652Z,-66
2023-05-16T06:40:30.104Z,-69
2023-05-16T06:41:17.527Z,-66
2023-05-16T06:42:05.014Z,-67
2023-05-16T06:42:52.461Z,-66
2023-05-16T06:43:39.917Z,-65
2023-05-16T06:44:27.380Z,-67
2023-05-16T06:45:14.825Z,-66
2023-05-16T06:46:02.282Z,-68
2023-05-16T06:46:49.843Z,-63
2023-05-16T06:47:37.735Z,-69
2023-05-16T06:48:25.379Z,-70
2023-05-16T06:49:13.138Z,-65
2023-05-16T06:50:00.695Z,-69
2023-05-16T06:50:48.139Z,-67
2023-05-16T06:51:35.653Z,-69
2023-05-16T06:52:23.119Z,-64
2023-05-16T06:53:10.620Z,-71
2023-05-16T06:53:58.073Z,-67
2023-05-16T06:54:45.602Z,-70
2023-05-16T06:55:33.055Z,-66
2023-05-16T06:56:20.505Z,-67
2023-05-16T06:57:08.000Z,-67
2023-05-16T06:57:55.532Z,-67
2023-05-16T06:58:43.098Z,-70
2023-05-16T06:59:30.798Z,-68
2023-05-16T07:00:18.405Z,-67
2023-05-16T07:01:06.510Z,-68
2023-05-16T07:01:54.218Z,-68
2023-05-16T07:02:42.086Z,-67
2023-05-16T07:03:30.292Z,-66
2023-05-16T07:04:18.164Z,-67
2023-05-16T07:05:05.845Z,-67
2023-05-16T07:05:53.367Z,-66
2023-05-16T07:06:40.853Z,-66
2023-05-16T07:07:28.320Z,-66
2023-05-16T07:08:15.778Z,-66
2023-05-16T07:09:03.242Z,-66
2023-05-16T07:09:50.748Z,-67
2023-05-16T07:10:38.205Z,-66
2023-05-16T07:11:25.670Z,-66
2023-05-16T07:12:13.150Z,-67
2023-05-16T07:13:00.642Z,-67
2023-05-16T07:13:48.119Z,-66
2023-05-16T07:14:35.561Z,-68
2023-05-16T07:15:23.030Z,-65
2023-05-16T07:16:10.525Z,-64
2023-05-16T07:16:58.144Z,-68
2023-05-16T07:17:45.713Z,-66
2023-05-16T07:18:33.466Z,-67
2023-05-16T07:19:21.214Z,-66
2023-05-16T07:20:08.756Z,-65
2023-05-16T07:20:56.257Z,-67
2023-05-16T07:21:43.760Z,-68
2023-05-16T07:22:31.230Z,-69
2023-05-16T07:23:18.702Z,-67
2023-05-16T07:24:06.175Z,-66
2023-05-16T07:24:53.674Z,-65
2023-05-16T07:25:41.153Z,-69
2023-05-16T07:26:28.754Z,-67
2023-05-16T07:27:16.227Z,-66
2023-05-16T07:28:03.716Z,-70
2023-05-16T07:28:51.176Z,-66
2023-05-16T07:29:38.839Z,-65
2023-05-16T07:30:26.324Z,-65
2023-05-16T07:31:14.083Z,-64
2023-05-16T07:32:01.642Z,-64
2023-05-16T07:32:49.609Z,-64
2023-05-16T07:33:37.218Z,-65
2023-05-16T07:34:24.745Z,-66
2023-05-16T07:35:12.195Z,-70
2023-05-16T07:36:12.010Z,-66
2023-05-16T07:36:57.073Z,-68
2023-05-16T07:37:44.520Z,-68
2023-05-16T07:38:31.986Z,-70
2023-05-16T07:39:19.484Z,-70
2023-05-16T07:40:06.972Z,-71
2023-05-16T07:40:54.439Z,-70
2023-05-16T07:41:41.924Z,-65
2023-05-16T07:42:29.413Z,-65
2023-05-16T07:43:16.872Z,-65
2023-05-16T07:44:04.358Z,-64
2023-05-16T07:44:51.838Z,-65
2023-05-16T07:45:39.309Z,-66
2023-05-16T07:46:26.861Z,-66
2023-05-16T07:47:14.390Z,-66
2023-05-16T07:48:01.954Z,-65
2023-05-16T07:48:49.626Z,-65
2023-05-16T07:49:37.106Z,-69
2023-05-16T07:50:25.064Z,-67
2023-05-16T07:51:12.555Z,-67
2023-05-16T07:52:00.036Z,-66
2023-05-16T07:52:47.509Z,-63
2023-05-16T07:53:34.997Z,-63
2023-05-16T07:54:22.526Z,-65
2023-05-16T07:55:10.041Z,-64
2023-05-16T07:55:57.538Z,-67
2023-05-16T07:56:45.106Z,-66
2023-05-16T07:57:32.525Z,-69
2023-05-16T07:58:20.027Z,-65
2023-05-16T07:59:07.728Z,-65
2023-05-16T07:59:55.204Z,-65
2023-05-16T08:00:42.903Z,-65
2023-05-16T08:01:30.360Z,-65
2023-05-16T08:02:17.886Z,-68
2023-05-16T08:03:05.479Z,-68
2023-05-16T08:03:53.327Z,-67
2023-05-16T08:04:40.836Z,-65
2023-05-16T08:05:28.601Z,-64
2023-05-16T08:06:16.349Z,-62
2023-05-16T08:07:03.858Z,-65
2023-05-16T08:07:51.311Z,-67
2023-05-16T08:08:38.763Z,-63
2023-05-16T08:09:26.237Z,-62
2023-05-16T08:10:13.809Z,-65
2023-05-16T08:11:01.465Z,-66
2023-05-16T08:11:48.974Z,-68
2023-05-16T08:12:36.697Z,-67
2023-05-16T08:13:24.161Z,-66
2023-05-16T08:14:11.720Z,-65
2023-05-16T08:14:59.246Z,-65
2023-05-16T08:15:46.840Z,-64
2023-05-16T08:16:34.570Z,-64
2023-05-16T08:17:22.191Z,-67
2023-05-16T08:18:09.734Z,-70
2023-05-16T08:18:57.262Z,-65
2023-05-16T08:19:44.774Z,-64
2023-05-16T08:20:32.334Z,-63
2023-05-16T08:21:20.078Z,-62
2023-05-16T08:22:07.533Z,-66
2023-05-16T08:22:55.003Z,-62
2023-05-16T08:23:42.539Z,-62
2023-05-16T08:24:30.316Z,-64
2023-05-16T08:25:17.800Z,-64
2023-05-16T08:26:05.284Z,-68
2023-05-16T08:26:52.784Z,-63
2023-05-16T08:27:40.244Z,-66
2023-05-16T08:28:27.726Z,-71
2023-05-16T08:29:15.172Z,-66
2023-05-16T08:30:02.615Z,-68
2023-05-16T08:30:50.070Z,-66
2023-05-16T08:31:37.596Z,-66
2023-05-16T08:32:25.459Z,-72
2023-05-16T08:33:13.088Z,-68
2023-05-16T08:34:00.566Z,-64
2023-05-16T08:34:48.078Z,-63
2023-05-16T08:35:35.597Z,-62
2023-05-16T08:36:23.157Z,-66
2023-05-16T08:37:10.878Z,-69
2023-05-16T08:37:58.467Z,-64
2023-05-16T08:38:45.995Z,-68
2023-05-16T08:39:33.494Z,-63
2023-05-16T08:40:21.152Z,-66
2023-05-16T08:41:08.763Z,-64
2023-05-16T08:41:56.368Z,-64
2023-05-16T08:42:45.382Z,-61
2023-05-16T08:43:33.026Z,-63
2023-05-16T08:44:20.535Z,-64
2023-05-16T08:45:08.275Z,-61
2023-05-16T08:45:55.746Z,-65
2023-05-16T08:46:43.286Z,-67
2023-05-16T08:47:30.786Z,-63
2023-05-16T08:48:18.575Z,-64
2023-05-16T08:49:06.118Z,-63
2023-05-16T08:49:53.563Z,-68
2023-05-16T08:50:41.007Z,-64
2023-05-16T08:51:28.479Z,-59
2023-05-16T08:52:15.927Z,-66
2023-05-16T08:53:03.383Z,-64
2023-05-16T08:53:50.862Z,-62
2023-05-16T08:54:38.332Z,-67
2023-05-16T08:55:25.964Z,-65
2023-05-16T08:56:13.642Z,-65
2023-05-16T08:57:01.119Z,-61
2023-05-16T08:57:48.790Z,-66
2023-05-16T08:58:36.266Z,-64
2023-05-16T08:59:23.959Z,-66
2023-05-16T09:00:11.810Z,-65
2023-05-16T09:00:59.962Z,-66
2023-05-16T09:01:47.971Z,-67
2023-05-16T09:02:35.907Z,-64
2023-05-16T09:03:23.498Z,-62
2023-05-16T09:04:11.012Z,-64
2023-05-16T09:04:58.637Z,-64
2023-05-16T09:05:46.189Z,-61
2023-05-16T09:06:34.049Z,-64
2023-05-16T09:07:21.641Z,-64
2023-05-16T09:08:09.109Z,-63
2023-05-16T09:08:56.610Z,-67
2023-05-16T09:09:44.115Z,-65
2023-05-16T09:10:31.569Z,-66
2023-05-16T09:11:19.022Z,-66
2023-05-16T09:12:06.558Z,-67
2023-05-16T09:12:54.019Z,-65
2023-05-16T09:13:41.514Z,-64
2023-05-16T09:14:29.197Z,-70
2023-05-16T09:15:17.127Z,-66
2023-05-16T09:16:05.149Z,-63
2023-05-16T09:16:52.897Z,-67
2023-05-16T09:17:42.618Z,-68
2023-05-16T09:18:30.594Z,-65
2023-05-16T09:19:18.142Z,-65
2023-05-16T09:20:05.796Z,-65
2023-05-16T09:20:53.265Z,-64
2023-05-16T09:21:40.695Z,-62
2023-05-16T09:22:28.179Z,-63
2023-05-16T09:23:15.668Z,-65
2023-05-16T09:24:03.148Z,-64
2023-05-16T09:24:50.601Z,-65
2023-05-16T09:25:38.249Z,-64
2023-05-16T09:26:27.574Z,-64
2023-05-16T09:27:15.060Z,-61
2023-05-16T09:28:03.351Z,-62
2023-05-16T09:28:51.287Z,-64
2023-05-16T09:29:38.790Z,-65
2023-05-16T09:30:26.245Z,-65
2023-05-16T09:31:13.768Z,-64
2023-05-16T09:32:01.255Z,-62
2023-05-16T09:32:48.891Z,-65
2023-05-16T09:33:36.374Z,-66
2023-05-16T09:34:23.880Z,-64
2023-05-16T09:35:11.367Z,-65
2023-05-16T09:35:59.125Z,-65
2023-05-16T09:36:46.706Z,-65
2023-05-16T09:37:35.392Z,-63
2023-05-16T09:38:23.046Z,-65
2023-05-16T09:39:10.744Z,-64
2023-05-16T09:39:58.227Z,-64
2023-05-16T09:40:45.928Z,-65
2023-05-16T09:41:33.403Z,-65
2023-05-16T09:42:20.908Z,-64
2023-05-16T09:43:08.423Z,-64
2023-05-16T09:43:55.935Z,-65
2023-05-16T09:44:43.508Z,-64
2023-05-16T09:45:31.397Z,-66
2023-05-16T09:46:19.096Z,-69
2023-05-16T09:47:06.618Z,-66
2023-05-16T09:47:54.133Z,-67
2023-05-16T09:48:42.060Z,-72
2023-05-16T09:49:29.774Z,-65
2023-05-16T09:50:17.639Z,-67
2023-05-16T09:51:05.697Z,-67
2023-05-16T09:51:53.142Z,-67
2023-05-16T09:52:40.615Z,-65
2023-05-16T09:53:28.112Z,-66
2023-05-16T09:54:15.623Z,-63
2023-05-16T09:55:03.085Z,-67
2023-05-16T09:55:50.562Z,-71
2023-05-16T09:56:38.050Z,-69
2023-05-16T09:57:25.535Z,-62
2023-05-16T09:58:13.063Z,-66
2023-05-16T09:59:00.551Z,-63
2023-05-16T09:59:48.059Z,-68
2023-05-16T10:00:35.774Z,-69
2023-05-16T10:01:23.297Z,-68
2023-05-16T10:02:10.910Z,-68
2023-05-16T10:02:58.915Z,-69
2023-05-16T10:03:47.456Z,-70
2023-05-16T10:04:35.104Z,-71
2023-05-16T10:05:22.612Z,-69
2023-05-16T10:06:10.086Z,-71
2023-05-16T10:06:57.947Z,-69
2023-05-16T10:07:45.406Z,-69
2023-05-16T10:08:32.874Z,-70
2023-05-16T10:09:20.366Z,-67
2023-05-16T10:10:07.868Z,-69
2023-05-16T10:10:55.319Z,-67
2023-05-16T10:11:42.788Z,-69
2023-05-16T10:12:30.465Z,-69
2023-05-16T10:13:17.963Z,-65
2023-05-16T10:14:07.776Z,-68
2023-05-16T10:14:55.418Z,-69
2023-05-16T10:15:42.866Z,-67
2023-05-16T10:16:30.463Z,-67
2023-05-16T10:17:18.042Z,-68
2023-05-16T10:18:05.515Z,-68
2023-05-16T10:18:53.362Z,-68
2023-05-16T10:19:40.950Z,-68
2023-05-16T10:20:28.562Z,-69
2023-05-16T10:21:16.503Z,-70
2023-05-16T10:22:04.308Z,-66
2023-05-16T10:22:52.328Z,-69
2023-05-16T10:23:39.983Z,-68
2023-05-16T10:24:27.445Z,-66
2023-05-16T10:25:14.936Z,-66
2023-05-16T10:26:02.429Z,-67
2023-05-16T10:26:49.941Z,-66
2023-05-16T10:27:37.427Z,-66
2023-05-16T10:28:24.947Z,-67
2023-05-16T10:29:12.535Z,-63
2023-05-16T10:30:00.229Z,-64
2023-05-16T10:30:48.216Z,-67
2023-05-16T10:31:35.758Z,-67
2023-05-16T10:32:23.378Z,-66
2023-05-16T10:33:11.090Z,-69
2023-05-16T10:33:58.574Z,-68
2023-05-16T10:34:46.478Z,-67
2023-05-16T10:35:33.976Z,-69
2023-05-16T10:36:21.613Z,-69
2023-05-16T10:37:11.267Z,-68
2023-05-16T10:37:59.196Z,-68
2023-05-16T10:38:47.194Z,-70
2023-05-16T10:39:34.790Z,-70
2023-05-16T10:40:22.266Z,-68
2023-05-16T10:41:09.740Z,-70
2023-05-16T10:41:57.207Z,-71
2023-05-16T10:42:44.681Z,-70
2023-05-16T10:43:32.206Z,-69
2023-05-16T10:44:19.900Z,-66
2023-05-16T10:45:07.341Z,-66
2023-05-16T10:45:54.878Z,-67
2023-05-16T10:46:42.484Z,-66
2023-05-16T10:47:30.474Z,-67
2023-05-16T10:48:18.220Z,-65
2023-05-16T10:49:05.769Z,-67
2023-05-16T10:49:53.273Z,-69
2023-05-16T10:50:40.751Z,-68
2023-05-16T10:51:28.249Z,-67
2023-05-16T10:52:15.745Z,-68
2023-05-16T10:53:03.224Z,-71
2023-05-16T10:53:51.806Z,-67
2023-05-16T10:54:39.456Z,-64
2023-05-16T10:55:27.079Z,-66
2023-05-16T10:56:15.065Z,-69
2023-05-16T10:57:02.996Z,-63
2023-05-16T10:57:50.684Z,-64
2023-05-16T10:58:38.155Z,-65
2023-05-16T10:59:25.619Z,-64
2023-05-16T11:00:13.106Z,-68
2023-05-16T11:01:01.258Z,-65
2023-05-16T11:01:48.941Z,-63
2023-05-16T11:02:36.755Z,-64
2023-05-16T11:03:24.721Z,-67
2023-05-16T11:04:12.437Z,-65
2023-05-16T11:05:00.192Z,-64
2023-05-16T11:05:48.095Z,-65
2023-05-16T11:06:35.793Z,-66
2023-05-16T11:07:23.460Z,-66
2023-05-16T11:08:11.161Z,-65
2023-05-16T11:08:58.828Z,-69
2023-05-16T11:09:46.755Z,-65
2023-05-16T11:10:34.297Z,-68
2023-05-16T11:11:21.820Z,-65
2023-05-16T11:12:09.297Z,-66
2023-05-16T11:12:56.800Z,-63
2023-05-16T11:13:44.982Z,-65
2023-05-16T11:14:32.788Z,-66
2023-05-16T11:15:20.557Z,-67
2023-05-16T11:16:08.088Z,-66
2023-05-16T11:16:55.623Z,-64
2023-05-16T11:17:45.501Z,-66
2023-05-16T11:18:33.890Z,-66
2023-05-16T11:19:21.554Z,-65
2023-05-16T11:20:09.127Z,-68
2023-05-16T11:20:56.638Z,-67
2023-05-16T11:21:44.125Z,-66
2023-05-16T11:22:31.618Z,-65
2023-05-16T11:23:19.078Z,-66
2023-05-16T11:24:06.566Z,-68
2023-05-16T11:24:54.082Z,-67
2023-05-16T11:25:44.616Z,-62
2023-05-16T11:26:32.094Z,-63
2023-05-16T11:27:19.624Z,-67
2023-05-16T11:28:07.085Z,-66
2023-05-16T11:28:54.571Z,-66
2023-05-16T11:29:42.654Z,-67
2023-05-16T11:30:30.159Z,-67
2023-05-16T11:31:17.668Z,-65
2023-05-16T11:32:05.275Z,-63
2023-05-16T11:32:53.407Z,-66
2023-05-16T11:33:40.888Z,-67
2023-05-16T11:34:31.088Z,-68
2023-05-16T11:35:18.573Z,-65
2023-05-16T11:36:15.023Z,-68
2023-05-16T11:37:03.481Z,-71
2023-05-16T11:37:50.953Z,-69
2023-05-16T11:38:38.407Z,-67
2023-05-16T11:39:26.007Z,-65
2023-05-16T11:40:13.638Z,-65
2023-05-16T11:41:01.828Z,-64
2023-05-16T11:41:49.294Z,-65
2023-05-16T11:42:36.778Z,-64
2023-05-16T11:43:24.240Z,-64
2023-05-16T11:44:11.711Z,-67
2023-05-16T11:44:59.180Z,-67
2023-05-16T11:45:46.736Z,-70
2023-05-16T11:46:34.386Z,-65
2023-05-16T11:47:22.006Z,-68
2023-05-16T11:48:10.118Z,-66
2023-05-16T11:48:59.012Z,-72
2023-05-16T11:49:48.831Z,-67
2023-05-16T11:50:37.165Z,-69
2023-05-16T11:51:24.685Z,-68
2023-05-16T11:52:12.236Z,-67
2023-05-16T11:52:59.714Z,-68
2023-05-16T11:53:47.195Z,-68
2023-05-16T11:54:34.673Z,-66
2023-05-16T11:55:36.800Z,-66
2023-05-16T11:56:19.621Z,-69
2023-05-16T11:57:07.197Z,-66
2023-05-16T11:57:54.743Z,-68
2023-05-16T11:58:42.226Z,-68
2023-05-16T11:59:29.936Z,-69
2023-05-16T12:00:17.542Z,-69
2023-05-16T12:01:05.066Z,-69
2023-05-16T12:01:52.584Z,-66
2023-05-16T12:02:40.211Z,-66
2023-05-16T12:03:27.946Z,-65
2023-05-16T12:04:15.688Z,-68
2023-05-16T12:05:03.328Z,-68
2023-05-16T12:05:50.923Z,-70
2023-05-16T12:06:38.625Z,-69
2023-05-16T12:07:26.112Z,-70
2023-05-16T12:08:13.572Z,-67
2023-05-16T12:09:01.043Z,-70
2023-05-16T12:09:48.504Z,-69
2023-05-16T12:10:35.957Z,-67
2023-05-16T12:11:23.679Z,-67
2023-05-16T12:12:11.307Z,-69
2023-05-16T12:12:58.805Z,-62
2023-05-16T12:13:46.443Z,-67
2023-05-16T12:14:34.021Z,-61
2023-05-16T12:15:21.664Z,-64
2023-05-16T12:16:09.205Z,-64
2023-05-16T12:16:56.779Z,-63
2023-05-16T12:17:44.348Z,-68
2023-05-16T12:18:32.223Z,-62
2023-05-16T12:19:19.728Z,-70
2023-05-16T12:20:07.475Z,-68
2023-05-16T12:20:54.928Z,-66
2023-05-16T12:21:42.573Z,-63
2023-05-16T12:22:30.095Z,-65
2023-05-16T12:23:17.599Z,-63
2023-05-16T12:24:05.052Z,-63
2023-05-16T12:24:52.525Z,-68
2023-05-16T12:25:40.056Z,-67
2023-05-16T12:26:27.534Z,-68
2023-05-16T12:27:15.009Z,-68
2023-05-16T12:28:02.473Z,-69
2023-05-16T12:28:49.911Z,-65
2023-05-16T12:29:37.385Z,-67
2023-05-16T12:30:25.466Z,-67
2023-05-16T12:31:23.169Z,-68
2023-05-16T12:32:11.106Z,-68
2023-05-16T12:32:58.771Z,-65
2023-05-16T12:33:46.375Z,-68
2023-05-16T12:34:33.980Z,-67
2023-05-16T12:35:21.429Z,-65
2023-05-16T12:36:08.892Z,-67
2023-05-16T12:36:56.399Z,-66
2023-05-16T12:37:43.880Z,-65
2023-05-16T12:38:33.325Z,-63
2023-05-16T12:39:30.981Z,-65
2023-05-16T12:40:19.762Z,-63
2023-05-16T12:41:07.876Z,-65
2023-05-16T12:41:55.454Z,-64
2023-05-16T12:42:43.707Z,-65
2023-05-16T12:43:31.206Z,-67
2023-05-16T12:44:18.757Z,-64
2023-05-16T12:45:06.398Z,-65
2023-05-16T12:45:53.933Z,-65
2023-05-16T12:46:41.486Z,-63
2023-05-16T12:47:29.211Z,-65
2023-05-16T12:48:16.732Z,-61
2023-05-16T12:49:04.259Z,-66
2023-05-16T12:49:51.746Z,-64
2023-05-16T12:50:40.150Z,-63
2023-05-16T12:51:27.670Z,-63
2023-05-16T12:52:17.468Z,-63
2023-05-16T12:53:04.966Z,-64
2023-05-16T12:54:08.965Z,-62
2023-05-16T12:54:49.910Z,-65
2023-05-16T12:55:37.423Z,-62
2023-05-16T12:56:24.984Z,-64
2023-05-16T12:57:12.492Z,-63
2023-05-16T12:58:00.132Z,-61
2023-05-16T12:58:48.197Z,-62
2023-05-16T12:59:35.892Z,-67
2023-05-16T13:00:23.516Z,-65
2023-05-16T13:01:11.944Z,-64
2023-05-16T13:02:00.136Z,-65
2023-05-16T13:02:47.765Z,-67
2023-05-16T13:03:36.323Z,-65
2023-05-16T13:04:24.146Z,-65
2023-05-16T13:05:11.759Z,-65
2023-05-16T13:05:59.428Z,-64
2023-05-16T13:06:58.668Z,-65
2023-05-16T13:07:44.356Z,-64
2023-05-16T13:08:31.851Z,-64
2023-05-16T13:09:19.311Z,-65
2023-05-16T13:10:06.796Z,-66
2023-05-16T13:10:56.531Z,-64
2023-05-16T13:11:44.003Z,-61
2023-05-16T13:12:31.481Z,-64
2023-05-16T13:13:28.708Z,-64
2023-05-16T13:14:16.639Z,-61
2023-05-16T13:15:04.392Z,-61
2023-05-16T13:15:51.958Z,-63
2023-05-16T13:16:39.747Z,-65
2023-05-16T13:17:27.439Z,-64
2023-05-16T13:18:14.973Z,-60
2023-05-16T13:19:03.179Z,-63
2023-05-16T13:19:50.694Z,-69
2023-05-16T13:20:38.173Z,-66
2023-05-16T13:21:25.884Z,-72
2023-05-16T13:22:13.374Z,-67
2023-05-16T13:23:00.846Z,-67
2023-05-16T13:23:48.314Z,-62
2023-05-16T13:24:36.040Z,-66
2023-05-16T13:25:23.551Z,-63
2023-05-16T13:26:11.118Z,-64
2023-05-16T13:26:58.590Z,-62
2023-05-16T13:27:46.049Z,-64
2023-05-16T13:28:33.495Z,-64
2023-05-16T13:29:21.188Z,-70
2023-05-16T13:30:08.817Z,-65
2023-05-16T13:30:56.688Z,-64
2023-05-16T13:31:44.953Z,-67
2023-05-16T13:32:32.534Z,-66
2023-05-16T13:33:20.258Z,-67
2023-05-16T13:34:07.764Z,-68
2023-05-16T13:34:55.271Z,-67
2023-05-16T13:35:42.730Z,-63
2023-05-16T13:36:38.414Z,-60
2023-05-16T13:37:27.850Z,-68
2023-05-16T13:38:15.487Z,-66
2023-05-16T13:39:03.193Z,-70
2023-05-16T13:39:50.649Z,-65
2023-05-16T13:40:38.153Z,-61
2023-05-16T13:41:25.794Z,-67
2023-05-16T13:42:13.247Z,-64
2023-05-16T13:43:00.787Z,-64
2023-05-16T13:43:48.334Z,-65
2023-05-16T13:44:36.044Z,-60
2023-05-16T13:45:23.504Z,-65
2023-05-16T13:46:11.048Z,-71
2023-05-16T13:46:58.770Z,-67
2023-05-16T13:47:48.071Z,-64
2023-05-16T13:48:35.848Z,-63
2023-05-16T13:49:23.354Z,-65
2023-05-16T13:50:11.009Z,-67
2023-05-16T13:50:58.482Z,-62
2023-05-16T13:51:46.035Z,-64
2023-05-16T13:52:34.610Z,-68
2023-05-16T13:53:23.054Z,-64
2023-05-16T13:54:10.557Z,-66
2023-05-16T13:54:58.048Z,-68
2023-05-16T13:55:45.505Z,-65
2023-05-16T13:56:33.004Z,-67
2023-05-16T13:57:20.485Z,-63
2023-05-16T13:58:08.233Z,-65
2023-05-16T13:59:03.792Z,-64
2023-05-16T14:00:46.041Z,-65
2023-05-16T14:01:33.992Z,-69
2023-05-16T14:02:22.030Z,-68
2023-05-16T14:03:09.760Z,-66
2023-05-16T14:03:57.552Z,-70
2023-05-16T14:04:46.714Z,-69
2023-05-16T14:05:35.279Z,-66
2023-05-16T14:06:23.034Z,-66
2023-05-16T14:07:10.769Z,-68
2023-05-16T14:07:58.725Z,-69
2023-05-16T14:08:46.306Z,-69
2023-05-16T14:09:33.783Z,-66
2023-05-16T14:10:21.381Z,-70
2023-05-16T14:11:08.862Z,-70
2023-05-16T14:11:56.294Z,-72
2023-05-16T14:12:43.802Z,-72
2023-05-16T14:13:31.265Z,-68
2023-05-16T14:14:18.743Z,-73
2023-05-16T14:15:06.362Z,-71
2023-05-16T14:15:53.895Z,-68
2023-05-16T14:16:41.504Z,-68
2023-05-16T14:17:29.250Z,-69
2023-05-16T14:18:16.925Z,-67
2023-05-16T14:19:04.477Z,-66
2023-05-16T14:19:51.961Z,-68
2023-05-16T14:20:39.450Z,-65
2023-05-16T14:21:26.946Z,-69
2023-05-16T14:22:14.444Z,-70
2023-05-16T14:23:01.932Z,-66
2023-05-16T14:23:49.402Z,-67
2023-05-16T14:24:36.889Z,-70
2023-05-16T14:25:24.376Z,-67
2023-05-16T14:26:11.890Z,-66
2023-05-16T14:26:59.345Z,-71
2023-05-16T14:27:47.457Z,-68
2023-05-16T14:28:34.914Z,-66
2023-05-16T14:29:22.474Z,-69
2023-05-16T14:30:10.000Z,-65
2023-05-16T14:30:57.529Z,-64
2023-05-16T14:31:45.231Z,-65
2023-05-16T14:32:33.001Z,-67
2023-05-16T14:33:20.514Z,-63
2023-05-16T14:34:07.993Z,-74
2023-05-16T14:34:55.495Z,-72
2023-05-16T14:35:42.944Z,-70
2023-05-16T14:36:30.464Z,-70
2023-05-16T14:37:18.541Z,-70
2023-05-16T14:38:06.460Z,-70
2023-05-16T14:38:54.048Z,-67
2023-05-16T14:39:41.646Z,-73
2023-05-16T14:40:29.142Z,-69
2023-05-16T14:41:16.644Z,-68
2023-05-16T14:42:05.599Z,-69
2023-05-16T14:42:55.398Z,-67
2023-05-16T14:43:42.882Z,-65
2023-05-16T14:44:30.573Z,-68
2023-05-16T14:45:18.023Z,-69
2023-05-16T14:46:05.631Z,-68
2023-05-16T14:46:53.140Z,-66
2023-05-16T14:47:40.650Z,-66
2023-05-16T14:48:28.165Z,-68
2023-05-16T14:49:15.632Z,-68
2023-05-16T14:50:03.122Z,-68
2023-05-16T14:50:50.555Z,-69
2023-05-16T14:51:38.201Z,-68
2023-05-16T14:52:25.883Z,-69
2023-05-16T14:53:13.319Z,-67