createdAt,value
2023-02-13T00:00:19.823Z,3.83
2023-02-13T00:02:46.635Z,4.75
2023-02-13T00:05:13.335Z,4.00
2023-02-13T00:07:40.082Z,4.47
2023-02-13T00:10:08.061Z,3.90
2023-02-13T00:12:35.285Z,4.35
2023-02-13T00:15:02.645Z,3.92
2023-02-13T00:17:29.268Z,3.65
2023-02-13T00:19:55.970Z,4.70
2023-02-13T00:22:22.574Z,4.47
2023-02-13T00:24:49.238Z,3.90
2023-02-13T00:27:15.971Z,4.10
2023-02-13T00:29:42.620Z,3.80
2023-02-13T00:32:09.691Z,3.90
2023-02-13T00:34:36.638Z,4.30
2023-02-13T00:37:03.433Z,4.32
2023-02-13T00:39:30.047Z,4.05
2023-02-13T00:41:56.672Z,3.78
2023-02-13T00:44:23.245Z,3.95
2023-02-13T00:46:49.900Z,4.00
2023-02-13T00:49:16.593Z,4.25
2023-02-13T00:51:43.291Z,4.03
2023-02-13T00:54:10.038Z,3.97
2023-02-13T00:56:36.717Z,3.67
2023-02-13T00:59:03.399Z,3.67
2023-02-13T01:01:30.204Z,3.58
2023-02-13T01:03:56.899Z,3.33
2023-02-13T01:06:23.581Z,3.60
2023-02-13T01:08:50.216Z,4.20
2023-02-13T01:11:18.919Z,3.95
2023-02-13T01:13:46.217Z,3.60
2023-02-13T01:16:13.033Z,3.83
2023-02-13T01:18:39.700Z,3.35
2023-02-13T01:21:08.379Z,3.50
2023-02-13T01:23:38.997Z,3.38
2023-02-13T01:26:07.718Z,3.50
2023-02-13T01:28:34.937Z,3.90
2023-02-13T01:31:02.719Z,3.60
2023-02-13T01:33:30.364Z,3.53
2023-02-13T01:35:57.094Z,3.38
2023-02-13T01:38:23.696Z,3.67
2023-02-13T01:40:54.690Z,3.00
2023-02-13T01:43:23.428Z,3.55
2023-02-13T01:45:54.990Z,3.30
2023-02-13T01:48:25.477Z,3.60
2023-02-13T01:50:58.740Z,3.10
2023-02-13T01:53:43.057Z,3.35
2023-02-13T01:56:19.295Z,3.60
2023-02-13T01:58:49.530Z,3.50
2023-02-13T02:01:16.855Z,3.15
2023-02-13T02:03:49.306Z,3.42
2023-02-13T02:06:31.549Z,3.03
2023-02-13T02:11:42.199Z,3.17
2023-02-13T02:14:09.030Z,2.70
2023-02-13T02:16:35.761Z,2.85
2023-02-13T02:19:05.688Z,3.05
2023-02-13T02:21:45.824Z,2.92
2023-02-13T02:24:53.331Z,2.63
2023-02-13T02:27:32.276Z,3.20
2023-02-13T02:30:26.594Z,3.38
2023-02-13T02:33:06.026Z,2.90
2023-02-13T02:35:41.296Z,2.90
2023-02-13T02:38:20.005Z,3.03
2023-02-13T02:41:05.136Z,2.78
2023-02-13T02:44:04.672Z,2.85
2023-02-13T02:46:37.043Z,2.97
2023-02-13T02:49:27.355Z,2.85
2023-02-13T02:52:08.587Z,3.63
2023-02-13T02:55:07.119Z,2.78
2023-02-13T02:57:59.856Z,2.78
2023-02-13T03:00:47.686Z,2.90
2023-02-13T03:03:43.523Z,2.58
2023-02-13T03:06:21.505Z,2.80
2023-02-13T03:09:19.036Z,2.90
2023-02-13T03:12:12.093Z,2.53
2023-02-13T03:14:38.826Z,2.50
2023-02-13T03:17:47.182Z,2.85
2023-02-13T03:20:52.148Z,2.55
2023-02-13T03:23:35.483Z,2.92
2023-02-13T03:26:14.037Z,2.50
2023-02-13T03:29:09.242Z,2.78
2023-02-13T03:31:44.935Z,2.75
2023-02-13T03:34:21.173Z,2.75
2023-02-13T03:37:20.209Z,2.55
2023-02-13T03:40:01.626Z,2.63
2023-02-13T03:42:42.674Z,2.53
2023-02-13T03:45:37.638Z,2.60
2023-02-13T03:48:09.945Z,2.67
2023-02-13T03:50:43.242Z,2.45
2023-02-13T03:53:13.900Z,2.40
2023-02-13T03:56:04.019Z,2.60
2023-02-13T03:58:54.434Z,2.30
2023-02-13T04:01:25.307Z,2.85
2023-02-13T04:04:25.579Z,2.58
2023-02-13T04:07:06.343Z,2.38
2023-02-13T04:09:37.381Z,2.10
2023-02-13T04:12:44.853Z,2.00
2023-02-13T04:15:41.189Z,2.63
2023-02-13T04:18:32.511Z,2.35
2023-02-13T04:21:04.783Z,2.60
2023-02-13T04:23:31.417Z,2.65
2023-02-13T04:26:02.196Z,2.47
2023-02-13T04:28:29.191Z,2.20
2023-02-13T04:30:56.430Z,2.70
2023-02-13T04:33:23.489Z,2.55
2023-02-13T04:35:50.300Z,2.50
2023-02-13T04:38:16.923Z,2.35
2023-02-13T04:40:43.624Z,2.10
2023-02-13T04:43:10.250Z,2.42
2023-02-13T04:45:36.890Z,2.55
2023-02-13T04:48:03.613Z,2.33
2023-02-13T04:50:30.219Z,2.00
2023-02-13T04:52:57.811Z,2.20
2023-02-13T04:55:26.458Z,2.20
2023-02-13T04:57:56.751Z,2.00
2023-02-13T05:00:25.470Z,2.08
2023-02-13T05:02:52.096Z,2.30
2023-02-13T05:05:19.672Z,2.38
2023-02-13T05:07:46.495Z,2.20
2023-02-13T05:10:13.719Z,2.05
2023-02-13T05:12:40.670Z,1.88
2023-02-13T05:15:07.929Z,2.30
2023-02-13T05:17:34.573Z,1.98
2023-02-13T05:20:01.279Z,2.28
2023-02-13T05:22:46.680Z,2.20
2023-02-13T05:25:13.245Z,1.98
2023-02-13T05:27:39.900Z,2.20
2023-02-13T05:30:07.119Z,2.10
2023-02-13T05:32:33.721Z,1.98
2023-02-13T05:35:02.048Z,1.95
2023-02-13T05:37:29.985Z,2.20
2023-02-13T05:39:56.614Z,1.95
2023-02-13T05:42:23.290Z,2.25
2023-02-13T05:44:50.115Z,2.28
2023-02-13T05:47:16.730Z,1.92
2023-02-13T05:49:43.387Z,2.20
2023-02-13T05:52:09.978Z,2.08
2023-02-13T05:54:38.353Z,8.48
2023-02-13T05:57:05.071Z,4.13
2023-02-13T05:59:31.675Z,3.10
2023-02-13T06:01:58.261Z,3.30
2023-02-13T06:04:24.942Z,3.50
2023-02-13T06:06:51.628Z,3.10
2023-02-13T06:09:18.269Z,3.95
2023-02-13T06:11:44.908Z,2.95
2023-02-13T06:14:12.158Z,3.05
2023-02-13T06:16:38.769Z,3.38
2023-02-13T06:19:05.394Z,3.15
2023-02-13T06:21:33.551Z,3.25
2023-02-13T06:24:00.151Z,3.70
2023-02-13T06:26:26.820Z,3.10
2023-02-13T06:28:53.621Z,3.13
2023-02-13T06:31:20.279Z,3.10
2023-02-13T06:33:46.948Z,4.95
2023-02-13T06:36:13.644Z,3.72
2023-02-13T06:38:40.313Z,4.00
2023-02-13T06:41:07.022Z,3.78
2023-02-13T06:43:33.667Z,3.72
2023-02-13T06:46:00.262Z,3.92
2023-02-13T06:48:26.919Z,3.35
2023-02-13T06:50:53.628Z,3.40
2023-02-13T06:53:24.842Z,3.30
2023-02-13T06:55:55.524Z,3.40
2023-02-13T06:58:23.582Z,3.45
2023-02-13T07:00:51.158Z,3.20
2023-02-13T07:03:18.226Z,3.25
2023-02-13T07:05:45.013Z,3.28
2023-02-13T07:08:12.888Z,2.97
2023-02-13T07:10:40.976Z,3.17
2023-02-13T07:13:08.750Z,2.72
2023-02-13T07:15:36.628Z,2.95
2023-02-13T07:18:04.034Z,2.88
2023-02-13T07:20:30.833Z,3.15
2023-02-13T07:23:02.050Z,3.13
2023-02-13T07:25:29.482Z,3.30
2023-02-13T07:28:00.951Z,3.22
2023-02-13T07:30:27.682Z,3.25
2023-02-13T07:32:57.716Z,3.15
2023-02-13T07:35:24.877Z,2.67
2023-02-13T07:37:54.829Z,3.10
2023-02-13T07:40:22.168Z,3.15
2023-02-13T07:42:48.907Z,2.80
2023-02-13T07:45:16.074Z,3.17
2023-02-13T07:47:43.115Z,3.00
2023-02-13T07:50:10.426Z,2.85
2023-02-13T07:52:37.896Z,2.95
2023-02-13T07:55:06.104Z,3.25
2023-02-13T07:57:33.856Z,2.75
2023-02-13T08:00:00.534Z,2.63
2023-02-13T08:02:27.364Z,3.08
2023-02-13T08:04:54.068Z,3.08
2023-02-13T08:07:20.677Z,3.20
2023-02-13T08:10:22.481Z,3.05
2023-02-13T08:12:49.114Z,3.50
2023-02-13T08:15:16.108Z,3.45
2023-02-13T08:17:42.718Z,3.70
2023-02-13T08:20:09.766Z,3.22
2023-02-13T08:22:37.763Z,3.38
2023-02-13T08:25:06.342Z,3.35
2023-02-13T08:27:33.663Z,3.30
2023-02-13T08:30:01.844Z,3.42
2023-02-13T08:32:28.641Z,3.42
2023-02-13T08:34:55.280Z,3.30
2023-02-13T08:37:21.891Z,3.15
2023-02-13T08:39:48.528Z,3.13
2023-02-13T08:42:16.242Z,3.08
2023-02-13T08:44:43.179Z,3.10
2023-02-13T08:47:09.816Z,3.45
2023-02-13T08:49:36.439Z,3.28
2023-02-13T08:52:04.445Z,3.17
2023-02-13T08:54:31.063Z,3.40
2023-02-13T08:56:58.656Z,3.45
2023-02-13T08:59:25.353Z,2.67
2023-02-13T09:01:52.006Z,3.17
2023-02-13T09:04:18.817Z,3.50
2023-02-13T09:06:45.671Z,3.00
2023-02-13T09:09:12.601Z,3.40
2023-02-13T09:11:39.250Z,3.03
2023-02-13T09:14:05.890Z,3.00
2023-02-13T09:16:32.617Z,3.03
2023-02-13T09:18:59.320Z,2.90
2023-02-13T09:21:25.999Z,2.88
2023-02-13T09:23:53.091Z,2.85
2023-02-13T09:26:20.747Z,3.15
2023-02-13T09:28:47.624Z,2.63
2023-02-13T09:31:21.621Z,2.75
2023-02-13T09:33:49.792Z,2.70
2023-02-13T09:36:20.234Z,3.30
2023-02-13T09:38:51.568Z,2.70
2023-02-13T09:41:26.561Z,3.10
2023-02-13T09:44:01.083Z,3.08
2023-02-13T09:46:37.275Z,2.58
2023-02-13T09:49:15.326Z,2.92
2023-02-13T09:51:45.488Z,3.20
2023-02-13T09:54:16.469Z,2.80
2023-02-13T09:57:00.520Z,2.83
2023-02-13T09:59:51.677Z,2.90
2023-02-13T10:02:29.219Z,2.50
2023-02-13T10:04:56.065Z,2.92
2023-02-13T10:07:44.155Z,2.63
2023-02-13T10:10:39.066Z,2.70
2023-02-13T10:13:28.165Z,3.05
2023-02-13T10:16:07.572Z,3.00
2023-02-13T10:18:51.818Z,2.72
2023-02-13T10:21:22.773Z,2.85
2023-02-13T10:24:07.134Z,2.63
2023-02-13T10:26:42.812Z,2.92
2023-02-13T10:29:42.766Z,2.20
2023-02-13T10:32:13.670Z,2.60
2023-02-13T10:34:45.848Z,2.80
2023-02-13T10:39:44.090Z,2.25
2023-02-13T10:42:32.374Z,2.88
2023-02-13T10:45:08.335Z,2.65
2023-02-13T10:47:53.604Z,2.50
2023-02-13T10:50:41.833Z,2.50
2023-02-13T10:53:08.425Z,2.92
2023-02-13T10:55:51.545Z,2.28
2023-02-13T10:58:31.189Z,2.45
2023-02-13T11:01:17.163Z,2.60
2023-02-13T11:03:47.470Z,2.33
2023-02-13T11:06:17.683Z,2.70
2023-02-13T11:08:47.508Z,2.53
2023-02-13T11:11:34.670Z,2.50
2023-02-13T11:14:15.592Z,2.47
2023-02-13T11:16:56.022Z,2.58
2023-02-13T11:19:46.252Z,2.60
2023-02-13T11:22:16.048Z,2.70
2023-02-13T11:24:52.713Z,2.75
2023-02-13T11:27:41.659Z,2.60
2023-02-13T11:30:33.057Z,2.67
2023-02-13T11:33:17.078Z,2.60
2023-02-13T11:35:45.379Z,2.67
2023-02-13T11:38:20.621Z,2.50
2023-02-13T11:41:19.040Z,2.38
2023-02-13T11:44:02.200Z,2.60
2023-02-13T11:46:31.086Z,2.50
2023-02-13T11:49:00.612Z,2.63
2023-02-13T11:51:41.330Z,2.50
2023-02-13T11:54:29.653Z,2.92
2023-02-13T11:57:19.616Z,2.40
2023-02-13T11:59:47.510Z,2.33
2023-02-13T12:02:20.150Z,2.65
2023-02-13T12:04:48.956Z,2.20
2023-02-13T12:07:33.034Z,2.20
2023-02-13T12:10:24.076Z,2.70
2023-02-13T12:12:58.430Z,2.85
2023-02-13T12:15:31.703Z,2.63
2023-02-13T12:18:21.867Z,2.78
2023-02-13T12:21:03.717Z,2.33
2023-02-13T12:23:47.689Z,2.63
2023-02-13T12:26:34.572Z,2.35
2023-02-13T12:29:19.956Z,2.70
2023-02-13T12:32:14.863Z,2.28
2023-02-13T12:35:13.546Z,2.20
2023-02-13T12:38:07.139Z,2.22
2023-02-13T12:40:58.444Z,2.28
2023-02-13T12:44:05.713Z,2.17
2023-02-13T12:46:55.955Z,2.55
2023-02-13T12:49:25.371Z,2.00
2023-02-13T12:51:58.076Z,2.47
2023-02-13T12:54:55.872Z,2.40
2023-02-13T12:57:28.075Z,2.40
2023-02-13T13:00:29.581Z,2.50
2023-02-13T13:03:11.613Z,2.33
2023-02-13T13:06:11.775Z,2.63
2023-02-13T13:08:46.085Z,2.35
2023-02-13T13:11:15.512Z,2.10
2023-02-13T13:13:51.685Z,2.17
2023-02-13T13:16:31.727Z,1.98
2023-02-13T13:19:37.305Z,2.20
2023-02-13T13:22:38.649Z,2.10
2023-02-13T13:25:29.199Z,2.25
2023-02-13T13:28:01.143Z,2.22
2023-02-13T13:30:33.807Z,2.70
2023-02-13T13:33:09.746Z,2.10
2023-02-13T13:35:40.035Z,2.10
2023-02-13T13:38:25.350Z,2.20
2023-02-13T13:41:21.459Z,2.20
2023-02-13T13:43:51.020Z,2.25
2023-02-13T13:46:42.337Z,2.30
2023-02-13T13:49:39.765Z,1.95
2023-02-13T13:52:32.879Z,2.05
2023-02-13T13:55:02.758Z,2.20
2023-02-13T13:57:41.621Z,2.20
2023-02-13T14:00:14.147Z,2.20
2023-02-13T14:02:51.346Z,2.25
2023-02-13T14:05:32.696Z,2.20
2023-02-13T14:08:01.916Z,2.30
2023-02-13T14:10:28.484Z,2.30
2023-02-13T14:12:57.897Z,2.05
2023-02-13T14:15:44.582Z,1.98
2023-02-13T14:18:14.320Z,2.20
2023-02-13T14:20:52.880Z,1.83
2023-02-13T14:23:38.588Z,2.05
2023-02-13T14:26:17.174Z,1.80
2023-02-13T14:28:49.600Z,2.38
2023-02-13T14:31:39.336Z,1.85
2023-02-13T14:34:11.915Z,1.90
2023-02-13T14:36:43.663Z,1.80
2023-02-13T14:39:20.184Z,2.20
2023-02-13T14:41:55.732Z,2.10
2023-02-13T14:44:29.759Z,1.80
2023-02-13T14:46:57.577Z,1.90
2023-02-13T14:49:33.758Z,2.13
2023-02-13T14:52:05.332Z,1.80
2023-02-13T14:54:45.492Z,2.00
2023-02-13T14:57:22.825Z,1.88
2023-02-13T14:59:58.771Z,2.00
2023-02-13T15:02:28.502Z,1.70
2023-02-13T15:04:55.089Z,1.83
2023-02-13T15:07:26.278Z,1.85
2023-02-13T15:10:25.007Z,1.93
2023-02-13T15:12:59.543Z,2.00
2023-02-13T15:15:29.758Z,2.00
2023-02-13T15:18:00.533Z,1.88
2023-02-13T15:20:30.925Z,2.28
2023-02-13T15:22:58.389Z,2.03
2023-02-13T15:25:29.600Z,1.73
2023-02-13T15:27:59.769Z,1.70
2023-02-13T15:30:28.914Z,1.83
2023-02-13T15:33:00.110Z,1.65
2023-02-13T15:35:33.431Z,1.83
2023-02-13T15:38:16.866Z,1.90
2023-02-13T15:40:44.268Z,1.92
2023-02-13T15:43:24.978Z,1.63
2023-02-13T15:45:51.629Z,1.92
2023-02-13T15:48:18.594Z,2.10
2023-02-13T15:50:47.548Z,1.75
2023-02-13T15:53:17.948Z,1.48
2023-02-13T15:55:56.903Z,1.50
2023-02-13T15:58:29.605Z,1.80
2023-02-13T16:00:59.738Z,1.80
2023-02-13T16:03:27.656Z,1.88
2023-02-13T16:05:54.834Z,1.63
2023-02-13T16:08:36.484Z,1.90
2023-02-13T16:11:39.557Z,1.70
2023-02-13T16:14:24.784Z,1.75
2023-02-13T16:17:02.072Z,1.73
2023-02-13T16:19:36.348Z,1.50
2023-02-13T16:22:28.383Z,1.85
2023-02-13T16:25:06.104Z,1.83
2023-02-13T16:27:34.301Z,1.70
2023-02-13T16:30:05.559Z,1.77
2023-02-13T16:32:38.083Z,1.65
2023-02-13T16:35:31.091Z,1.70
2023-02-13T16:38:02.357Z,2.10
2023-02-13T16:40:43.231Z,1.90
2023-02-13T16:43:47.683Z,1.65
2023-02-13T16:46:29.447Z,1.90
2023-02-13T16:48:59.167Z,1.92
2023-02-13T16:51:39.437Z,6.32
2023-02-13T16:54:26.401Z,6.57
2023-02-13T16:56:56.101Z,7.70
2023-02-13T16:59:48.599Z,7.60
2023-02-13T17:02:20.207Z,7.43
2023-02-13T17:04:49.639Z,7.97
2023-02-13T17:07:25.781Z,7.28
2023-02-13T17:09:55.061Z,5.18
2023-02-13T17:12:23.092Z,5.32
2023-02-13T17:14:49.905Z,4.20
2023-02-13T17:17:19.762Z,4.35
2023-02-13T17:19:47.121Z,4.22
2023-02-13T17:22:30.296Z,3.88
2023-02-13T17:24:58.494Z,4.45
2023-02-13T17:27:25.776Z,4.10
2023-02-13T17:29:52.431Z,3.40
2023-02-13T17:32:22.322Z,3.70
2023-02-13T17:34:49.126Z,2.92
2023-02-13T17:37:27.221Z,5.45
2023-02-13T17:39:54.934Z,5.95
2023-02-13T17:42:24.740Z,5.93
2023-02-13T17:44:52.666Z,6.30
2023-02-13T17:47:19.583Z,6.15
2023-02-13T17:49:47.644Z,4.65
2023-02-13T17:52:24.226Z,4.20
2023-02-13T17:54:50.850Z,3.65
2023-02-13T17:57:19.148Z,3.65
2023-02-13T17:59:46.597Z,3.67
2023-02-13T18:02:16.263Z,3.30
2023-02-13T18:04:43.663Z,3.10
2023-02-13T18:07:12.707Z,3.00
2023-02-13T18:09:40.124Z,3.05
2023-02-13T18:12:08.507Z,2.90
2023-02-13T18:14:35.286Z,3.00
2023-02-13T18:17:01.980Z,2.90
2023-02-13T18:19:28.669Z,3.38
2023-02-13T18:21:55.330Z,2.70
2023-02-13T18:24:22.030Z,2.70
2023-02-13T18:26:48.656Z,2.65
2023-02-13T18:29:21.849Z,2.67
2023-02-13T18:31:48.616Z,3.00
2023-02-13T18:34:15.476Z,2.38
2023-02-13T18:36:42.108Z,2.80
2023-02-13T18:39:08.758Z,3.05
2023-02-13T18:41:35.441Z,2.58
2023-02-13T18:44:02.075Z,2.40
2023-02-13T18:46:28.789Z,2.40
2023-02-13T18:48:55.454Z,2.05
2023-02-13T18:51:22.316Z,2.65
2023-02-13T18:53:49.235Z,2.17
2023-02-13T18:56:15.859Z,2.25
2023-02-13T18:58:42.535Z,2.78
2023-02-13T19:01:14.636Z,1.90
2023-02-13T19:06:10.626Z,2.15
2023-02-13T19:08:37.297Z,2.60
2023-02-13T19:11:05.916Z,2.00
2023-02-13T19:13:32.774Z,2.92
2023-02-13T19:16:06.610Z,2.30
2023-02-13T19:18:36.793Z,2.00
2023-02-13T19:21:04.255Z,2.22
2023-02-13T19:23:31.260Z,2.35
2023-02-13T19:25:58.114Z,2.15
2023-02-13T19:28:24.992Z,2.25
2023-02-13T19:30:51.689Z,2.35
2023-02-13T19:33:19.278Z,2.17
2023-02-13T19:35:57.299Z,2.00
2023-02-13T19:38:24.004Z,2.38
2023-02-13T19:40:50.824Z,2.10
2023-02-13T19:43:17.480Z,2.20
2023-02-13T19:45:44.630Z,2.35
2023-02-13T19:48:11.282Z,2.20
2023-02-13T19:50:39.067Z,1.88
2023-02-13T19:53:07.503Z,2.10
2023-02-13T19:55:34.454Z,2.05
2023-02-13T19:58:01.041Z,2.10
2023-02-13T20:00:27.711Z,2.30
2023-02-13T20:02:59.314Z,2.00
2023-02-13T20:05:25.975Z,1.85
2023-02-13T20:07:52.622Z,2.55
2023-02-13T20:10:19.298Z,2.10
2023-02-13T20:12:45.917Z,3.42
2023-02-13T20:15:12.569Z,2.15
2023-02-13T20:17:39.268Z,2.20
2023-02-13T20:20:06.677Z,2.00
2023-02-13T20:22:33.277Z,2.00
2023-02-13T20:24:59.890Z,1.88
2023-02-13T20:27:26.505Z,2.20
2023-02-13T20:29:58.943Z,2.00
2023-02-13T20:32:33.420Z,1.90
2023-02-13T20:35:00.279Z,1.90
2023-02-13T20:37:27.116Z,1.98
2023-02-13T20:39:53.720Z,2.20
2023-02-13T20:42:20.380Z,2.20
2023-02-13T20:44:47.126Z,2.08
2023-02-13T20:47:13.736Z,2.03
2023-02-13T20:49:40.401Z,1.92
2023-02-13T20:52:07.211Z,5.00
2023-02-13T20:54:33.842Z,4.07
2023-02-13T20:57:00.505Z,3.20
2023-02-13T20:59:27.168Z,2.80
2023-02-13T21:01:53.818Z,3.08
2023-02-13T21:04:20.965Z,2.70
2023-02-13T21:06:48.034Z,2.42
2023-02-13T21:09:15.627Z,2.50
2023-02-13T21:11:44.405Z,2.78
2023-02-13T21:14:12.150Z,2.58
2023-02-13T21:16:40.851Z,2.45
2023-02-13T21:19:14.422Z,2.15
2023-02-13T21:21:44.076Z,2.33
2023-02-13T21:24:16.941Z,2.38
2023-02-13T21:26:44.511Z,2.20
2023-02-13T21:29:11.282Z,2.25
2023-02-13T21:31:47.636Z,2.75
2023-02-13T21:34:15.885Z,2.10
2023-02-13T21:36:42.574Z,2.15
2023-02-13T21:39:11.104Z,2.17
2023-02-13T21:41:40.599Z,2.22
2023-02-13T21:44:07.467Z,2.38
2023-02-13T21:46:34.295Z,2.40
2023-02-13T21:49:03.832Z,2.17
2023-02-13T21:51:32.211Z,2.40
2023-02-13T21:53:59.610Z,2.15
2023-02-13T21:56:29.465Z,2.22
2023-02-13T21:58:56.502Z,1.90
2023-02-13T22:01:31.678Z,1.90
2023-02-13T22:04:04.493Z,2.00
2023-02-13T22:06:33.599Z,1.55
2023-02-13T22:09:03.640Z,2.38
2023-02-13T22:11:31.134Z,1.80
2023-02-13T22:14:03.160Z,2.00
2023-02-13T22:18:57.772Z,1.92
2023-02-13T22:21:26.540Z,1.92
2023-02-13T22:23:53.469Z,2.22
2023-02-13T22:26:23.329Z,1.77
2023-02-13T22:28:51.021Z,2.00
2023-02-13T22:31:18.507Z,1.65
2023-02-13T22:33:52.398Z,1.90
2023-02-13T22:36:24.606Z,1.75
2023-02-13T22:38:51.705Z,1.85
2023-02-13T22:41:21.331Z,1.88
2023-02-13T22:43:48.712Z,1.98
2023-02-13T22:46:45.305Z,1.77
2023-02-13T22:49:12.020Z,1.92
2023-02-13T22:51:38.666Z,1.95
2023-02-13T22:54:05.796Z,1.85
2023-02-13T22:56:32.899Z,1.73
2023-02-13T22:58:59.659Z,1.90
2023-02-13T23:01:28.083Z,1.67
2023-02-13T23:03:55.840Z,1.60
2023-02-13T23:06:23.385Z,1.50
2023-02-13T23:08:52.622Z,1.88
2023-02-13T23:11:40.419Z,1.88
2023-02-13T23:14:07.035Z,1.73
2023-02-13T23:16:53.745Z,1.83
2023-02-13T23:19:21.005Z,1.60
2023-02-13T23:21:48.807Z,1.85
2023-02-13T23:24:15.451Z,1.60
2023-02-13T23:26:42.403Z,1.55
2023-02-13T23:29:09.509Z,1.92
2023-02-13T23:31:36.269Z,1.60
2023-02-13T23:34:03.248Z,1.73
2023-02-13T23:36:29.976Z,1.60
2023-02-13T23:38:56.578Z,1.60
2023-02-13T23:41:23.200Z,1.50
2023-02-13T23:43:49.840Z,1.92
2023-02-13T23:46:16.575Z,1.88
2023-02-13T23:48:43.257Z,1.67
2023-02-13T23:51:09.864Z,1.85
2023-02-13T23:53:36.561Z,1.60
2023-02-13T23:56:04.331Z,1.50
2023-02-13T23:58:31.012Z,1.40
