createdAt,value
2023-02-02T00:01:31.399Z,1.13
2023-02-02T00:04:00.309Z,1.05
2023-02-02T00:06:31.853Z,0.90
2023-02-02T00:09:01.841Z,0.98
2023-02-02T00:11:30.060Z,1.20
2023-02-02T00:13:58.155Z,1.23
2023-02-02T00:16:38.024Z,0.90
2023-02-02T00:19:08.090Z,1.00
2023-02-02T00:21:38.838Z,1.13
2023-02-02T00:24:07.915Z,0.98
2023-02-02T00:26:36.933Z,1.00
2023-02-02T00:29:06.117Z,1.10
2023-02-02T00:31:34.599Z,1.00
2023-02-02T00:34:02.751Z,1.08
2023-02-02T00:36:30.895Z,0.90
2023-02-02T00:39:00.354Z,0.90
2023-02-02T00:41:28.437Z,1.00
2023-02-02T00:44:10.531Z,1.10
2023-02-02T00:46:41.155Z,0.68
2023-02-02T00:49:10.118Z,0.93
2023-02-02T00:51:38.376Z,0.90
2023-02-02T00:54:07.989Z,1.10
2023-02-02T00:56:36.077Z,1.00
2023-02-02T00:59:04.261Z,1.00
2023-02-02T01:01:32.370Z,0.85
2023-02-02T01:04:01.562Z,1.08
2023-02-02T01:06:29.852Z,1.10
2023-02-02T01:08:57.885Z,1.08
2023-02-02T01:11:27.493Z,0.90
2023-02-02T01:13:55.546Z,0.88
2023-02-02T01:16:24.829Z,0.60
2023-02-02T01:18:53.559Z,1.10
2023-02-02T01:21:22.051Z,1.00
2023-02-02T01:23:50.340Z,0.98
2023-02-02T01:26:19.120Z,0.85
2023-02-02T01:28:48.687Z,0.93
2023-02-02T01:31:18.928Z,0.98
2023-02-02T01:33:48.946Z,0.85
2023-02-02T01:36:18.915Z,0.80
2023-02-02T01:38:47.179Z,0.90
2023-02-02T01:41:19.212Z,0.70
2023-02-02T01:43:58.159Z,0.80
2023-02-02T01:46:30.422Z,0.98
2023-02-02T01:49:03.621Z,0.70
2023-02-02T01:51:37.564Z,0.90
2023-02-02T01:54:08.895Z,0.95
2023-02-02T01:56:43.326Z,0.70
2023-02-02T01:59:15.883Z,0.90
2023-02-02T02:01:45.084Z,0.60
2023-02-02T02:04:13.482Z,0.65
2023-02-02T02:06:42.571Z,0.65
2023-02-02T02:09:14.043Z,0.70
2023-02-02T02:11:42.177Z,0.75
2023-02-02T02:14:30.389Z,0.45
2023-02-02T02:17:26.606Z,0.60
2023-02-02T02:20:43.629Z,0.63
2023-02-02T02:24:03.017Z,0.40
2023-02-02T02:27:05.371Z,0.60
2023-02-02T02:30:04.794Z,0.40
2023-02-02T02:32:42.140Z,0.55
2023-02-02T02:35:18.736Z,0.52
2023-02-02T02:37:51.161Z,0.57
2023-02-02T02:40:27.094Z,0.50
2023-02-02T02:42:59.027Z,0.60
2023-02-02T02:45:29.874Z,0.38
2023-02-02T02:47:59.562Z,0.68
2023-02-02T02:50:27.646Z,0.50
2023-02-02T02:53:03.630Z,0.40
2023-02-02T02:55:44.170Z,0.80
2023-02-02T02:58:18.219Z,0.70
2023-02-02T03:01:00.187Z,0.63
2023-02-02T03:03:46.806Z,0.60
2023-02-02T03:06:22.239Z,0.57
2023-02-02T03:08:55.390Z,0.70
2023-02-02T03:11:23.871Z,0.55
2023-02-02T03:13:51.966Z,0.52
2023-02-02T03:16:20.018Z,0.70
2023-02-02T03:18:49.515Z,0.60
2023-02-02T03:21:17.802Z,0.50
2023-02-02T03:23:45.989Z,0.65
2023-02-02T03:26:14.208Z,0.70
2023-02-02T03:28:42.855Z,0.50
2023-02-02T03:31:11.296Z,0.60
2023-02-02T03:33:40.054Z,0.32
2023-02-02T03:36:10.461Z,0.65
2023-02-02T03:38:38.566Z,0.60
2023-02-02T03:41:07.122Z,0.50
2023-02-02T03:43:35.199Z,0.73
2023-02-02T03:46:05.320Z,0.68
2023-02-02T03:48:36.750Z,0.50
2023-02-02T03:51:11.640Z,0.55
2023-02-02T03:53:40.061Z,0.70
2023-02-02T03:56:08.489Z,0.65
2023-02-02T03:58:36.676Z,0.73
2023-02-02T04:01:05.937Z,0.65
2023-02-02T04:03:34.344Z,0.68
2023-02-02T04:06:02.695Z,0.55
2023-02-02T04:08:32.467Z,0.60
2023-02-02T04:11:00.675Z,0.63
2023-02-02T04:13:28.712Z,0.55
2023-02-02T04:16:00.878Z,0.50
2023-02-02T04:18:30.237Z,0.47
2023-02-02T04:20:59.507Z,0.70
2023-02-02T04:23:28.461Z,0.55
2023-02-02T04:25:58.668Z,0.43
2023-02-02T04:28:27.974Z,0.65
2023-02-02T04:30:57.377Z,0.68
2023-02-02T04:33:26.877Z,0.40
2023-02-02T04:35:55.053Z,0.70
2023-02-02T04:38:23.288Z,0.60
2023-02-02T04:40:51.293Z,0.50
2023-02-02T04:43:20.698Z,0.60
2023-02-02T04:45:50.004Z,0.60
2023-02-02T04:48:18.075Z,0.40
2023-02-02T04:50:46.654Z,0.60
2023-02-02T04:53:14.738Z,0.65
2023-02-02T04:55:43.008Z,0.60
2023-02-02T04:58:11.088Z,0.47
2023-02-02T05:00:40.679Z,0.52
2023-02-02T05:03:08.766Z,0.55
2023-02-02T05:05:36.798Z,0.65
2023-02-02T05:08:05.191Z,0.57
2023-02-02T05:10:33.216Z,0.60
2023-02-02T05:13:01.319Z,0.82
2023-02-02T05:15:29.349Z,0.65
2023-02-02T05:17:59.009Z,0.65
2023-02-02T05:20:27.198Z,0.60
2023-02-02T05:22:55.243Z,0.70
2023-02-02T05:25:23.639Z,0.70
2023-02-02T05:27:52.013Z,0.85
2023-02-02T05:30:20.326Z,0.75
2023-02-02T05:32:48.656Z,0.60
2023-02-02T05:35:18.257Z,0.60
2023-02-02T05:37:46.819Z,0.70
2023-02-02T05:40:14.915Z,0.75
2023-02-02T05:42:42.947Z,0.98
2023-02-02T05:45:12.231Z,0.80
2023-02-02T05:47:40.311Z,0.80
2023-02-02T05:50:09.520Z,0.50
2023-02-02T05:52:41.335Z,0.70
2023-02-02T05:55:11.141Z,0.70
2023-02-02T05:57:39.302Z,1.00
2023-02-02T06:00:08.650Z,0.57
2023-02-02T06:02:36.681Z,0.55
2023-02-02T06:05:05.061Z,0.82
2023-02-02T06:07:33.135Z,0.80
2023-02-02T06:10:02.634Z,0.93
2023-02-02T06:12:31.667Z,0.60
2023-02-02T06:14:59.771Z,0.77
2023-02-02T06:17:28.705Z,0.63
2023-02-02T06:19:56.841Z,0.60
2023-02-02T06:22:25.098Z,0.70
2023-02-02T06:24:53.468Z,0.82
2023-02-02T06:27:23.100Z,0.90
2023-02-02T06:29:51.257Z,0.70
2023-02-02T06:32:19.382Z,0.70
2023-02-02T06:34:47.489Z,0.55
2023-02-02T06:37:15.607Z,0.60
2023-02-02T06:39:43.725Z,0.80
2023-02-02T06:42:20.701Z,0.77
2023-02-02T06:44:51.311Z,0.80
2023-02-02T06:47:19.465Z,0.77
2023-02-02T06:49:47.674Z,1.00
2023-02-02T06:52:15.767Z,0.98
2023-02-02T06:54:43.880Z,1.05
2023-02-02T06:57:11.975Z,0.90
2023-02-02T06:59:41.044Z,1.30
2023-02-02T07:02:13.481Z,1.20
2023-02-02T07:04:41.699Z,0.80
2023-02-02T07:07:09.899Z,1.02
2023-02-02T07:09:38.107Z,1.00
2023-02-02T07:12:06.723Z,1.00
2023-02-02T07:14:34.875Z,1.00
2023-02-02T07:17:02.971Z,0.90
2023-02-02T07:19:33.588Z,1.00
2023-02-02T07:22:01.634Z,0.77
2023-02-02T07:24:29.985Z,0.82
2023-02-02T07:26:58.892Z,0.95
2023-02-02T07:29:27.093Z,1.27
2023-02-02T07:31:55.249Z,0.65
2023-02-02T07:34:23.374Z,0.90
2023-02-02T07:36:52.887Z,0.85
2023-02-02T07:39:21.115Z,1.20
2023-02-02T07:41:49.623Z,0.80
2023-02-02T07:44:18.048Z,0.85
2023-02-02T07:46:47.519Z,1.02
2023-02-02T07:49:17.439Z,0.90
2023-02-02T07:51:47.911Z,1.08
2023-02-02T07:54:17.551Z,0.80
2023-02-02T07:56:45.676Z,0.75
2023-02-02T07:59:14.060Z,1.13
2023-02-02T08:01:42.347Z,1.00
2023-02-02T08:04:10.568Z,1.05
2023-02-02T08:06:40.001Z,1.08
2023-02-02T08:09:10.284Z,0.95
2023-02-02T08:11:39.891Z,0.98
2023-02-02T08:14:08.464Z,0.77
2023-02-02T08:16:36.634Z,0.98
2023-02-02T08:19:05.173Z,0.90
2023-02-02T08:21:34.516Z,0.80
2023-02-02T08:24:04.564Z,0.88
2023-02-02T08:26:33.146Z,1.17
2023-02-02T08:29:04.799Z,1.10
2023-02-02T08:31:34.902Z,0.95
2023-02-02T08:34:03.081Z,1.10
2023-02-02T08:36:31.867Z,1.00
2023-02-02T08:39:03.265Z,1.00
2023-02-02T08:41:32.530Z,1.20
2023-02-02T08:44:02.414Z,1.20
2023-02-02T08:46:32.454Z,1.00
2023-02-02T08:49:00.600Z,1.00
2023-02-02T08:51:28.941Z,0.85
2023-02-02T08:53:57.487Z,0.95
2023-02-02T08:56:25.631Z,0.95
2023-02-02T08:58:55.369Z,0.90
2023-02-02T09:01:26.439Z,0.90
2023-02-02T09:03:55.198Z,1.00
2023-02-02T09:06:27.579Z,1.13
2023-02-02T09:08:56.203Z,1.20
2023-02-02T09:11:24.457Z,1.05
2023-02-02T09:13:56.057Z,0.70
2023-02-02T09:16:27.302Z,1.05
2023-02-02T09:18:58.561Z,0.90
2023-02-02T09:21:27.507Z,0.90
2023-02-02T09:23:56.374Z,0.80
2023-02-02T09:26:26.404Z,0.95
2023-02-02T09:28:56.788Z,0.93
2023-02-02T09:31:27.481Z,0.88
2023-02-02T09:33:56.468Z,0.80
2023-02-02T09:36:26.932Z,0.90
2023-02-02T09:38:55.334Z,1.17
2023-02-02T09:41:59.739Z,1.00
2023-02-02T09:44:45.421Z,1.00
2023-02-02T09:47:20.833Z,0.82
2023-02-02T09:49:58.631Z,0.93
2023-02-02T09:52:31.044Z,1.00
2023-02-02T09:55:04.429Z,0.73
2023-02-02T09:57:39.200Z,0.95
2023-02-02T10:00:26.918Z,1.05
2023-02-02T10:03:00.919Z,0.90
2023-02-02T10:05:37.491Z,0.98
2023-02-02T10:08:08.898Z,1.00
2023-02-02T10:10:42.144Z,1.00
2023-02-02T10:15:51.816Z,0.73
2023-02-02T10:18:28.385Z,1.20
2023-02-02T10:21:00.547Z,0.90
2023-02-02T10:23:32.120Z,0.90
2023-02-02T10:26:06.773Z,0.80
2023-02-02T10:28:45.317Z,0.95
2023-02-02T10:31:22.886Z,0.80
2023-02-02T10:34:03.427Z,0.90
2023-02-02T10:36:43.638Z,0.80
2023-02-02T10:39:25.646Z,0.63
2023-02-02T10:42:04.950Z,0.70
2023-02-02T10:44:40.476Z,0.88
2023-02-02T10:47:15.600Z,1.30
2023-02-02T10:49:45.143Z,0.88
2023-02-02T10:52:18.843Z,0.90
2023-02-02T10:54:57.666Z,1.30
2023-02-02T10:57:37.999Z,0.80
2023-02-02T11:00:16.976Z,0.80
2023-02-02T11:02:53.887Z,0.70
2023-02-02T11:05:43.246Z,0.90
2023-02-02T11:08:15.092Z,0.95
2023-02-02T11:10:45.710Z,0.70
2023-02-02T11:13:20.489Z,0.90
2023-02-02T11:15:48.755Z,1.02
2023-02-02T11:18:29.630Z,0.88
2023-02-02T11:20:59.205Z,0.82
2023-02-02T11:23:29.310Z,0.90
2023-02-02T11:26:05.333Z,0.77
2023-02-02T11:28:36.697Z,0.88
2023-02-02T11:31:05.322Z,0.60
2023-02-02T11:33:35.488Z,0.93
2023-02-02T11:36:07.073Z,1.05
2023-02-02T11:38:35.225Z,0.90
2023-02-02T11:41:07.037Z,0.98
2023-02-02T11:43:41.293Z,0.80
2023-02-02T11:46:19.972Z,1.30
2023-02-02T11:48:54.795Z,0.82
2023-02-02T11:51:26.965Z,0.85
2023-02-02T11:54:04.039Z,1.00
2023-02-02T11:56:32.687Z,0.80
2023-02-02T11:59:03.893Z,0.93
2023-02-02T12:01:34.320Z,0.70
2023-02-02T12:04:04.533Z,0.88
2023-02-02T12:06:38.462Z,1.00
2023-02-02T12:09:13.846Z,0.90
2023-02-02T12:11:52.258Z,1.10
2023-02-02T12:14:33.510Z,1.13
2023-02-02T12:17:11.169Z,0.90
2023-02-02T12:19:57.110Z,0.90
2023-02-02T12:22:42.088Z,0.80
2023-02-02T12:25:30.534Z,0.75
2023-02-02T12:28:10.501Z,1.10
2023-02-02T12:30:47.837Z,1.10
2023-02-02T12:33:30.238Z,0.98
2023-02-02T12:36:11.840Z,0.65
2023-02-02T12:39:00.464Z,0.93
2023-02-02T12:41:41.060Z,0.80
2023-02-02T12:44:19.153Z,0.70
2023-02-02T12:47:06.103Z,0.85
2023-02-02T12:49:54.153Z,0.90
2023-02-02T12:52:34.884Z,0.80
2023-02-02T12:55:22.291Z,0.77
2023-02-02T12:57:59.664Z,0.70
2023-02-02T13:00:53.223Z,0.73
2023-02-02T13:09:15.174Z,0.70
2023-02-02T13:11:50.825Z,1.10
2023-02-02T13:14:25.999Z,1.15
2023-02-02T13:16:57.350Z,1.05
2023-02-02T13:19:33.771Z,1.05
2023-02-02T13:22:04.195Z,1.02
2023-02-02T13:24:35.710Z,1.00
2023-02-02T13:27:08.851Z,0.73
2023-02-02T13:29:47.919Z,0.93
2023-02-02T13:32:22.228Z,0.90
2023-02-02T13:34:56.526Z,0.88
2023-02-02T13:37:32.133Z,0.77
2023-02-02T13:40:04.848Z,0.88
2023-02-02T13:42:42.097Z,1.00
2023-02-02T13:45:33.825Z,0.82
2023-02-02T13:48:12.297Z,0.90
2023-02-02T13:50:54.088Z,0.80
2023-02-02T13:53:43.236Z,1.15
2023-02-02T13:56:31.118Z,0.90
2023-02-02T13:59:28.047Z,0.93
2023-02-02T14:01:59.302Z,1.10
2023-02-02T14:04:30.457Z,0.85
2023-02-02T14:07:07.261Z,0.90
2023-02-02T14:09:38.525Z,1.00
2023-02-02T14:12:10.698Z,1.08
2023-02-02T14:14:47.128Z,1.02
2023-02-02T14:17:48.731Z,1.10
2023-02-02T14:20:47.761Z,1.08
2023-02-02T14:23:51.454Z,1.05
2023-02-02T14:26:40.307Z,1.00
2023-02-02T14:29:37.217Z,0.70
2023-02-02T14:32:34.749Z,1.00
2023-02-02T14:35:56.286Z,0.68
2023-02-02T14:38:46.422Z,0.90
2023-02-02T14:41:39.919Z,0.65
2023-02-02T14:44:07.171Z,0.90
2023-02-02T14:46:39.386Z,0.68
2023-02-02T14:49:16.707Z,0.80
2023-02-02T14:51:52.381Z,0.88
2023-02-02T14:54:28.255Z,0.70
2023-02-02T14:57:00.431Z,0.95
2023-02-02T14:59:33.654Z,0.85
2023-02-02T15:04:33.397Z,0.63
2023-02-02T15:07:34.557Z,1.00
2023-02-02T15:10:02.918Z,1.10
2023-02-02T15:12:36.184Z,1.00
2023-02-02T15:15:16.350Z,1.23
2023-02-02T15:17:56.014Z,0.80
2023-02-02T15:20:29.663Z,0.90
2023-02-02T15:23:02.879Z,0.68
2023-02-02T15:28:10.080Z,0.77
2023-02-02T15:30:42.927Z,0.90
2023-02-02T15:33:24.467Z,0.90
2023-02-02T15:35:54.961Z,0.90
2023-02-02T15:38:32.640Z,0.93
2023-02-02T15:41:06.215Z,0.95
2023-02-02T15:43:36.706Z,1.08
2023-02-02T15:46:08.589Z,1.00
2023-02-02T15:48:36.823Z,0.98
2023-02-02T15:51:16.021Z,0.90
2023-02-02T15:53:51.708Z,0.88
2023-02-02T15:56:29.309Z,0.90
2023-02-02T15:59:00.577Z,0.90
2023-02-02T16:01:34.157Z,0.95
2023-02-02T16:04:14.870Z,1.00
2023-02-02T16:06:45.486Z,0.90
2023-02-02T16:09:23.987Z,1.10
2023-02-02T16:11:53.066Z,0.90
2023-02-02T16:14:21.796Z,1.23
2023-02-02T16:16:50.482Z,1.20
2023-02-02T16:19:21.925Z,0.98
2023-02-02T16:21:54.706Z,0.93
2023-02-02T16:24:25.879Z,1.10
2023-02-02T16:26:56.567Z,0.90
2023-02-02T16:29:27.426Z,0.90
2023-02-02T16:31:57.065Z,1.10
2023-02-02T16:34:47.338Z,1.20
2023-02-02T16:37:23.238Z,0.90
2023-02-02T16:39:51.602Z,0.88
2023-02-02T16:42:28.143Z,1.00
2023-02-02T16:44:57.393Z,1.00
2023-02-02T16:47:39.862Z,1.20
2023-02-02T16:50:28.707Z,1.10
2023-02-02T16:53:01.751Z,1.00
2023-02-02T16:55:48.811Z,1.10
2023-02-02T16:58:20.927Z,0.88
2023-02-02T17:01:08.800Z,1.15
2023-02-02T17:03:50.414Z,0.88
2023-02-02T17:06:18.933Z,1.20
2023-02-02T17:08:48.737Z,1.17
2023-02-02T17:11:24.750Z,1.10
2023-02-02T17:13:54.276Z,1.20
2023-02-02T17:16:24.248Z,1.10
2023-02-02T17:18:53.105Z,0.90
2023-02-02T17:21:25.450Z,0.95
2023-02-02T17:23:55.256Z,1.30
2023-02-02T17:26:23.485Z,0.95
2023-02-02T17:28:56.848Z,0.85
2023-02-02T17:31:25.254Z,1.00
2023-02-02T17:33:53.763Z,1.40
2023-02-02T17:36:22.010Z,1.10
2023-02-02T17:38:50.213Z,1.27
2023-02-02T17:41:19.638Z,1.20
2023-02-02T17:43:47.777Z,1.10
2023-02-02T17:46:16.214Z,1.40
2023-02-02T17:48:44.369Z,1.30
2023-02-02T17:51:16.039Z,1.30
2023-02-02T17:53:45.235Z,1.10
2023-02-02T17:56:13.545Z,1.27
2023-02-02T17:58:43.342Z,1.13
2023-02-02T18:01:13.218Z,1.20
2023-02-02T18:03:44.874Z,1.30
2023-02-02T18:06:13.113Z,1.30
2023-02-02T18:08:41.324Z,1.10
2023-02-02T18:11:13.313Z,1.10
2023-02-02T18:13:48.459Z,1.63
2023-02-02T18:16:16.881Z,1.40
2023-02-02T18:18:45.798Z,1.40
2023-02-02T18:21:14.570Z,1.60
2023-02-02T18:23:42.957Z,1.40
2023-02-02T18:26:13.854Z,1.20
2023-02-02T18:28:43.887Z,1.30
2023-02-02T18:31:15.220Z,1.30
2023-02-02T18:33:44.509Z,1.38
2023-02-02T18:36:15.805Z,1.10
2023-02-02T18:38:46.226Z,1.30
2023-02-02T18:41:15.291Z,1.40
2023-02-02T18:43:46.286Z,1.23
2023-02-02T18:46:16.117Z,1.67
2023-02-02T18:48:44.892Z,1.50
2023-02-02T18:51:16.083Z,1.00
2023-02-02T18:53:45.248Z,1.38
2023-02-02T18:56:15.185Z,1.50
2023-02-02T18:58:43.332Z,1.35
2023-02-02T19:01:16.259Z,1.42
2023-02-02T19:03:49.278Z,1.15
2023-02-02T19:06:35.962Z,1.42
2023-02-02T19:09:05.660Z,1.55
2023-02-02T19:11:39.153Z,1.40
2023-02-02T19:14:14.856Z,1.33
2023-02-02T19:16:46.292Z,1.63
2023-02-02T19:19:24.155Z,1.17
2023-02-02T19:21:56.490Z,1.17
2023-02-02T19:24:27.653Z,1.87
2023-02-02T19:26:56.661Z,1.50
2023-02-02T19:29:27.140Z,1.40
2023-02-02T19:32:03.497Z,1.35
2023-02-02T19:34:34.393Z,1.50
2023-02-02T19:37:03.479Z,1.33
2023-02-02T19:39:32.531Z,1.20
2023-02-02T19:42:02.671Z,1.42
2023-02-02T19:44:34.073Z,1.60
2023-02-02T19:47:20.396Z,1.50
2023-02-02T19:49:48.549Z,1.38
2023-02-02T19:52:22.858Z,1.50
2023-02-02T19:54:51.437Z,1.42
2023-02-02T19:57:23.016Z,1.60
2023-02-02T19:59:52.591Z,1.50
2023-02-02T20:02:49.833Z,1.30
2023-02-02T20:05:20.401Z,1.23
2023-02-02T20:07:49.568Z,1.30
2023-02-02T20:10:22.497Z,1.53
2023-02-02T20:12:51.724Z,1.40
2023-02-02T20:15:27.197Z,1.60
2023-02-02T20:17:58.994Z,1.52
2023-02-02T20:20:29.785Z,1.77
2023-02-02T20:22:58.696Z,1.55
2023-02-02T20:25:29.203Z,1.80
2023-02-02T20:27:59.546Z,1.35
2023-02-02T20:30:30.867Z,1.40
2023-02-02T20:33:03.048Z,1.55
2023-02-02T20:35:37.185Z,1.38
2023-02-02T20:38:22.740Z,1.67
2023-02-02T20:40:52.125Z,1.40
2023-02-02T20:43:20.734Z,1.52
2023-02-02T20:45:49.798Z,1.40
2023-02-02T20:48:19.568Z,1.50
2023-02-02T20:50:48.150Z,1.50
2023-02-02T20:53:22.404Z,1.48
2023-02-02T20:55:51.293Z,1.58
2023-02-02T20:58:21.821Z,1.65
2023-02-02T21:00:50.182Z,1.30
2023-02-02T21:03:20.254Z,1.65
2023-02-02T21:05:48.606Z,1.60
2023-02-02T21:08:17.015Z,1.48
2023-02-02T21:10:45.200Z,1.70
2023-02-02T21:13:13.323Z,1.60
2023-02-02T21:15:41.419Z,1.35
2023-02-02T21:18:09.637Z,1.50
2023-02-02T21:20:39.112Z,1.60
2023-02-02T21:23:09.835Z,1.48
2023-02-02T21:25:37.943Z,2.00
2023-02-02T21:28:06.176Z,1.70
2023-02-02T21:30:34.374Z,1.58
2023-02-02T21:33:02.690Z,1.80
2023-02-02T21:35:30.921Z,1.65
2023-02-02T21:38:05.917Z,1.70
2023-02-02T21:40:34.703Z,1.40
2023-02-02T21:43:12.483Z,1.95
2023-02-02T21:45:40.644Z,1.52
2023-02-02T21:48:23.989Z,1.83
2023-02-02T21:50:52.087Z,1.55
2023-02-02T21:53:23.050Z,1.58
2023-02-02T21:55:55.636Z,1.67
2023-02-02T21:58:26.012Z,1.60
2023-02-02T22:00:55.236Z,1.50
2023-02-02T22:03:34.025Z,1.35
2023-02-02T22:06:26.041Z,1.85
2023-02-02T22:09:02.166Z,1.55
2023-02-02T22:11:37.082Z,1.60
2023-02-02T22:14:16.574Z,1.50
2023-02-02T22:16:50.257Z,1.65
2023-02-02T22:19:30.746Z,1.60
2023-02-02T22:22:16.088Z,1.55
2023-02-02T22:24:46.808Z,1.45
2023-02-02T22:27:26.181Z,1.58
2023-02-02T22:29:59.333Z,1.63
2023-02-02T22:34:55.739Z,1.52
2023-02-02T22:37:23.756Z,1.55
2023-02-02T22:39:53.340Z,1.70
2023-02-02T22:42:21.463Z,1.50
2023-02-02T22:44:49.665Z,1.60
2023-02-02T22:47:17.741Z,1.33
2023-02-02T22:49:45.831Z,1.50
2023-02-02T22:52:13.966Z,1.80
2023-02-02T22:54:42.054Z,1.50
2023-02-02T22:57:11.478Z,1.50
2023-02-02T22:59:39.500Z,1.58
2023-02-02T23:02:07.804Z,1.52
2023-02-02T23:04:35.881Z,1.60
2023-02-02T23:07:04.117Z,1.35
2023-02-02T23:09:35.660Z,1.40
2023-02-02T23:12:03.793Z,1.60
2023-02-02T23:14:33.227Z,1.75
2023-02-02T23:17:01.283Z,1.33
2023-02-02T23:19:29.406Z,1.45
2023-02-02T23:21:57.986Z,1.50
2023-02-02T23:24:26.141Z,1.60
2023-02-02T23:26:54.221Z,1.40
2023-02-02T23:29:22.298Z,1.52
2023-02-02T23:31:51.784Z,1.55
2023-02-02T23:34:19.906Z,1.40
2023-02-02T23:36:48.025Z,1.40
2023-02-02T23:39:16.100Z,1.77
2023-02-02T23:41:44.217Z,1.38
2023-02-02T23:44:12.357Z,1.35
2023-02-02T23:46:41.353Z,1.67
2023-02-02T23:49:11.374Z,1.38
2023-02-02T23:51:39.716Z,1.52
2023-02-02T23:54:08.048Z,1.17
2023-02-02T23:56:36.226Z,1.30
2023-02-02T23:59:04.566Z,1.40
