createdAt,value
2023-03-13T00:01:53.590Z,71.20
2023-03-13T00:05:17.525Z,71.50
2023-03-13T00:08:41.499Z,71.60
2023-03-13T00:12:05.926Z,71.80
2023-03-13T00:15:30.741Z,72.00
2023-03-13T00:18:56.841Z,71.80
2023-03-13T00:22:20.319Z,72.20
2023-03-13T00:25:43.844Z,72.50
2023-03-13T00:29:07.476Z,72.80
2023-03-13T00:32:33.089Z,72.80
2023-03-13T00:36:00.676Z,72.80
2023-03-13T00:39:24.219Z,72.90
2023-03-13T00:42:47.634Z,72.90
2023-03-13T00:46:13.660Z,74.70
2023-03-13T00:49:38.507Z,72.80
2023-03-13T00:53:01.996Z,72.80
2023-03-13T00:56:25.557Z,72.80
2023-03-13T00:59:49.075Z,73.00
2023-03-13T01:03:12.731Z,73.00
2023-03-13T01:06:40.727Z,73.00
2023-03-13T01:10:04.410Z,72.90
2023-03-13T01:13:29.254Z,72.90
2023-03-13T01:16:54.290Z,73.00
2023-03-13T01:20:18.542Z,72.90
2023-03-13T01:23:43.716Z,72.90
2023-03-13T01:27:07.408Z,72.90
2023-03-13T01:30:31.176Z,73.00
2023-03-13T01:33:58.419Z,73.00
2023-03-13T01:37:21.870Z,72.90
2023-03-13T01:40:49.607Z,72.80
2023-03-13T01:44:24.572Z,73.00
2023-03-13T01:47:49.644Z,72.80
2023-03-13T01:51:24.845Z,72.90
2023-03-13T01:54:56.947Z,73.00
2023-03-13T01:58:22.824Z,73.00
2023-03-13T02:01:52.843Z,73.00
2023-03-13T02:05:18.165Z,73.00
2023-03-13T02:08:50.543Z,73.00
2023-03-13T02:12:19.581Z,73.00
2023-03-13T02:15:45.203Z,72.90
2023-03-13T02:19:20.775Z,72.90
2023-03-13T02:22:55.689Z,72.70
2023-03-13T02:26:21.486Z,72.90
2023-03-13T02:29:45.658Z,72.90
2023-03-13T02:33:09.462Z,72.90
2023-03-13T02:36:33.118Z,72.80
2023-03-13T02:40:01.206Z,72.80
2023-03-13T02:43:31.518Z,73.00
2023-03-13T02:46:55.816Z,73.10
2023-03-13T02:50:24.306Z,73.20
2023-03-13T02:53:52.263Z,73.60
2023-03-13T02:57:15.845Z,74.20
2023-03-13T03:00:40.782Z,74.20
2023-03-13T03:04:04.467Z,74.40
2023-03-13T03:07:28.043Z,74.80
2023-03-13T03:10:51.519Z,74.70
2023-03-13T03:14:15.938Z,74.80
2023-03-13T03:17:43.290Z,74.80
2023-03-13T03:21:08.022Z,74.50
2023-03-13T03:24:35.079Z,74.60
2023-03-13T03:28:00.539Z,74.30
2023-03-13T03:31:25.312Z,74.50
2023-03-13T03:34:50.854Z,74.80
2023-03-13T03:38:14.767Z,76.00
2023-03-13T03:41:38.366Z,75.50
2023-03-13T03:45:02.829Z,75.90
2023-03-13T03:48:27.559Z,76.30
2023-03-13T03:51:52.386Z,76.60
2023-03-13T03:55:22.152Z,76.90
2023-03-13T03:58:45.782Z,77.40
2023-03-13T04:02:18.641Z,77.60
2023-03-13T04:05:42.577Z,77.80
2023-03-13T04:09:08.125Z,78.20
2023-03-13T04:12:33.687Z,78.20
2023-03-13T04:15:57.313Z,78.80
2023-03-13T04:19:21.254Z,78.90
2023-03-13T04:22:44.997Z,79.20
2023-03-13T04:26:11.782Z,79.40
2023-03-13T04:29:37.054Z,79.70
2023-03-13T04:33:19.432Z,80.10
2023-03-13T04:36:49.737Z,80.50
2023-03-13T04:40:35.579Z,80.60
2023-03-13T04:44:10.982Z,80.90
2023-03-13T04:47:52.491Z,80.60
2023-03-13T04:51:34.731Z,81.10
2023-03-13T04:55:24.586Z,80.80
2023-03-13T04:59:27.686Z,80.90
2023-03-13T05:02:57.058Z,80.60
2023-03-13T05:06:26.294Z,80.50
2023-03-13T05:10:02.499Z,80.00
2023-03-13T05:13:42.253Z,79.90
2023-03-13T05:17:17.939Z,80.10
2023-03-13T05:20:58.860Z,80.00
2023-03-13T05:24:42.048Z,79.90
2023-03-13T05:28:22.327Z,80.00
2023-03-13T05:31:45.838Z,79.70
2023-03-13T05:35:31.233Z,79.80
2023-03-13T05:39:30.043Z,79.50
2023-03-13T05:43:16.231Z,79.70
2023-03-13T05:47:04.141Z,79.70
2023-03-13T05:50:44.628Z,79.40
2023-03-13T05:54:30.322Z,79.50
2023-03-13T05:58:16.384Z,79.30
2023-03-13T06:01:55.371Z,77.90
2023-03-13T06:05:30.484Z,79.40
2023-03-13T06:08:56.141Z,79.30
2023-03-13T06:12:23.572Z,79.40
2023-03-13T06:15:53.219Z,79.80
2023-03-13T06:19:34.509Z,79.40
2023-03-13T06:22:58.074Z,79.60
2023-03-13T06:26:24.797Z,79.40
2023-03-13T06:29:48.409Z,79.60
2023-03-13T06:33:12.194Z,79.80
2023-03-13T06:36:35.791Z,79.50
2023-03-13T06:39:59.330Z,79.80
2023-03-13T06:43:24.649Z,79.40
2023-03-13T06:46:48.458Z,79.20
2023-03-13T06:50:12.845Z,80.00
2023-03-13T06:53:36.314Z,79.40
2023-03-13T06:56:59.771Z,79.80
2023-03-13T07:00:26.016Z,79.70
2023-03-13T07:03:50.569Z,79.60
2023-03-13T07:07:25.618Z,79.60
2023-03-13T07:10:59.533Z,79.10
2023-03-13T07:14:23.405Z,79.10
2023-03-13T07:17:48.557Z,79.00
2023-03-13T07:21:13.238Z,78.90
2023-03-13T07:24:37.099Z,79.30
2023-03-13T07:28:01.390Z,78.90
2023-03-13T07:31:25.260Z,78.80
2023-03-13T07:34:50.282Z,78.60
2023-03-13T07:38:14.108Z,79.00
2023-03-13T07:41:39.007Z,78.80
2023-03-13T07:45:03.827Z,78.80
2023-03-13T07:48:31.635Z,79.00
2023-03-13T07:51:57.693Z,79.00
2023-03-13T07:55:21.351Z,79.20
2023-03-13T07:58:45.866Z,79.00
2023-03-13T08:02:13.800Z,79.10
2023-03-13T08:05:37.495Z,79.30
2023-03-13T08:09:04.112Z,79.50
2023-03-13T08:12:27.666Z,79.70
2023-03-13T08:15:51.164Z,79.80
2023-03-13T08:19:14.643Z,80.00
2023-03-13T08:22:38.199Z,80.30
2023-03-13T08:26:09.299Z,80.50
2023-03-13T08:29:32.862Z,80.70
2023-03-13T08:32:56.487Z,81.20
2023-03-13T08:36:23.897Z,81.70
2023-03-13T08:39:48.625Z,82.30
2023-03-13T08:43:13.559Z,81.80
2023-03-13T08:46:38.550Z,83.80
2023-03-13T08:50:02.299Z,81.00
2023-03-13T08:53:26.158Z,80.70
2023-03-13T08:56:49.731Z,79.50
2023-03-13T09:00:16.840Z,78.60
2023-03-13T09:03:42.026Z,78.20
2023-03-13T09:07:05.719Z,77.30
2023-03-13T09:10:29.362Z,77.40
2023-03-13T09:13:55.003Z,77.10
2023-03-13T09:17:20.079Z,77.20
2023-03-13T09:20:44.989Z,76.50
2023-03-13T09:24:09.650Z,75.70
2023-03-13T09:27:33.220Z,76.80
2023-03-13T09:30:56.970Z,76.70
2023-03-13T09:34:23.315Z,76.30
2023-03-13T09:37:46.850Z,77.00
2023-03-13T09:41:24.849Z,76.40
2023-03-13T09:44:57.080Z,76.20
2023-03-13T09:48:31.933Z,75.90
2023-03-13T09:52:09.040Z,75.30
2023-03-13T09:55:35.967Z,76.80
2023-03-13T10:02:35.721Z,78.00
2023-03-13T10:06:04.025Z,78.50
2023-03-13T10:09:32.912Z,78.90
2023-03-13T10:13:04.806Z,77.30
2023-03-13T10:16:36.071Z,77.90
2023-03-13T10:20:10.484Z,81.50
2023-03-13T10:23:41.878Z,80.10
2023-03-13T10:27:06.885Z,81.40
2023-03-13T10:30:35.322Z,78.60
2023-03-13T10:34:08.255Z,78.40
2023-03-13T10:37:41.428Z,76.10
2023-03-13T10:41:24.236Z,76.60
2023-03-13T10:44:49.108Z,74.70
2023-03-13T10:48:17.025Z,74.80
2023-03-13T10:51:45.756Z,68.80
2023-03-13T10:55:15.477Z,64.80
2023-03-13T10:58:45.586Z,63.30
2023-03-13T11:02:26.444Z,65.90
2023-03-13T11:05:58.755Z,67.90
2023-03-13T11:09:22.453Z,69.20
2023-03-13T11:12:48.017Z,70.40
2023-03-13T11:16:22.219Z,69.20
2023-03-13T11:20:05.723Z,66.80
2023-03-13T11:23:33.366Z,65.40
2023-03-13T11:27:10.420Z,64.40
2023-03-13T11:31:07.248Z,64.30
2023-03-13T11:34:41.386Z,64.30
2023-03-13T11:38:14.438Z,65.00
2023-03-13T11:42:00.746Z,65.80
2023-03-13T11:45:55.422Z,65.60
2023-03-13T11:50:08.410Z,67.70
2023-03-13T11:54:05.384Z,65.80
2023-03-13T11:57:37.812Z,65.90
2023-03-13T12:01:07.497Z,67.60
2023-03-13T12:04:38.015Z,65.40
2023-03-13T12:08:06.859Z,65.60
2023-03-13T12:11:43.561Z,65.70
2023-03-13T12:15:23.087Z,65.60
2023-03-13T12:18:47.888Z,64.30
2023-03-13T12:22:21.308Z,65.00
2023-03-13T12:25:52.476Z,65.80
2023-03-13T12:29:41.571Z,64.20
2023-03-13T12:33:18.450Z,60.00
2023-03-13T12:36:47.487Z,60.10
2023-03-13T12:40:24.470Z,60.40
2023-03-13T12:44:07.214Z,59.60
2023-03-13T12:47:37.601Z,61.00
2023-03-13T12:51:23.040Z,61.10
2023-03-13T12:55:25.160Z,61.20
2023-03-13T12:58:53.053Z,61.20
2023-03-13T13:02:22.813Z,62.20
2023-03-13T13:06:05.823Z,61.90
2023-03-13T13:09:31.906Z,59.50
2023-03-13T13:13:29.928Z,61.10
2023-03-13T13:17:00.792Z,58.20
2023-03-13T13:20:40.145Z,57.40
2023-03-13T13:24:42.819Z,58.40
2023-03-13T13:28:36.957Z,57.60
2023-03-13T13:32:02.701Z,58.10
2023-03-13T13:35:33.123Z,58.60
2023-03-13T13:38:58.359Z,58.50
2023-03-13T13:42:57.347Z,57.80
2023-03-13T13:46:28.722Z,56.50
2023-03-13T13:49:57.595Z,58.40
2023-03-13T13:53:34.230Z,58.60
2023-03-13T13:57:01.789Z,58.40
2023-03-13T14:00:34.300Z,60.00
2023-03-13T14:04:13.725Z,58.40
2023-03-13T14:07:53.835Z,57.60
2023-03-13T14:11:30.440Z,57.80
2023-03-13T14:15:15.636Z,58.00
2023-03-13T14:18:44.393Z,57.90
2023-03-13T14:22:11.695Z,58.70
2023-03-13T14:25:48.600Z,59.20
2023-03-13T14:29:20.635Z,58.30
2023-03-13T14:32:44.765Z,58.20
2023-03-13T14:36:12.409Z,59.00
2023-03-13T14:39:46.057Z,59.10
2023-03-13T14:43:23.166Z,58.00
2023-03-13T14:46:47.118Z,58.00
2023-03-13T14:50:16.069Z,58.80
2023-03-13T14:53:41.038Z,58.60
2023-03-13T14:57:21.234Z,58.10
2023-03-13T15:00:47.626Z,56.70
2023-03-13T15:04:11.184Z,57.00
2023-03-13T15:07:40.769Z,58.30
2023-03-13T15:11:27.539Z,58.30
2023-03-13T15:14:53.341Z,57.70
2023-03-13T15:18:22.529Z,58.40
2023-03-13T15:21:53.314Z,57.80
2023-03-13T15:25:19.760Z,58.00
2023-03-13T15:28:44.741Z,58.00
2023-03-13T15:32:16.181Z,58.30
2023-03-13T15:35:39.750Z,57.70
2023-03-13T15:39:05.313Z,58.00
2023-03-13T15:42:28.857Z,57.60
2023-03-13T15:45:54.100Z,57.20
2023-03-13T15:49:17.617Z,57.30
2023-03-13T15:52:41.545Z,57.80
2023-03-13T15:56:15.398Z,58.30
2023-03-13T15:59:39.269Z,58.20
2023-03-13T16:03:04.513Z,58.50
2023-03-13T16:06:31.347Z,58.00
2023-03-13T16:09:54.969Z,57.90
2023-03-13T16:13:19.682Z,58.50
2023-03-13T16:16:43.347Z,58.70
2023-03-13T16:20:16.950Z,58.90
2023-03-13T16:23:40.487Z,58.40
2023-03-13T16:27:06.689Z,58.90
2023-03-13T16:30:33.819Z,58.70
2023-03-13T16:33:58.859Z,58.70
2023-03-13T16:37:23.788Z,58.60
2023-03-13T16:40:47.320Z,58.40
2023-03-13T16:44:11.309Z,58.30
2023-03-13T16:47:35.920Z,58.30
2023-03-13T16:50:59.509Z,58.40
2023-03-13T16:54:24.396Z,58.60
2023-03-13T16:57:48.489Z,58.70
2023-03-13T17:01:12.053Z,58.70
2023-03-13T17:04:35.672Z,58.80
2023-03-13T17:07:59.352Z,58.80
2023-03-13T17:11:24.963Z,58.80
2023-03-13T17:14:48.920Z,58.90
2023-03-13T17:18:13.468Z,59.00
2023-03-13T17:21:37.258Z,59.30
2023-03-13T17:25:00.800Z,59.40
2023-03-13T17:28:25.702Z,59.50
2023-03-13T17:31:49.164Z,59.50
2023-03-13T17:35:12.744Z,59.70
2023-03-13T17:38:36.336Z,59.70
2023-03-13T17:42:04.108Z,59.90
2023-03-13T17:45:30.800Z,59.90
2023-03-13T17:48:55.106Z,59.40
2023-03-13T17:52:19.048Z,60.10
2023-03-13T17:55:42.854Z,60.30
2023-03-13T17:59:11.331Z,60.30
2023-03-13T18:02:36.353Z,60.40
2023-03-13T18:05:59.990Z,60.30
2023-03-13T18:09:23.589Z,60.40
2023-03-13T18:12:47.883Z,60.40
2023-03-13T18:16:24.088Z,60.50
2023-03-13T18:19:50.976Z,60.20
2023-03-13T18:23:14.498Z,60.90
2023-03-13T18:26:40.814Z,60.90
2023-03-13T18:30:04.909Z,61.20
2023-03-13T18:33:28.451Z,61.40
2023-03-13T18:36:54.403Z,61.30
2023-03-13T18:40:21.129Z,61.50
2023-03-13T18:43:45.429Z,60.60
2023-03-13T18:47:14.079Z,59.40
2023-03-13T18:50:37.742Z,59.30
2023-03-13T18:54:02.540Z,60.20
2023-03-13T18:57:28.414Z,60.60
2023-03-13T19:00:52.081Z,61.50
2023-03-13T19:04:16.234Z,62.50
2023-03-13T19:07:40.116Z,64.60
2023-03-13T19:17:55.198Z,68.00
2023-03-13T19:21:25.146Z,68.90
2023-03-13T19:24:48.551Z,69.80
2023-03-13T19:28:13.294Z,70.70
2023-03-13T19:31:36.717Z,71.60
2023-03-13T19:35:00.210Z,72.40
2023-03-13T19:45:17.219Z,74.10
2023-03-13T19:48:40.730Z,74.20
2023-03-13T19:55:28.560Z,74.80
2023-03-13T19:58:57.466Z,75.90
2023-03-13T20:02:22.399Z,76.30
2023-03-13T20:05:45.908Z,75.10
2023-03-13T20:09:12.510Z,76.70
2023-03-13T20:12:36.069Z,76.80
2023-03-13T20:15:59.612Z,76.70
2023-03-13T20:19:29.078Z,77.70
2023-03-13T20:22:54.082Z,77.50
2023-03-13T20:26:21.695Z,75.20
2023-03-13T20:29:45.524Z,71.90
2023-03-13T20:36:34.717Z,73.10
2023-03-13T20:39:58.155Z,73.70
2023-03-13T20:43:22.323Z,74.30
2023-03-13T20:50:11.607Z,75.20
2023-03-13T20:53:38.778Z,75.70
2023-03-13T21:00:27.847Z,76.90
2023-03-13T21:10:42.118Z,77.70
2023-03-13T21:17:29.596Z,78.70
2023-03-13T21:27:43.722Z,80.40
2023-03-13T21:31:12.894Z,80.90
2023-03-13T21:34:36.453Z,80.60
2023-03-13T21:41:24.263Z,81.60
2023-03-13T21:44:49.243Z,81.70
2023-03-13T21:48:12.686Z,81.80
2023-03-13T21:54:59.960Z,82.60
2023-03-13T22:01:49.215Z,82.90
2023-03-13T22:18:50.069Z,83.80
2023-03-13T22:22:13.801Z,83.80
2023-03-13T22:29:03.868Z,85.00
2023-03-13T22:35:53.217Z,85.90
2023-03-13T22:39:17.096Z,86.00
2023-03-13T22:42:40.620Z,86.40
2023-03-13T22:52:53.635Z,87.30
2023-03-13T23:03:05.056Z,88.70
2023-03-13T23:09:53.916Z,88.90
2023-03-13T23:13:17.807Z,89.20
2023-03-13T23:20:10.878Z,88.60
2023-03-13T23:23:34.469Z,88.90
2023-03-13T23:33:49.103Z,89.00
2023-03-13T23:54:15.653Z,88.70
2023-03-13T23:57:40.080Z,89.30
