createdAt,value
2019-04-10T00:00:39.203Z,6.17
2019-04-10T00:03:08.364Z,12.43
2019-04-10T00:05:38.197Z,5.37
2019-04-10T00:08:08.225Z,5.40
2019-04-10T00:10:38.316Z,5.40
2019-04-10T00:13:07.412Z,5.60
2019-04-10T00:15:36.520Z,5.57
2019-04-10T00:18:05.602Z,6.00
2019-04-10T00:20:34.705Z,5.53
2019-04-10T00:23:03.800Z,8.30
2019-04-10T00:25:32.926Z,7.93
2019-04-10T00:28:03.184Z,5.77
2019-04-10T00:30:33.270Z,5.70
2019-04-10T00:33:02.761Z,5.13
2019-04-10T00:35:32.346Z,6.23
2019-04-10T00:38:01.754Z,5.23
2019-04-10T00:40:31.196Z,6.60
2019-04-10T00:43:00.343Z,5.00
2019-04-10T00:45:29.453Z,5.40
2019-04-10T00:47:59.530Z,9.07
2019-04-10T00:50:28.825Z,5.30
2019-04-10T00:52:58.755Z,4.83
2019-04-10T00:55:28.817Z,4.73
2019-04-10T00:57:58.344Z,4.93
2019-04-10T01:00:27.404Z,4.63
2019-04-10T01:02:56.825Z,6.20
2019-04-10T01:05:26.978Z,4.80
2019-04-10T01:07:56.137Z,4.70
2019-04-10T01:10:26.068Z,5.33
2019-04-10T01:12:56.477Z,4.70
2019-04-10T01:15:26.652Z,5.40
2019-04-10T01:17:56.902Z,5.73
2019-04-10T01:20:26.144Z,5.17
2019-04-10T01:22:55.305Z,6.27
2019-04-10T01:25:24.374Z,5.30
2019-04-10T01:27:53.452Z,5.90
2019-04-10T01:30:22.542Z,4.97
2019-04-10T01:32:52.304Z,5.00
2019-04-10T01:35:22.375Z,5.47
2019-04-10T01:37:56.190Z,6.87
2019-04-10T01:40:23.288Z,4.27
2019-04-10T01:43:02.359Z,5.30
2019-04-10T01:45:23.377Z,7.03
2019-04-10T01:47:53.288Z,4.70
2019-04-10T01:50:22.541Z,6.27
2019-04-10T01:52:51.669Z,5.37
2019-04-10T01:55:25.772Z,6.03
2019-04-10T01:57:52.649Z,6.67
2019-04-10T02:00:22.390Z,4.53
2019-04-10T02:02:52.224Z,6.40
2019-04-10T02:05:21.349Z,4.97
2019-04-10T02:08:02.156Z,8.73
2019-04-10T02:10:21.278Z,4.47
2019-04-10T02:12:50.820Z,5.73
2019-04-10T02:15:20.117Z,5.30
2019-04-10T02:17:49.197Z,5.37
2019-04-10T02:20:18.956Z,4.87
2019-04-10T02:22:48.205Z,4.87
2019-04-10T02:25:17.932Z,5.23
2019-04-10T02:27:47.217Z,4.67
2019-04-10T02:30:17.542Z,5.17
2019-04-10T02:32:48.247Z,4.53
2019-04-10T02:35:20.288Z,5.73
2019-04-10T02:37:52.735Z,5.57
2019-04-10T02:40:21.129Z,5.33
2019-04-10T02:42:51.358Z,5.07
2019-04-10T02:45:21.916Z,5.20
2019-04-10T02:47:52.756Z,5.03
2019-04-10T02:50:22.088Z,5.67
2019-04-10T02:52:51.614Z,5.80
2019-04-10T02:55:20.800Z,6.80
2019-04-10T02:57:50.101Z,6.70
2019-04-10T03:00:20.322Z,5.83
2019-04-10T03:02:52.027Z,7.17
2019-04-10T03:05:27.370Z,5.20
2019-04-10T03:07:58.263Z,5.33
2019-04-10T03:10:37.159Z,5.50
2019-04-10T03:12:58.843Z,6.10
2019-04-10T03:15:29.681Z,6.40
2019-04-10T03:17:59.156Z,6.30
2019-04-10T03:20:28.230Z,7.60
2019-04-10T03:22:57.388Z,6.07
2019-04-10T03:25:26.731Z,7.03
2019-04-10T03:27:56.046Z,6.20
2019-04-10T03:30:25.108Z,7.03
2019-04-10T03:33:22.648Z,6.27
2019-04-10T03:35:51.755Z,6.07
2019-04-10T03:38:21.687Z,6.67
2019-04-10T03:40:51.453Z,6.80
2019-04-10T03:43:21.561Z,6.77
2019-04-10T03:45:50.830Z,5.87
2019-04-10T03:48:20.191Z,7.37
2019-04-10T03:50:50.139Z,6.40
2019-04-10T03:53:20.278Z,7.53
2019-04-10T03:55:50.623Z,7.20
2019-04-10T03:58:20.361Z,7.03
2019-04-10T04:00:50.623Z,6.80
2019-04-10T04:03:20.426Z,7.67
2019-04-10T04:05:49.561Z,7.23
2019-04-10T04:08:19.349Z,6.50
2019-04-10T04:10:49.008Z,7.27
2019-04-10T04:13:18.166Z,7.33
2019-04-10T04:15:48.370Z,9.57
2019-04-10T04:18:17.610Z,7.97
2019-04-10T04:20:47.531Z,8.00
2019-04-10T04:23:17.173Z,6.77
2019-04-10T04:25:46.414Z,7.37
2019-04-10T04:28:16.888Z,7.20
2019-04-10T04:30:46.197Z,7.83
2019-04-10T04:33:15.516Z,7.60
2019-04-10T04:35:44.629Z,7.23
2019-04-10T04:38:13.748Z,7.63
2019-04-10T04:40:42.837Z,8.50
2019-04-10T04:43:12.502Z,7.83
2019-04-10T04:45:42.229Z,8.60
2019-04-10T04:48:11.506Z,7.93
2019-04-10T04:50:41.538Z,8.40
2019-04-10T04:53:10.799Z,8.73
2019-04-10T04:55:39.991Z,8.20
2019-04-10T04:58:09.716Z,8.27
2019-04-10T05:00:39.576Z,8.13
2019-04-10T05:03:09.893Z,7.30
2019-04-10T05:05:39.191Z,7.53
2019-04-10T05:08:08.487Z,8.00
2019-04-10T05:10:37.999Z,7.97
2019-04-10T05:13:08.129Z,8.73
2019-04-10T05:15:37.406Z,8.57
2019-04-10T05:18:06.544Z,9.17
2019-04-10T05:20:45.049Z,7.33
2019-04-10T05:23:06.395Z,9.23
2019-04-10T05:25:35.971Z,8.10
2019-04-10T05:28:05.822Z,9.07
2019-04-10T05:30:35.670Z,8.80
2019-04-10T05:33:06.181Z,9.00
2019-04-10T05:35:36.417Z,9.17
2019-04-10T05:38:05.700Z,9.80
2019-04-10T05:40:34.787Z,8.33
2019-04-10T05:43:03.878Z,8.70
2019-04-10T05:45:33.884Z,8.90
2019-04-10T05:48:03.364Z,9.17
2019-04-10T05:50:32.573Z,8.80
2019-04-10T05:53:02.297Z,9.07
2019-04-10T05:55:31.625Z,10.27
2019-04-10T05:58:01.687Z,8.77
2019-04-10T06:00:31.028Z,7.30
2019-04-10T06:03:00.469Z,8.97
2019-04-10T06:05:29.946Z,8.80
2019-04-10T06:07:59.369Z,9.37
2019-04-10T06:10:28.515Z,9.57
2019-04-10T06:12:58.429Z,10.07
2019-04-10T06:15:28.720Z,10.00
2019-04-10T06:17:59.028Z,10.43
2019-04-10T06:20:29.178Z,10.10
2019-04-10T06:22:59.122Z,10.53
2019-04-10T06:25:28.961Z,9.67
2019-04-10T06:27:59.112Z,18.30
2019-04-10T06:30:28.168Z,38.03
2019-04-10T06:32:57.915Z,52.23
2019-04-10T06:35:28.204Z,82.57
2019-04-10T06:37:57.410Z,131.47
2019-04-10T06:40:27.964Z,150.83
2019-04-10T06:42:58.292Z,153.03
2019-04-10T06:45:28.125Z,158.17
2019-04-10T06:47:58.380Z,152.17
2019-04-10T06:50:28.619Z,158.67
2019-04-10T06:52:58.883Z,164.13
2019-04-10T06:55:28.151Z,156.30
2019-04-10T06:57:58.914Z,137.90
2019-04-10T07:00:28.560Z,140.83
2019-04-10T07:02:58.851Z,137.77
2019-04-10T07:05:39.809Z,155.47
2019-04-10T07:08:09.195Z,135.30
2019-04-10T07:10:39.820Z,125.77
2019-04-10T07:13:05.184Z,125.07
2019-04-10T07:15:31.536Z,128.40
2019-04-10T07:18:00.990Z,112.97
2019-04-10T07:20:30.313Z,114.33
2019-04-10T07:22:59.595Z,118.97
2019-04-10T07:25:29.821Z,107.33
2019-04-10T07:27:59.045Z,123.33
2019-04-10T07:30:28.178Z,105.07
2019-04-10T07:32:57.233Z,97.50
2019-04-10T07:35:28.606Z,91.77
2019-04-10T07:37:58.500Z,99.83
2019-04-10T07:40:28.339Z,87.87
2019-04-10T07:42:58.644Z,99.73
2019-04-10T07:45:27.921Z,89.07
2019-04-10T07:47:57.017Z,96.20
2019-04-10T07:50:26.194Z,94.93
2019-04-10T07:52:55.268Z,95.30
2019-04-10T07:55:25.362Z,77.33
2019-04-10T07:57:55.244Z,77.20
2019-04-10T08:00:25.345Z,72.67
2019-04-10T08:02:55.381Z,83.50
2019-04-10T08:05:25.044Z,79.60
2019-04-10T08:07:55.927Z,79.23
2019-04-10T08:10:24.988Z,75.37
2019-04-10T08:12:54.368Z,61.30
2019-04-10T08:15:23.564Z,65.57
2019-04-10T08:17:54.031Z,67.17
2019-04-10T08:20:24.018Z,64.33
2019-04-10T08:22:53.340Z,64.43
2019-04-10T08:25:22.784Z,62.40
2019-04-10T08:27:52.322Z,69.90
2019-04-10T08:30:21.664Z,69.97
2019-04-10T08:32:57.245Z,65.93
2019-04-10T08:35:21.607Z,72.73
2019-04-10T08:37:50.822Z,55.33
2019-04-10T08:40:21.065Z,60.17
2019-04-10T08:42:51.265Z,56.53
2019-04-10T08:45:21.052Z,64.67
2019-04-10T08:47:50.819Z,51.87
2019-04-10T08:50:20.085Z,59.37
2019-04-10T08:52:49.148Z,58.13
2019-04-10T08:55:18.739Z,58.37
2019-04-10T08:57:47.795Z,56.87
2019-04-10T09:00:18.499Z,53.60
2019-04-10T09:02:48.597Z,50.23
2019-04-10T09:05:17.816Z,47.83
2019-04-10T09:07:46.900Z,48.83
2019-04-10T09:10:16.473Z,42.60
2019-04-10T09:12:45.720Z,49.80
2019-04-10T09:15:15.953Z,42.50
2019-04-10T09:17:45.192Z,43.30
2019-04-10T09:20:14.365Z,42.27
2019-04-10T09:23:07.613Z,46.53
2019-04-10T09:25:16.557Z,47.10
2019-04-10T09:27:46.330Z,40.80
2019-04-10T09:30:16.431Z,46.47
2019-04-10T09:32:46.425Z,44.03
2019-04-10T09:35:16.343Z,38.43
2019-04-10T09:37:46.274Z,49.97
2019-04-10T09:40:16.242Z,49.73
2019-04-10T09:42:45.965Z,42.97
2019-04-10T09:45:15.648Z,48.27
2019-04-10T09:47:45.831Z,41.37
2019-04-10T09:50:15.225Z,36.17
2019-04-10T09:52:44.385Z,39.90
2019-04-10T09:55:13.958Z,38.77
2019-04-10T09:57:43.216Z,37.23
2019-04-10T10:00:12.278Z,39.27
2019-04-10T10:02:41.373Z,37.70
2019-04-10T10:05:10.838Z,37.53
2019-04-10T10:07:40.963Z,35.77
2019-04-10T10:10:10.723Z,37.83
2019-04-10T10:12:40.736Z,40.80
2019-04-10T10:15:10.036Z,46.77
2019-04-10T10:17:39.318Z,31.40
2019-04-10T10:20:09.220Z,41.83
2019-04-10T10:22:39.056Z,32.40
2019-04-10T10:25:08.998Z,32.23
2019-04-10T10:27:38.539Z,36.03
2019-04-10T10:30:09.700Z,32.77
2019-04-10T10:32:39.314Z,38.03
2019-04-10T10:35:09.293Z,31.17
2019-04-10T10:37:38.877Z,34.40
2019-04-10T10:40:09.987Z,38.87
2019-04-10T10:42:40.999Z,36.57
2019-04-10T10:45:10.706Z,35.90
2019-04-10T10:47:40.381Z,37.50
2019-04-10T10:50:10.545Z,35.23
2019-04-10T10:52:40.117Z,33.43
2019-04-10T10:55:09.717Z,27.00
2019-04-10T10:57:39.572Z,32.10
2019-04-10T11:00:11.962Z,30.43
2019-04-10T11:02:40.021Z,31.50
2019-04-10T11:05:09.098Z,32.73
2019-04-10T11:07:38.890Z,29.40
2019-04-10T11:10:08.541Z,28.17
2019-04-10T11:12:38.361Z,30.67
2019-04-10T11:15:08.019Z,30.93
2019-04-10T11:17:38.446Z,35.80
2019-04-10T11:20:10.262Z,29.00
2019-04-10T11:22:39.940Z,31.20
2019-04-10T11:25:09.713Z,26.27
2019-04-10T11:27:39.331Z,28.83
2019-04-10T11:30:10.057Z,25.87
2019-04-10T11:32:39.256Z,27.30
2019-04-10T11:35:08.354Z,24.50
2019-04-10T11:37:44.452Z,25.30
2019-04-10T11:40:09.514Z,32.00
2019-04-10T11:42:40.120Z,24.10
2019-04-10T11:45:11.237Z,28.83
2019-04-10T11:47:40.481Z,27.80
2019-04-10T11:50:14.990Z,29.50
2019-04-10T11:52:49.324Z,24.67
2019-04-10T11:55:16.160Z,29.43
2019-04-10T11:57:45.876Z,25.23
2019-04-10T12:00:19.613Z,26.07
2019-04-10T12:02:49.689Z,31.10
2019-04-10T12:05:19.920Z,26.50
2019-04-10T12:12:51.066Z,27.17
2019-04-10T12:15:20.879Z,29.70
2019-04-10T12:17:49.958Z,22.97
2019-04-10T12:20:19.016Z,25.33
2019-04-10T12:22:48.318Z,27.37
2019-04-10T12:25:18.570Z,26.73
2019-04-10T12:27:47.833Z,24.93
2019-04-10T12:30:17.577Z,26.33
2019-04-10T12:32:47.542Z,29.00
2019-04-10T12:35:17.230Z,21.80
2019-04-10T12:37:57.332Z,28.50
2019-04-10T12:40:17.366Z,24.20
2019-04-10T12:42:46.442Z,23.47
2019-04-10T12:45:16.129Z,22.67
2019-04-10T12:47:46.022Z,22.07
2019-04-10T12:50:16.197Z,23.83
2019-04-10T12:52:45.465Z,22.73
2019-04-10T12:55:14.662Z,25.60
2019-04-10T12:57:43.736Z,23.47
2019-04-10T13:00:16.012Z,21.30
2019-04-10T13:02:45.148Z,24.20
2019-04-10T13:05:14.234Z,23.57
2019-04-10T13:07:43.578Z,22.87
2019-04-10T13:10:12.870Z,25.70
2019-04-10T13:12:41.934Z,21.40
2019-04-10T13:15:12.968Z,25.60
2019-04-10T13:17:42.742Z,18.87
2019-04-10T13:20:14.237Z,21.67
2019-04-10T13:22:44.304Z,24.90
2019-04-10T13:25:14.408Z,21.47
2019-04-10T13:27:43.650Z,20.37
2019-04-10T13:30:14.681Z,22.80
2019-04-10T13:32:44.436Z,24.10
2019-04-10T13:35:14.120Z,19.17
2019-04-10T13:37:43.509Z,22.80
2019-04-10T13:40:13.190Z,21.43
2019-04-10T13:42:42.376Z,20.90
2019-04-10T13:45:11.756Z,20.10
2019-04-10T13:47:40.936Z,20.43
2019-04-10T13:50:10.655Z,19.93
2019-04-10T13:52:42.617Z,19.00
2019-04-10T13:55:11.794Z,21.33
2019-04-10T13:57:40.988Z,20.10
2019-04-10T14:00:18.281Z,20.33
2019-04-10T14:02:47.893Z,19.43
2019-04-10T14:05:17.899Z,16.57
2019-04-10T14:07:47.124Z,22.07
2019-04-10T14:10:17.103Z,19.23
2019-04-10T14:12:47.150Z,21.13
2019-04-10T14:15:16.713Z,22.00
2019-04-10T14:17:45.995Z,20.50
2019-04-10T14:20:17.856Z,22.40
2019-04-10T14:22:55.700Z,20.63
2019-04-10T14:25:31.989Z,17.40
2019-04-10T14:28:01.061Z,18.77
2019-04-10T14:30:35.723Z,18.33
2019-04-10T14:33:05.079Z,18.10
2019-04-10T14:35:35.546Z,18.63
2019-04-10T14:38:06.559Z,20.93
2019-04-10T14:40:36.020Z,18.27
2019-04-10T14:43:05.340Z,16.87
2019-04-10T14:45:35.459Z,18.00
2019-04-10T14:48:05.749Z,18.90
2019-04-10T14:50:35.088Z,24.13
2019-04-10T14:53:05.474Z,20.47
2019-04-10T14:55:35.537Z,18.80
2019-04-10T14:58:05.547Z,18.47
2019-04-10T15:00:46.741Z,18.27
2019-04-10T15:03:16.227Z,16.77
2019-04-10T15:05:50.519Z,16.03
2019-04-10T15:08:16.189Z,16.83
2019-04-10T15:10:46.003Z,15.40
2019-04-10T15:13:19.578Z,17.73
2019-04-10T15:15:45.892Z,15.50
2019-04-10T15:18:15.035Z,16.50
2019-04-10T15:20:45.326Z,18.50
2019-04-10T15:23:15.416Z,18.77
2019-04-10T15:25:44.672Z,19.60
2019-04-10T15:28:14.013Z,15.97
2019-04-10T15:30:44.470Z,15.00
2019-04-10T15:33:14.205Z,18.43
2019-04-10T15:35:44.667Z,15.20
2019-04-10T15:38:13.949Z,16.20
2019-04-10T15:40:43.986Z,16.17
2019-04-10T15:43:13.277Z,17.80
2019-04-10T15:45:42.377Z,17.60
2019-04-10T15:48:12.492Z,15.07
2019-04-10T15:50:41.783Z,16.87
2019-04-10T15:53:11.739Z,16.27
2019-04-10T15:55:41.052Z,15.57
2019-04-10T15:58:10.791Z,17.73
2019-04-10T16:00:40.053Z,20.27
2019-04-10T16:03:09.230Z,15.73
2019-04-10T16:05:38.452Z,17.10
2019-04-10T16:08:08.141Z,15.33
2019-04-10T16:10:50.575Z,15.27
2019-04-10T16:13:44.532Z,14.47
2019-04-10T16:16:42.271Z,13.37
2019-04-10T16:19:36.700Z,16.10
2019-04-10T16:22:13.077Z,14.50
2019-04-10T16:24:42.149Z,15.30
2019-04-10T16:27:11.869Z,15.37
2019-04-10T16:29:41.072Z,13.33
2019-04-10T16:32:10.969Z,13.33
2019-04-10T16:34:40.884Z,13.50
2019-04-10T16:37:10.428Z,14.57
2019-04-10T16:39:40.346Z,14.63
2019-04-10T16:42:10.531Z,16.60
2019-04-10T16:44:39.711Z,14.00
2019-04-10T16:47:09.959Z,12.53
2019-04-10T16:49:39.255Z,15.30
2019-04-10T16:52:09.160Z,15.00
2019-04-10T16:54:38.327Z,15.27
2019-04-10T16:57:07.451Z,15.80
2019-04-10T16:59:37.565Z,14.33
2019-04-10T17:02:07.287Z,14.57
2019-04-10T17:04:36.451Z,13.40
2019-04-10T17:07:06.423Z,14.83
2019-04-10T17:09:36.558Z,14.10
2019-04-10T17:12:06.581Z,14.93
2019-04-10T17:14:36.022Z,14.80
2019-04-10T17:17:06.152Z,14.03
2019-04-10T17:19:46.510Z,13.87
2019-04-10T17:22:06.851Z,12.87
2019-04-10T17:24:36.046Z,12.83
2019-04-10T17:27:06.419Z,16.53
2019-04-10T17:29:36.871Z,14.03
2019-04-10T17:32:06.876Z,15.40
2019-04-10T17:34:36.117Z,16.00
2019-04-10T17:37:05.464Z,13.40
2019-04-10T17:39:35.570Z,14.63
2019-04-10T17:42:06.070Z,13.53
2019-04-10T17:44:35.952Z,13.53
2019-04-10T17:47:07.999Z,15.63
2019-04-10T17:49:36.173Z,14.00
2019-04-10T17:52:06.310Z,17.50
2019-04-10T17:54:36.491Z,15.20
2019-04-10T17:57:05.986Z,14.00
2019-04-10T17:59:35.245Z,14.03
2019-04-10T18:02:09.476Z,14.87
2019-04-10T18:04:38.804Z,13.67
2019-04-10T18:07:08.142Z,15.37
2019-04-10T18:09:37.225Z,13.77
2019-04-10T18:12:10.071Z,13.10
2019-04-10T18:14:40.963Z,14.80
2019-04-10T18:17:10.922Z,14.03
2019-04-10T18:19:40.149Z,14.20
2019-04-10T18:22:10.102Z,15.07
2019-04-10T18:24:40.148Z,14.03
2019-04-10T18:27:09.356Z,13.57
2019-04-10T18:29:39.319Z,15.43
2019-04-10T18:32:09.616Z,13.93
2019-04-10T18:34:38.904Z,13.90
2019-04-10T18:37:09.360Z,13.07
2019-04-10T18:39:38.849Z,13.50
2019-04-10T18:42:07.929Z,13.33
2019-04-10T18:44:38.102Z,16.00
2019-04-10T18:47:07.262Z,14.50
2019-04-10T18:49:36.341Z,13.57
2019-04-10T18:52:07.367Z,13.83
2019-04-10T18:54:37.114Z,13.47
2019-04-10T18:57:07.203Z,14.13
2019-04-10T18:59:58.793Z,15.70
2019-04-10T19:02:53.939Z,18.53
2019-04-10T19:05:29.970Z,15.77
2019-04-10T19:07:59.142Z,15.37
2019-04-10T19:10:28.698Z,14.00
2019-04-10T19:12:59.416Z,13.37
2019-04-10T19:15:28.775Z,13.37
2019-04-10T19:17:57.799Z,14.20
2019-04-10T19:20:26.881Z,12.97
2019-04-10T19:22:56.791Z,13.40
2019-04-10T19:25:27.210Z,14.03
2019-04-10T19:27:56.484Z,15.93
2019-04-10T19:30:37.446Z,13.90
2019-04-10T19:33:07.873Z,14.17
2019-04-10T19:35:37.345Z,12.43
2019-04-10T19:38:07.303Z,13.63
2019-04-10T19:40:37.474Z,12.33
2019-04-10T19:43:08.285Z,17.97
2019-04-10T19:45:39.755Z,12.93
2019-04-10T19:48:09.083Z,12.27
2019-04-10T19:50:38.276Z,17.13
2019-04-10T19:53:08.987Z,15.63
2019-04-10T19:55:38.360Z,12.20
2019-04-10T19:58:08.084Z,14.50
2019-04-10T20:00:38.860Z,12.33
2019-04-10T20:03:08.625Z,13.20
2019-04-10T20:05:39.320Z,12.90
2019-04-10T20:08:09.310Z,13.17
2019-04-10T20:10:39.380Z,13.43
2019-04-10T20:13:08.922Z,13.13
2019-04-10T20:15:38.514Z,15.70
2019-04-10T20:18:08.589Z,12.90
2019-04-10T20:20:39.423Z,15.37
2019-04-10T20:23:09.686Z,13.40
2019-04-10T20:25:39.251Z,12.33
2019-04-10T20:28:08.884Z,13.37
2019-04-10T20:30:38.236Z,12.17
2019-04-10T20:33:08.269Z,13.10
2019-04-10T20:35:37.453Z,13.33
2019-04-10T20:38:07.177Z,15.00
2019-04-10T20:40:36.477Z,13.07
2019-04-10T20:43:06.759Z,15.07
2019-04-10T20:45:36.137Z,12.97
2019-04-10T20:48:06.457Z,12.43
2019-04-10T20:50:36.290Z,12.13
2019-04-10T20:53:05.374Z,12.30
2019-04-10T20:55:35.553Z,11.33
2019-04-10T20:58:06.473Z,12.40
2019-04-10T21:00:43.069Z,13.30
2019-04-10T21:03:13.392Z,13.67
2019-04-10T21:05:42.749Z,11.87
2019-04-10T21:08:11.803Z,11.63
2019-04-10T21:10:40.969Z,13.90
2019-04-10T21:13:10.078Z,12.80
2019-04-10T21:15:39.224Z,11.90
2019-04-10T21:18:08.287Z,12.10
2019-04-10T21:20:37.344Z,11.93
2019-04-10T21:23:06.528Z,14.50
2019-04-10T21:25:35.637Z,13.47
2019-04-10T21:28:04.901Z,12.13
2019-04-10T21:31:00.832Z,11.43
2019-04-10T21:33:52.657Z,12.27
2019-04-10T21:36:21.890Z,12.90
2019-04-10T21:38:50.971Z,15.80
2019-04-10T21:41:21.999Z,12.70
2019-04-10T21:43:52.302Z,11.93
2019-04-10T21:46:22.252Z,11.80
2019-04-10T21:48:52.068Z,12.17
2019-04-10T21:51:21.894Z,12.33
2019-04-10T21:53:51.696Z,11.27
2019-04-10T21:56:21.478Z,13.60
2019-04-10T21:58:51.039Z,11.20
2019-04-10T22:01:21.953Z,11.73
2019-04-10T22:03:52.232Z,15.70
2019-04-10T22:06:39.998Z,10.60
2019-04-10T22:09:34.921Z,11.00
2019-04-10T22:12:23.273Z,11.50
2019-04-10T22:14:41.801Z,10.77
2019-04-10T22:23:45.120Z,10.37
2019-04-10T22:26:14.163Z,13.13
2019-04-10T22:28:43.534Z,10.97
2019-04-10T22:31:13.711Z,10.87
2019-04-10T22:33:42.925Z,10.20
2019-04-10T22:36:12.899Z,10.70
2019-04-10T22:38:42.135Z,13.53
2019-04-10T22:41:20.623Z,12.67
2019-04-10T22:43:42.901Z,13.80
2019-04-10T22:46:13.114Z,12.40
2019-04-10T22:48:43.588Z,10.60
2019-04-10T22:51:12.972Z,13.90
2019-04-10T22:53:42.092Z,12.37
2019-04-10T22:56:11.145Z,12.10
2019-04-10T22:58:42.442Z,11.17
2019-04-10T23:01:13.022Z,11.20
2019-04-10T23:03:43.192Z,14.30
2019-04-10T23:06:13.275Z,10.73
2019-04-10T23:08:42.393Z,10.20
2019-04-10T23:11:11.478Z,10.17
2019-04-10T23:13:40.630Z,11.03
2019-04-10T23:16:09.780Z,11.97
2019-04-10T23:18:39.305Z,11.83
2019-04-10T23:21:08.544Z,11.20
2019-04-10T23:23:37.624Z,11.40
2019-04-10T23:26:06.946Z,13.70
2019-04-10T23:28:36.120Z,12.80
2019-04-10T23:31:05.722Z,11.83
2019-04-10T23:33:34.808Z,11.00
2019-04-10T23:36:03.849Z,9.00
2019-04-10T23:38:33.247Z,12.20
2019-04-10T23:41:02.404Z,13.00
2019-04-10T23:43:31.572Z,12.00
2019-04-10T23:46:00.616Z,14.13
2019-04-10T23:48:30.801Z,12.90
2019-04-10T23:51:00.888Z,18.60
2019-04-10T23:53:30.823Z,16.03
2019-04-10T23:56:00.040Z,16.47
2019-04-10T23:58:29.765Z,16.57
