createdAt,value
2023-03-22T00:00:17.461Z,0.00
2023-03-22T00:01:17.651Z,0.00
2023-03-22T00:02:17.881Z,0.00
2023-03-22T00:03:18.050Z,0.00
2023-03-22T00:04:18.247Z,0.00
2023-03-22T00:05:18.392Z,0.00
2023-03-22T00:06:18.562Z,0.00
2023-03-22T00:07:18.738Z,0.00
2023-03-22T00:08:18.941Z,0.00
2023-03-22T00:09:19.104Z,0.00
2023-03-22T00:10:19.290Z,0.00
2023-03-22T00:11:19.461Z,0.00
2023-03-22T00:12:19.606Z,0.00
2023-03-22T00:13:20.741Z,0.00
2023-03-22T00:14:20.958Z,0.00
2023-03-22T00:15:20.221Z,0.00
2023-03-22T00:16:20.455Z,0.00
2023-03-22T00:17:20.514Z,0.00
2023-03-22T00:18:20.955Z,0.00
2023-03-22T00:19:20.878Z,0.00
2023-03-22T00:20:21.045Z,0.00
2023-03-22T00:21:21.947Z,0.00
2023-03-22T00:22:21.358Z,0.00
2023-03-22T00:23:21.513Z,0.00
2023-03-22T00:24:22.406Z,0.00
2023-03-22T00:25:21.784Z,0.00
2023-03-22T00:26:21.961Z,0.00
2023-03-22T00:27:22.895Z,0.00
2023-03-22T00:28:22.299Z,0.00
2023-03-22T00:29:22.449Z,0.00
2023-03-22T00:30:22.586Z,0.00
2023-03-22T00:31:22.768Z,0.00
2023-03-22T00:32:22.940Z,0.00
2023-03-22T00:33:23.897Z,0.00
2023-03-22T00:34:23.900Z,0.00
2023-03-22T00:35:23.574Z,0.00
2023-03-22T00:36:24.900Z,0.00
2023-03-22T00:37:23.912Z,0.00
2023-03-22T00:38:39.561Z,0.00
2023-03-22T00:39:27.408Z,0.00
2023-03-22T00:40:25.911Z,0.00
2023-03-22T00:41:25.408Z,0.00
2023-03-22T00:42:24.674Z,0.00
2023-03-22T00:43:24.841Z,0.00
2023-03-22T00:44:26.451Z,0.00
2023-03-22T00:45:25.213Z,0.00
2023-03-22T00:46:25.538Z,0.00
2023-03-22T00:47:25.602Z,0.00
2023-03-22T00:48:25.852Z,0.00
2023-03-22T00:49:46.919Z,0.00
2023-03-22T00:50:27.140Z,0.00
2023-03-22T00:51:26.293Z,0.00
2023-03-22T00:52:26.458Z,0.00
2023-03-22T00:53:26.617Z,0.00
2023-03-22T00:54:27.447Z,0.00
2023-03-22T00:55:26.972Z,0.00
2023-03-22T00:56:27.168Z,0.00
2023-03-22T00:57:27.377Z,0.00
2023-03-22T00:58:27.574Z,0.00
2023-03-22T00:59:28.454Z,0.00
2023-03-22T01:00:29.405Z,0.00
2023-03-22T01:01:28.585Z,0.00
2023-03-22T01:02:28.911Z,0.00
2023-03-22T01:03:29.450Z,0.00
2023-03-22T01:04:28.743Z,0.00
2023-03-22T01:05:28.918Z,0.00
2023-03-22T01:06:29.112Z,0.00
2023-03-22T01:07:29.290Z,0.00
2023-03-22T01:08:30.405Z,0.00
2023-03-22T01:09:29.690Z,0.00
2023-03-22T01:10:29.877Z,0.00
2023-03-22T01:11:30.064Z,0.00
2023-03-22T01:12:30.248Z,0.00
2023-03-22T01:13:30.949Z,0.00
2023-03-22T01:14:31.407Z,0.00
2023-03-22T01:15:30.800Z,0.00
2023-03-22T01:16:32.461Z,0.00
2023-03-22T01:17:31.141Z,0.00
2023-03-22T01:18:31.304Z,0.00
2023-03-22T01:19:32.351Z,0.00
2023-03-22T01:20:32.412Z,0.00
2023-03-22T01:21:31.809Z,0.00
2023-03-22T01:22:32.020Z,0.00
2023-03-22T01:23:32.964Z,0.00
2023-03-22T01:24:32.409Z,0.00
2023-03-22T01:25:34.410Z,0.00
2023-03-22T01:26:32.815Z,0.00
2023-03-22T01:27:32.982Z,0.00
2023-03-22T01:28:33.953Z,0.00
2023-03-22T01:29:33.344Z,0.00
2023-03-22T01:30:33.575Z,0.00
2023-03-22T01:31:33.641Z,0.00
2023-03-22T01:32:33.805Z,0.00
2023-03-22T01:33:34.942Z,0.00
2023-03-22T01:34:34.185Z,0.00
2023-03-22T01:35:34.478Z,0.00
2023-03-22T01:36:34.556Z,0.00
2023-03-22T01:37:34.691Z,0.00
2023-03-22T01:38:35.442Z,0.00
2023-03-22T01:39:34.996Z,0.00
2023-03-22T01:40:35.928Z,0.00
2023-03-22T01:41:35.326Z,0.00
2023-03-22T01:42:36.422Z,0.00
2023-03-22T01:43:37.431Z,0.00
2023-03-22T01:44:35.968Z,0.00
2023-03-22T01:45:36.152Z,0.00
2023-03-22T01:46:36.334Z,0.00
2023-03-22T01:47:36.540Z,0.00
2023-03-22T01:48:36.740Z,0.00
2023-03-22T01:49:36.931Z,0.00
2023-03-22T01:50:37.331Z,0.00
2023-03-22T01:51:37.273Z,0.00
2023-03-22T01:52:37.467Z,0.00
2023-03-22T01:53:37.633Z,0.00
2023-03-22T01:54:37.808Z,0.00
2023-03-22T01:55:38.024Z,0.00
2023-03-22T01:56:38.795Z,0.00
2023-03-22T01:57:38.341Z,0.00
2023-03-22T01:58:38.527Z,0.00
2023-03-22T01:59:38.701Z,0.00
2023-03-22T02:00:39.741Z,0.00
2023-03-22T02:01:39.088Z,0.00
2023-03-22T02:02:39.310Z,0.00
2023-03-22T02:03:39.384Z,0.00
2023-03-22T02:04:39.549Z,0.00
2023-03-22T02:05:39.974Z,0.00
2023-03-22T02:06:39.887Z,0.00
2023-03-22T02:07:40.092Z,0.00
2023-03-22T02:08:40.835Z,0.00
2023-03-22T02:09:40.381Z,0.00
2023-03-22T02:10:40.755Z,0.00
2023-03-22T02:11:40.977Z,0.00
2023-03-22T02:12:40.916Z,0.00
2023-03-22T02:13:41.104Z,0.00
2023-03-22T02:14:41.294Z,0.00
2023-03-22T02:15:41.502Z,0.00
2023-03-22T02:16:41.675Z,0.00
2023-03-22T02:17:41.845Z,0.00
2023-03-22T02:18:42.520Z,0.00
2023-03-22T02:19:42.175Z,0.00
2023-03-22T02:20:42.925Z,0.00
2023-03-22T02:21:42.596Z,0.00
2023-03-22T02:22:43.925Z,0.00
2023-03-22T02:23:42.983Z,0.00
2023-03-22T02:24:44.001Z,0.00
2023-03-22T02:25:44.960Z,0.00
2023-03-22T02:26:44.428Z,0.00
2023-03-22T02:27:43.572Z,0.00
2023-03-22T02:28:43.739Z,0.00
2023-03-22T02:29:45.943Z,0.00
2023-03-22T02:30:44.055Z,0.00
2023-03-22T02:31:44.204Z,0.00
2023-03-22T02:32:44.357Z,0.00
2023-03-22T02:33:44.491Z,0.00
2023-03-22T02:34:44.672Z,0.00
2023-03-22T02:35:44.852Z,0.00
2023-03-22T02:36:45.016Z,0.00
2023-03-22T02:37:45.159Z,0.00
2023-03-22T02:38:45.950Z,0.00
2023-03-22T02:39:45.409Z,0.00
2023-03-22T02:40:46.936Z,0.00
2023-03-22T02:41:45.670Z,0.00
2023-03-22T02:42:45.804Z,0.00
2023-03-22T02:43:46.085Z,0.00
2023-03-22T02:44:47.216Z,0.00
2023-03-22T02:45:47.307Z,0.00
2023-03-22T02:46:46.719Z,0.00
2023-03-22T02:47:46.885Z,0.00
2023-03-22T02:48:47.045Z,0.00
2023-03-22T02:49:47.192Z,0.00
2023-03-22T02:50:47.933Z,0.00
2023-03-22T02:51:47.558Z,0.00
2023-03-22T02:52:48.438Z,0.00
2023-03-22T02:53:48.473Z,0.00
2023-03-22T02:54:48.096Z,0.00
2023-03-22T02:55:48.251Z,0.00
2023-03-22T02:56:48.395Z,0.00
2023-03-22T02:57:48.604Z,0.00
2023-03-22T02:58:48.810Z,0.00
2023-03-22T02:59:48.998Z,0.00
2023-03-22T03:00:49.571Z,0.00
2023-03-22T03:01:49.423Z,0.00
2023-03-22T03:02:49.631Z,0.00
2023-03-22T03:03:49.988Z,0.00
2023-03-22T03:04:49.964Z,0.00
2023-03-22T03:05:50.952Z,0.00
2023-03-22T03:06:51.435Z,0.00
2023-03-22T03:07:50.587Z,0.00
2023-03-22T03:08:50.795Z,0.00
2023-03-22T03:09:50.984Z,0.00
2023-03-22T03:10:51.152Z,0.00
2023-03-22T03:11:52.948Z,0.00
2023-03-22T03:12:51.981Z,0.00
2023-03-22T03:13:51.692Z,0.00
2023-03-22T03:14:52.807Z,0.00
2023-03-22T03:15:52.135Z,0.00
2023-03-22T03:16:52.205Z,0.00
2023-03-22T03:17:52.991Z,0.00
2023-03-22T03:18:54.307Z,0.00
2023-03-22T03:19:53.439Z,0.00
2023-03-22T03:20:53.434Z,0.00
2023-03-22T03:21:53.933Z,0.00
2023-03-22T03:22:54.230Z,0.00
2023-03-22T03:23:53.937Z,0.00
2023-03-22T03:24:53.629Z,0.00
2023-03-22T03:25:53.868Z,0.00
2023-03-22T03:26:54.088Z,0.00
2023-03-22T03:27:55.439Z,0.00
2023-03-22T03:28:54.490Z,0.00
2023-03-22T03:29:54.682Z,0.00
2023-03-22T03:30:54.926Z,0.00
2023-03-22T03:31:55.129Z,0.00
2023-03-22T03:32:55.937Z,0.00
2023-03-22T03:33:55.383Z,0.00
2023-03-22T03:34:56.610Z,0.00
2023-03-22T03:35:55.843Z,0.00
2023-03-22T03:36:56.955Z,0.00
2023-03-22T03:37:57.448Z,0.00
2023-03-22T03:38:56.944Z,0.00
2023-03-22T03:39:57.323Z,0.00
2023-03-22T03:40:56.647Z,0.00
2023-03-22T03:41:57.443Z,0.00
2023-03-22T03:42:57.089Z,0.00
2023-03-22T03:43:57.312Z,0.00
2023-03-22T03:44:58.945Z,0.00
2023-03-22T03:45:58.547Z,0.00
2023-03-22T03:46:57.852Z,0.00
2023-03-22T03:47:58.935Z,0.00
2023-03-22T03:48:58.269Z,0.00
2023-03-22T03:50:00.311Z,0.00
2023-03-22T03:50:58.693Z,0.00
2023-03-22T03:51:58.888Z,0.00
2023-03-22T03:52:59.094Z,0.00
2023-03-22T03:53:59.955Z,0.00
2023-03-22T03:54:59.544Z,0.00
2023-03-22T03:56:00.517Z,0.00
2023-03-22T03:57:01.204Z,0.00
2023-03-22T03:58:00.024Z,0.00
2023-03-22T03:59:00.232Z,0.00
2023-03-22T04:00:00.481Z,0.00
2023-03-22T04:01:01.489Z,0.00
2023-03-22T04:02:00.945Z,0.00
2023-03-22T04:03:01.950Z,0.00
2023-03-22T04:04:01.972Z,0.00
2023-03-22T04:05:01.478Z,0.00
2023-03-22T04:06:01.688Z,0.00
2023-03-22T04:07:01.904Z,0.00
2023-03-22T04:08:02.077Z,0.00
2023-03-22T04:09:02.275Z,0.00
2023-03-22T04:10:02.445Z,0.00
2023-03-22T04:11:02.641Z,0.00
2023-03-22T04:12:03.821Z,0.00
2023-03-22T04:13:02.969Z,0.00
2023-03-22T04:14:03.180Z,0.00
2023-03-22T04:15:03.369Z,0.00
2023-03-22T04:16:04.464Z,0.00
2023-03-22T04:17:04.460Z,0.00
2023-03-22T04:18:03.773Z,0.00
2023-03-22T04:19:04.822Z,0.00
2023-03-22T04:20:06.018Z,0.00
2023-03-22T04:21:05.239Z,0.00
2023-03-22T04:22:04.421Z,0.00
2023-03-22T04:23:04.597Z,0.00
2023-03-22T04:24:06.464Z,0.00
2023-03-22T04:25:04.968Z,0.00
2023-03-22T04:26:05.999Z,0.00
2023-03-22T04:27:05.515Z,0.00
2023-03-22T04:28:06.464Z,0.00
2023-03-22T04:29:05.726Z,0.00
2023-03-22T04:30:05.904Z,0.00
2023-03-22T04:31:06.154Z,0.00
2023-03-22T04:32:06.966Z,0.00
2023-03-22T04:33:07.392Z,0.00
2023-03-22T04:34:06.680Z,0.00
2023-03-22T04:35:06.875Z,0.00
2023-03-22T04:36:07.066Z,0.00
2023-03-22T04:37:07.975Z,0.00
2023-03-22T04:38:07.386Z,0.00
2023-03-22T04:39:08.955Z,0.00
2023-03-22T04:40:07.710Z,0.00
2023-03-22T04:41:07.895Z,0.00
2023-03-22T04:42:09.463Z,0.00
2023-03-22T04:43:08.213Z,0.00
2023-03-22T04:44:08.418Z,0.00
2023-03-22T04:45:09.463Z,0.00
2023-03-22T04:46:08.765Z,0.00
2023-03-22T04:47:08.849Z,0.00
2023-03-22T04:48:10.014Z,0.00
2023-03-22T04:49:09.147Z,0.00
2023-03-22T04:50:09.358Z,0.00
2023-03-22T04:51:09.540Z,0.00
2023-03-22T04:52:11.966Z,0.00
2023-03-22T04:53:09.948Z,0.00
2023-03-22T04:54:10.094Z,0.00
2023-03-22T04:55:10.257Z,0.00
2023-03-22T04:56:10.442Z,0.00
2023-03-22T04:57:11.456Z,0.00
2023-03-22T04:58:10.718Z,0.00
2023-03-22T04:59:11.404Z,0.00
2023-03-22T05:00:12.970Z,0.00
2023-03-22T05:01:12.050Z,0.00
2023-03-22T05:02:11.469Z,0.00
2023-03-22T05:03:11.689Z,0.00
2023-03-22T05:04:11.828Z,0.00
2023-03-22T05:05:12.018Z,0.00
2023-03-22T05:06:12.960Z,0.00
2023-03-22T05:07:13.013Z,0.00
2023-03-22T05:08:12.539Z,0.00
2023-03-22T05:09:13.508Z,0.00
2023-03-22T05:10:12.950Z,0.00
2023-03-22T05:11:14.004Z,0.00
2023-03-22T05:12:13.278Z,0.00
2023-03-22T05:13:13.433Z,0.00
2023-03-22T05:14:14.590Z,0.00
2023-03-22T05:15:13.761Z,0.00
2023-03-22T05:16:14.011Z,0.00
2023-03-22T05:17:14.088Z,0.00
2023-03-22T05:18:14.292Z,0.00
2023-03-22T05:19:15.012Z,0.00
2023-03-22T05:20:14.684Z,5.62
2023-03-22T05:21:16.472Z,5.62
2023-03-22T05:22:14.983Z,5.62
2023-03-22T05:23:15.180Z,5.62
2023-03-22T05:24:15.969Z,5.62
2023-03-22T05:25:15.519Z,5.62
2023-03-22T05:26:17.471Z,11.25
2023-03-22T05:27:15.846Z,11.25
2023-03-22T05:28:16.974Z,11.25
2023-03-22T05:29:16.260Z,11.25
2023-03-22T05:30:16.464Z,16.88
2023-03-22T05:31:17.503Z,16.88
2023-03-22T05:32:16.787Z,16.88
2023-03-22T05:33:16.946Z,22.50
2023-03-22T05:34:20.471Z,22.50
2023-03-22T05:35:17.402Z,28.12
2023-03-22T05:36:17.434Z,28.12
2023-03-22T05:37:18.472Z,33.75
2023-03-22T05:38:17.728Z,39.38
2023-03-22T05:39:19.475Z,39.38
2023-03-22T05:40:18.090Z,45.00
2023-03-22T05:41:18.975Z,50.62
2023-03-22T05:42:18.508Z,50.62
2023-03-22T05:43:18.674Z,56.25
2023-03-22T05:44:19.346Z,61.88
2023-03-22T05:45:19.531Z,61.88
2023-03-22T05:46:19.931Z,67.50
2023-03-22T05:47:19.394Z,73.12
2023-03-22T05:48:20.532Z,78.75
2023-03-22T05:49:19.756Z,78.75
2023-03-22T05:50:19.896Z,84.38
2023-03-22T05:51:20.029Z,90.00
2023-03-22T05:52:20.189Z,95.62
2023-03-22T05:53:20.986Z,101.25
2023-03-22T05:54:20.513Z,112.50
2023-03-22T05:55:20.662Z,118.12
2023-03-22T05:56:21.145Z,129.38
2023-03-22T05:57:22.986Z,135.00
2023-03-22T05:58:21.216Z,146.25
2023-03-22T05:59:21.382Z,151.88
2023-03-22T06:00:22.026Z,157.50
2023-03-22T06:01:21.664Z,168.75
2023-03-22T06:02:21.844Z,174.38
2023-03-22T06:03:23.029Z,185.62
2023-03-22T06:04:22.990Z,191.25
2023-03-22T06:05:23.489Z,208.12
2023-03-22T06:06:22.510Z,258.75
2023-03-22T06:07:22.625Z,495.00
2023-03-22T06:08:25.370Z,765.00
2023-03-22T06:09:23.000Z,810.00
2023-03-22T06:10:24.490Z,883.12
2023-03-22T06:11:23.354Z,933.75
2023-03-22T06:12:25.488Z,916.88
2023-03-22T06:13:25.079Z,967.50
2023-03-22T06:14:24.529Z,911.25
2023-03-22T06:15:25.025Z,669.38
2023-03-22T06:16:25.291Z,613.12
2023-03-22T06:17:24.440Z,590.62
2023-03-22T06:18:25.510Z,483.75
2023-03-22T06:19:24.761Z,804.38
2023-03-22T06:20:24.912Z,1130.62
2023-03-22T06:21:25.995Z,1248.75
2023-03-22T06:22:25.239Z,961.88
2023-03-22T06:23:25.399Z,528.75
2023-03-22T06:24:25.552Z,337.50
2023-03-22T06:25:25.676Z,298.12
2023-03-22T06:26:25.843Z,331.88
2023-03-22T06:27:25.980Z,416.25
2023-03-22T06:28:27.990Z,264.38
2023-03-22T06:29:26.367Z,191.25
2023-03-22T06:30:27.681Z,185.62
2023-03-22T06:31:26.710Z,506.25
2023-03-22T06:32:26.892Z,478.12
2023-03-22T06:33:27.050Z,388.12
2023-03-22T06:34:27.255Z,331.88
2023-03-22T06:35:27.429Z,264.38
2023-03-22T06:36:27.613Z,230.62
2023-03-22T06:37:28.506Z,185.62
2023-03-22T06:38:28.047Z,151.88
2023-03-22T06:39:28.541Z,146.25
2023-03-22T06:40:28.506Z,140.62
2023-03-22T06:41:28.690Z,146.25
2023-03-22T06:42:28.904Z,146.25
2023-03-22T06:43:30.501Z,157.50
2023-03-22T06:44:29.266Z,174.38
2023-03-22T06:45:29.453Z,180.00
2023-03-22T06:46:29.760Z,185.62
2023-03-22T06:47:31.043Z,191.25
2023-03-22T06:48:30.860Z,219.38
2023-03-22T06:49:30.279Z,230.62
2023-03-22T06:50:31.006Z,247.50
2023-03-22T06:51:31.499Z,247.50
2023-03-22T06:52:30.905Z,258.75
2023-03-22T06:53:31.089Z,270.00
2023-03-22T06:54:32.029Z,303.75
2023-03-22T06:55:31.424Z,382.50
2023-03-22T06:56:31.593Z,326.25
2023-03-22T06:57:31.791Z,331.88
2023-03-22T06:58:32.532Z,635.62
2023-03-22T06:59:32.184Z,978.75
2023-03-22T07:00:32.480Z,860.62
2023-03-22T07:01:32.593Z,562.50
2023-03-22T07:02:32.687Z,551.25
2023-03-22T07:03:32.873Z,365.62
2023-03-22T07:04:33.115Z,376.88
2023-03-22T07:05:33.257Z,191.25
2023-03-22T07:06:34.048Z,202.50
2023-03-22T07:07:34.497Z,163.12
2023-03-22T07:08:33.815Z,427.50
2023-03-22T07:09:34.059Z,174.38
2023-03-22T07:10:34.267Z,348.75
2023-03-22T07:11:34.452Z,163.12
2023-03-22T07:12:34.670Z,185.62
2023-03-22T07:13:36.442Z,140.62
2023-03-22T07:14:35.553Z,168.75
2023-03-22T07:15:35.261Z,118.12
2023-03-22T07:16:37.011Z,123.75
2023-03-22T07:17:35.511Z,118.12
2023-03-22T07:18:35.712Z,129.38
2023-03-22T07:19:35.958Z,106.88
2023-03-22T07:20:38.210Z,118.12
2023-03-22T07:21:36.353Z,123.75
2023-03-22T07:22:36.536Z,129.38
2023-03-22T07:23:36.733Z,180.00
2023-03-22T07:24:44.597Z,219.38
2023-03-22T07:25:39.063Z,225.00
2023-03-22T07:26:37.313Z,371.25
2023-03-22T07:27:37.504Z,416.25
2023-03-22T07:28:38.561Z,298.12
2023-03-22T07:29:38.995Z,551.25
2023-03-22T07:30:39.813Z,472.50
2023-03-22T07:31:38.237Z,534.38
2023-03-22T07:32:39.088Z,686.25
2023-03-22T07:33:38.554Z,630.00
2023-03-22T07:34:38.758Z,720.00
2023-03-22T07:35:38.948Z,945.00
2023-03-22T07:36:40.042Z,1091.25
2023-03-22T07:37:39.353Z,708.75
2023-03-22T07:38:39.561Z,579.38
2023-03-22T07:39:39.743Z,506.25
2023-03-22T07:40:40.252Z,461.25
2023-03-22T07:41:40.102Z,444.38
2023-03-22T07:42:41.017Z,365.62
2023-03-22T07:43:52.736Z,286.88
2023-03-22T07:44:43.056Z,264.38
2023-03-22T07:45:40.814Z,264.38
2023-03-22T07:46:40.995Z,286.88
2023-03-22T07:47:41.685Z,315.00
2023-03-22T07:48:41.391Z,371.25
2023-03-22T07:49:41.592Z,348.75
2023-03-22T07:50:42.209Z,354.38
2023-03-22T07:51:42.753Z,438.75
2023-03-22T07:52:43.022Z,298.12
2023-03-22T07:53:42.321Z,247.50
2023-03-22T07:54:42.511Z,286.88
2023-03-22T07:55:43.737Z,286.88
2023-03-22T07:56:42.946Z,506.25
2023-03-22T07:57:43.090Z,523.12
2023-03-22T07:58:43.236Z,568.12
2023-03-22T07:59:43.320Z,466.88
2023-03-22T08:00:44.029Z,545.62
2023-03-22T08:01:43.755Z,500.62
2023-03-22T08:02:43.925Z,410.62
2023-03-22T08:03:44.006Z,393.75
2023-03-22T08:04:44.226Z,528.75
2023-03-22T08:05:44.416Z,388.12
2023-03-22T08:06:44.592Z,489.38
2023-03-22T08:07:46.386Z,624.38
2023-03-22T08:08:44.885Z,669.38
2023-03-22T08:09:45.098Z,821.25
2023-03-22T08:10:46.081Z,607.50
2023-03-22T08:11:46.072Z,483.75
2023-03-22T08:12:45.634Z,585.00
2023-03-22T08:13:46.387Z,675.00
2023-03-22T08:14:46.568Z,427.50
2023-03-22T08:15:46.223Z,787.50
2023-03-22T08:17:19.811Z,393.75
2023-03-22T08:17:46.602Z,326.25
2023-03-22T08:18:46.769Z,315.00
2023-03-22T08:19:46.938Z,303.75
2023-03-22T08:20:47.114Z,298.12
2023-03-22T08:21:47.489Z,303.75
2023-03-22T08:22:47.432Z,309.38
2023-03-22T08:23:48.865Z,343.12
2023-03-22T08:24:49.610Z,388.12
2023-03-22T08:25:47.968Z,427.50
2023-03-22T08:26:49.101Z,360.00
2023-03-22T08:27:48.623Z,348.75
2023-03-22T08:28:48.523Z,320.62
2023-03-22T08:29:50.433Z,410.62
2023-03-22T08:30:48.810Z,1136.25
2023-03-22T08:31:49.632Z,742.50
2023-03-22T08:32:49.673Z,916.88
2023-03-22T08:33:49.333Z,787.50
2023-03-22T08:34:49.548Z,607.50
2023-03-22T08:35:49.765Z,528.75
2023-03-22T08:36:49.861Z,821.25
2023-03-22T08:37:51.474Z,624.38
2023-03-22T08:38:50.253Z,511.88
2023-03-22T08:39:50.426Z,286.88
2023-03-22T08:40:50.633Z,275.62
2023-03-22T08:41:50.799Z,270.00
2023-03-22T08:42:50.966Z,275.62
2023-03-22T08:43:51.138Z,292.50
2023-03-22T08:44:53.075Z,286.88
2023-03-22T08:45:51.520Z,405.00
2023-03-22T08:46:53.429Z,461.25
2023-03-22T08:47:51.877Z,663.75
2023-03-22T08:48:51.970Z,320.62
2023-03-22T08:49:53.087Z,675.00
2023-03-22T08:50:53.572Z,624.38
2023-03-22T08:51:53.571Z,855.00
2023-03-22T08:52:52.861Z,748.12
2023-03-22T08:53:53.088Z,742.50
2023-03-22T08:54:54.078Z,691.88
2023-03-22T08:55:53.482Z,821.25
2023-03-22T08:56:53.712Z,1119.38
2023-03-22T08:57:53.936Z,551.25
2023-03-22T08:58:54.152Z,466.88
2023-03-22T08:59:54.360Z,720.00
2023-03-22T09:00:55.159Z,523.12
2023-03-22T09:01:54.801Z,1361.25
2023-03-22T09:02:54.929Z,579.38
2023-03-22T09:03:56.636Z,720.00
2023-03-22T09:04:55.417Z,658.12
2023-03-22T09:05:56.131Z,613.12
2023-03-22T09:06:57.082Z,826.88
2023-03-22T09:08:00.561Z,433.12
2023-03-22T09:08:57.011Z,472.50
2023-03-22T09:09:56.166Z,613.12
2023-03-22T09:10:57.116Z,1254.38
2023-03-22T09:11:56.576Z,2165.62
2023-03-22T09:12:56.791Z,343.12
2023-03-22T09:13:56.998Z,556.88
2023-03-22T09:14:57.222Z,883.12
2023-03-22T09:15:57.433Z,984.38
2023-03-22T09:16:57.647Z,826.88
2023-03-22T09:17:57.848Z,579.38
2023-03-22T09:18:59.600Z,466.88
2023-03-22T09:20:11.654Z,326.25
2023-03-22T09:21:00.488Z,562.50
2023-03-22T09:21:59.125Z,838.12
2023-03-22T09:22:58.746Z,517.50
2023-03-22T09:23:58.910Z,669.38
2023-03-22T09:24:59.088Z,410.62
2023-03-22T09:25:59.272Z,360.00
2023-03-22T09:26:59.430Z,416.25
2023-03-22T09:27:59.589Z,371.25
2023-03-22T09:28:59.755Z,343.12
2023-03-22T09:30:00.627Z,753.75
2023-03-22T09:31:00.225Z,450.00
2023-03-22T09:32:01.086Z,450.00
2023-03-22T09:33:01.125Z,601.88
2023-03-22T09:34:02.107Z,421.88
2023-03-22T09:35:00.850Z,720.00
2023-03-22T09:36:01.066Z,376.88
2023-03-22T09:37:01.216Z,697.50
2023-03-22T09:38:01.398Z,399.38
2023-03-22T09:39:01.592Z,455.62
2023-03-22T09:40:01.795Z,646.88
2023-03-22T09:41:02.663Z,573.75
2023-03-22T09:42:02.173Z,798.75
2023-03-22T09:43:02.340Z,444.38
2023-03-22T09:44:02.509Z,871.88
2023-03-22T09:45:02.673Z,871.88
2023-03-22T09:46:04.470Z,421.88
2023-03-22T09:47:03.070Z,495.00
2023-03-22T09:48:03.408Z,405.00
2023-03-22T09:49:04.463Z,562.50
2023-03-22T09:50:04.092Z,376.88
2023-03-22T09:51:03.769Z,427.50
2023-03-22T09:52:03.988Z,388.12
2023-03-22T09:53:04.649Z,466.88
2023-03-22T09:54:04.957Z,765.00
2023-03-22T09:55:04.381Z,708.75
2023-03-22T09:56:05.458Z,500.62
2023-03-22T09:57:04.764Z,759.38
2023-03-22T09:58:04.927Z,551.25
2023-03-22T09:59:05.096Z,388.12
2023-03-22T10:00:05.266Z,382.50
2023-03-22T10:01:06.717Z,416.25
2023-03-22T10:02:05.997Z,703.12
2023-03-22T10:03:06.614Z,410.62
2023-03-22T10:04:06.031Z,410.62
2023-03-22T10:05:06.233Z,680.62
2023-03-22T10:06:07.137Z,568.12
2023-03-22T10:07:07.604Z,607.50
2023-03-22T10:08:09.598Z,613.12
2023-03-22T10:09:07.598Z,585.00
2023-03-22T10:10:07.131Z,568.12
2023-03-22T10:11:08.145Z,551.25
2023-03-22T10:12:08.099Z,618.75
2023-03-22T10:13:07.765Z,618.75
2023-03-22T10:14:07.935Z,630.00
2023-03-22T10:15:08.604Z,669.38
2023-03-22T10:16:08.319Z,630.00
2023-03-22T10:17:08.657Z,562.50
2023-03-22T10:18:08.603Z,495.00
2023-03-22T10:19:09.649Z,478.12
2023-03-22T10:20:08.937Z,472.50
2023-03-22T10:21:09.121Z,500.62
2023-03-22T10:22:10.103Z,478.12
2023-03-22T10:23:09.537Z,478.12
2023-03-22T10:24:09.676Z,472.50
2023-03-22T10:25:09.856Z,483.75
2023-03-22T10:26:10.028Z,540.00
2023-03-22T10:27:12.909Z,607.50
2023-03-22T10:28:11.138Z,646.88
2023-03-22T10:29:10.585Z,607.50
2023-03-22T10:30:11.610Z,624.38
2023-03-22T10:31:11.636Z,607.50
2023-03-22T10:32:12.471Z,601.88
2023-03-22T10:33:11.240Z,607.50
2023-03-22T10:34:11.441Z,601.88
2023-03-22T10:35:12.618Z,568.12
2023-03-22T10:36:11.747Z,483.75
2023-03-22T10:37:12.659Z,495.00
2023-03-22T10:38:12.026Z,646.88
2023-03-22T10:39:13.013Z,641.25
2023-03-22T10:40:14.110Z,624.38
2023-03-22T10:41:12.592Z,607.50
2023-03-22T10:42:12.737Z,466.88
2023-03-22T10:43:13.665Z,568.12
2023-03-22T10:44:14.112Z,517.50
2023-03-22T10:45:14.147Z,416.25
2023-03-22T10:46:14.224Z,545.62
2023-03-22T10:47:13.652Z,573.75
2023-03-22T10:48:13.900Z,562.50
2023-03-22T10:49:13.966Z,556.88
2023-03-22T10:50:15.132Z,528.75
2023-03-22T10:51:14.315Z,455.62
2023-03-22T10:52:15.612Z,562.50
2023-03-22T10:53:15.990Z,517.50
2023-03-22T10:54:16.621Z,506.25
2023-03-22T10:55:14.869Z,483.75
2023-03-22T10:56:15.050Z,450.00
2023-03-22T10:57:15.242Z,461.25
2023-03-22T10:58:17.132Z,534.38
2023-03-22T10:59:15.622Z,523.12
2023-03-22T11:00:15.788Z,478.12
2023-03-22T11:01:16.097Z,495.00
2023-03-22T11:02:16.281Z,438.75
2023-03-22T11:03:17.119Z,421.88
2023-03-22T11:04:16.512Z,399.38
2023-03-22T11:05:16.673Z,455.62
2023-03-22T11:06:16.868Z,472.50
2023-03-22T11:07:17.068Z,438.75
2023-03-22T11:08:18.166Z,466.88
2023-03-22T11:09:17.677Z,483.75
2023-03-22T11:10:17.641Z,427.50
2023-03-22T11:11:17.699Z,399.38
2023-03-22T11:12:17.865Z,472.50
2023-03-22T11:13:18.677Z,405.00
2023-03-22T11:14:18.263Z,461.25
2023-03-22T11:15:19.990Z,455.62
2023-03-22T11:16:19.159Z,450.00
2023-03-22T11:17:19.666Z,371.25
2023-03-22T11:18:19.657Z,433.12
2023-03-22T11:19:20.093Z,421.88
2023-03-22T11:20:41.376Z,421.88
2023-03-22T11:21:21.168Z,382.50
2023-03-22T11:22:19.545Z,427.50
2023-03-22T11:23:21.795Z,382.50
2023-03-22T11:24:19.923Z,444.38
2023-03-22T11:25:20.131Z,421.88
2023-03-22T11:26:21.024Z,382.50
2023-03-22T11:27:21.180Z,410.62
2023-03-22T11:28:21.249Z,393.75
2023-03-22T11:29:20.940Z,388.12
2023-03-22T11:30:21.158Z,393.75
2023-03-22T11:31:21.699Z,393.75
2023-03-22T11:32:22.173Z,393.75
2023-03-22T11:33:21.720Z,399.38
2023-03-22T11:34:21.934Z,410.62
2023-03-22T11:35:22.141Z,410.62
2023-03-22T11:36:22.255Z,416.25
2023-03-22T11:37:22.392Z,421.88
2023-03-22T11:38:23.139Z,416.25
2023-03-22T11:39:22.676Z,433.12
2023-03-22T11:40:23.671Z,444.38
2023-03-22T11:41:23.676Z,438.75
2023-03-22T11:42:23.999Z,433.12
2023-03-22T11:43:23.312Z,416.25
2023-03-22T11:44:23.529Z,427.50
2023-03-22T11:45:24.640Z,416.25
2023-03-22T11:46:24.715Z,410.62
2023-03-22T11:47:25.163Z,382.50
2023-03-22T11:48:25.088Z,399.38
2023-03-22T11:49:25.177Z,365.62
2023-03-22T11:50:27.660Z,360.00
2023-03-22T11:51:25.639Z,393.75
2023-03-22T11:52:25.053Z,388.12
2023-03-22T11:53:26.690Z,388.12
2023-03-22T11:54:29.100Z,382.50
2023-03-22T11:55:26.613Z,371.25
2023-03-22T11:56:25.776Z,382.50
2023-03-22T11:57:25.968Z,376.88
2023-03-22T11:58:26.166Z,376.88
2023-03-22T11:59:28.156Z,393.75
2023-03-22T12:00:26.549Z,388.12
2023-03-22T12:01:26.699Z,360.00
2023-03-22T12:02:27.046Z,371.25
2023-03-22T12:03:27.808Z,376.88
2023-03-22T12:04:28.212Z,360.00
2023-03-22T12:05:28.181Z,376.88
2023-03-22T12:06:27.825Z,348.75
2023-03-22T12:07:27.936Z,365.62
2023-03-22T12:08:29.656Z,371.25
2023-03-22T12:09:28.320Z,360.00
2023-03-22T12:10:29.144Z,348.75
2023-03-22T12:11:30.520Z,343.12
2023-03-22T12:12:28.905Z,337.50
2023-03-22T12:13:29.715Z,337.50
2023-03-22T12:14:30.147Z,331.88
2023-03-22T12:15:29.483Z,331.88
2023-03-22T12:16:31.220Z,326.25
2023-03-22T12:17:29.823Z,326.25
2023-03-22T12:18:30.021Z,320.62
2023-03-22T12:19:30.224Z,315.00
2023-03-22T12:20:30.475Z,309.38
2023-03-22T12:21:31.654Z,309.38
2023-03-22T12:22:31.724Z,298.12
2023-03-22T12:23:31.698Z,292.50
2023-03-22T12:24:32.202Z,286.88
2023-03-22T12:25:32.520Z,275.62
2023-03-22T12:26:31.560Z,270.00
2023-03-22T12:27:31.736Z,253.12
2023-03-22T12:28:32.652Z,230.62
2023-03-22T12:29:32.083Z,213.75
2023-03-22T12:30:34.162Z,208.12
2023-03-22T12:31:33.086Z,202.50
2023-03-22T12:32:32.645Z,196.88
2023-03-22T12:33:33.205Z,196.88
2023-03-22T12:34:33.693Z,196.88
2023-03-22T12:35:34.151Z,196.88
2023-03-22T12:36:34.176Z,191.25
2023-03-22T12:37:33.563Z,185.62
2023-03-22T12:38:35.157Z,180.00
2023-03-22T12:39:34.694Z,180.00
2023-03-22T12:40:34.679Z,174.38
2023-03-22T12:41:34.705Z,174.38
2023-03-22T12:42:34.990Z,174.38
2023-03-22T12:43:35.584Z,168.75
2023-03-22T12:44:34.712Z,168.75
2023-03-22T12:45:35.205Z,168.75
2023-03-22T12:46:35.154Z,168.75
2023-03-22T12:47:35.399Z,168.75
2023-03-22T12:48:36.270Z,168.75
2023-03-22T12:49:37.154Z,163.12
2023-03-22T12:50:35.944Z,163.12
2023-03-22T12:51:37.152Z,163.12