createdAt,value
2018-06-22T00:00:48.626Z,0
2018-06-22T00:01:50.942Z,0
2018-06-22T00:02:52.973Z,0
2018-06-22T00:03:54.998Z,0
2018-06-22T00:04:57.030Z,0
2018-06-22T00:05:59.373Z,0
2018-06-22T00:07:01.802Z,0
2018-06-22T00:08:04.131Z,0
2018-06-22T00:09:06.168Z,0
2018-06-22T00:10:08.192Z,0
2018-06-22T00:11:10.217Z,0
2018-06-22T00:12:12.536Z,0
2018-06-22T00:13:14.570Z,0
2018-06-22T00:14:16.605Z,0
2018-06-22T00:15:18.921Z,0
2018-06-22T00:16:21.249Z,0
2018-06-22T00:17:23.281Z,0
2018-06-22T00:18:25.304Z,0
2018-06-22T00:19:27.334Z,0
2018-06-22T00:20:29.364Z,0
2018-06-22T00:21:31.407Z,0
2018-06-22T00:22:33.429Z,0
2018-06-22T00:23:35.467Z,0
2018-06-22T00:24:37.499Z,0
2018-06-22T00:25:39.814Z,0
2018-06-22T00:26:41.836Z,0
2018-06-22T00:27:43.876Z,0
2018-06-22T00:28:45.913Z,0
2018-06-22T00:29:47.941Z,0
2018-06-22T00:30:49.972Z,0
2018-06-22T00:31:52.287Z,0
2018-06-22T00:32:54.316Z,0
2018-06-22T00:33:56.355Z,0
2018-06-22T00:34:58.379Z,0
2018-06-22T00:36:00.416Z,0
2018-06-22T00:37:03.041Z,0
2018-06-22T00:38:05.072Z,0
2018-06-22T00:39:07.097Z,0
2018-06-22T00:40:09.123Z,0
2018-06-22T00:41:11.161Z,0
2018-06-22T00:42:13.193Z,0
2018-06-22T00:43:15.237Z,0
2018-06-22T00:44:17.548Z,0
2018-06-22T00:45:19.876Z,0
2018-06-22T00:46:21.915Z,0
2018-06-22T00:47:23.946Z,0
2018-06-22T00:48:26.261Z,0
2018-06-22T00:49:28.302Z,0
2018-06-22T00:50:30.715Z,0
2018-06-22T00:51:32.741Z,0
2018-06-22T00:52:34.770Z,0
2018-06-22T00:53:36.804Z,0
2018-06-22T00:54:38.832Z,0
2018-06-22T00:55:40.885Z,0
2018-06-22T00:56:42.927Z,0
2018-06-22T00:57:45.237Z,0
2018-06-22T00:58:47.576Z,0
2018-06-22T00:59:49.602Z,0
2018-06-22T01:00:51.922Z,0
2018-06-22T01:01:54.255Z,0
2018-06-22T01:02:56.276Z,0
2018-06-22T01:03:58.618Z,0
2018-06-22T01:05:00.660Z,0
2018-06-22T01:06:02.996Z,0
2018-06-22T01:07:05.027Z,0
2018-06-22T01:08:07.064Z,0
2018-06-22T01:09:09.472Z,0
2018-06-22T01:10:11.504Z,0
2018-06-22T01:11:13.533Z,0
2018-06-22T01:12:15.571Z,0
2018-06-22T01:13:17.605Z,0
2018-06-22T01:14:19.637Z,0
2018-06-22T01:15:22.050Z,0
2018-06-22T01:16:24.463Z,0
2018-06-22T01:17:26.499Z,0
2018-06-22T01:18:28.529Z,0
2018-06-22T01:19:30.950Z,0
2018-06-22T01:20:33.374Z,0
2018-06-22T01:21:35.397Z,0
2018-06-22T01:22:37.430Z,0
2018-06-22T01:23:39.740Z,0
2018-06-22T01:24:41.788Z,0
2018-06-22T01:25:43.817Z,0
2018-06-22T01:26:45.906Z,0
2018-06-22T01:27:48.228Z,0
2018-06-22T01:28:50.258Z,0
2018-06-22T01:29:52.284Z,0
2018-06-22T01:30:54.696Z,0
2018-06-22T01:31:56.736Z,0
2018-06-22T01:32:58.772Z,0
2018-06-22T01:34:00.785Z,0
2018-06-22T01:35:03.493Z,0
2018-06-22T01:36:05.525Z,0
2018-06-22T01:37:07.946Z,0
2018-06-22T01:38:09.972Z,0
2018-06-22T01:39:12.008Z,0
2018-06-22T01:40:14.039Z,0
2018-06-22T01:41:16.362Z,0
2018-06-22T01:42:18.383Z,0
2018-06-22T01:43:20.424Z,0
2018-06-22T01:44:22.750Z,0
2018-06-22T01:45:24.778Z,0
2018-06-22T01:46:26.812Z,0
2018-06-22T01:47:28.844Z,0
2018-06-22T01:48:31.166Z,0
2018-06-22T01:49:33.194Z,0
2018-06-22T01:50:35.241Z,0
2018-06-22T01:51:37.267Z,0
2018-06-22T01:52:39.297Z,0
2018-06-22T01:53:41.647Z,0
2018-06-22T01:54:43.681Z,0
2018-06-22T01:55:45.712Z,4
2018-06-22T01:56:47.758Z,4
2018-06-22T01:57:49.770Z,4
2018-06-22T01:58:52.089Z,0
2018-06-22T01:59:54.126Z,0
2018-06-22T02:00:56.166Z,4
2018-06-22T02:01:58.194Z,4
2018-06-22T02:03:00.228Z,4
2018-06-22T02:04:02.263Z,4
2018-06-22T02:05:04.586Z,4
2018-06-22T02:06:06.607Z,4
2018-06-22T02:07:08.675Z,8
2018-06-22T02:08:10.672Z,4
2018-06-22T02:09:12.696Z,8
2018-06-22T02:10:15.100Z,4
2018-06-22T02:11:17.150Z,8
2018-06-22T02:12:19.188Z,12
2018-06-22T02:13:21.223Z,8
2018-06-22T02:14:23.251Z,12
2018-06-22T02:15:25.288Z,16
2018-06-22T02:16:27.310Z,12
2018-06-22T02:17:29.347Z,16
2018-06-22T02:18:31.380Z,16
2018-06-22T02:19:33.413Z,20
2018-06-22T02:20:35.735Z,20
2018-06-22T02:21:37.769Z,28
2018-06-22T02:22:39.804Z,28
2018-06-22T02:23:41.830Z,32
2018-06-22T02:24:43.856Z,36
2018-06-22T02:25:45.897Z,40
2018-06-22T02:26:47.925Z,48
2018-06-22T02:27:49.953Z,52
2018-06-22T02:28:51.983Z,60
2018-06-22T02:29:54.013Z,68
2018-06-22T02:30:56.718Z,76
2018-06-22T02:32:00.137Z,88
2018-06-22T02:33:02.161Z,100
2018-06-22T02:34:04.496Z,108
2018-06-22T02:35:06.517Z,112
2018-06-22T02:36:08.557Z,116
2018-06-22T02:37:10.588Z,132
2018-06-22T02:38:12.603Z,144
2018-06-22T02:39:14.641Z,152
2018-06-22T02:40:16.681Z,160
2018-06-22T02:41:19.104Z,168
2018-06-22T02:42:21.529Z,184
2018-06-22T02:43:23.943Z,200
2018-06-22T02:44:26.642Z,216
2018-06-22T02:45:29.331Z,232
2018-06-22T02:46:31.363Z,244
2018-06-22T02:47:33.402Z,248
2018-06-22T02:48:35.730Z,252
2018-06-22T02:49:41.143Z,272
2018-06-22T02:50:46.446Z,284
2018-06-22T02:51:48.738Z,244
2018-06-22T02:52:51.914Z,252
2018-06-22T02:53:54.823Z,264
2018-06-22T02:54:56.811Z,296
2018-06-22T02:55:59.079Z,376
2018-06-22T02:57:01.853Z,404
2018-06-22T02:58:03.861Z,492
2018-06-22T02:59:05.877Z,568
2018-06-22T03:00:08.178Z,624
2018-06-22T03:01:15.239Z,620
2018-06-22T03:02:17.241Z,696
2018-06-22T03:03:22.292Z,732
2018-06-22T03:04:24.324Z,696
2018-06-22T03:05:26.323Z,724
2018-06-22T03:06:28.629Z,724
2018-06-22T03:07:30.614Z,776
2018-06-22T03:08:32.616Z,812
2018-06-22T03:09:36.451Z,852
2018-06-22T03:10:38.474Z,888
2018-06-22T03:11:42.117Z,916
2018-06-22T03:12:44.549Z,964
2018-06-22T03:13:49.914Z,1024
2018-06-22T03:14:54.980Z,1072
2018-06-22T03:15:56.976Z,1076
2018-06-22T03:16:58.978Z,1104
2018-06-22T03:18:04.567Z,1124
2018-06-22T03:19:07.167Z,1136
2018-06-22T03:20:09.582Z,1244
2018-06-22T03:21:12.011Z,1324
2018-06-22T03:22:14.042Z,1404
2018-06-22T03:23:16.073Z,1340
2018-06-22T03:24:18.687Z,1332
2018-06-22T03:25:20.706Z,1284
2018-06-22T03:26:22.702Z,1308
2018-06-22T03:27:24.721Z,1208
2018-06-22T03:28:26.758Z,1064
2018-06-22T03:29:28.748Z,1016
2018-06-22T03:30:32.203Z,908
2018-06-22T03:31:34.905Z,1016
2018-06-22T03:32:37.166Z,1172
2018-06-22T03:33:39.166Z,1204
2018-06-22T03:34:41.202Z,1336
2018-06-22T03:35:43.218Z,1280
2018-06-22T03:36:45.220Z,1256
2018-06-22T03:37:47.236Z,1604
2018-06-22T03:38:49.245Z,1776
2018-06-22T03:39:51.223Z,1984
2018-06-22T03:40:53.217Z,2020
2018-06-22T03:41:55.241Z,2244
2018-06-22T03:42:57.236Z,2184
2018-06-22T03:43:59.263Z,2376
2018-06-22T03:45:01.285Z,2964
2018-06-22T03:46:03.709Z,3128
2018-06-22T03:47:05.736Z,2948
2018-06-22T03:48:08.056Z,3260
2018-06-22T03:49:10.085Z,3424
2018-06-22T03:50:12.125Z,2972
2018-06-22T03:51:14.469Z,2896
2018-06-22T03:52:16.499Z,3272
2018-06-22T03:53:18.833Z,3624
2018-06-22T03:54:20.863Z,4252
2018-06-22T03:55:22.908Z,3764
2018-06-22T03:56:24.941Z,3620
2018-06-22T03:57:27.276Z,4884
2018-06-22T03:58:29.314Z,5828
2018-06-22T03:59:31.342Z,5880
2018-06-22T04:00:33.372Z,6980
2018-06-22T04:01:35.407Z,7348
2018-06-22T04:02:37.714Z,7900
2018-06-22T04:03:39.761Z,8152
2018-06-22T04:04:41.789Z,8552
2018-06-22T04:05:43.819Z,8808
2018-06-22T04:06:45.851Z,9036
2018-06-22T04:07:47.883Z,9080
2018-06-22T04:08:49.907Z,9288
2018-06-22T04:09:52.223Z,9248
2018-06-22T04:10:54.270Z,9160
2018-06-22T04:11:56.583Z,9140
2018-06-22T04:12:58.614Z,9012
2018-06-22T04:14:00.941Z,8936
2018-06-22T04:15:02.978Z,8808
2018-06-22T04:16:05.008Z,8680
2018-06-22T04:17:07.045Z,8504
2018-06-22T04:18:09.087Z,8308
2018-06-22T04:19:11.414Z,8128
2018-06-22T04:20:13.438Z,7908
2018-06-22T04:21:15.473Z,7664
2018-06-22T04:22:17.514Z,7424
2018-06-22T04:23:19.833Z,7212
2018-06-22T04:24:22.205Z,7008
2018-06-22T04:25:24.892Z,6780
2018-06-22T04:26:26.928Z,6856
2018-06-22T04:27:28.960Z,7096
2018-06-22T04:28:30.992Z,6716
2018-06-22T04:29:33.304Z,6000
2018-06-22T04:30:35.338Z,6068
2018-06-22T04:31:37.381Z,6056
2018-06-22T04:32:39.710Z,6524
2018-06-22T04:33:41.725Z,6636
2018-06-22T04:34:44.070Z,6720
2018-06-22T04:35:46.095Z,7124
2018-06-22T04:36:48.119Z,7356
2018-06-22T04:37:50.541Z,7504
2018-06-22T04:38:52.572Z,7584
2018-06-22T04:39:54.605Z,7584
2018-06-22T04:40:56.637Z,7644
2018-06-22T04:41:58.658Z,7744
2018-06-22T04:43:00.698Z,7820
2018-06-22T04:44:02.717Z,7936
2018-06-22T04:45:04.753Z,7996
2018-06-22T04:46:06.787Z,8012
2018-06-22T04:47:08.822Z,8084
2018-06-22T04:48:10.852Z,8068
2018-06-22T04:49:12.890Z,8108
2018-06-22T04:50:14.930Z,8220
2018-06-22T04:51:16.957Z,8308
2018-06-22T04:52:19.392Z,8256
2018-06-22T04:53:21.429Z,8016
2018-06-22T04:54:23.461Z,7760
2018-06-22T04:55:25.487Z,7468
2018-06-22T04:56:27.527Z,7208
2018-06-22T04:57:29.563Z,6944
2018-06-22T04:58:31.593Z,6704
2018-06-22T04:59:33.941Z,6576
2018-06-22T05:00:35.971Z,6512
2018-06-22T05:01:38.296Z,6416
2018-06-22T05:02:40.329Z,6396
2018-06-22T05:03:42.402Z,6276
2018-06-22T05:04:44.403Z,6284
2018-06-22T05:05:46.429Z,6260
2018-06-22T05:06:48.845Z,6272
2018-06-22T05:07:50.888Z,6336
2018-06-22T05:08:52.923Z,6204
2018-06-22T05:09:55.335Z,6124
2018-06-22T05:10:57.366Z,6048
2018-06-22T05:11:59.692Z,6020
2018-06-22T05:13:01.724Z,5996
2018-06-22T05:14:03.757Z,6136
2018-06-22T05:15:05.792Z,6284
2018-06-22T05:16:07.829Z,6224
2018-06-22T05:17:09.840Z,6228
2018-06-22T05:18:11.870Z,6308
2018-06-22T05:19:14.189Z,6368
2018-06-22T05:20:16.223Z,6384
2018-06-22T05:21:18.563Z,6508
2018-06-22T05:22:20.978Z,6616
2018-06-22T05:23:23.010Z,6704
2018-06-22T05:26:18.395Z,8240
2018-06-22T05:27:20.426Z,8572
2018-06-22T05:30:24.698Z,9276
2018-06-22T05:31:26.586Z,10632
2018-06-22T05:32:28.947Z,12628
2018-06-22T05:33:30.956Z,9316
2018-06-22T05:34:33.324Z,8152
2018-06-22T05:35:35.594Z,7588
2018-06-22T05:36:37.590Z,7372
2018-06-22T05:37:39.578Z,8096
2018-06-22T05:38:41.569Z,8552
2018-06-22T05:39:43.565Z,9444
2018-06-22T05:40:45.538Z,8008
2018-06-22T05:41:47.827Z,6828
2018-06-22T05:42:49.827Z,7280
2018-06-22T05:43:52.202Z,6840
2018-06-22T05:44:54.474Z,8384
2018-06-22T05:45:56.455Z,9852
2018-06-22T05:46:58.449Z,7124
2018-06-22T05:48:00.447Z,8984
2018-06-22T05:49:02.452Z,11360
2018-06-22T05:50:04.721Z,9940
2018-06-22T05:51:07.107Z,8580
2018-06-22T05:52:09.777Z,9124
2018-06-22T05:53:12.053Z,12864
2018-06-22T05:54:14.438Z,10924
2018-06-22T05:55:16.433Z,10420
2018-06-22T05:56:18.425Z,9792
2018-06-22T05:57:20.422Z,8972
2018-06-22T05:58:22.794Z,8552
2018-06-22T05:59:24.793Z,10112
2018-06-22T06:00:26.776Z,12384
2018-06-22T06:01:28.771Z,11640
2018-06-22T06:02:30.763Z,11396
2018-06-22T06:03:32.764Z,11008
2018-06-22T06:04:34.747Z,9500
2018-06-22T06:05:36.745Z,8248
2018-06-22T06:06:39.123Z,8540
2018-06-22T06:07:41.116Z,10076
2018-06-22T06:08:43.104Z,8132
2018-06-22T06:09:45.405Z,8348
2018-06-22T06:10:47.401Z,8496
2018-06-22T06:11:49.672Z,9212
2018-06-22T06:12:51.661Z,8680
2018-06-22T06:13:53.949Z,11052
2018-06-22T06:14:55.934Z,12424
2018-06-22T06:15:57.949Z,12156
2018-06-22T06:16:59.926Z,13236
2018-06-22T06:18:01.921Z,11704
2018-06-22T06:19:03.904Z,13536
2018-06-22T06:20:06.211Z,11784
2018-06-22T06:21:08.165Z,10352
2018-06-22T06:22:10.439Z,8820
2018-06-22T06:23:12.432Z,7900
2018-06-22T06:24:14.420Z,7668
2018-06-22T06:25:16.413Z,10112
2018-06-22T06:26:18.694Z,9560
2018-06-22T06:27:21.110Z,9224
2018-06-22T06:28:24.324Z,11776
2018-06-22T06:29:26.587Z,14580
2018-06-22T06:30:28.584Z,17096
2018-06-22T06:31:30.870Z,18880
2018-06-22T06:32:33.131Z,20064
2018-06-22T06:33:35.415Z,21376
2018-06-22T06:34:37.403Z,14216
2018-06-22T06:35:39.398Z,18368
2018-06-22T06:36:41.667Z,17312
2018-06-22T06:37:43.665Z,13376
2018-06-22T06:38:45.663Z,13876
2018-06-22T06:39:47.928Z,14212
2018-06-22T06:40:49.924Z,16260
2018-06-22T06:41:52.016Z,14128
2018-06-22T06:42:54.274Z,12884
2018-06-22T06:43:56.266Z,11604
2018-06-22T06:44:58.250Z,14604
2018-06-22T06:46:00.247Z,15920
2018-06-22T06:47:02.530Z,16924
2018-06-22T06:48:04.904Z,18272
2018-06-22T06:49:06.902Z,18304
2018-06-22T06:50:08.887Z,17184
2018-06-22T06:51:10.879Z,17096
2018-06-22T06:52:12.879Z,18496
2018-06-22T06:53:15.156Z,18464
2018-06-22T06:54:17.159Z,18208
2018-06-22T06:55:19.155Z,16176
2018-06-22T06:56:21.918Z,13404
2018-06-22T06:57:24.197Z,14516
2018-06-22T06:58:26.574Z,16768
2018-06-22T06:59:28.855Z,18624
2018-06-22T07:00:30.857Z,19008
2018-06-22T07:01:32.848Z,17784
2018-06-22T07:02:34.940Z,18336
2018-06-22T07:03:36.849Z,20256
2018-06-22T07:04:38.843Z,21664
2018-06-22T07:05:40.843Z,20000
2018-06-22T07:06:42.837Z,19296
2018-06-22T07:07:45.115Z,17580
2018-06-22T07:08:47.127Z,18592
2018-06-22T07:09:49.110Z,18688
2018-06-22T07:10:51.105Z,18336
2018-06-22T07:11:53.095Z,17692
2018-06-22T07:12:55.089Z,17196
2018-06-22T07:13:57.079Z,17236
2018-06-22T07:14:59.071Z,16524
2018-06-22T07:16:01.351Z,14724
2018-06-22T07:17:03.349Z,14548
2018-06-22T07:18:05.732Z,15660
2018-06-22T07:19:07.726Z,17028
2018-06-22T07:20:09.731Z,16876
2018-06-22T07:21:12.035Z,16756
2018-06-22T07:22:14.028Z,14388
2018-06-22T07:23:16.311Z,15164
2018-06-22T07:24:18.592Z,15904
2018-06-22T07:25:20.588Z,16024
2018-06-22T07:26:22.576Z,15424
2018-06-22T07:27:24.574Z,15860
2018-06-22T07:28:26.560Z,16804
2018-06-22T07:29:28.554Z,16796
2018-06-22T07:30:30.578Z,19584
2018-06-22T07:31:32.872Z,21952
2018-06-22T07:32:34.868Z,22208
2018-06-22T07:33:36.856Z,21984
2018-06-22T07:34:38.845Z,22624
2018-06-22T07:35:40.846Z,24704
2018-06-22T07:36:42.838Z,25280
2018-06-22T07:37:44.840Z,25536
2018-06-22T07:38:46.835Z,23680
2018-06-22T07:39:48.883Z,25184
2018-06-22T07:40:50.873Z,26784
2018-06-22T07:41:52.876Z,28672
2018-06-22T07:42:55.158Z,28480
2018-06-22T07:43:57.191Z,25280
2018-06-22T07:44:59.612Z,25152
2018-06-22T07:46:01.912Z,21024
2018-06-22T07:47:03.908Z,16052
2018-06-22T07:48:05.902Z,13264
2018-06-22T07:49:08.179Z,12864
2018-06-22T07:50:10.184Z,11760
2018-06-22T07:51:12.164Z,10948
2018-06-22T07:52:14.166Z,11064
2018-06-22T07:53:16.171Z,12220
2018-06-22T07:54:18.172Z,14580
2018-06-22T07:55:20.169Z,15808
2018-06-22T07:56:22.458Z,14540
2018-06-22T07:57:24.451Z,14464
2018-06-22T07:58:26.738Z,19360
2018-06-22T07:59:28.736Z,25280
2018-06-22T08:00:30.743Z,26880
2018-06-22T08:01:32.752Z,27936
2018-06-22T08:02:34.733Z,29472
2018-06-22T08:03:36.743Z,27936
2018-06-22T08:04:39.018Z,21216
2018-06-22T08:05:41.014Z,15644
2018-06-22T08:06:43.018Z,15692
2018-06-22T08:07:45.022Z,15264
2018-06-22T08:08:47.295Z,14428
2018-06-22T08:09:49.291Z,14568
2018-06-22T08:10:51.282Z,15556
2018-06-22T08:11:53.292Z,16768
2018-06-22T08:12:55.290Z,18528
2018-06-22T08:13:57.298Z,21504
2018-06-22T08:14:59.287Z,24320
2018-06-22T08:16:01.626Z,25856
2018-06-22T08:17:03.940Z,26336
2018-06-22T08:18:05.929Z,24736
2018-06-22T08:19:07.925Z,23552
2018-06-22T08:20:10.019Z,25440
2018-06-22T08:21:12.040Z,19168
2018-06-22T08:22:14.045Z,13528
2018-06-22T08:23:16.028Z,12836
2018-06-22T08:24:18.131Z,15116
2018-06-22T08:25:20.127Z,19872
2018-06-22T08:26:22.167Z,24992
2018-06-22T08:27:24.446Z,23776
2018-06-22T08:28:26.444Z,19296
2018-06-22T08:29:28.448Z,17968
2018-06-22T08:30:30.451Z,18656
2018-06-22T08:31:32.450Z,18432
2018-06-22T08:32:34.446Z,17296
2018-06-22T08:33:36.731Z,19424
2018-06-22T08:34:38.720Z,31104
2018-06-22T08:35:40.738Z,32704
2018-06-22T08:36:42.731Z,19872
2018-06-22T08:37:45.013Z,36224
2018-06-22T08:38:47.014Z,38624
2018-06-22T08:39:49.006Z,25536
2018-06-22T08:40:51.002Z,43552
2018-06-22T08:41:53.000Z,52256
2018-06-22T08:42:54.998Z,51456
2018-06-22T08:43:56.994Z,26848
2018-06-22T08:44:58.982Z,40640
2018-06-22T08:46:00.978Z,35296
2018-06-22T08:47:02.972Z,41824
2018-06-22T08:48:05.270Z,23712
2018-06-22T08:49:07.267Z,17664
2018-06-22T08:50:09.940Z,15884
2018-06-22T08:51:11.933Z,17548
2018-06-22T08:52:13.932Z,19872
2018-06-22T08:53:16.616Z,21472
2018-06-22T08:54:18.612Z,13896
2018-06-22T08:55:20.614Z,13744
2018-06-22T08:56:22.618Z,16836
2018-06-22T08:57:24.895Z,32576
2018-06-22T08:58:26.911Z,21152
2018-06-22T08:59:28.902Z,50624
2018-06-22T09:00:30.899Z,23232
2018-06-22T09:01:33.189Z,98272
2018-06-22T09:02:35.486Z,68960
2018-06-22T09:03:37.482Z,95488
2018-06-22T09:04:39.774Z,91072
2018-06-22T09:05:42.052Z,30688
2018-06-22T09:06:44.048Z,46368
2018-06-22T09:07:46.326Z,31136
2018-06-22T09:08:48.703Z,33856
2018-06-22T09:10:03.437Z,18496
2018-06-22T09:11:05.433Z,14264
2018-06-22T09:12:07.435Z,14204
2018-06-22T09:13:09.429Z,15920
2018-06-22T09:14:11.714Z,19072
2018-06-22T09:15:13.993Z,60640
2018-06-22T09:16:16.647Z,52096
2018-06-22T09:17:18.657Z,41312
2018-06-22T09:18:20.643Z,145120
2018-06-22T09:19:22.638Z,31232
2018-06-22T09:20:24.644Z,96192
2018-06-22T09:21:26.913Z,116480
2018-06-22T09:22:29.199Z,110464
2018-06-22T09:23:31.199Z,104352
2018-06-22T09:24:33.200Z,104032
2018-06-22T09:25:35.586Z,107712
2018-06-22T09:26:37.575Z,114944
2018-06-22T09:27:39.569Z,117632
2018-06-22T09:28:41.559Z,113216
2018-06-22T09:29:43.838Z,114752
2018-06-22T09:30:45.837Z,114560
2018-06-22T09:31:47.829Z,93248
2018-06-22T09:32:50.508Z,117504
2018-06-22T09:33:52.793Z,32448
2018-06-22T09:34:54.786Z,37312
2018-06-22T09:35:56.784Z,24384
2018-06-22T09:36:58.790Z,22944
2018-06-22T09:38:00.782Z,21248
2018-06-22T09:39:02.785Z,110144
2018-06-22T09:40:04.783Z,113568
2018-06-22T09:41:07.073Z,115680
2018-06-22T09:42:09.065Z,44352
2018-06-22T09:43:11.458Z,56736
2018-06-22T09:44:13.452Z,67072
2018-06-22T09:45:15.841Z,106208
2018-06-22T09:46:17.837Z,100128
2018-06-22T09:47:20.217Z,100288
2018-06-22T09:48:22.249Z,109408
2018-06-22T09:49:24.959Z,112864
2018-06-22T09:50:26.956Z,112672
2018-06-22T09:51:28.961Z,124000
2018-06-22T09:52:30.956Z,133312
2018-06-22T09:53:33.247Z,126112
2018-06-22T09:54:35.242Z,123264
2018-06-22T09:55:37.662Z,131488
2018-06-22T09:56:39.680Z,138752
2018-06-22T09:57:41.673Z,134976
2018-06-22T09:58:43.968Z,59264
2018-06-22T09:59:45.974Z,16816
2018-06-22T10:00:47.974Z,17748
2018-06-22T10:01:49.971Z,104992
2018-06-22T10:02:51.971Z,121760
2018-06-22T10:03:53.989Z,86688
2018-06-22T10:04:55.997Z,26368
2018-06-22T10:05:58.038Z,36224
2018-06-22T10:07:00.004Z,21824
2018-06-22T10:08:02.008Z,21312
2018-06-22T10:09:04.006Z,26080
2018-06-22T10:10:06.009Z,50880
2018-06-22T10:11:08.015Z,69504
2018-06-22T10:12:10.029Z,101344
2018-06-22T10:13:12.047Z,55616
2018-06-22T10:14:14.056Z,36224
2018-06-22T10:15:16.334Z,125792
2018-06-22T10:16:18.346Z,124992
2018-06-22T10:17:20.344Z,21184
2018-06-22T10:18:22.349Z,135744
2018-06-22T10:19:24.642Z,137728
2018-06-22T10:20:27.423Z,130944
2018-06-22T10:21:29.428Z,126432
2018-06-22T10:22:31.720Z,139360
2018-06-22T10:23:33.722Z,143584
2018-06-22T10:24:36.116Z,43520
2018-06-22T10:25:38.122Z,29280
2018-06-22T10:26:40.406Z,19488
2018-06-22T10:27:42.410Z,16928
2018-06-22T10:28:44.409Z,17656
2018-06-22T10:29:46.695Z,19296
2018-06-22T10:30:48.695Z,22496
2018-06-22T10:31:50.708Z,31104
2018-06-22T10:32:52.991Z,137152
2018-06-22T10:33:55.027Z,92224
2018-06-22T10:34:56.993Z,123584
2018-06-22T10:35:59.000Z,123712
2018-06-22T10:37:01.010Z,105120
2018-06-22T10:38:03.300Z,34400
2018-06-22T10:39:05.312Z,24192
2018-06-22T10:40:07.313Z,58336
2018-06-22T10:41:09.317Z,131168
2018-06-22T10:42:11.320Z,136128
2018-06-22T10:43:13.335Z,141152
2018-06-22T10:44:15.360Z,137632
2018-06-22T10:45:17.367Z,132832
2018-06-22T10:46:19.367Z,136512
2018-06-22T10:47:21.365Z,133856
2018-06-22T10:48:23.387Z,29280
2018-06-22T10:49:25.395Z,29344
2018-06-22T10:50:28.064Z,126976
2018-06-22T10:51:30.103Z,28160
2018-06-22T10:52:32.607Z,143520
2018-06-22T10:53:34.900Z,145376
2018-06-22T10:54:36.916Z,40256
2018-06-22T10:55:38.933Z,121120
2018-06-22T10:56:40.950Z,128480
2018-06-22T10:57:43.222Z,131456
2018-06-22T10:58:45.513Z,138560
2018-06-22T10:59:47.571Z,129440
2018-06-22T11:00:49.520Z,117632
2018-06-22T11:01:51.519Z,121472
2018-06-22T11:02:53.801Z,129600
2018-06-22T11:03:55.824Z,133152
2018-06-22T11:04:57.830Z,129472
2018-06-22T11:05:59.839Z,27456
2018-06-22T11:07:01.853Z,127456
2018-06-22T11:08:03.877Z,128640
2018-06-22T11:09:05.877Z,128896
2018-06-22T11:10:08.174Z,135136
2018-06-22T11:11:10.202Z,133600
2018-06-22T11:12:12.186Z,17184
2018-06-22T11:13:14.503Z,14684
2018-06-22T11:14:16.516Z,14160
2018-06-22T11:15:18.530Z,13628
2018-06-22T11:16:20.879Z,13888
2018-06-22T11:17:23.000Z,16200
2018-06-22T11:18:25.278Z,19264
2018-06-22T11:19:27.710Z,52864
2018-06-22T11:20:29.735Z,156864
2018-06-22T11:21:32.313Z,161664
2018-06-22T11:22:34.612Z,151712
2018-06-22T11:23:36.634Z,37568
2018-06-22T11:24:38.679Z,33280
2018-06-22T11:25:40.656Z,147136
2018-06-22T11:26:42.665Z,135008
2018-06-22T11:27:44.700Z,139776
2018-06-22T11:28:46.734Z,143520
2018-06-22T11:29:48.740Z,143296
2018-06-22T11:30:50.799Z,149600
2018-06-22T11:31:52.754Z,155968
2018-06-22T11:32:55.149Z,35168
2018-06-22T11:33:57.156Z,41664
2018-06-22T11:34:59.200Z,19552
2018-06-22T11:36:01.230Z,18624
2018-06-22T11:37:03.286Z,19584
2018-06-22T11:38:05.298Z,22112
2018-06-22T11:39:07.339Z,78944
2018-06-22T11:40:09.373Z,169728
2018-06-22T11:41:11.458Z,161728
2018-06-22T11:42:13.453Z,153536
2018-06-22T11:43:15.473Z,145984
2018-06-22T11:44:17.509Z,144864
2018-06-22T11:45:19.531Z,143232
2018-06-22T11:46:21.564Z,139840
2018-06-22T11:47:23.914Z,147232
2018-06-22T11:48:25.927Z,155712
2018-06-22T11:49:27.946Z,133056
2018-06-22T11:50:30.004Z,30272
2018-06-22T11:51:32.096Z,29952
2018-06-22T11:52:34.120Z,42720
2018-06-22T11:53:36.454Z,27584
2018-06-22T11:54:38.477Z,27168
2018-06-22T11:55:40.482Z,39168
2018-06-22T11:56:42.831Z,137472
2018-06-22T11:57:44.913Z,137920
2018-06-22T11:58:46.935Z,141088
2018-06-22T11:59:48.986Z,67616
2018-06-22T12:00:51.285Z,150944
2018-06-22T12:01:53.306Z,147328
2018-06-22T12:02:55.628Z,158976
2018-06-22T12:03:57.635Z,33440
2018-06-22T12:04:59.646Z,34240
2018-06-22T12:06:02.073Z,28000
2018-06-22T12:07:04.353Z,143744
2018-06-22T12:08:06.382Z,91840
2018-06-22T12:09:08.394Z,126368
2018-06-22T12:10:10.424Z,136736
2018-06-22T12:11:12.425Z,139072
2018-06-22T12:12:14.449Z,142944
2018-06-22T12:13:16.461Z,140256
2018-06-22T12:14:18.470Z,37408
2018-06-22T12:15:20.761Z,25952
2018-06-22T12:16:22.773Z,113888
2018-06-22T12:17:24.780Z,24384
2018-06-22T12:18:26.804Z,25952
2018-06-22T12:19:28.812Z,32416
2018-06-22T12:20:30.836Z,128672
2018-06-22T12:21:32.842Z,29280
2018-06-22T12:22:34.857Z,22144
2018-06-22T12:23:36.858Z,114144
2018-06-22T12:24:38.858Z,120064
2018-06-22T12:25:41.197Z,127200
2018-06-22T12:26:43.205Z,139936
2018-06-22T12:27:45.247Z,131200
2018-06-22T12:28:47.671Z,125632
2018-06-22T12:29:49.691Z,123936
2018-06-22T12:30:51.705Z,124416
2018-06-22T12:31:54.012Z,126400
2018-06-22T12:32:56.038Z,131680
2018-06-22T12:33:58.057Z,100928
2018-06-22T12:35:00.140Z,34016
2018-06-22T12:36:02.173Z,35104
2018-06-22T12:37:04.239Z,28928
2018-06-22T12:38:06.280Z,27136
2018-06-22T12:39:08.298Z,29536
2018-06-22T12:40:10.318Z,52672
2018-06-22T12:41:12.333Z,41088
2018-06-22T12:42:14.350Z,155552
2018-06-22T12:43:16.381Z,154784
2018-06-22T12:44:18.383Z,146400
2018-06-22T12:45:20.411Z,69312
2018-06-22T12:46:22.437Z,126112
2018-06-22T12:47:24.453Z,119648
2018-06-22T12:48:26.764Z,25568
2018-06-22T12:49:28.824Z,28544
2018-06-22T12:50:31.294Z,120736
2018-06-22T12:51:33.694Z,125984
2018-06-22T12:52:35.704Z,117920
2018-06-22T12:53:37.723Z,127520
2018-06-22T12:54:39.726Z,128224
2018-06-22T12:55:41.733Z,130464
2018-06-22T12:56:43.750Z,116128
2018-06-22T12:57:45.765Z,119616
2018-06-22T12:58:48.061Z,112416
2018-06-22T12:59:50.075Z,78016
2018-06-22T13:00:52.088Z,118944
2018-06-22T13:01:54.100Z,141024
2018-06-22T13:02:56.113Z,130656
2018-06-22T13:03:58.149Z,119968
2018-06-22T13:05:00.451Z,122016
2018-06-22T13:06:02.469Z,92672
2018-06-22T13:07:04.480Z,36896
2018-06-22T13:08:07.144Z,55200
2018-06-22T13:09:09.161Z,43584
2018-06-22T13:10:11.164Z,33984
2018-06-22T13:11:13.475Z,52128
2018-06-22T13:12:15.480Z,25504
2018-06-22T13:13:17.511Z,23808
2018-06-22T13:14:19.558Z,27136
2018-06-22T13:15:21.599Z,87168
2018-06-22T13:16:23.640Z,105536
2018-06-22T13:17:25.705Z,34368
2018-06-22T13:18:27.754Z,46528
2018-06-22T13:19:29.798Z,30176
2018-06-22T13:20:31.859Z,28096
2018-06-22T13:21:34.192Z,26848
2018-06-22T13:22:36.258Z,28000
2018-06-22T13:23:38.297Z,29824
2018-06-22T13:24:40.342Z,26720
2018-06-22T13:25:42.409Z,24320
2018-06-22T13:26:44.445Z,22432
2018-06-22T13:27:46.819Z,22784
2018-06-22T13:28:49.429Z,23872
2018-06-22T13:29:51.484Z,29280
2018-06-22T13:30:53.547Z,34336
2018-06-22T13:31:55.988Z,36576
2018-06-22T13:32:58.058Z,106816
2018-06-22T13:34:00.110Z,35424
2018-06-22T13:35:02.174Z,34976
2018-06-22T13:36:04.229Z,43392
2018-06-22T13:37:06.953Z,51008
2018-06-22T13:38:09.003Z,113344
2018-06-22T13:39:11.076Z,39072
2018-06-22T13:40:13.414Z,30304
2018-06-22T13:41:15.503Z,20352
2018-06-22T13:42:17.546Z,17756
2018-06-22T13:43:19.590Z,17208
2018-06-22T13:44:22.402Z,18656
2018-06-22T13:45:25.080Z,22528
2018-06-22T13:46:27.451Z,30592
2018-06-22T13:47:29.501Z,91712