createdAt,value
2023-05-23T00:04:38.141Z,64.23
2023-05-23T00:09:31.427Z,64.47
2023-05-23T00:14:25.026Z,64.53
2023-05-23T00:19:18.014Z,64.69
2023-05-23T00:24:11.218Z,64.72
2023-05-23T00:29:05.340Z,64.91
2023-05-23T00:33:58.280Z,64.79
2023-05-23T00:38:51.150Z,65.01
2023-05-23T00:43:44.813Z,65.13
2023-05-23T00:48:38.800Z,65.23
2023-05-23T00:53:32.032Z,65.40
2023-05-23T00:58:26.278Z,65.63
2023-05-23T01:03:20.200Z,65.69
2023-05-23T01:08:16.066Z,65.66
2023-05-23T01:13:49.682Z,65.72
2023-05-23T01:18:50.639Z,65.90
2023-05-23T01:24:09.919Z,66.09
2023-05-23T01:29:10.703Z,66.13
2023-05-23T01:34:03.952Z,66.49
2023-05-23T01:38:56.890Z,66.59
2023-05-23T01:43:49.902Z,66.45
2023-05-23T01:48:43.884Z,66.62
2023-05-23T01:53:37.617Z,66.54
2023-05-23T01:58:31.174Z,66.73
2023-05-23T02:03:24.290Z,67.07
2023-05-23T02:08:17.463Z,66.95
2023-05-23T02:13:10.434Z,67.43
2023-05-23T02:18:03.403Z,67.20
2023-05-23T02:22:57.096Z,67.35
2023-05-23T02:27:49.961Z,67.50
2023-05-23T02:32:42.854Z,67.57
2023-05-23T02:37:35.736Z,67.69
2023-05-23T02:42:30.879Z,67.79
2023-05-23T02:47:23.853Z,68.03
2023-05-23T02:52:17.163Z,67.94
2023-05-23T02:57:10.564Z,68.19
2023-05-23T03:02:04.963Z,68.25
2023-05-23T03:06:59.901Z,68.20
2023-05-23T03:11:52.922Z,68.30
2023-05-23T03:16:46.563Z,68.14
2023-05-23T03:21:40.260Z,68.11
2023-05-23T03:26:33.770Z,68.33
2023-05-23T03:31:26.918Z,68.46
2023-05-23T03:36:19.986Z,68.71
2023-05-23T03:41:13.102Z,68.61
2023-05-23T03:46:06.376Z,68.39
2023-05-23T03:50:59.511Z,68.39
2023-05-23T03:55:54.309Z,68.58
2023-05-23T04:00:47.895Z,68.53
2023-05-23T04:05:41.966Z,68.87
2023-05-23T04:10:36.432Z,69.15
2023-05-23T04:15:30.020Z,69.03
2023-05-23T04:20:26.170Z,69.48
2023-05-23T04:25:20.833Z,69.47
2023-05-23T04:30:25.063Z,69.45
2023-05-23T04:35:18.270Z,69.71
2023-05-23T04:40:13.628Z,69.79
2023-05-23T04:45:14.021Z,69.76
2023-05-23T04:50:25.062Z,69.86
2023-05-23T04:55:18.211Z,69.89
2023-05-23T05:00:12.976Z,69.80
2023-05-23T05:05:07.490Z,69.75
2023-05-23T05:10:01.345Z,69.74
2023-05-23T05:14:55.441Z,69.84
2023-05-23T05:19:49.139Z,69.79
2023-05-23T05:24:43.684Z,69.67
2023-05-23T05:29:37.644Z,69.51
2023-05-23T05:34:31.069Z,69.06
2023-05-23T05:39:27.004Z,68.86
2023-05-23T05:44:21.219Z,68.57
2023-05-23T05:49:14.399Z,67.71
2023-05-23T05:54:08.429Z,67.39
2023-05-23T05:59:01.558Z,67.01
2023-05-23T06:03:55.257Z,66.11
2023-05-23T06:08:48.905Z,65.32
2023-05-23T06:13:42.757Z,63.71
2023-05-23T06:18:35.858Z,62.30
2023-05-23T06:23:29.415Z,61.15
2023-05-23T06:28:22.484Z,57.55
2023-05-23T06:33:16.430Z,54.71
2023-05-23T06:38:09.625Z,53.29
2023-05-23T06:43:02.464Z,50.13
2023-05-23T06:48:06.116Z,51.32
2023-05-23T06:52:59.757Z,50.83
2023-05-23T06:57:52.690Z,49.15
2023-05-23T07:02:48.838Z,47.56
2023-05-23T07:07:44.862Z,46.75
2023-05-23T07:12:37.822Z,46.70
2023-05-23T07:17:31.596Z,45.38
2023-05-23T07:22:24.556Z,42.53
2023-05-23T07:27:18.589Z,40.46
2023-05-23T07:32:12.071Z,39.44
2023-05-23T07:37:05.237Z,38.01
2023-05-23T07:42:04.511Z,37.05
2023-05-23T07:46:58.049Z,36.05
2023-05-23T07:51:51.633Z,35.50
2023-05-23T07:56:45.344Z,34.29
2023-05-23T08:01:38.912Z,33.42
2023-05-23T08:06:33.806Z,32.96
2023-05-23T08:11:30.574Z,32.52
2023-05-23T08:16:23.854Z,30.88
2023-05-23T08:21:17.980Z,28.86
2023-05-23T08:26:11.343Z,27.18
2023-05-23T08:31:04.922Z,28.62
2023-05-23T08:35:57.937Z,27.53
2023-05-23T08:40:52.702Z,25.49
2023-05-23T08:45:47.059Z,24.07
2023-05-23T08:50:43.383Z,24.82
2023-05-23T08:55:38.790Z,25.86
2023-05-23T09:00:33.124Z,27.20
2023-05-23T09:05:27.839Z,27.79
2023-05-23T09:10:22.456Z,28.57
2023-05-23T09:15:17.527Z,27.92
2023-05-23T09:20:16.038Z,25.65
2023-05-23T09:25:14.810Z,24.80
2023-05-23T09:30:10.271Z,25.58
2023-05-23T09:35:05.504Z,23.57
2023-05-23T09:40:00.816Z,22.15
2023-05-23T09:44:55.187Z,21.78
2023-05-23T09:49:48.344Z,20.70
2023-05-23T09:54:42.005Z,20.18
2023-05-23T09:59:36.444Z,18.90
2023-05-23T10:04:32.950Z,19.61
2023-05-23T10:09:28.335Z,19.34
2023-05-23T10:14:21.319Z,19.56
2023-05-23T10:19:43.658Z,19.74
2023-05-23T10:24:37.741Z,19.23
2023-05-23T10:29:31.216Z,19.10
2023-05-23T10:34:52.443Z,19.86
2023-05-23T10:39:51.346Z,21.41
2023-05-23T10:44:44.460Z,21.05
2023-05-23T10:49:45.176Z,20.82
2023-05-23T10:54:44.139Z,20.57
2023-05-23T10:59:39.721Z,20.59
2023-05-23T11:04:32.578Z,21.59
2023-05-23T11:09:25.598Z,22.33
2023-05-23T11:14:18.503Z,22.34
2023-05-23T11:19:20.474Z,22.95
2023-05-23T11:24:13.922Z,23.33
2023-05-23T11:29:10.884Z,23.50
2023-05-23T11:34:03.909Z,23.51
2023-05-23T11:38:57.949Z,24.16
2023-05-23T11:43:52.638Z,24.51
2023-05-23T11:48:51.019Z,25.07
2023-05-23T11:53:44.906Z,25.76
2023-05-23T11:58:40.266Z,24.75
2023-05-23T12:03:34.120Z,25.27
2023-05-23T12:08:27.265Z,25.00
2023-05-23T12:13:21.448Z,25.18
2023-05-23T12:18:14.674Z,25.58
2023-05-23T12:23:07.678Z,25.25
2023-05-23T12:28:01.628Z,25.31
2023-05-23T12:32:55.225Z,25.38
2023-05-23T12:37:48.685Z,24.70
2023-05-23T12:42:54.484Z,24.59
2023-05-23T12:47:56.237Z,24.89
2023-05-23T12:52:49.805Z,24.70
2023-05-23T13:03:56.072Z,25.90
2023-05-23T13:09:22.515Z,26.28
2023-05-23T13:14:24.718Z,26.32
2023-05-23T13:19:21.033Z,26.66
2023-05-23T13:24:19.361Z,27.14
2023-05-23T13:29:12.566Z,27.24
2023-05-23T13:34:07.307Z,27.30
2023-05-23T13:39:18.134Z,26.60
2023-05-23T13:44:20.668Z,26.69
2023-05-23T13:49:24.740Z,25.96
2023-05-23T13:54:34.545Z,26.27
2023-05-23T13:59:56.638Z,26.59
2023-05-23T14:06:01.381Z,26.18
2023-05-23T15:02:22.666Z,25.75
2023-05-23T15:09:51.319Z,25.45
2023-05-23T15:35:04.328Z,25.70
2023-05-23T15:40:41.596Z,26.21
2023-05-23T15:53:14.517Z,26.12
2023-05-23T16:20:04.231Z,28.37
2023-05-23T16:32:24.097Z,29.16
2023-05-23T17:07:00.382Z,30.23
2023-05-23T18:14:10.950Z,39.68
2023-05-23T18:57:05.044Z,43.63
2023-05-23T19:01:58.693Z,43.98
2023-05-23T19:06:50.835Z,44.38
2023-05-23T19:11:42.331Z,44.80
2023-05-23T19:16:35.659Z,45.31
2023-05-23T19:21:27.743Z,45.26
2023-05-23T19:26:20.980Z,45.55
2023-05-23T19:31:13.559Z,46.05
2023-05-23T19:36:09.266Z,46.30
2023-05-23T19:41:14.400Z,46.73
2023-05-23T19:46:08.377Z,46.81
2023-05-23T19:51:00.374Z,46.96
2023-05-23T20:17:10.521Z,48.42
2023-05-23T20:23:03.048Z,49.16
2023-05-23T20:35:29.617Z,49.66
2023-05-23T20:40:43.513Z,50.05
2023-05-23T20:45:37.673Z,50.59
2023-05-23T20:50:32.124Z,51.04
2023-05-23T20:55:35.837Z,51.13
2023-05-23T21:00:29.305Z,51.60
2023-05-23T21:05:20.849Z,52.06
2023-05-23T21:10:12.475Z,52.38
2023-05-23T21:15:09.192Z,52.77
2023-05-23T21:20:00.683Z,52.90
2023-05-23T21:24:52.296Z,53.35
2023-05-23T21:29:46.206Z,53.57
2023-05-23T21:34:37.721Z,54.23
2023-05-23T21:39:47.004Z,54.51
2023-05-23T21:44:41.928Z,55.25
2023-05-23T21:49:34.786Z,56.12
2023-05-23T21:54:30.590Z,55.94
2023-05-23T21:59:24.591Z,56.09
2023-05-23T22:04:18.539Z,56.88
2023-05-23T22:09:13.664Z,56.66
2023-05-23T22:14:09.286Z,57.41
2023-05-23T22:19:18.859Z,57.40
2023-05-23T22:24:13.873Z,57.38
2023-05-23T22:29:19.883Z,57.71
2023-05-23T22:34:17.884Z,56.96
2023-05-23T22:39:20.509Z,57.56
2023-05-23T22:44:12.859Z,57.84
2023-05-23T22:49:31.126Z,57.40
2023-05-23T22:55:03.046Z,57.61
2023-05-23T23:00:15.380Z,57.53
2023-05-23T23:05:12.024Z,57.61
2023-05-23T23:10:11.517Z,57.79
2023-05-23T23:21:08.252Z,57.82
2023-05-23T23:25:59.623Z,57.82
2023-05-23T23:30:51.979Z,58.25
2023-05-23T23:35:45.857Z,58.27
2023-05-23T23:40:37.406Z,58.31
2023-05-23T23:45:28.970Z,58.42
2023-05-23T23:50:21.885Z,58.54
2023-05-23T23:55:15.254Z,58.62
