createdAt,value
2019-01-09T00:00:07.920Z,0.00
2019-01-09T00:01:07.910Z,0.00
2019-01-09T00:02:07.896Z,0.00
2019-01-09T00:03:07.887Z,0.00
2019-01-09T00:04:07.875Z,0.00
2019-01-09T00:05:07.867Z,0.00
2019-01-09T00:06:07.852Z,0.00
2019-01-09T00:07:07.843Z,0.00
2019-01-09T00:08:07.833Z,0.00
2019-01-09T00:09:07.825Z,0.00
2019-01-09T00:10:07.809Z,0.00
2019-01-09T00:11:07.798Z,0.00
2019-01-09T00:12:07.789Z,0.00
2019-01-09T00:13:07.779Z,0.00
2019-01-09T00:14:07.766Z,0.00
2019-01-09T00:15:07.758Z,0.00
2019-01-09T00:16:07.745Z,0.00
2019-01-09T00:17:07.735Z,0.00
2019-01-09T00:18:07.726Z,0.00
2019-01-09T00:19:07.717Z,0.00
2019-01-09T00:20:07.703Z,0.00
2019-01-09T00:21:07.691Z,0.00
2019-01-09T00:22:07.680Z,0.00
2019-01-09T00:23:07.670Z,0.00
2019-01-09T00:24:07.660Z,0.00
2019-01-09T00:25:07.650Z,0.00
2019-01-09T00:26:07.637Z,0.00
2019-01-09T00:27:07.626Z,0.00
2019-01-09T00:28:07.616Z,0.00
2019-01-09T00:29:07.609Z,0.00
2019-01-09T00:30:07.592Z,0.00
2019-01-09T00:31:07.582Z,0.00
2019-01-09T00:32:07.573Z,0.00
2019-01-09T00:33:07.560Z,0.00
2019-01-09T00:34:07.550Z,0.00
2019-01-09T00:35:07.542Z,0.00
2019-01-09T00:36:07.528Z,0.00
2019-01-09T00:37:07.517Z,0.00
2019-01-09T00:38:07.508Z,0.00
2019-01-09T00:39:07.495Z,0.00
2019-01-09T00:40:07.487Z,0.00
2019-01-09T00:41:07.475Z,0.00
2019-01-09T00:42:07.466Z,0.00
2019-01-09T00:43:07.455Z,0.00
2019-01-09T00:44:07.441Z,0.00
2019-01-09T00:45:07.431Z,0.00
2019-01-09T00:46:07.419Z,0.00
2019-01-09T00:47:07.413Z,0.00
2019-01-09T00:48:07.398Z,0.00
2019-01-09T00:49:07.388Z,0.00
2019-01-09T00:50:07.376Z,0.00
2019-01-09T00:51:07.366Z,0.00
2019-01-09T00:52:07.357Z,0.00
2019-01-09T00:53:07.349Z,0.00
2019-01-09T00:54:07.333Z,0.00
2019-01-09T00:55:07.322Z,0.00
2019-01-09T00:56:07.311Z,0.00
2019-01-09T00:57:07.302Z,0.00
2019-01-09T00:58:07.289Z,0.00
2019-01-09T00:59:07.278Z,0.00
2019-01-09T01:00:07.268Z,0.00
2019-01-09T01:01:07.272Z,0.00
2019-01-09T01:02:07.250Z,0.00
2019-01-09T01:03:07.236Z,0.00
2019-01-09T01:04:07.229Z,0.00
2019-01-09T01:05:07.232Z,0.00
2019-01-09T01:06:07.210Z,0.00
2019-01-09T01:07:07.201Z,0.00
2019-01-09T01:08:07.176Z,0.00
2019-01-09T01:09:07.176Z,0.00
2019-01-09T01:10:07.160Z,0.00
2019-01-09T01:11:07.150Z,0.00
2019-01-09T01:12:07.141Z,0.00
2019-01-09T01:13:07.126Z,0.00
2019-01-09T01:14:07.116Z,0.00
2019-01-09T01:15:07.106Z,0.00
2019-01-09T01:16:07.097Z,0.00
2019-01-09T01:17:07.086Z,0.00
2019-01-09T01:18:07.073Z,0.00
2019-01-09T01:19:07.061Z,0.00
2019-01-09T01:20:07.050Z,0.00
2019-01-09T01:21:07.043Z,0.00
2019-01-09T01:22:07.030Z,0.00
2019-01-09T01:23:07.021Z,0.00
2019-01-09T01:24:07.008Z,0.00
2019-01-09T01:25:06.995Z,0.00
2019-01-09T01:26:06.985Z,0.00
2019-01-09T01:27:06.974Z,0.00
2019-01-09T01:28:06.965Z,0.00
2019-01-09T01:29:06.954Z,0.00
2019-01-09T01:30:07.013Z,0.00
2019-01-09T01:31:06.931Z,0.00
2019-01-09T01:32:06.925Z,0.00
2019-01-09T01:33:06.911Z,0.00
2019-01-09T01:34:06.899Z,0.00
2019-01-09T01:35:06.890Z,0.00
2019-01-09T01:36:06.877Z,0.00
2019-01-09T01:37:06.865Z,0.00
2019-01-09T01:38:06.855Z,0.00
2019-01-09T01:39:06.842Z,0.00
2019-01-09T01:40:06.833Z,0.00
2019-01-09T01:41:06.822Z,0.00
2019-01-09T01:42:06.810Z,0.00
2019-01-09T01:43:06.890Z,0.00
2019-01-09T01:44:06.791Z,0.00
2019-01-09T01:45:06.777Z,0.00
2019-01-09T01:46:06.768Z,0.00
2019-01-09T01:47:06.756Z,0.00
2019-01-09T01:48:06.746Z,0.00
2019-01-09T01:49:06.735Z,0.00
2019-01-09T01:50:06.723Z,0.00
2019-01-09T01:51:06.713Z,0.00
2019-01-09T01:52:06.701Z,0.00
2019-01-09T01:53:06.691Z,0.00
2019-01-09T01:54:06.679Z,0.00
2019-01-09T01:55:06.669Z,0.00
2019-01-09T01:56:06.659Z,0.00
2019-01-09T01:57:06.646Z,0.00
2019-01-09T01:58:06.635Z,0.00
2019-01-09T01:59:06.626Z,0.00
2019-01-09T02:00:06.612Z,0.00
2019-01-09T02:01:06.604Z,0.00
2019-01-09T02:02:06.593Z,0.00
2019-01-09T02:03:06.581Z,0.00
2019-01-09T02:04:06.571Z,0.00
2019-01-09T02:05:06.560Z,0.00
2019-01-09T02:06:06.551Z,0.00
2019-01-09T02:07:06.541Z,0.00
2019-01-09T02:08:06.528Z,0.00
2019-01-09T02:09:06.516Z,0.00
2019-01-09T02:10:06.503Z,0.00
2019-01-09T02:11:06.494Z,0.00
2019-01-09T02:12:06.483Z,0.00
2019-01-09T02:13:06.472Z,0.00
2019-01-09T02:14:06.462Z,0.00
2019-01-09T02:15:06.449Z,0.00
2019-01-09T02:16:06.441Z,0.00
2019-01-09T02:17:06.427Z,0.00
2019-01-09T02:18:06.416Z,0.00
2019-01-09T02:19:06.404Z,0.00
2019-01-09T02:20:06.394Z,0.00
2019-01-09T02:21:06.384Z,0.00
2019-01-09T02:22:06.372Z,0.00
2019-01-09T02:23:06.359Z,0.00
2019-01-09T02:24:06.348Z,0.00
2019-01-09T02:25:06.338Z,0.00
2019-01-09T02:26:06.333Z,0.00
2019-01-09T02:27:06.316Z,0.00
2019-01-09T02:28:06.305Z,0.00
2019-01-09T02:29:06.292Z,0.00
2019-01-09T02:30:06.285Z,0.00
2019-01-09T02:31:06.270Z,0.00
2019-01-09T02:32:06.266Z,0.00
2019-01-09T02:33:06.248Z,0.00
2019-01-09T02:34:06.238Z,0.00
2019-01-09T02:35:06.227Z,0.00
2019-01-09T02:36:13.331Z,0.00
2019-01-09T02:37:06.208Z,0.00
2019-01-09T02:38:06.192Z,0.00
2019-01-09T02:39:06.181Z,0.00
2019-01-09T02:40:06.184Z,0.00
2019-01-09T02:41:06.162Z,0.00
2019-01-09T02:42:06.150Z,0.00
2019-01-09T02:43:06.137Z,0.00
2019-01-09T02:44:06.136Z,0.00
2019-01-09T02:45:06.121Z,0.00
2019-01-09T02:46:06.104Z,0.00
2019-01-09T02:47:06.094Z,0.00
2019-01-09T02:48:06.084Z,0.00
2019-01-09T02:49:06.073Z,0.00
2019-01-09T02:50:06.062Z,0.00
2019-01-09T02:51:06.051Z,0.00
2019-01-09T02:52:06.041Z,0.00
2019-01-09T02:53:06.028Z,0.00
2019-01-09T02:54:06.016Z,0.00
2019-01-09T02:55:06.005Z,0.00
2019-01-09T02:56:05.995Z,0.00
2019-01-09T02:57:05.984Z,0.00
2019-01-09T02:58:05.972Z,0.00
2019-01-09T02:59:05.963Z,0.00
2019-01-09T03:00:05.956Z,0.00
2019-01-09T03:01:05.939Z,0.00
2019-01-09T03:02:05.927Z,0.00
2019-01-09T03:03:05.917Z,0.00
2019-01-09T03:04:05.906Z,0.00
2019-01-09T03:05:05.898Z,0.00
2019-01-09T03:06:05.885Z,0.00
2019-01-09T03:07:05.870Z,0.00
2019-01-09T03:08:05.861Z,0.00
2019-01-09T03:09:05.851Z,0.00
2019-01-09T03:10:05.839Z,0.00
2019-01-09T03:11:05.830Z,0.00
2019-01-09T03:12:05.817Z,0.00
2019-01-09T03:13:05.811Z,0.00
2019-01-09T03:14:05.799Z,0.00
2019-01-09T03:15:05.783Z,0.00
2019-01-09T03:16:05.772Z,0.00
2019-01-09T03:17:05.765Z,0.00
2019-01-09T03:18:05.750Z,0.00
2019-01-09T03:19:05.744Z,0.00
2019-01-09T03:20:05.729Z,0.00
2019-01-09T03:21:05.719Z,0.00
2019-01-09T03:22:05.707Z,0.00
2019-01-09T03:23:05.693Z,0.00
2019-01-09T03:24:05.685Z,0.00
2019-01-09T03:25:05.674Z,0.00
2019-01-09T03:26:05.664Z,0.00
2019-01-09T03:27:05.652Z,0.00
2019-01-09T03:28:05.643Z,0.00
2019-01-09T03:29:05.629Z,0.00
2019-01-09T03:30:05.616Z,0.00
2019-01-09T03:31:05.607Z,0.00
2019-01-09T03:32:05.598Z,0.00
2019-01-09T03:33:05.609Z,0.00
2019-01-09T03:34:05.572Z,0.00
2019-01-09T03:35:05.563Z,0.00
2019-01-09T03:36:05.551Z,0.00
2019-01-09T03:37:05.548Z,0.00
2019-01-09T03:38:05.530Z,0.00
2019-01-09T03:39:05.518Z,0.00
2019-01-09T03:40:05.508Z,0.00
2019-01-09T03:41:05.497Z,0.00
2019-01-09T03:42:05.488Z,0.00
2019-01-09T03:43:05.474Z,0.00
2019-01-09T03:44:05.464Z,0.00
2019-01-09T03:45:05.456Z,0.00
2019-01-09T03:46:05.440Z,0.00
2019-01-09T03:47:05.431Z,0.00
2019-01-09T03:48:05.418Z,0.00
2019-01-09T03:49:05.408Z,0.00
2019-01-09T03:50:05.400Z,0.00
2019-01-09T03:51:05.389Z,0.00
2019-01-09T03:52:05.373Z,0.00
2019-01-09T03:53:05.362Z,0.00
2019-01-09T03:54:05.355Z,0.00
2019-01-09T03:55:05.341Z,0.00
2019-01-09T03:56:05.330Z,0.00
2019-01-09T03:57:05.319Z,0.00
2019-01-09T03:58:05.311Z,0.00
2019-01-09T03:59:05.298Z,0.00
2019-01-09T04:00:05.287Z,0.00
2019-01-09T04:01:05.274Z,0.00
2019-01-09T04:02:05.261Z,0.00
2019-01-09T04:03:05.252Z,0.00
2019-01-09T04:04:05.241Z,0.00
2019-01-09T04:05:05.231Z,0.00
2019-01-09T04:06:05.220Z,0.00
2019-01-09T04:07:05.206Z,0.00
2019-01-09T04:08:05.197Z,0.00
2019-01-09T04:09:05.188Z,0.00
2019-01-09T04:10:05.174Z,0.00
2019-01-09T04:11:05.177Z,0.00
2019-01-09T04:12:05.152Z,0.00
2019-01-09T04:13:05.143Z,0.00
2019-01-09T04:14:05.133Z,0.00
2019-01-09T04:15:05.116Z,0.00
2019-01-09T04:16:05.110Z,0.00
2019-01-09T04:17:05.096Z,0.00
2019-01-09T04:18:05.086Z,0.00
2019-01-09T04:19:05.070Z,0.00
2019-01-09T04:20:05.061Z,0.00
2019-01-09T04:21:05.055Z,0.00
2019-01-09T04:22:05.041Z,0.00
2019-01-09T04:23:05.029Z,0.00
2019-01-09T04:24:05.017Z,0.00
2019-01-09T04:25:05.007Z,0.00
2019-01-09T04:26:04.996Z,0.00
2019-01-09T04:27:04.996Z,0.00
2019-01-09T04:28:04.973Z,0.00
2019-01-09T04:29:04.968Z,0.00
2019-01-09T04:30:04.953Z,0.00
2019-01-09T04:31:04.944Z,0.00
2019-01-09T04:32:04.951Z,0.00
2019-01-09T04:33:04.917Z,0.00
2019-01-09T04:34:04.910Z,0.00
2019-01-09T04:35:04.896Z,0.00
2019-01-09T04:36:04.887Z,0.00
2019-01-09T04:37:04.875Z,0.00
2019-01-09T04:38:04.868Z,0.00
2019-01-09T04:39:04.853Z,0.00
2019-01-09T04:40:04.843Z,0.00
2019-01-09T04:41:04.832Z,0.00
2019-01-09T04:42:04.819Z,0.00
2019-01-09T04:43:04.811Z,0.00
2019-01-09T04:44:04.808Z,0.00
2019-01-09T04:45:04.792Z,0.00
2019-01-09T04:46:04.774Z,0.00
2019-01-09T04:47:04.764Z,0.00
2019-01-09T04:48:04.812Z,0.00
2019-01-09T04:49:04.741Z,0.00
2019-01-09T04:50:04.730Z,0.00
2019-01-09T04:51:04.723Z,0.00
2019-01-09T04:52:04.715Z,0.00
2019-01-09T04:53:04.698Z,0.00
2019-01-09T04:54:04.686Z,0.00
2019-01-09T04:55:04.682Z,0.00
2019-01-09T04:56:04.661Z,0.00
2019-01-09T04:57:04.655Z,0.00
2019-01-09T04:58:04.641Z,0.00
2019-01-09T04:59:04.633Z,0.00
2019-01-09T05:00:04.619Z,0.00
2019-01-09T05:01:04.607Z,0.00
2019-01-09T05:02:04.598Z,0.00
2019-01-09T05:03:04.588Z,0.00
2019-01-09T05:04:04.580Z,0.00
2019-01-09T05:05:04.563Z,0.00
2019-01-09T05:06:04.552Z,0.00
2019-01-09T05:07:04.539Z,0.00
2019-01-09T05:08:04.530Z,0.00
2019-01-09T05:09:04.522Z,0.00
2019-01-09T05:10:04.510Z,0.00
2019-01-09T05:11:04.498Z,0.00
2019-01-09T05:12:04.487Z,0.00
2019-01-09T05:13:04.473Z,0.00
2019-01-09T05:14:04.463Z,0.00
2019-01-09T05:15:04.452Z,0.00
2019-01-09T05:16:04.440Z,0.00
2019-01-09T05:17:04.430Z,0.00
2019-01-09T05:18:04.420Z,0.00
2019-01-09T05:19:04.411Z,0.00
2019-01-09T05:20:04.400Z,0.00
2019-01-09T05:21:04.392Z,0.00
2019-01-09T05:22:04.373Z,0.00
2019-01-09T05:23:04.366Z,0.00
2019-01-09T05:24:04.353Z,0.00
2019-01-09T05:25:04.342Z,0.00
2019-01-09T05:26:04.326Z,0.00
2019-01-09T05:27:04.319Z,0.00
2019-01-09T05:28:04.309Z,0.00
2019-01-09T05:29:04.298Z,0.00
2019-01-09T05:30:04.284Z,0.00
2019-01-09T05:31:07.758Z,0.00
2019-01-09T05:32:04.263Z,0.00
2019-01-09T05:33:04.254Z,0.00
2019-01-09T05:34:04.243Z,0.00
2019-01-09T05:35:04.231Z,0.00
2019-01-09T05:36:04.219Z,0.00
2019-01-09T05:37:09.439Z,0.00
2019-01-09T05:38:04.198Z,0.00
2019-01-09T05:39:04.186Z,0.00
2019-01-09T05:40:04.175Z,0.00
2019-01-09T05:41:04.166Z,0.00
2019-01-09T05:42:04.154Z,0.00
2019-01-09T05:43:04.142Z,0.00
2019-01-09T05:44:04.132Z,0.00
2019-01-09T05:45:04.120Z,0.00
2019-01-09T05:46:04.127Z,0.00
2019-01-09T05:47:04.099Z,0.00
2019-01-09T05:48:04.087Z,0.00
2019-01-09T05:49:04.075Z,0.00
2019-01-09T05:50:04.063Z,0.00
2019-01-09T05:51:04.052Z,0.00
2019-01-09T05:52:04.041Z,0.00
2019-01-09T05:53:04.078Z,0.00
2019-01-09T05:54:04.018Z,0.00
2019-01-09T05:55:04.007Z,0.00
2019-01-09T05:56:03.996Z,0.00
2019-01-09T05:57:03.990Z,0.00
2019-01-09T05:58:03.973Z,0.00
2019-01-09T05:59:03.963Z,0.00
2019-01-09T06:00:04.043Z,0.00
2019-01-09T06:01:03.940Z,0.00
2019-01-09T06:02:03.928Z,0.00
2019-01-09T06:03:03.917Z,0.00
2019-01-09T06:04:03.906Z,0.00
2019-01-09T06:05:03.894Z,0.00
2019-01-09T06:06:03.884Z,0.00
2019-01-09T06:07:03.874Z,0.00
2019-01-09T06:08:03.863Z,0.00
2019-01-09T06:09:03.851Z,0.00
2019-01-09T06:10:03.841Z,0.00
2019-01-09T06:11:03.835Z,0.00
2019-01-09T06:12:03.817Z,0.00
2019-01-09T06:13:03.806Z,0.00
2019-01-09T06:14:03.793Z,0.00
2019-01-09T06:15:03.785Z,0.00
2019-01-09T06:16:03.773Z,0.00
2019-01-09T06:17:03.762Z,0.00
2019-01-09T06:18:03.750Z,0.00
2019-01-09T06:19:03.737Z,0.00
2019-01-09T06:20:03.728Z,0.00
2019-01-09T06:21:03.716Z,0.00
2019-01-09T06:22:03.704Z,0.00
2019-01-09T06:23:03.692Z,0.00
2019-01-09T06:24:03.682Z,0.00
2019-01-09T06:25:03.678Z,0.00
2019-01-09T06:26:03.660Z,0.00
2019-01-09T06:27:03.649Z,0.00
2019-01-09T06:28:03.643Z,0.00
2019-01-09T06:29:03.626Z,0.00
2019-01-09T06:30:03.613Z,0.00
2019-01-09T06:31:03.601Z,0.00
2019-01-09T06:32:03.591Z,0.00
2019-01-09T06:33:03.580Z,0.00
2019-01-09T06:34:03.571Z,0.00
2019-01-09T06:35:03.559Z,0.00
2019-01-09T06:36:04.020Z,0.00
2019-01-09T06:37:03.537Z,0.00
2019-01-09T06:38:03.520Z,0.00
2019-01-09T06:39:03.512Z,0.00
2019-01-09T06:40:03.498Z,0.00
2019-01-09T06:41:03.494Z,0.00
2019-01-09T06:42:03.477Z,0.00
2019-01-09T06:43:03.464Z,0.00
2019-01-09T06:44:03.456Z,0.00
2019-01-09T06:45:03.447Z,0.00
2019-01-09T06:46:03.430Z,0.00
2019-01-09T06:47:03.424Z,0.00
2019-01-09T06:48:03.412Z,0.00
2019-01-09T06:49:03.398Z,0.00
2019-01-09T06:50:03.385Z,0.00
2019-01-09T06:51:03.375Z,0.00
2019-01-09T06:52:03.364Z,0.00
2019-01-09T06:53:03.352Z,0.00
2019-01-09T06:54:03.370Z,0.00
2019-01-09T06:55:03.372Z,0.00
2019-01-09T06:56:03.333Z,0.00
2019-01-09T06:57:03.310Z,0.00
2019-01-09T06:58:03.295Z,0.00
2019-01-09T06:59:03.284Z,0.00
2019-01-09T07:00:03.275Z,0.00
2019-01-09T07:01:03.264Z,0.00
2019-01-09T07:02:03.251Z,0.00
2019-01-09T07:03:03.239Z,0.00
2019-01-09T07:04:03.228Z,0.00
2019-01-09T07:05:03.217Z,0.00
2019-01-09T07:06:03.204Z,0.00
2019-01-09T07:07:03.195Z,0.00
2019-01-09T07:08:03.182Z,0.00
2019-01-09T07:09:03.174Z,0.00
2019-01-09T07:10:03.161Z,0.00
2019-01-09T07:11:03.148Z,0.00
2019-01-09T07:12:03.136Z,0.00
2019-01-09T07:13:03.180Z,0.00
2019-01-09T07:14:03.108Z,0.00
2019-01-09T07:15:11.061Z,0.00
2019-01-09T07:16:03.095Z,0.00
2019-01-09T07:17:03.078Z,0.00
2019-01-09T07:18:03.068Z,0.00
2019-01-09T07:19:03.057Z,0.00
2019-01-09T07:20:03.043Z,0.00
2019-01-09T07:21:03.034Z,0.00
2019-01-09T07:22:03.026Z,0.00
2019-01-09T07:23:03.012Z,0.00
2019-01-09T07:24:02.996Z,0.00
2019-01-09T07:25:02.990Z,0.00
2019-01-09T07:26:02.974Z,0.00
2019-01-09T07:27:02.963Z,0.00
2019-01-09T07:28:02.952Z,0.00
2019-01-09T07:29:02.942Z,0.00
2019-01-09T07:30:02.929Z,0.00
2019-01-09T07:31:02.922Z,0.00
2019-01-09T07:32:02.912Z,5.63
2019-01-09T07:33:02.897Z,5.63
2019-01-09T07:34:02.951Z,5.63
2019-01-09T07:35:02.877Z,5.63
2019-01-09T07:36:02.866Z,5.63
2019-01-09T07:37:02.850Z,5.63
2019-01-09T07:38:02.837Z,5.63
2019-01-09T07:39:02.826Z,5.63
2019-01-09T07:40:02.815Z,5.63
2019-01-09T07:41:02.804Z,5.63
2019-01-09T07:42:02.792Z,5.63
2019-01-09T07:43:02.783Z,5.63
2019-01-09T07:44:02.770Z,11.25
2019-01-09T07:45:02.765Z,11.25
2019-01-09T07:46:02.744Z,11.25
2019-01-09T07:47:02.734Z,16.88
2019-01-09T07:48:02.722Z,16.88
2019-01-09T07:49:02.711Z,16.88
2019-01-09T07:50:02.698Z,16.88
2019-01-09T07:51:02.689Z,16.88
2019-01-09T07:52:02.679Z,22.50
2019-01-09T07:53:02.666Z,22.50
2019-01-09T07:54:02.656Z,22.50
2019-01-09T07:55:02.642Z,22.50
2019-01-09T07:56:02.630Z,22.50
2019-01-09T07:57:02.620Z,22.50
2019-01-09T07:58:02.609Z,16.88
2019-01-09T07:59:02.597Z,16.88
2019-01-09T08:00:02.587Z,22.50
2019-01-09T08:01:02.572Z,22.50
2019-01-09T08:02:02.561Z,16.88
2019-01-09T08:03:02.553Z,22.50
2019-01-09T08:04:02.538Z,16.88
2019-01-09T08:05:02.529Z,16.88
2019-01-09T08:06:02.514Z,16.88
2019-01-09T08:07:02.501Z,16.88
2019-01-09T08:08:02.491Z,16.88
2019-01-09T08:09:02.479Z,16.88
2019-01-09T08:10:02.466Z,16.88
2019-01-09T08:11:02.458Z,16.88
2019-01-09T08:12:02.447Z,16.88
2019-01-09T08:13:02.433Z,16.88
2019-01-09T08:14:02.423Z,16.88
2019-01-09T08:15:02.408Z,16.88
2019-01-09T08:16:02.397Z,16.88
2019-01-09T08:17:02.387Z,16.88
2019-01-09T08:18:02.374Z,16.88
2019-01-09T08:19:02.426Z,16.88
2019-01-09T08:20:02.353Z,16.88
2019-01-09T08:21:05.568Z,22.50
2019-01-09T08:22:02.328Z,22.50
2019-01-09T08:23:02.317Z,16.88
2019-01-09T08:24:02.309Z,16.88
2019-01-09T08:25:02.295Z,22.50
2019-01-09T08:26:02.283Z,22.50
2019-01-09T08:27:02.274Z,22.50
2019-01-09T08:28:02.331Z,22.50
2019-01-09T08:29:02.248Z,22.50
2019-01-09T08:30:02.238Z,22.50
2019-01-09T08:31:02.223Z,22.50
2019-01-09T08:32:02.215Z,22.50
2019-01-09T08:33:02.202Z,28.13
2019-01-09T08:34:02.190Z,28.13
2019-01-09T08:35:02.179Z,22.50
2019-01-09T08:36:02.172Z,28.13
2019-01-09T08:37:02.156Z,22.50
2019-01-09T08:38:02.990Z,22.50
2019-01-09T08:39:02.132Z,28.13
2019-01-09T08:40:02.119Z,28.13
2019-01-09T08:41:02.111Z,33.75
2019-01-09T08:42:02.096Z,33.75
2019-01-09T08:43:02.086Z,33.75
2019-01-09T08:44:02.073Z,33.75
2019-01-09T08:45:02.066Z,39.38
2019-01-09T08:46:02.050Z,39.38
2019-01-09T08:47:02.039Z,39.38
2019-01-09T08:48:02.029Z,45.00
2019-01-09T08:49:02.023Z,45.00
2019-01-09T08:50:02.012Z,50.63
2019-01-09T08:51:01.992Z,50.63
2019-01-09T08:52:01.988Z,50.63
2019-01-09T08:53:01.971Z,50.63
2019-01-09T08:54:01.958Z,56.25
2019-01-09T08:55:01.946Z,56.25
2019-01-09T08:56:01.935Z,56.25
2019-01-09T08:57:01.925Z,56.25
2019-01-09T08:58:01.913Z,56.25
2019-01-09T08:59:01.900Z,56.25
2019-01-09T09:00:01.892Z,56.25
2019-01-09T09:01:01.881Z,50.63
2019-01-09T09:02:01.877Z,50.63
2019-01-09T09:03:01.855Z,50.63
2019-01-09T09:04:01.841Z,56.25
2019-01-09T09:05:01.831Z,50.63
2019-01-09T09:06:01.820Z,50.63
2019-01-09T09:07:01.806Z,50.63
2019-01-09T09:08:01.803Z,50.63
2019-01-09T09:09:01.792Z,50.63
2019-01-09T09:10:01.791Z,56.25
2019-01-09T09:11:01.762Z,56.25
2019-01-09T09:12:01.764Z,50.63
2019-01-09T09:13:01.738Z,50.63
2019-01-09T09:14:01.725Z,45.00
2019-01-09T09:15:01.723Z,39.38
2019-01-09T09:16:01.705Z,39.38
2019-01-09T09:17:01.702Z,39.38
2019-01-09T09:18:01.679Z,39.38
2019-01-09T09:19:01.669Z,45.00
2019-01-09T09:20:01.658Z,56.25
2019-01-09T09:21:01.646Z,61.88
2019-01-09T09:22:01.634Z,67.50
2019-01-09T09:23:01.625Z,67.50
2019-01-09T09:24:01.611Z,61.88
2019-01-09T09:25:01.601Z,56.25
2019-01-09T09:26:01.588Z,61.88
2019-01-09T09:27:01.575Z,67.50
2019-01-09T09:28:01.567Z,67.50
2019-01-09T09:29:01.558Z,61.88
2019-01-09T09:30:01.545Z,61.88
2019-01-09T09:31:01.530Z,61.88
2019-01-09T09:32:01.521Z,67.50
2019-01-09T09:33:01.510Z,84.38
2019-01-09T09:34:01.495Z,84.38
2019-01-09T09:35:01.484Z,95.63
2019-01-09T09:36:01.473Z,84.38
2019-01-09T09:37:01.461Z,78.75
2019-01-09T09:38:01.451Z,78.75
2019-01-09T09:39:01.439Z,78.75
2019-01-09T09:40:01.431Z,73.13
2019-01-09T09:41:01.417Z,67.50
2019-01-09T09:42:01.405Z,61.88
2019-01-09T09:43:01.392Z,61.88
2019-01-09T09:44:01.386Z,56.25
2019-01-09T09:45:01.371Z,61.88
2019-01-09T09:46:01.359Z,67.50
2019-01-09T09:47:01.349Z,73.13
2019-01-09T09:48:01.337Z,73.13
2019-01-09T09:49:01.343Z,73.13
2019-01-09T09:50:01.314Z,78.75
2019-01-09T09:51:01.302Z,78.75
2019-01-09T09:52:01.292Z,84.38
2019-01-09T09:53:01.279Z,90.00
2019-01-09T09:54:01.268Z,90.00
2019-01-09T09:55:01.259Z,78.75
2019-01-09T09:56:01.251Z,84.38
2019-01-09T09:57:01.238Z,90.00
2019-01-09T09:58:05.761Z,90.00
2019-01-09T09:59:01.213Z,78.75
2019-01-09T10:00:01.203Z,78.75
2019-01-09T10:01:01.190Z,78.75
2019-01-09T10:02:01.179Z,78.75
2019-01-09T10:03:01.167Z,84.38
2019-01-09T10:04:01.156Z,84.38
2019-01-09T10:05:01.250Z,84.38
2019-01-09T10:06:01.135Z,90.00
2019-01-09T10:07:01.125Z,90.00
2019-01-09T10:08:01.114Z,84.38
2019-01-09T10:09:01.103Z,84.38
2019-01-09T10:10:01.094Z,73.13
2019-01-09T10:11:01.080Z,67.50
2019-01-09T10:12:01.067Z,78.75
2019-01-09T10:13:01.054Z,61.88
2019-01-09T10:14:01.046Z,67.50
2019-01-09T10:15:01.033Z,73.13
2019-01-09T10:16:01.022Z,78.75
2019-01-09T10:17:01.013Z,73.13
2019-01-09T10:18:00.999Z,78.75
2019-01-09T10:19:00.991Z,73.13
2019-01-09T10:20:00.985Z,61.88
2019-01-09T10:21:00.968Z,61.88
2019-01-09T10:22:00.958Z,67.50
2019-01-09T10:23:00.944Z,67.50
2019-01-09T10:24:00.936Z,73.13
2019-01-09T10:25:00.922Z,67.50
2019-01-09T10:26:00.915Z,67.50
2019-01-09T10:27:00.899Z,67.50
2019-01-09T10:28:00.890Z,67.50
2019-01-09T10:29:00.950Z,61.88
2019-01-09T10:30:00.866Z,56.25
2019-01-09T10:31:00.853Z,56.25
2019-01-09T10:32:00.847Z,61.88
2019-01-09T10:33:00.833Z,61.88
2019-01-09T10:34:00.822Z,67.50
2019-01-09T10:35:00.812Z,78.75
2019-01-09T10:36:00.798Z,73.13
2019-01-09T10:37:00.791Z,73.13
2019-01-09T10:38:00.776Z,67.50
2019-01-09T10:39:00.766Z,67.50
2019-01-09T10:40:00.756Z,61.88
2019-01-09T10:41:00.744Z,67.50
2019-01-09T10:42:00.734Z,73.13
2019-01-09T10:43:00.726Z,67.50
2019-01-09T10:44:00.714Z,78.75
2019-01-09T10:45:00.704Z,84.38
2019-01-09T10:46:00.688Z,78.75
2019-01-09T10:47:00.683Z,84.38
2019-01-09T10:48:00.667Z,84.38
2019-01-09T10:49:00.658Z,78.75
2019-01-09T10:50:00.646Z,78.75
2019-01-09T10:51:00.636Z,73.13
2019-01-09T10:52:00.624Z,61.88
2019-01-09T10:53:00.612Z,56.25
2019-01-09T10:54:00.736Z,56.25
2019-01-09T10:55:00.591Z,61.88
2019-01-09T10:56:00.581Z,61.88
2019-01-09T10:57:00.570Z,78.75
2019-01-09T10:58:00.557Z,67.50
2019-01-09T10:59:00.550Z,73.13
2019-01-09T11:00:00.536Z,73.13
2019-01-09T11:01:00.527Z,78.75
2019-01-09T11:02:00.515Z,84.38
2019-01-09T11:03:00.507Z,90.00
2019-01-09T11:04:00.492Z,101.25
2019-01-09T11:05:00.482Z,118.13
2019-01-09T11:06:00.473Z,112.50
2019-01-09T11:07:00.462Z,112.50
2019-01-09T11:08:00.448Z,112.50
2019-01-09T11:09:00.437Z,118.13
2019-01-09T11:10:00.427Z,112.50
2019-01-09T11:11:00.416Z,106.88
2019-01-09T11:12:00.405Z,106.88
2019-01-09T11:13:00.395Z,112.50
2019-01-09T11:14:00.382Z,101.25
2019-01-09T11:15:00.373Z,118.13
2019-01-09T11:16:00.361Z,118.13
2019-01-09T11:17:00.357Z,112.50
2019-01-09T11:18:00.338Z,123.75
2019-01-09T11:19:00.330Z,135.00
2019-01-09T11:20:00.319Z,129.38
2019-01-09T11:21:00.307Z,129.38
2019-01-09T11:22:00.296Z,118.13
2019-01-09T11:23:00.309Z,118.13
2019-01-09T11:24:00.275Z,101.25
2019-01-09T11:25:01.449Z,101.25
2019-01-09T11:26:00.261Z,106.88
2019-01-09T11:27:00.243Z,84.38
2019-01-09T11:28:00.232Z,101.25
2019-01-09T11:29:00.221Z,106.88
2019-01-09T11:30:00.294Z,106.88
2019-01-09T11:31:00.205Z,106.88
2019-01-09T11:32:00.188Z,106.88
2019-01-09T11:33:00.178Z,95.63
2019-01-09T11:34:00.167Z,78.75
2019-01-09T11:35:00.254Z,73.13
2019-01-09T11:36:00.146Z,78.75
2019-01-09T11:37:00.138Z,95.63
2019-01-09T11:38:00.127Z,90.00
2019-01-09T11:39:00.114Z,90.00
2019-01-09T11:40:00.264Z,90.00
2019-01-09T11:41:00.094Z,90.00
2019-01-09T11:42:00.081Z,84.38
2019-01-09T11:43:00.071Z,90.00
2019-01-09T11:44:00.059Z,90.00
2019-01-09T11:45:00.049Z,90.00
2019-01-09T11:46:00.038Z,90.00
2019-01-09T11:47:00.029Z,78.75
2019-01-09T11:48:00.020Z,95.63
2019-01-09T11:49:00.010Z,90.00
2019-01-09T11:49:59.999Z,101.25
2019-01-09T11:50:59.986Z,90.00
2019-01-09T11:51:59.975Z,78.75
2019-01-09T11:52:59.964Z,67.50
2019-01-09T11:53:59.955Z,73.13
2019-01-09T11:54:59.943Z,78.75
2019-01-09T11:55:59.934Z,78.75
2019-01-09T11:56:59.920Z,73.13
2019-01-09T11:57:59.908Z,61.88
2019-01-09T11:58:59.901Z,67.50
2019-01-09T11:59:59.890Z,61.88
2019-01-09T12:00:59.879Z,61.88
2019-01-09T12:01:59.866Z,61.88
2019-01-09T12:02:59.858Z,67.50
2019-01-09T12:03:59.846Z,56.25
2019-01-09T12:04:59.835Z,56.25
2019-01-09T12:05:59.825Z,61.88
2019-01-09T12:06:59.818Z,56.25
2019-01-09T12:07:59.804Z,50.63
2019-01-09T12:09:04.437Z,50.63
2019-01-09T12:09:59.782Z,45.00
2019-01-09T12:10:59.786Z,45.00
2019-01-09T12:11:59.760Z,50.63
2019-01-09T12:12:59.749Z,50.63
2019-01-09T12:13:59.737Z,50.63
2019-01-09T12:14:59.728Z,45.00
2019-01-09T12:16:07.763Z,39.38
2019-01-09T12:16:59.712Z,39.38
2019-01-09T12:17:59.694Z,33.75
2019-01-09T12:18:59.687Z,39.38
2019-01-09T12:19:59.673Z,39.38
2019-01-09T12:20:59.664Z,39.38
2019-01-09T12:21:59.652Z,33.75
2019-01-09T12:22:59.645Z,33.75
2019-01-09T12:23:59.631Z,33.75
2019-01-09T12:24:59.618Z,39.38
2019-01-09T12:25:59.608Z,39.38
2019-01-09T12:26:59.606Z,39.38
2019-01-09T12:27:59.589Z,45.00
2019-01-09T12:28:59.576Z,45.00
2019-01-09T12:29:59.563Z,50.63
2019-01-09T12:30:59.553Z,50.63
2019-01-09T12:31:59.543Z,45.00
2019-01-09T12:32:59.535Z,45.00
2019-01-09T12:33:59.520Z,50.63
2019-01-09T12:34:59.511Z,56.25
2019-01-09T12:35:59.499Z,56.25
2019-01-09T12:36:59.489Z,61.88
2019-01-09T12:37:59.478Z,61.88
2019-01-09T12:38:59.466Z,50.63
2019-01-09T12:39:59.457Z,50.63
2019-01-09T12:40:59.446Z,61.88
2019-01-09T12:41:59.434Z,73.13
2019-01-09T12:42:59.423Z,78.75
2019-01-09T12:43:59.412Z,73.13
2019-01-09T12:44:59.404Z,73.13
2019-01-09T12:45:59.391Z,73.13
2019-01-09T12:46:59.380Z,61.88
2019-01-09T12:47:59.371Z,56.25
2019-01-09T12:48:59.359Z,61.88
2019-01-09T12:49:59.348Z,73.13
2019-01-09T12:50:59.335Z,61.88
2019-01-09T12:51:59.326Z,73.13
2019-01-09T12:52:59.316Z,61.88
2019-01-09T12:53:59.301Z,61.88
2019-01-09T12:54:59.292Z,56.25
2019-01-09T12:55:59.283Z,50.63
2019-01-09T12:56:59.273Z,45.00
2019-01-09T12:57:59.258Z,50.63
2019-01-09T12:58:59.249Z,50.63
2019-01-09T12:59:59.239Z,45.00
2019-01-09T13:00:59.227Z,50.63
2019-01-09T13:01:59.216Z,39.38
2019-01-09T13:02:59.207Z,39.38
2019-01-09T13:03:59.195Z,39.38
2019-01-09T13:04:59.184Z,39.38
2019-01-09T13:05:59.174Z,39.38