createdAt,value
2018-04-26T00:01:30.904Z,12.54
2018-04-26T00:03:59.315Z,12.46
2018-04-26T00:06:28.353Z,12.64
2018-04-26T00:08:56.672Z,12.63
2018-04-26T00:11:25.073Z,12.61
2018-04-26T00:13:54.263Z,12.63
2018-04-26T00:16:23.664Z,12.51
2018-04-26T00:18:52.864Z,12.58
2018-04-26T00:21:21.323Z,12.59
2018-04-26T00:23:49.613Z,12.40
2018-04-26T00:26:18.118Z,12.51
2018-04-26T00:28:46.396Z,12.55
2018-04-26T00:31:16.640Z,12.54
2018-04-26T00:33:45.094Z,12.39
2018-04-26T00:36:14.194Z,12.54
2018-04-26T00:38:42.565Z,12.59
2018-04-26T00:41:11.624Z,12.52
2018-04-26T00:43:40.048Z,12.47
2018-04-26T00:46:08.388Z,12.48
2018-04-26T00:48:36.720Z,12.50
2018-04-26T00:51:05.150Z,12.40
2018-04-26T00:53:33.549Z,12.26
2018-04-26T00:56:02.690Z,12.07
2018-04-26T00:58:31.029Z,12.23
2018-04-26T01:01:00.156Z,12.16
2018-04-26T01:03:28.515Z,12.17
2018-04-26T01:05:56.848Z,12.01
2018-04-26T01:08:25.170Z,12.07
2018-04-26T01:10:53.554Z,12.18
2018-04-26T01:13:21.900Z,12.27
2018-04-26T01:15:51.050Z,12.26
2018-04-26T01:18:19.593Z,12.24
2018-04-26T01:20:47.939Z,12.22
2018-04-26T01:23:16.243Z,12.28
2018-04-26T01:25:45.564Z,12.25
2018-04-26T01:28:13.925Z,12.13
2018-04-26T01:30:43.216Z,12.20
2018-04-26T01:33:12.296Z,12.09
2018-04-26T01:35:40.592Z,12.16
2018-04-26T01:38:09.700Z,12.13
2018-04-26T01:40:39.085Z,12.13
2018-04-26T01:43:08.114Z,12.21
2018-04-26T01:45:37.051Z,12.23
2018-04-26T01:48:06.420Z,12.18
2018-04-26T01:50:34.751Z,12.06
2018-04-26T01:53:03.895Z,12.08
2018-04-26T01:55:32.328Z,12.04
2018-04-26T01:58:01.420Z,12.08
2018-04-26T02:00:30.520Z,12.09
2018-04-26T02:02:59.795Z,12.08
2018-04-26T02:05:28.167Z,12.07
2018-04-26T02:07:56.540Z,12.04
2018-04-26T02:10:24.824Z,12.06
2018-04-26T02:12:53.089Z,12.06
2018-04-26T02:15:23.619Z,12.08
2018-04-26T02:17:52.560Z,12.07
2018-04-26T02:20:21.879Z,11.83
2018-04-26T02:22:50.240Z,11.59
2018-04-26T02:25:18.711Z,11.67
2018-04-26T02:27:47.778Z,11.63
2018-04-26T02:30:16.400Z,11.69
2018-04-26T02:32:44.769Z,11.64
2018-04-26T02:35:13.860Z,11.72
2018-04-26T02:37:42.921Z,11.61
2018-04-26T02:40:11.454Z,11.72
2018-04-26T02:42:39.766Z,11.75
2018-04-26T02:45:08.064Z,11.63
2018-04-26T02:47:36.382Z,11.68
2018-04-26T02:50:04.811Z,11.74
2018-04-26T02:52:33.199Z,11.88
2018-04-26T02:55:01.633Z,11.65
2018-04-26T02:57:29.951Z,11.63
2018-04-26T02:59:58.281Z,11.61
2018-04-26T03:02:26.576Z,11.60
2018-04-26T03:04:54.934Z,11.65
2018-04-26T03:07:23.323Z,11.29
2018-04-26T03:09:51.588Z,11.25
2018-04-26T03:12:19.999Z,11.53
2018-04-26T03:14:48.306Z,11.58
2018-04-26T03:17:16.611Z,11.61
2018-04-26T03:19:45.113Z,11.51
2018-04-26T03:22:13.494Z,11.48
2018-04-26T03:24:41.780Z,11.48
2018-04-26T03:27:11.225Z,11.48
2018-04-26T03:29:40.339Z,11.36
2018-04-26T03:32:09.420Z,11.13
2018-04-26T03:34:37.740Z,11.45
2018-04-26T03:37:06.176Z,11.46
2018-04-26T03:39:35.235Z,11.39
2018-04-26T03:42:03.574Z,11.45
2018-04-26T03:44:31.840Z,11.41
2018-04-26T03:47:01.046Z,11.43
2018-04-26T03:49:29.565Z,11.39
2018-04-26T03:51:57.820Z,11.39
2018-04-26T03:54:26.539Z,11.36
2018-04-26T03:56:54.951Z,11.24
2018-04-26T03:59:23.254Z,11.18
2018-04-26T04:02:10.611Z,11.27
2018-04-26T04:04:56.758Z,11.33
2018-04-26T04:07:25.126Z,11.36
2018-04-26T04:09:55.030Z,11.34
2018-04-26T04:12:23.319Z,11.07
2018-04-26T04:14:52.505Z,11.18
2018-04-26T04:17:21.072Z,10.78
2018-04-26T04:19:49.479Z,10.96
2018-04-26T04:22:18.686Z,10.91
2018-04-26T04:24:47.761Z,10.93
2018-04-26T04:27:17.185Z,11.08
2018-04-26T04:29:45.520Z,11.04
2018-04-26T04:32:13.847Z,11.10
2018-04-26T04:34:42.279Z,11.14
2018-04-26T04:37:10.841Z,11.09
2018-04-26T04:39:39.137Z,11.22
2018-04-26T04:42:09.635Z,11.28
2018-04-26T04:44:37.948Z,11.26
2018-04-26T04:47:08.581Z,11.29
2018-04-26T04:49:36.875Z,11.32
2018-04-26T04:52:05.249Z,11.33
2018-04-26T04:54:33.600Z,11.22
2018-04-26T04:57:01.895Z,11.40
2018-04-26T04:59:31.734Z,11.44
2018-04-26T05:02:00.857Z,11.45
2018-04-26T05:04:29.970Z,11.58
2018-04-26T05:06:58.251Z,11.39
2018-04-26T05:09:26.595Z,11.22
2018-04-26T05:11:54.938Z,11.09
2018-04-26T05:14:24.161Z,10.75
2018-04-26T05:16:52.471Z,10.82
2018-04-26T05:19:20.769Z,10.91
2018-04-26T05:21:49.084Z,10.81
2018-04-26T05:24:19.340Z,10.76
2018-04-26T05:26:47.652Z,10.52
2018-04-26T05:29:15.956Z,10.44
2018-04-26T05:31:45.264Z,10.54
2018-04-26T05:34:13.557Z,10.55
2018-04-26T05:36:41.845Z,10.65
2018-04-26T05:39:10.361Z,10.65
2018-04-26T05:41:39.537Z,10.48
2018-04-26T05:44:07.820Z,10.23
2018-04-26T05:46:36.121Z,10.22
2018-04-26T05:49:04.428Z,10.28
2018-04-26T05:51:32.722Z,10.51
2018-04-26T05:54:01.025Z,10.35
2018-04-26T05:56:29.422Z,9.90
2018-04-26T05:58:57.771Z,9.62
2018-04-26T06:01:26.074Z,9.50
2018-04-26T06:03:54.444Z,9.44
2018-04-26T06:36:23.444Z,9.90
2018-04-26T06:38:52.512Z,10.10
2018-04-26T06:41:20.792Z,10.18
2018-04-26T06:43:49.096Z,10.39
2018-04-26T06:46:17.645Z,10.64
2018-04-26T06:48:45.964Z,10.11
2018-04-26T06:51:14.317Z,9.82
2018-04-26T06:53:42.617Z,10.01
2018-04-26T06:56:11.030Z,10.10
2018-04-26T06:58:39.376Z,10.26
2018-04-26T07:01:08.607Z,10.18
2018-04-26T07:03:36.903Z,10.23
2018-04-26T07:06:05.223Z,10.44
2018-04-26T07:08:33.608Z,10.36
2018-04-26T07:11:02.708Z,10.42
2018-04-26T07:13:31.992Z,10.63
2018-04-26T07:16:00.547Z,10.70
2018-04-26T07:18:29.036Z,10.76
2018-04-26T07:20:57.325Z,10.65
2018-04-26T07:23:25.632Z,10.72
2018-04-26T07:25:54.717Z,10.73
2018-04-26T07:28:23.041Z,10.66
2018-04-26T07:30:51.504Z,10.77
2018-04-26T07:33:19.842Z,10.58
2018-04-26T07:35:48.261Z,10.83
2018-04-26T07:38:16.650Z,10.91
2018-04-26T07:40:44.936Z,10.87
2018-04-26T07:43:13.283Z,11.13
2018-04-26T07:45:41.683Z,11.27
2018-04-26T07:48:09.951Z,11.14
2018-04-26T07:50:38.297Z,11.04
2018-04-26T07:53:07.424Z,11.34
2018-04-26T07:55:36.508Z,11.31
2018-04-26T07:58:06.706Z,11.49
2018-04-26T08:00:35.026Z,11.55
2018-04-26T08:03:03.522Z,11.54
2018-04-26T08:05:31.910Z,11.70
2018-04-26T08:08:00.322Z,11.80
2018-04-26T08:10:28.827Z,11.78
2018-04-26T08:12:57.198Z,11.89
2018-04-26T08:15:26.288Z,11.89
2018-04-26T08:17:55.428Z,11.62
2018-04-26T08:20:23.772Z,11.71
2018-04-26T08:22:52.232Z,11.84
2018-04-26T08:25:21.376Z,11.86
2018-04-26T08:27:49.691Z,11.80
2018-04-26T08:30:18.082Z,12.15
2018-04-26T08:32:46.749Z,12.09
2018-04-26T08:35:16.381Z,11.81
2018-04-26T08:37:46.640Z,11.91
2018-04-26T08:40:15.069Z,11.97
2018-04-26T08:42:43.379Z,11.93
2018-04-26T08:45:11.746Z,11.98
2018-04-26T08:47:40.136Z,12.03
2018-04-26T08:50:08.425Z,12.21
2018-04-26T08:52:36.791Z,12.33
2018-04-26T08:55:05.237Z,12.22
2018-04-26T08:57:33.552Z,12.23
2018-04-26T09:00:01.863Z,12.40
2018-04-26T09:02:30.332Z,12.75
2018-04-26T09:04:58.786Z,12.90
2018-04-26T09:07:27.088Z,12.98
2018-04-26T09:09:57.412Z,13.33
2018-04-26T09:12:27.697Z,13.52
2018-04-26T09:14:56.848Z,13.44
2018-04-26T09:17:25.175Z,13.53
2018-04-26T09:19:54.248Z,13.51
2018-04-26T09:22:23.396Z,13.49
2018-04-26T09:24:51.666Z,13.39
2018-04-26T09:27:19.943Z,13.02
2018-04-26T09:29:48.396Z,13.04
2018-04-26T09:32:16.744Z,13.20
2018-04-26T09:34:45.077Z,13.21
2018-04-26T09:37:13.521Z,13.30
2018-04-26T09:39:41.830Z,13.42
2018-04-26T09:42:10.342Z,13.38
2018-04-26T09:44:38.730Z,13.35
2018-04-26T09:47:08.491Z,13.19
2018-04-26T09:49:36.827Z,13.12
2018-04-26T09:52:06.163Z,13.25
2018-04-26T09:54:34.461Z,13.05
2018-04-26T09:57:02.794Z,12.91
2018-04-26T09:59:31.968Z,12.89
2018-04-26T10:02:03.213Z,13.10
2018-04-26T10:04:37.229Z,13.36
2018-04-26T10:07:05.550Z,13.44
2018-04-26T10:09:33.837Z,13.26
2018-04-26T10:12:02.165Z,13.27
2018-04-26T10:14:30.472Z,13.45
2018-04-26T10:16:59.797Z,13.45
2018-04-26T10:19:28.106Z,13.09
2018-04-26T10:21:56.521Z,12.90
2018-04-26T10:24:25.590Z,12.59
2018-04-26T10:26:54.077Z,12.77
2018-04-26T10:29:22.379Z,12.81
2018-04-26T10:31:51.476Z,12.77
2018-04-26T10:34:20.671Z,12.75
2018-04-26T10:36:49.321Z,12.64
2018-04-26T10:39:17.625Z,12.68
2018-04-26T10:41:46.925Z,12.92
2018-04-26T10:44:16.202Z,13.16
2018-04-26T10:46:44.495Z,13.20
2018-04-26T10:49:13.565Z,13.27
2018-04-26T10:51:41.896Z,13.32
2018-04-26T10:54:11.669Z,13.43
2018-04-26T10:56:40.062Z,13.55
2018-04-26T10:59:09.130Z,13.60
2018-04-26T11:01:37.497Z,13.59
2018-04-26T11:04:06.817Z,13.67
2018-04-26T11:06:35.080Z,13.48
2018-04-26T11:09:03.396Z,13.30
2018-04-26T11:11:33.609Z,13.23
2018-04-26T11:14:01.980Z,13.28
2018-04-26T11:16:30.436Z,13.26
2018-04-26T11:18:58.762Z,13.65
2018-04-26T11:21:27.069Z,14.05
2018-04-26T11:23:55.710Z,14.15
2018-04-26T11:26:24.974Z,13.89
2018-04-26T11:28:53.306Z,13.66
2018-04-26T11:31:21.771Z,13.36
2018-04-26T11:33:50.838Z,13.38
2018-04-26T11:36:19.159Z,13.90
2018-04-26T11:38:47.528Z,14.37
2018-04-26T11:41:15.979Z,14.82
2018-04-26T11:43:44.552Z,14.99
2018-04-26T11:46:13.889Z,15.04
2018-04-26T11:48:42.983Z,15.04
2018-04-26T11:51:12.326Z,14.66
2018-04-26T11:53:40.692Z,14.54
2018-04-26T11:56:08.997Z,14.48
2018-04-26T11:58:37.368Z,14.26
2018-04-26T12:01:05.680Z,14.08
2018-04-26T12:03:34.813Z,13.78
2018-04-26T12:06:03.152Z,13.75
2018-04-26T12:08:32.278Z,13.79
2018-04-26T12:11:00.598Z,13.80
2018-04-26T12:13:29.034Z,13.76
2018-04-26T12:15:57.717Z,14.26
2018-04-26T12:18:26.032Z,14.86
2018-04-26T12:20:54.335Z,15.47
2018-04-26T12:23:22.679Z,15.69
2018-04-26T12:25:51.040Z,15.69
2018-04-26T12:28:19.561Z,15.74
2018-04-26T12:30:48.043Z,15.87
2018-04-26T12:33:16.391Z,15.68
2018-04-26T12:35:44.839Z,15.36
2018-04-26T12:38:13.144Z,15.08
2018-04-26T12:40:41.631Z,14.99
2018-04-26T12:43:10.051Z,14.87
2018-04-26T12:45:38.403Z,14.39
2018-04-26T12:48:06.969Z,14.34
2018-04-26T12:50:35.314Z,14.32
2018-04-26T12:53:04.815Z,13.96
2018-04-26T12:55:35.183Z,14.27
2018-04-26T12:58:03.722Z,14.84
2018-04-26T13:00:31.997Z,15.08
2018-04-26T13:03:01.180Z,15.29
2018-04-26T13:05:30.413Z,15.68
2018-04-26T13:07:58.836Z,15.68
2018-04-26T13:10:27.156Z,15.58
2018-04-26T13:12:55.526Z,15.56
2018-04-26T13:15:24.710Z,15.73
2018-04-26T13:17:53.313Z,15.68
2018-04-26T13:20:21.731Z,15.32
2018-04-26T13:22:50.274Z,15.21
2018-04-26T13:25:18.638Z,15.12
2018-04-26T13:27:47.140Z,15.17
2018-04-26T13:30:15.838Z,15.44
2018-04-26T13:32:44.967Z,15.52
2018-04-26T13:35:13.284Z,15.35
2018-04-26T13:37:42.417Z,15.53
2018-04-26T13:40:10.985Z,15.85
2018-04-26T13:42:39.481Z,16.31
2018-04-26T13:45:08.034Z,16.58
2018-04-26T13:47:36.376Z,16.43
2018-04-26T13:50:04.781Z,16.04
2018-04-26T13:52:33.986Z,15.88
2018-04-26T13:55:03.208Z,15.63
2018-04-26T13:57:31.563Z,15.26
2018-04-26T14:00:00.176Z,14.49
2018-04-26T14:02:28.784Z,13.80
2018-04-26T14:04:57.156Z,13.01
2018-04-26T14:07:26.508Z,12.69
2018-04-26T14:09:54.858Z,12.82
2018-04-26T14:12:23.376Z,13.25
2018-04-26T14:14:51.713Z,13.60
2018-04-26T14:17:21.248Z,13.98
2018-04-26T14:19:50.376Z,14.55
2018-04-26T14:22:18.806Z,15.19
2018-04-26T14:24:47.215Z,15.95
2018-04-26T14:27:15.581Z,16.43
2018-04-26T14:29:44.713Z,16.81
2018-04-26T14:32:13.278Z,17.24
2018-04-26T14:34:41.597Z,17.39
2018-04-26T14:37:11.022Z,17.35
2018-04-26T14:39:39.442Z,17.27
2018-04-26T14:42:07.746Z,17.41
2018-04-26T14:44:36.086Z,17.46
2018-04-26T14:47:04.861Z,17.60
2018-04-26T14:49:34.258Z,17.80
2018-04-26T14:52:03.571Z,18.09
2018-04-26T14:54:31.953Z,17.52
2018-04-26T14:57:00.490Z,16.33
2018-04-26T14:59:29.728Z,16.32
2018-04-26T15:01:58.357Z,16.05
2018-04-26T15:04:26.781Z,15.98
2018-04-26T15:06:55.128Z,16.55
2018-04-26T15:09:23.503Z,17.22
2018-04-26T15:11:51.928Z,17.38
2018-04-26T15:14:21.092Z,17.04
2018-04-26T15:16:49.547Z,16.46
2018-04-26T15:19:18.969Z,16.32
2018-04-26T15:21:47.345Z,16.03
2018-04-26T15:24:15.747Z,15.93
2018-04-26T15:26:44.914Z,15.66
2018-04-26T15:29:13.207Z,15.17
2018-04-26T15:31:41.816Z,14.75
2018-04-26T15:34:11.144Z,14.55
2018-04-26T15:36:39.507Z,14.03
2018-04-26T15:39:08.009Z,13.91
2018-04-26T15:41:36.329Z,14.07
2018-04-26T15:44:04.671Z,13.97
2018-04-26T15:46:33.014Z,13.84
2018-04-26T15:49:02.105Z,13.67
2018-04-26T15:51:30.664Z,13.79
2018-04-26T15:54:16.878Z,13.80
2018-04-26T15:57:03.808Z,13.86
2018-04-26T15:59:49.987Z,15.04
2018-04-26T16:02:57.694Z,17.03
2018-04-26T16:05:44.598Z,18.26
2018-04-26T16:08:36.773Z,17.81
2018-04-26T16:11:24.475Z,16.23
2018-04-26T16:14:05.827Z,15.56
2018-04-26T16:20:14.433Z,14.10
2018-04-26T16:23:05.687Z,13.86
2018-04-26T16:25:51.755Z,13.78
2018-04-26T16:28:43.443Z,13.40
2018-04-26T16:31:36.265Z,13.54
2018-04-26T16:34:22.077Z,13.68
2018-04-26T16:37:08.368Z,13.66
2018-04-26T16:39:36.871Z,14.88
2018-04-26T16:42:05.322Z,16.23
2018-04-26T16:44:34.462Z,16.57
2018-04-26T16:47:02.884Z,15.92
2018-04-26T16:49:31.306Z,15.23
2018-04-26T16:51:59.774Z,15.20
2018-04-26T16:54:28.300Z,16.62
2018-04-26T16:56:56.764Z,18.06
2018-04-26T16:59:25.106Z,18.63
2018-04-26T17:01:53.440Z,19.05
2018-04-26T17:04:23.528Z,18.06
2018-04-26T17:06:53.836Z,18.85
2018-04-26T17:09:22.915Z,19.10
2018-04-26T17:11:53.130Z,19.61
2018-04-26T17:14:23.440Z,19.36
2018-04-26T17:16:52.950Z,19.10
2018-04-26T17:19:23.252Z,19.11
2018-04-26T17:21:51.633Z,19.22
2018-04-26T17:24:20.005Z,18.48
2018-04-26T17:26:48.410Z,17.63
2018-04-26T17:29:16.794Z,16.85
2018-04-26T17:31:46.004Z,16.26
2018-04-26T17:34:15.090Z,15.84
2018-04-26T17:36:44.335Z,15.51
2018-04-26T17:39:12.932Z,15.32
2018-04-26T17:41:41.311Z,15.09
2018-04-26T17:44:10.184Z,14.94
2018-04-26T17:46:38.541Z,14.79
2018-04-26T17:49:07.013Z,14.66
2018-04-26T17:51:35.570Z,14.59
2018-04-26T17:54:04.100Z,14.48
2018-04-26T17:56:33.351Z,14.17
2018-04-26T17:59:04.391Z,12.33
2018-04-26T18:01:32.790Z,11.80
2018-04-26T18:04:02.080Z,11.68
2018-04-26T18:06:30.448Z,11.49
2018-04-26T18:08:58.881Z,11.68
2018-04-26T18:11:27.228Z,11.87
2018-04-26T18:13:56.614Z,12.11
2018-04-26T18:16:24.953Z,12.28
2018-04-26T18:18:53.300Z,12.46
2018-04-26T18:21:21.715Z,12.65
2018-04-26T18:23:50.253Z,12.78
2018-04-26T18:26:19.227Z,12.87
2018-04-26T18:28:47.694Z,12.91
2018-04-26T18:31:16.174Z,12.86
2018-04-26T18:33:46.915Z,12.76
2018-04-26T18:36:15.338Z,12.78
2018-04-26T18:38:43.948Z,12.80
2018-04-26T18:41:12.354Z,12.84
2018-04-26T18:43:40.706Z,12.80
2018-04-26T18:46:09.045Z,12.77
2018-04-26T18:48:37.409Z,12.80
2018-04-26T18:51:06.549Z,12.81
2018-04-26T18:53:35.055Z,12.84
2018-04-26T18:56:03.723Z,12.82
2018-04-26T18:58:32.110Z,12.88
2018-04-26T19:01:00.439Z,12.83
2018-04-26T19:03:28.799Z,12.82
2018-04-26T19:05:57.960Z,12.87
2018-04-26T19:08:26.349Z,12.81
2018-04-26T19:10:54.718Z,12.76
2018-04-26T19:13:23.356Z,12.68
2018-04-26T19:15:51.774Z,12.59
2018-04-26T19:18:20.122Z,12.56
2018-04-26T19:20:48.459Z,12.57
2018-04-26T19:23:17.279Z,12.40
2018-04-26T19:25:45.651Z,12.32
2018-04-26T19:28:15.000Z,12.02
2018-04-26T19:30:43.305Z,12.00
2018-04-26T19:33:11.748Z,12.10
2018-04-26T19:35:40.139Z,12.27
2018-04-26T19:38:08.640Z,12.26
2018-04-26T19:40:37.205Z,12.29
2018-04-26T19:43:06.187Z,12.33
2018-04-26T19:45:34.540Z,12.31
2018-04-26T19:48:02.909Z,12.28
2018-04-26T19:50:31.980Z,12.31
2018-04-26T19:53:01.091Z,12.36
2018-04-26T19:55:30.320Z,12.40
2018-04-26T19:57:58.845Z,12.41
2018-04-26T20:00:28.052Z,12.41
2018-04-26T20:02:57.170Z,12.38
2018-04-26T20:05:25.500Z,12.37
2018-04-26T20:07:53.942Z,12.36
2018-04-26T20:10:22.408Z,12.16
2018-04-26T20:12:50.867Z,11.86
2018-04-26T20:15:20.203Z,11.86
2018-04-26T20:17:48.687Z,11.88
2018-04-26T20:20:17.083Z,11.99
2018-04-26T20:22:45.746Z,11.95
2018-04-26T20:25:14.968Z,11.97
2018-04-26T20:27:43.414Z,11.95
2018-04-26T20:30:11.865Z,11.99
2018-04-26T20:32:40.374Z,12.04
2018-04-26T20:35:08.725Z,12.08
2018-04-26T20:37:37.135Z,12.11
2018-04-26T20:40:05.641Z,12.04
2018-04-26T20:42:33.988Z,12.06
2018-04-26T20:45:02.501Z,12.01
2018-04-26T20:47:30.985Z,12.00
2018-04-26T20:50:00.232Z,11.98
2018-04-26T20:52:29.332Z,11.97
2018-04-26T20:54:58.863Z,11.98
2018-04-26T20:57:27.204Z,11.98
2018-04-26T20:59:56.326Z,11.98
2018-04-26T21:02:24.688Z,11.93
2018-04-26T21:04:53.987Z,11.87
2018-04-26T21:07:23.087Z,11.89
2018-04-26T21:09:51.426Z,11.87
2018-04-26T21:12:19.757Z,11.80
2018-04-26T21:14:48.129Z,11.75
2018-04-26T21:17:16.560Z,11.73
2018-04-26T21:22:19.397Z,11.67
2018-04-26T21:24:47.883Z,11.69
2018-04-26T21:27:16.382Z,11.73
2018-04-26T21:29:44.702Z,11.76
2018-04-26T21:32:13.169Z,11.80
2018-04-26T21:34:41.520Z,11.77
2018-04-26T21:37:09.858Z,11.81
2018-04-26T21:39:38.276Z,11.80
2018-04-26T21:42:06.567Z,11.80
2018-04-26T21:44:34.935Z,11.80
2018-04-26T21:47:03.296Z,11.82
2018-04-26T21:49:31.003Z,11.81
2018-04-26T21:52:04.976Z,11.77
2018-04-26T21:54:38.820Z,11.81
2018-04-26T21:57:12.727Z,11.72
2018-04-26T21:59:46.605Z,11.64
2018-04-26T22:02:20.442Z,11.62
2018-04-26T22:04:55.531Z,11.62
2018-04-26T22:07:23.881Z,11.52
2018-04-26T22:09:52.172Z,11.52
2018-04-26T22:12:22.371Z,11.42
2018-04-26T22:14:50.734Z,11.40
2018-04-26T22:17:19.041Z,11.33
2018-04-26T22:19:48.107Z,11.34
2018-04-26T22:22:16.547Z,11.33
2018-04-26T22:24:44.874Z,11.31
2018-04-26T22:27:13.460Z,11.33
2018-04-26T22:29:42.830Z,11.33
2018-04-26T22:32:11.165Z,11.37
2018-04-26T22:34:39.604Z,11.36
2018-04-26T22:37:07.890Z,11.33
2018-04-26T22:39:36.346Z,11.27
2018-04-26T22:42:04.679Z,11.21
2018-04-26T22:44:32.974Z,11.14
2018-04-26T22:47:01.267Z,11.18
2018-04-26T22:49:29.879Z,11.15
2018-04-26T22:51:58.356Z,11.14
2018-04-26T22:54:26.669Z,11.12
2018-04-26T22:56:55.700Z,11.15
2018-04-26T22:59:23.981Z,11.13
2018-04-26T23:01:52.295Z,11.09
2018-04-26T23:04:20.581Z,11.11
2018-04-26T23:06:49.799Z,11.10
2018-04-26T23:09:18.071Z,11.12
2018-04-26T23:11:47.140Z,11.05
2018-04-26T23:14:15.436Z,11.08
2018-04-26T23:16:44.489Z,11.10
2018-04-26T23:19:12.829Z,11.13
2018-04-26T23:21:41.179Z,11.02
2018-04-26T23:24:11.465Z,10.95
2018-04-26T23:26:39.811Z,10.95
2018-04-26T23:29:08.146Z,10.99
2018-04-26T23:31:36.515Z,10.96
2018-04-26T23:34:04.855Z,10.95
2018-04-26T23:36:33.140Z,10.91
2018-04-26T23:39:01.566Z,10.78
2018-04-26T23:41:30.701Z,10.68
2018-04-26T23:43:59.023Z,10.68
2018-04-26T23:46:27.322Z,10.69
2018-04-26T23:48:56.379Z,10.69
2018-04-26T23:51:24.749Z,10.65
2018-04-26T23:53:53.046Z,10.68
2018-04-26T23:56:21.407Z,10.71
2018-04-26T23:58:49.674Z,10.72
