createdAt,value
2023-09-01T00:01:08.295Z,7.00
2023-09-01T00:03:53.922Z,7.60
2023-09-01T00:06:22.728Z,6.95
2023-09-01T00:08:51.552Z,6.43
2023-09-01T00:11:20.865Z,7.30
2023-09-01T00:13:50.251Z,7.25
2023-09-01T00:16:20.448Z,7.93
2023-09-01T00:18:49.391Z,8.27
2023-09-01T00:21:19.670Z,7.38
2023-09-01T00:23:48.332Z,7.60
2023-09-01T00:26:17.094Z,9.02
2023-09-01T00:28:49.675Z,8.90
2023-09-01T00:31:21.382Z,10.13
2023-09-01T00:33:50.212Z,10.52
2023-09-01T00:36:20.150Z,9.35
2023-09-01T00:38:48.889Z,10.85
2023-09-01T00:41:17.615Z,11.20
2023-09-01T00:43:46.340Z,10.68
2023-09-01T00:46:15.309Z,11.50
2023-09-01T00:48:47.972Z,10.75
2023-09-01T00:51:18.977Z,11.77
2023-09-01T00:53:50.976Z,11.83
2023-09-01T00:56:21.612Z,10.93
2023-09-01T00:58:50.548Z,12.43
2023-09-01T01:01:19.325Z,9.73
2023-09-01T01:03:52.617Z,10.40
2023-09-01T01:06:33.959Z,9.03
2023-09-01T01:09:13.084Z,9.57
2023-09-01T01:11:50.542Z,8.38
2023-09-01T01:14:30.433Z,8.55
2023-09-01T01:16:59.812Z,8.50
2023-09-01T01:19:51.212Z,8.03
2023-09-01T01:22:41.157Z,8.27
2023-09-01T01:25:14.269Z,7.47
2023-09-01T01:27:44.965Z,7.78
2023-09-01T01:30:15.296Z,8.00
2023-09-01T01:32:45.368Z,6.93
2023-09-01T01:35:23.926Z,7.03
2023-09-01T01:38:01.265Z,6.93
2023-09-01T01:40:34.087Z,7.10
2023-09-01T01:43:06.771Z,8.88
2023-09-01T01:45:40.819Z,6.37
2023-09-01T01:48:09.849Z,6.20
2023-09-01T01:50:38.696Z,6.00
2023-09-01T01:53:08.322Z,6.63
2023-09-01T01:55:38.631Z,5.95
2023-09-01T01:58:07.445Z,5.47
2023-09-01T02:00:36.385Z,4.82
2023-09-01T02:03:05.952Z,5.05
2023-09-01T02:05:35.188Z,5.47
2023-09-01T02:08:07.320Z,4.85
2023-09-01T02:10:37.396Z,5.23
2023-09-01T02:13:06.288Z,4.28
2023-09-01T02:15:35.712Z,4.50
2023-09-01T02:18:05.391Z,4.07
2023-09-01T02:20:38.877Z,4.57
2023-09-01T02:23:27.692Z,4.63
2023-09-01T02:25:58.316Z,4.80
2023-09-01T02:28:27.283Z,4.13
2023-09-01T02:30:56.155Z,4.75
2023-09-01T02:33:24.916Z,4.00
2023-09-01T02:36:13.677Z,5.30
2023-09-01T02:38:42.436Z,4.50
2023-09-01T02:41:12.478Z,4.40
2023-09-01T02:43:41.256Z,4.28
2023-09-01T02:46:09.973Z,4.00
2023-09-01T02:48:38.903Z,3.67
2023-09-01T02:51:08.132Z,3.92
2023-09-01T02:53:38.815Z,3.67
2023-09-01T02:56:08.719Z,3.85
2023-09-01T02:58:39.726Z,3.60
2023-09-01T03:01:11.738Z,4.07
2023-09-01T03:03:43.013Z,4.10
2023-09-01T03:06:12.630Z,3.88
2023-09-01T03:08:43.657Z,3.17
2023-09-01T03:11:12.993Z,3.58
2023-09-01T03:13:43.345Z,3.70
2023-09-01T03:16:12.195Z,3.47
2023-09-01T03:18:41.343Z,3.20
2023-09-01T03:21:14.822Z,4.07
2023-09-01T03:23:43.898Z,3.92
2023-09-01T03:26:13.185Z,3.77
2023-09-01T03:28:43.628Z,3.65
2023-09-01T03:31:13.403Z,3.45
2023-09-01T03:33:44.596Z,3.40
2023-09-01T03:36:15.123Z,3.80
2023-09-01T03:38:43.953Z,3.40
2023-09-01T03:41:12.721Z,3.20
2023-09-01T03:43:45.659Z,3.50
2023-09-01T03:46:14.589Z,4.10
2023-09-01T03:48:43.313Z,3.15
2023-09-01T03:51:16.693Z,3.47
2023-09-01T03:53:46.164Z,3.25
2023-09-01T03:56:16.553Z,3.50
2023-09-01T03:58:47.149Z,3.97
2023-09-01T04:01:16.160Z,4.00
2023-09-01T04:03:47.807Z,3.27
2023-09-01T04:06:17.794Z,3.65
2023-09-01T04:08:46.978Z,3.38
2023-09-01T04:11:17.117Z,3.22
2023-09-01T04:13:47.581Z,3.30
2023-09-01T04:16:16.383Z,3.87
2023-09-01T04:18:45.189Z,3.50
2023-09-01T04:21:13.990Z,3.40
2023-09-01T04:23:42.873Z,3.47
2023-09-01T04:26:15.800Z,3.40
2023-09-01T04:28:46.912Z,5.03
2023-09-01T04:31:19.599Z,3.47
2023-09-01T04:33:49.167Z,3.08
2023-09-01T04:36:17.905Z,3.10
2023-09-01T04:38:48.497Z,3.17
2023-09-01T04:41:18.563Z,3.00
2023-09-01T04:43:48.726Z,3.00
2023-09-01T04:46:18.558Z,2.92
2023-09-01T04:48:47.609Z,2.83
2023-09-01T04:51:16.414Z,2.85
2023-09-01T04:53:45.519Z,3.30
2023-09-01T04:56:14.752Z,2.70
2023-09-01T04:58:43.464Z,3.35
2023-09-01T05:01:13.638Z,2.60
2023-09-01T05:03:42.659Z,3.00
2023-09-01T05:06:12.140Z,2.83
2023-09-01T05:08:41.494Z,3.58
2023-09-01T05:11:10.724Z,3.10
2023-09-01T05:13:39.906Z,2.60
2023-09-01T05:16:08.849Z,2.83
2023-09-01T05:18:39.302Z,2.60
2023-09-01T05:21:08.263Z,3.08
2023-09-01T05:23:40.552Z,3.03
2023-09-01T05:26:09.397Z,2.83
2023-09-01T05:28:38.171Z,2.92
2023-09-01T05:31:07.054Z,3.50
2023-09-01T05:33:40.989Z,2.80
2023-09-01T05:36:10.155Z,3.47
2023-09-01T05:38:39.696Z,2.97
2023-09-01T05:41:10.617Z,2.58
2023-09-01T05:43:39.984Z,3.13
2023-09-01T05:46:09.184Z,2.90
2023-09-01T05:48:38.772Z,2.95
2023-09-01T05:51:09.112Z,2.58
2023-09-01T05:53:37.949Z,2.70
2023-09-01T05:56:07.111Z,2.87
2023-09-01T05:58:36.963Z,2.25
2023-09-01T06:01:06.000Z,2.50
2023-09-01T06:03:34.902Z,3.05
2023-09-01T06:06:03.842Z,2.65
2023-09-01T06:08:36.811Z,2.63
2023-09-01T06:11:08.776Z,2.45
2023-09-01T06:13:37.661Z,2.42
2023-09-01T06:16:07.293Z,2.78
2023-09-01T06:18:39.092Z,2.45
2023-09-01T06:21:08.069Z,3.37
2023-09-01T06:23:42.036Z,2.40
2023-09-01T06:26:11.960Z,2.85
2023-09-01T06:28:42.400Z,2.53
2023-09-01T06:31:15.274Z,2.78
2023-09-01T06:33:44.511Z,2.80
2023-09-01T06:36:14.656Z,2.63
2023-09-01T06:38:45.593Z,2.60
2023-09-01T06:41:15.156Z,2.20
2023-09-01T06:43:44.418Z,2.85
2023-09-01T06:46:15.702Z,2.60
2023-09-01T06:48:45.192Z,2.70
2023-09-01T06:51:13.981Z,3.10
2023-09-01T06:53:44.201Z,2.53
2023-09-01T06:56:13.070Z,2.30
2023-09-01T06:58:42.099Z,2.27
2023-09-01T07:01:12.691Z,2.22
2023-09-01T07:03:41.746Z,2.78
2023-09-01T07:06:11.897Z,3.08
2023-09-01T07:08:40.928Z,2.40
2023-09-01T07:11:14.267Z,2.80
2023-09-01T07:13:44.964Z,3.05
2023-09-01T07:16:13.753Z,2.60
2023-09-01T07:18:42.568Z,2.13
2023-09-01T07:21:11.603Z,2.38
2023-09-01T07:23:40.541Z,2.67
2023-09-01T07:26:10.684Z,2.10
2023-09-01T07:28:40.080Z,2.33
2023-09-01T07:31:13.935Z,2.40
2023-09-01T07:33:43.948Z,2.58
2023-09-01T07:36:14.621Z,2.20
2023-09-01T07:38:44.957Z,2.05
2023-09-01T07:41:15.019Z,2.13
2023-09-01T07:43:43.786Z,1.90
2023-09-01T07:46:12.496Z,2.35
2023-09-01T07:48:43.542Z,2.53
2023-09-01T07:51:12.344Z,2.33
2023-09-01T07:53:41.082Z,2.00
2023-09-01T07:56:25.242Z,2.25
2023-09-01T07:58:53.972Z,2.10
2023-09-01T08:01:24.699Z,2.10
2023-09-01T08:03:53.538Z,2.22
2023-09-01T08:06:22.594Z,2.40
2023-09-01T08:08:51.549Z,2.60
2023-09-01T08:11:21.614Z,2.25
2023-09-01T08:13:50.570Z,2.00
2023-09-01T08:16:19.372Z,2.30
2023-09-01T08:18:48.237Z,2.28
2023-09-01T08:21:17.055Z,2.10
2023-09-01T08:23:47.829Z,1.92
2023-09-01T08:26:16.525Z,1.90
2023-09-01T08:28:46.659Z,2.10
2023-09-01T08:31:15.495Z,1.83
2023-09-01T08:33:44.398Z,2.10
2023-09-01T08:36:13.263Z,2.30
2023-09-01T08:38:43.949Z,1.80
2023-09-01T08:41:15.377Z,2.25
2023-09-01T08:43:48.152Z,2.00
2023-09-01T08:46:21.164Z,1.48
2023-09-01T08:48:50.232Z,1.83
2023-09-01T08:51:22.424Z,1.77
2023-09-01T08:53:52.704Z,1.88
2023-09-01T08:56:22.907Z,2.35
2023-09-01T08:58:55.102Z,1.83
2023-09-01T09:01:24.749Z,2.10
2023-09-01T09:03:53.705Z,1.93
2023-09-01T09:06:33.913Z,2.08
2023-09-01T09:09:12.955Z,1.98
2023-09-01T09:11:42.440Z,1.98
2023-09-01T09:14:12.681Z,2.60
2023-09-01T09:16:54.079Z,1.90
2023-09-01T09:19:23.254Z,2.30
2023-09-01T09:22:05.864Z,1.83
2023-09-01T09:24:39.504Z,1.63
2023-09-01T09:27:08.497Z,2.17
2023-09-01T09:29:43.271Z,1.87
2023-09-01T09:32:23.474Z,1.60
2023-09-01T09:35:11.595Z,2.00
2023-09-01T09:37:44.878Z,2.00
2023-09-01T09:40:16.814Z,2.25
2023-09-01T09:42:47.121Z,2.03
2023-09-01T09:45:29.685Z,1.85
2023-09-01T09:48:04.947Z,1.80
2023-09-01T09:50:35.559Z,2.03
2023-09-01T09:53:07.080Z,2.05
2023-09-01T09:55:47.486Z,2.30
2023-09-01T09:58:20.032Z,2.00
2023-09-01T10:00:55.027Z,1.88
2023-09-01T10:03:27.202Z,1.85
2023-09-01T10:05:57.561Z,1.83
2023-09-01T10:08:27.179Z,2.00
2023-09-01T10:10:59.340Z,1.92
2023-09-01T10:13:29.188Z,2.00
2023-09-01T10:16:02.197Z,2.03
2023-09-01T10:18:32.025Z,2.38
2023-09-01T10:21:01.247Z,1.73
2023-09-01T10:23:32.144Z,2.40
2023-09-01T10:26:18.635Z,1.98
2023-09-01T10:29:06.948Z,2.00
2023-09-01T10:31:38.483Z,2.10
2023-09-01T10:34:09.792Z,2.27
2023-09-01T10:36:39.859Z,2.03
2023-09-01T10:39:25.268Z,2.22
2023-09-01T10:41:59.997Z,1.90
2023-09-01T10:45:12.699Z,1.83
2023-09-01T10:47:53.383Z,1.63
2023-09-01T10:50:22.458Z,1.40
2023-09-01T10:53:31.610Z,1.48
2023-09-01T10:56:12.051Z,1.70
2023-09-01T10:58:42.489Z,1.60
2023-09-01T11:01:35.356Z,1.73
2023-09-01T11:04:33.184Z,2.30
2023-09-01T11:07:08.187Z,1.55
2023-09-01T11:09:57.357Z,1.88
2023-09-01T11:12:34.438Z,2.00
2023-09-01T11:15:06.779Z,1.67
2023-09-01T11:17:42.386Z,2.00
2023-09-01T11:20:19.714Z,1.80
2023-09-01T11:22:48.926Z,1.90
2023-09-01T11:25:19.639Z,1.60
2023-09-01T11:27:52.796Z,1.20
2023-09-01T11:30:22.411Z,1.50
2023-09-01T11:32:52.963Z,1.40
2023-09-01T11:35:30.887Z,1.65
2023-09-01T11:38:00.322Z,1.88
2023-09-01T11:40:32.825Z,1.40
2023-09-01T11:43:01.790Z,1.50
2023-09-01T11:45:30.730Z,1.60
2023-09-01T11:47:59.631Z,1.60
2023-09-01T11:50:30.015Z,1.40
2023-09-01T11:52:59.408Z,1.30
2023-09-01T11:55:38.439Z,1.00
2023-09-01T11:58:07.518Z,1.10
2023-09-01T12:00:40.348Z,1.38
2023-09-01T12:03:13.212Z,1.40
2023-09-01T12:05:43.569Z,1.30
2023-09-01T12:08:12.703Z,1.40
2023-09-01T12:10:41.777Z,1.20
2023-09-01T12:13:13.763Z,1.35
2023-09-01T12:16:00.941Z,1.10
2023-09-01T12:18:41.969Z,1.40
2023-09-01T12:21:13.130Z,1.10
2023-09-01T12:23:44.428Z,0.98
2023-09-01T12:26:15.019Z,0.85
2023-09-01T12:28:46.164Z,1.27
2023-09-01T12:31:15.866Z,1.20
2023-09-01T12:33:49.163Z,1.08
2023-09-01T12:36:19.956Z,1.05
2023-09-01T12:38:48.704Z,1.17
2023-09-01T12:41:17.406Z,0.77
2023-09-01T12:43:46.182Z,0.90
2023-09-01T12:46:15.074Z,0.85
2023-09-01T12:48:43.941Z,0.98
2023-09-01T12:51:13.027Z,0.90
2023-09-01T12:53:43.549Z,1.17
2023-09-01T12:56:12.505Z,0.87
2023-09-01T12:58:41.999Z,1.30
2023-09-01T13:01:10.949Z,1.10
2023-09-01T13:03:39.869Z,1.00
2023-09-01T13:06:13.001Z,1.40
2023-09-01T13:08:43.189Z,1.13
2023-09-01T13:11:13.036Z,1.45
2023-09-01T13:13:42.252Z,1.35
2023-09-01T13:16:11.857Z,1.10
2023-09-01T13:18:41.425Z,1.20
2023-09-01T13:21:10.836Z,1.47
2023-09-01T13:23:39.652Z,1.15
2023-09-01T13:26:09.825Z,1.20
2023-09-01T13:28:39.543Z,1.30
2023-09-01T13:31:08.364Z,0.90
2023-09-01T13:33:42.070Z,1.00
2023-09-01T13:36:12.727Z,1.00
2023-09-01T13:38:41.630Z,0.88
2023-09-01T13:41:11.942Z,0.95
2023-09-01T13:43:40.675Z,1.30
2023-09-01T13:46:23.860Z,1.10
2023-09-01T13:48:55.281Z,0.70
2023-09-01T13:51:25.295Z,1.00
2023-09-01T13:53:58.015Z,0.95
2023-09-01T13:56:28.474Z,1.02
2023-09-01T13:59:01.282Z,0.70
2023-09-01T14:01:30.104Z,0.70
2023-09-01T14:03:58.910Z,1.15
2023-09-01T14:06:27.638Z,1.08
2023-09-01T14:08:56.629Z,0.90
2023-09-01T14:11:25.672Z,0.70
2023-09-01T14:13:55.804Z,0.80
2023-09-01T14:16:32.346Z,1.15
2023-09-01T14:19:01.638Z,0.80
2023-09-01T14:21:30.548Z,0.70
2023-09-01T14:23:59.251Z,0.90
2023-09-01T14:26:28.013Z,0.63
2023-09-01T14:28:58.065Z,0.90
2023-09-01T14:31:27.122Z,1.40
2023-09-01T14:33:56.352Z,0.70
2023-09-01T14:36:26.758Z,0.80
2023-09-01T14:38:56.697Z,0.65
2023-09-01T14:41:25.602Z,1.33
2023-09-01T14:43:54.384Z,0.60
2023-09-01T14:46:24.666Z,0.80
2023-09-01T14:48:53.489Z,0.60
2023-09-01T14:51:22.254Z,0.70
2023-09-01T14:53:51.003Z,0.65
2023-09-01T14:56:20.527Z,0.50
2023-09-01T14:58:49.450Z,0.80
2023-09-01T15:01:20.933Z,0.70
2023-09-01T15:04:16.729Z,0.60
2023-09-01T15:06:45.412Z,0.77
2023-09-01T15:09:14.185Z,0.70
2023-09-01T15:11:42.876Z,0.57
2023-09-01T15:14:11.614Z,0.70
2023-09-01T15:16:41.508Z,0.50
2023-09-01T15:19:11.845Z,0.55
2023-09-01T15:21:42.374Z,0.88
2023-09-01T15:24:11.135Z,0.90
2023-09-01T15:26:39.896Z,0.80
2023-09-01T15:29:08.715Z,0.70
2023-09-01T15:31:37.580Z,1.10
2023-09-01T15:34:06.434Z,0.70
2023-09-01T15:36:35.710Z,1.10
2023-09-01T15:39:08.678Z,0.83
2023-09-01T15:41:37.403Z,0.82
2023-09-01T15:44:09.677Z,1.00
2023-09-01T15:46:40.270Z,0.70
2023-09-01T15:49:09.124Z,0.80
2023-09-01T15:51:38.143Z,1.30
2023-09-01T15:54:08.513Z,1.10
2023-09-01T15:56:38.771Z,1.20
2023-09-01T15:59:08.389Z,1.02
2023-09-01T16:01:37.118Z,1.00
2023-09-01T16:04:06.699Z,1.33
2023-09-01T16:06:36.381Z,1.10
2023-09-01T16:09:07.448Z,1.27
2023-09-01T16:11:38.298Z,1.27
2023-09-01T16:14:07.308Z,1.23
2023-09-01T16:16:37.252Z,1.70
2023-09-01T16:19:06.561Z,1.70
2023-09-01T16:21:35.321Z,1.77
2023-09-01T16:24:04.109Z,1.40
2023-09-01T16:26:32.843Z,1.63
2023-09-01T16:29:02.921Z,1.73
2023-09-01T16:31:31.650Z,1.83
2023-09-01T16:34:00.390Z,2.13
2023-09-01T16:36:29.555Z,2.13
2023-09-01T16:38:58.964Z,1.42
2023-09-01T16:41:27.723Z,2.10
2023-09-01T16:43:56.477Z,1.60
2023-09-01T16:46:26.650Z,1.80
2023-09-01T16:48:55.356Z,1.58
2023-09-01T16:51:24.138Z,1.65
2023-09-01T16:53:52.969Z,1.10
2023-09-01T16:56:21.612Z,1.02
2023-09-01T16:58:50.585Z,0.80
2023-09-01T17:01:27.650Z,1.00
2023-09-01T17:03:58.346Z,1.25
2023-09-01T17:06:27.050Z,1.40
2023-09-01T17:08:58.534Z,1.38
2023-09-01T17:11:27.412Z,1.38
2023-09-01T17:13:56.392Z,1.05
2023-09-01T17:16:25.418Z,1.42
2023-09-01T17:18:56.409Z,1.80
2023-09-01T17:21:26.939Z,1.52
2023-09-01T17:23:55.725Z,1.50
2023-09-01T17:26:27.539Z,2.03
2023-09-01T17:28:56.268Z,2.00
2023-09-01T17:31:24.989Z,1.83
2023-09-01T17:33:56.297Z,1.63
2023-09-01T17:36:26.487Z,1.52
2023-09-01T17:38:55.336Z,1.85
2023-09-01T17:41:37.685Z,2.13
2023-09-01T17:44:11.313Z,2.17
2023-09-01T17:46:40.027Z,1.38
2023-09-01T17:49:09.939Z,1.98
2023-09-01T17:51:40.083Z,1.45
2023-09-01T17:54:08.856Z,1.25
2023-09-01T17:56:37.616Z,1.90
2023-09-01T17:59:06.537Z,1.48
2023-09-01T18:01:35.432Z,1.83
2023-09-01T18:04:05.696Z,1.60
2023-09-01T18:06:35.925Z,1.42
2023-09-01T18:09:08.572Z,2.13
2023-09-01T18:11:41.774Z,1.73
2023-09-01T18:14:11.234Z,1.55
2023-09-01T18:16:39.996Z,1.90
2023-09-01T18:19:09.396Z,1.75
2023-09-01T18:21:42.058Z,1.47
2023-09-01T18:24:18.145Z,1.95
2023-09-01T18:26:47.120Z,2.13
2023-09-01T18:29:23.898Z,1.90
2023-09-01T18:31:56.411Z,2.22
2023-09-01T18:34:26.930Z,1.40
2023-09-01T18:36:57.850Z,2.08
2023-09-01T18:39:28.608Z,1.80
2023-09-01T18:41:57.404Z,1.50
2023-09-01T18:44:26.233Z,1.50
2023-09-01T18:46:55.444Z,1.63
2023-09-01T18:49:25.932Z,1.30
2023-09-01T18:52:01.959Z,1.40
2023-09-01T18:54:32.720Z,1.10
2023-09-01T18:57:04.020Z,1.55
2023-09-01T18:59:33.344Z,1.20
2023-09-01T19:02:03.773Z,1.48
2023-09-01T19:04:32.485Z,1.55
2023-09-01T19:07:03.122Z,1.40
2023-09-01T19:09:36.772Z,1.77
2023-09-01T19:12:12.006Z,1.73
2023-09-01T19:14:41.765Z,1.63
2023-09-01T19:17:10.865Z,1.60
2023-09-01T19:19:42.430Z,1.90
2023-09-01T19:22:11.407Z,2.08
2023-09-01T19:24:41.576Z,2.30
2023-09-01T19:27:10.926Z,1.98
2023-09-01T19:29:47.595Z,2.13
2023-09-01T19:32:17.236Z,1.95
2023-09-01T19:34:46.257Z,2.30
2023-09-01T19:37:14.928Z,2.17
2023-09-01T19:39:45.095Z,2.33
2023-09-01T19:42:18.519Z,2.13
2023-09-01T19:44:47.836Z,2.03
2023-09-01T19:47:21.486Z,2.20
2023-09-01T19:49:50.402Z,2.40
2023-09-01T19:52:21.203Z,2.45
2023-09-01T19:54:51.390Z,2.75
2023-09-01T19:57:20.160Z,2.47
2023-09-01T19:59:48.916Z,2.55
2023-09-01T20:02:21.703Z,2.30
2023-09-01T20:04:53.259Z,2.45
2023-09-01T20:07:22.153Z,2.70
2023-09-01T20:09:52.384Z,2.50
2023-09-01T20:12:21.105Z,2.50
2023-09-01T20:14:51.034Z,2.43
2023-09-01T20:17:20.262Z,2.50
2023-09-01T20:19:49.216Z,2.22
2023-09-01T20:22:19.975Z,2.60
2023-09-01T20:24:48.665Z,3.65
2023-09-01T20:27:21.212Z,2.50
2023-09-01T20:29:52.778Z,2.33
2023-09-01T20:32:21.518Z,2.60
2023-09-01T20:34:50.200Z,2.78
2023-09-01T20:37:18.933Z,2.70
2023-09-01T20:39:47.624Z,2.60
2023-09-01T20:42:16.304Z,2.60
2023-09-01T20:44:46.795Z,2.92
2023-09-01T20:47:16.297Z,2.90
2023-09-01T20:49:45.426Z,2.58
2023-09-01T20:52:14.083Z,2.67
2023-09-01T20:54:42.827Z,3.10
2023-09-01T20:57:11.565Z,3.00
2023-09-01T20:59:40.351Z,2.92
2023-09-01T21:02:10.445Z,3.00
2023-09-01T21:04:39.233Z,2.63
2023-09-01T21:07:07.917Z,2.90
2023-09-01T21:09:36.783Z,3.10
2023-09-01T21:12:07.644Z,2.97
2023-09-01T21:14:36.404Z,3.03
2023-09-01T21:17:05.590Z,3.00
2023-09-01T21:19:35.752Z,3.05
2023-09-01T21:22:04.594Z,3.50
2023-09-01T21:24:33.364Z,3.00
2023-09-01T21:27:02.273Z,4.00
2023-09-01T21:29:31.001Z,3.60
2023-09-01T21:31:59.657Z,3.28
2023-09-01T21:34:28.484Z,3.30
2023-09-01T21:36:58.708Z,3.08
2023-09-01T21:39:28.194Z,2.75
2023-09-01T21:41:57.028Z,3.50
2023-09-01T21:44:25.888Z,3.05
2023-09-01T21:46:54.694Z,3.88
2023-09-01T21:49:23.573Z,2.70
2023-09-01T21:51:52.476Z,2.72
2023-09-01T21:54:23.381Z,3.37
2023-09-01T21:56:52.245Z,3.30
2023-09-01T21:59:20.990Z,3.40
2023-09-01T22:01:49.743Z,3.33
2023-09-01T22:04:18.471Z,2.47
2023-09-01T22:06:47.456Z,3.77
2023-09-01T22:09:16.223Z,3.88
2023-09-01T22:11:46.447Z,3.20
2023-09-01T22:14:15.543Z,3.22
2023-09-01T22:16:44.301Z,3.80
2023-09-01T22:19:13.264Z,3.90
2023-09-01T22:21:44.289Z,3.80
2023-09-01T22:24:15.031Z,4.10
2023-09-01T22:26:53.103Z,3.88
2023-09-01T22:29:22.188Z,4.15
2023-09-01T22:31:51.038Z,3.70
2023-09-01T22:34:19.675Z,3.85
2023-09-01T22:36:48.784Z,3.70
2023-09-01T22:39:17.611Z,3.90
2023-09-01T22:41:47.781Z,3.35
2023-09-01T22:44:16.528Z,4.00
2023-09-01T22:46:45.244Z,3.90
2023-09-01T22:49:14.008Z,4.07
2023-09-01T22:51:42.715Z,3.80
2023-09-01T22:54:11.443Z,4.00
2023-09-01T22:56:41.242Z,3.60
2023-09-01T22:59:11.359Z,4.05
2023-09-01T23:01:40.325Z,4.32
2023-09-01T23:04:09.279Z,3.97
2023-09-01T23:06:38.491Z,3.58
2023-09-01T23:09:07.486Z,2.97
2023-09-01T23:11:36.282Z,3.95
2023-09-01T23:14:05.761Z,3.17
2023-09-01T23:16:35.880Z,3.83
2023-09-01T23:19:04.821Z,3.80
2023-09-01T23:21:33.666Z,3.53
2023-09-01T23:24:02.649Z,3.88
2023-09-01T23:26:31.340Z,3.65
2023-09-01T23:29:00.017Z,3.40
2023-09-01T23:31:28.881Z,3.88
2023-09-01T23:33:59.042Z,4.03
2023-09-01T23:36:27.904Z,4.22
2023-09-01T23:38:57.535Z,3.78
2023-09-01T23:41:26.466Z,3.90
2023-09-01T23:43:55.269Z,3.50
2023-09-01T23:46:23.998Z,3.50
2023-09-01T23:48:52.644Z,3.70
2023-09-01T23:51:22.750Z,3.42
2023-09-01T23:53:51.502Z,4.00
2023-09-01T23:56:20.452Z,3.70
2023-09-01T23:58:49.159Z,4.13
