createdAt,value
2023-05-08T00:00:26.032Z,22.20
2023-05-08T00:01:31.149Z,22.50
2023-05-08T00:02:33.107Z,22.50
2023-05-08T00:03:35.329Z,22.60
2023-05-08T00:04:37.239Z,22.60
2023-05-08T00:05:41.647Z,22.40
2023-05-08T00:06:43.396Z,22.60
2023-05-08T00:07:45.228Z,22.80
2023-05-08T00:08:46.886Z,23.10
2023-05-08T00:09:48.596Z,23.30
2023-05-08T00:10:50.785Z,23.20
2023-05-08T00:11:52.583Z,23.30
2023-05-08T00:12:54.546Z,22.80
2023-05-08T00:13:56.185Z,22.80
2023-05-08T00:14:57.988Z,22.60
2023-05-08T00:15:59.713Z,22.80
2023-05-08T00:17:02.337Z,23.10
2023-05-08T00:18:06.204Z,23.30
2023-05-08T00:19:08.899Z,23.20
2023-05-08T00:20:12.223Z,23.00
2023-05-08T00:21:14.184Z,23.00
2023-05-08T00:22:15.942Z,23.00
2023-05-08T00:23:17.638Z,23.50
2023-05-08T00:24:19.692Z,23.50
2023-05-08T00:25:21.401Z,23.80
2023-05-08T00:26:23.384Z,23.90
2023-05-08T00:27:25.215Z,24.30
2023-05-08T00:28:27.710Z,24.30
2023-05-08T00:29:29.717Z,24.40
2023-05-08T00:30:31.601Z,24.50
2023-05-08T00:31:33.433Z,24.70
2023-05-08T00:32:35.257Z,25.10
2023-05-08T00:33:37.056Z,25.40
2023-05-08T00:34:38.949Z,25.50
2023-05-08T00:35:43.536Z,25.30
2023-05-08T00:36:45.407Z,25.40
2023-05-08T00:37:47.228Z,25.50
2023-05-08T00:38:48.928Z,26.00
2023-05-08T00:39:50.630Z,26.10
2023-05-08T00:40:52.332Z,25.90
2023-05-08T00:41:54.041Z,25.50
2023-05-08T00:42:55.765Z,25.50
2023-05-08T00:43:57.449Z,25.50
2023-05-08T00:44:59.137Z,25.50
2023-05-08T00:46:01.660Z,25.50
2023-05-08T00:47:03.542Z,25.60
2023-05-08T00:48:06.036Z,25.40
2023-05-08T00:49:11.347Z,25.50
2023-05-08T00:50:13.842Z,25.60
2023-05-08T00:51:16.693Z,25.50
2023-05-08T00:52:19.509Z,25.30
2023-05-08T00:53:23.300Z,25.30
2023-05-08T00:54:27.310Z,25.00
2023-05-08T00:55:30.020Z,24.90
2023-05-08T00:56:34.045Z,24.60
2023-05-08T00:57:36.878Z,24.50
2023-05-08T00:58:39.470Z,24.50
2023-05-08T00:59:41.820Z,24.40
2023-05-08T01:00:45.152Z,24.40
2023-05-08T01:01:47.949Z,24.40
2023-05-08T01:02:49.887Z,24.50
2023-05-08T01:03:51.965Z,24.50
2023-05-08T01:04:54.887Z,24.60
2023-05-08T01:05:57.380Z,24.70
2023-05-08T01:06:59.478Z,24.60
2023-05-08T01:08:01.221Z,24.60
2023-05-08T01:09:03.996Z,24.60
2023-05-08T01:10:06.728Z,24.70
2023-05-08T01:11:22.102Z,24.80
2023-05-08T01:12:48.736Z,25.10
2023-05-08T01:14:10.764Z,25.60
2023-05-08T01:15:21.287Z,25.60
2023-05-08T01:17:00.564Z,25.50
2023-05-08T01:18:28.180Z,26.20
2023-05-08T01:20:11.766Z,26.50
2023-05-08T01:21:34.562Z,26.40
2023-05-08T01:22:42.252Z,26.80
2023-05-08T01:24:18.787Z,26.60
2023-05-08T01:25:29.319Z,27.20
2023-05-08T01:26:59.478Z,26.70
2023-05-08T01:28:07.629Z,26.90
2023-05-08T01:29:36.591Z,26.70
2023-05-08T01:31:03.105Z,26.80
2023-05-08T01:32:41.718Z,26.60
2023-05-08T01:34:34.079Z,27.10
2023-05-08T01:35:50.759Z,27.10
2023-05-08T01:37:02.057Z,27.20
2023-05-08T01:38:06.362Z,27.30
2023-05-08T01:39:20.358Z,27.40
2023-05-08T01:40:46.665Z,28.30
2023-05-08T01:42:10.532Z,28.40
2023-05-08T01:43:39.204Z,28.70
2023-05-08T01:44:47.790Z,29.00
2023-05-08T01:45:53.022Z,28.80
2023-05-08T01:46:55.644Z,28.50
2023-05-08T01:48:12.019Z,28.20
2023-05-08T01:49:22.601Z,28.40
2023-05-08T01:50:32.481Z,28.40
2023-05-08T01:51:44.278Z,28.40
2023-05-08T01:52:51.684Z,28.80
2023-05-08T01:54:00.813Z,28.30
2023-05-08T01:55:06.656Z,28.30
2023-05-08T01:56:17.190Z,28.10
2023-05-08T01:57:21.763Z,28.00
2023-05-08T01:58:25.609Z,27.70
2023-05-08T01:59:29.126Z,27.60
2023-05-08T02:00:31.456Z,27.50
2023-05-08T02:01:34.760Z,27.40
2023-05-08T02:02:36.789Z,27.40
2023-05-08T02:03:41.704Z,27.30
2023-05-08T02:04:44.599Z,27.50
2023-05-08T02:05:48.656Z,27.50
2023-05-08T02:06:52.342Z,27.70
2023-05-08T02:07:55.463Z,27.70
2023-05-08T02:08:59.844Z,27.70
2023-05-08T02:10:04.677Z,27.50
2023-05-08T02:11:07.852Z,27.40
2023-05-08T02:12:12.223Z,27.20
2023-05-08T02:13:19.094Z,27.20
2023-05-08T02:14:22.642Z,27.10
2023-05-08T02:15:25.850Z,27.00
2023-05-08T02:16:28.980Z,27.00
2023-05-08T02:17:40.164Z,26.90
2023-05-08T02:18:48.770Z,26.80
2023-05-08T02:19:52.601Z,26.50
2023-05-08T02:20:56.418Z,26.30
2023-05-08T02:21:59.694Z,26.20
2023-05-08T02:23:02.912Z,26.10
2023-05-08T02:24:05.876Z,25.80
2023-05-08T02:25:08.225Z,25.90
2023-05-08T02:26:11.243Z,26.00
2023-05-08T02:27:14.844Z,26.20
2023-05-08T02:28:17.752Z,26.00
2023-05-08T02:29:21.524Z,26.00
2023-05-08T02:30:26.254Z,26.00
2023-05-08T02:31:29.473Z,26.20
2023-05-08T02:32:32.029Z,26.30
2023-05-08T02:33:34.281Z,26.30
2023-05-08T02:34:37.152Z,26.30
2023-05-08T02:35:41.719Z,26.20
2023-05-08T02:36:43.784Z,26.30
2023-05-08T02:37:51.600Z,26.30
2023-05-08T02:38:56.279Z,26.40
2023-05-08T02:39:58.932Z,26.20
2023-05-08T02:41:03.748Z,26.20
2023-05-08T02:42:05.591Z,26.30
2023-05-08T02:43:07.521Z,26.20
2023-05-08T02:44:09.535Z,26.10
2023-05-08T02:45:12.447Z,26.10
2023-05-08T02:46:34.931Z,26.10
2023-05-08T02:48:01.815Z,26.20
2023-05-08T02:49:08.152Z,26.00
2023-05-08T02:50:19.493Z,26.10
2023-05-08T02:51:24.145Z,26.10
2023-05-08T02:53:04.102Z,26.20
2023-05-08T02:54:14.462Z,26.60
2023-05-08T02:55:28.551Z,26.50
2023-05-08T02:56:43.890Z,26.90
2023-05-08T02:57:59.893Z,26.60
2023-05-08T02:59:14.978Z,26.90
2023-05-08T03:00:22.516Z,27.30
2023-05-08T03:01:24.446Z,27.20
2023-05-08T03:02:54.129Z,27.10
2023-05-08T03:04:07.711Z,27.30
2023-05-08T03:05:25.941Z,26.90
2023-05-08T03:06:32.586Z,26.90
2023-05-08T03:07:39.247Z,27.40
2023-05-08T03:08:42.995Z,26.50
2023-05-08T03:09:47.847Z,26.50
2023-05-08T03:10:52.548Z,26.40
2023-05-08T03:12:04.103Z,26.40
2023-05-08T03:13:09.380Z,26.20
2023-05-08T03:14:14.313Z,26.40
2023-05-08T03:15:26.271Z,26.40
2023-05-08T03:16:34.913Z,26.70
2023-05-08T03:17:38.231Z,26.70
2023-05-08T03:18:47.293Z,26.80
2023-05-08T03:19:55.233Z,26.90
2023-05-08T03:20:59.498Z,27.00
2023-05-08T03:22:04.369Z,27.10
2023-05-08T03:23:09.463Z,27.20
2023-05-08T03:24:14.748Z,27.20
2023-05-08T03:25:19.722Z,27.40
2023-05-08T03:26:22.358Z,27.40
2023-05-08T03:27:24.881Z,27.50
2023-05-08T03:28:28.711Z,27.70
2023-05-08T03:29:31.186Z,27.90
2023-05-08T03:30:36.862Z,28.00
2023-05-08T03:31:39.399Z,28.20
2023-05-08T03:32:45.130Z,28.20
2023-05-08T03:33:48.702Z,28.10
2023-05-08T03:34:51.484Z,28.00
2023-05-08T03:35:54.379Z,28.00
2023-05-08T03:36:58.861Z,27.80
2023-05-08T03:38:01.132Z,27.70
2023-05-08T03:39:03.413Z,27.60
2023-05-08T03:40:07.085Z,27.30
2023-05-08T03:41:09.099Z,27.20
2023-05-08T03:42:16.929Z,27.00
2023-05-08T03:43:21.351Z,27.00
2023-05-08T03:44:24.155Z,27.10
2023-05-08T03:45:26.685Z,26.80
2023-05-08T03:46:28.698Z,26.90
2023-05-08T03:47:31.259Z,26.70
2023-05-08T03:48:34.452Z,26.70
2023-05-08T03:49:38.517Z,26.70
2023-05-08T03:50:40.390Z,26.70
2023-05-08T03:51:43.261Z,26.80
2023-05-08T03:52:45.975Z,26.70
2023-05-08T03:53:47.871Z,26.30
2023-05-08T03:54:49.542Z,26.40
2023-05-08T03:55:51.262Z,25.90
2023-05-08T03:56:54.735Z,26.20
2023-05-08T03:58:06.378Z,26.30
2023-05-08T03:59:22.939Z,26.70
2023-05-08T04:00:38.412Z,26.80
2023-05-08T04:01:46.412Z,26.80
2023-05-08T04:02:56.317Z,26.80
2023-05-08T04:04:19.474Z,26.90
2023-05-08T04:05:34.505Z,27.10
2023-05-08T04:07:00.774Z,27.00
2023-05-08T04:08:14.753Z,27.20
2023-05-08T04:09:38.295Z,27.70
2023-05-08T04:10:49.707Z,28.20
2023-05-08T04:12:15.124Z,27.90
2023-05-08T04:13:22.872Z,27.90
2023-05-08T04:14:30.568Z,27.80
2023-05-08T04:15:38.396Z,27.70
2023-05-08T04:16:48.455Z,28.00
2023-05-08T04:18:05.001Z,28.20
2023-05-08T04:19:11.651Z,28.00
2023-05-08T04:20:17.173Z,27.70
2023-05-08T04:21:26.095Z,27.60
2023-05-08T04:22:29.533Z,27.50
2023-05-08T04:23:32.335Z,27.20
2023-05-08T04:24:39.233Z,26.90
2023-05-08T04:25:42.665Z,26.90
2023-05-08T04:26:45.580Z,26.60
2023-05-08T04:27:51.040Z,26.70
2023-05-08T04:28:53.682Z,26.70
2023-05-08T04:29:57.299Z,26.90
2023-05-08T04:30:59.489Z,26.70
2023-05-08T04:32:02.205Z,27.00
2023-05-08T04:33:05.809Z,27.00
2023-05-08T04:34:09.333Z,26.90
2023-05-08T04:35:13.701Z,26.70
2023-05-08T04:36:15.781Z,26.50
2023-05-08T04:37:28.228Z,26.70
2023-05-08T04:38:30.286Z,27.00
2023-05-08T04:39:32.101Z,26.90
2023-05-08T04:40:33.942Z,26.90
2023-05-08T04:41:35.729Z,26.80
2023-05-08T04:42:39.584Z,26.60
2023-05-08T04:43:42.022Z,26.60
2023-05-08T04:44:43.682Z,26.30
2023-05-08T04:45:45.863Z,26.40
2023-05-08T04:46:47.980Z,26.30
2023-05-08T04:47:51.022Z,26.10
2023-05-08T04:48:53.126Z,25.80
2023-05-08T04:49:55.048Z,25.50
2023-05-08T04:50:56.724Z,25.50
2023-05-08T04:51:58.573Z,25.40
2023-05-08T04:53:00.340Z,25.50
2023-05-08T04:54:02.076Z,25.20
2023-05-08T04:55:04.140Z,25.40
2023-05-08T04:56:05.958Z,25.30
2023-05-08T04:57:08.236Z,25.30
2023-05-08T04:58:12.659Z,25.30
2023-05-08T04:59:15.993Z,25.40
2023-05-08T05:00:18.285Z,25.30
2023-05-08T05:01:20.063Z,25.10
2023-05-08T05:02:22.135Z,25.20
2023-05-08T05:03:23.874Z,25.50
2023-05-08T05:04:25.657Z,25.50
2023-05-08T05:05:27.419Z,25.50
2023-05-08T05:06:29.145Z,25.50
2023-05-08T05:07:31.255Z,25.50
2023-05-08T05:08:33.101Z,25.70
2023-05-08T05:09:39.164Z,25.50
2023-05-08T05:10:41.278Z,25.60
2023-05-08T05:11:42.965Z,25.20
2023-05-08T05:12:45.117Z,25.50
2023-05-08T05:13:46.805Z,25.30
2023-05-08T05:14:48.556Z,25.50
2023-05-08T05:15:54.279Z,25.70
2023-05-08T05:16:56.473Z,25.40
2023-05-08T05:18:06.484Z,25.20
2023-05-08T05:19:09.661Z,25.30
2023-05-08T05:20:11.849Z,25.20
2023-05-08T05:21:14.023Z,25.20
2023-05-08T05:22:15.643Z,25.30
2023-05-08T05:23:17.396Z,25.20
2023-05-08T05:24:19.374Z,25.70
2023-05-08T05:25:21.448Z,24.90
2023-05-08T05:26:23.360Z,25.00
2023-05-08T05:27:25.041Z,25.20
2023-05-08T05:28:26.992Z,25.20
2023-05-08T05:29:28.663Z,25.40
2023-05-08T05:30:30.743Z,25.50
2023-05-08T05:31:32.849Z,25.50
2023-05-08T05:32:34.584Z,25.60
2023-05-08T05:33:36.455Z,25.50
2023-05-08T05:34:38.493Z,25.50
2023-05-08T05:35:40.375Z,25.80
2023-05-08T05:36:42.144Z,25.90
2023-05-08T05:37:44.207Z,26.00
2023-05-08T05:38:46.071Z,26.00
2023-05-08T05:39:47.921Z,26.20
2023-05-08T05:40:50.120Z,26.10
2023-05-08T05:41:52.438Z,25.80
2023-05-08T05:42:54.321Z,25.60
2023-05-08T05:43:56.086Z,25.50
2023-05-08T05:44:59.574Z,25.40
2023-05-08T05:46:08.986Z,25.70
2023-05-08T05:47:11.489Z,25.10
2023-05-08T05:48:13.386Z,25.00
2023-05-08T05:49:18.623Z,25.20
2023-05-08T05:50:21.799Z,25.20
2023-05-08T05:51:23.956Z,25.50
2023-05-08T05:52:25.706Z,25.50
2023-05-08T05:53:28.676Z,25.50
2023-05-08T05:54:30.458Z,25.80
2023-05-08T05:55:34.520Z,25.90
2023-05-08T05:56:36.258Z,26.40
2023-05-08T05:57:38.029Z,26.40
2023-05-08T05:58:41.001Z,26.30
2023-05-08T05:59:43.494Z,26.00
2023-05-08T06:00:45.964Z,25.70
2023-05-08T06:01:47.813Z,25.60
2023-05-08T06:02:49.748Z,25.60
2023-05-08T06:03:51.885Z,25.50
2023-05-08T06:04:53.794Z,25.50
2023-05-08T06:05:56.469Z,25.50
2023-05-08T06:06:58.436Z,25.50
2023-05-08T06:08:00.123Z,25.50
2023-05-08T06:09:01.854Z,25.60
2023-05-08T06:10:04.105Z,25.90
2023-05-08T06:11:05.964Z,25.20
2023-05-08T06:12:08.373Z,25.30
2023-05-08T06:13:11.652Z,25.20
2023-05-08T06:14:13.683Z,25.20
2023-05-08T06:15:16.339Z,25.30
2023-05-08T06:16:20.662Z,25.50
2023-05-08T06:17:23.168Z,25.50
2023-05-08T06:18:25.429Z,25.60
2023-05-08T06:19:28.934Z,25.80
2023-05-08T06:20:30.711Z,25.50
2023-05-08T06:21:32.439Z,25.50
2023-05-08T06:22:34.614Z,25.60
2023-05-08T06:23:37.429Z,25.90
2023-05-08T06:24:39.194Z,25.90
2023-05-08T06:25:41.102Z,26.00
2023-05-08T06:26:43.076Z,25.60
2023-05-08T06:27:44.822Z,25.70
2023-05-08T06:28:46.777Z,25.90
2023-05-08T06:29:51.976Z,26.30
2023-05-08T06:30:59.950Z,26.30
2023-05-08T06:32:02.164Z,26.50
2023-05-08T06:33:04.295Z,25.90
2023-05-08T06:34:06.068Z,25.80
2023-05-08T06:35:08.554Z,25.90
2023-05-08T06:36:10.669Z,25.80
2023-05-08T06:37:15.861Z,25.80
2023-05-08T06:38:19.372Z,26.00
2023-05-08T06:39:21.225Z,25.90
2023-05-08T06:40:24.141Z,25.70
2023-05-08T06:41:29.178Z,25.70
2023-05-08T06:42:32.001Z,25.60
2023-05-08T06:43:34.091Z,25.60
2023-05-08T06:44:36.323Z,25.40
2023-05-08T06:45:38.630Z,25.30
2023-05-08T06:46:40.739Z,25.20
2023-05-08T06:47:42.768Z,25.20
2023-05-08T06:48:44.870Z,25.20
2023-05-08T06:49:47.697Z,25.00
2023-05-08T06:50:53.300Z,24.80
2023-05-08T06:51:58.087Z,24.70
2023-05-08T06:53:01.026Z,24.60
2023-05-08T06:54:02.871Z,23.80
2023-05-08T06:55:05.054Z,23.50
2023-05-08T06:56:07.241Z,23.60
2023-05-08T06:57:09.603Z,23.60
2023-05-08T06:58:12.384Z,23.60
2023-05-08T06:59:15.818Z,23.60
2023-05-08T07:00:17.753Z,23.70
2023-05-08T07:01:19.561Z,23.90
2023-05-08T07:02:21.572Z,24.00
2023-05-08T07:03:23.507Z,23.60
2023-05-08T07:04:25.496Z,23.50
2023-05-08T07:05:28.617Z,23.50
2023-05-08T07:06:31.673Z,23.80
2023-05-08T07:07:33.542Z,23.40
2023-05-08T07:08:35.778Z,23.50
2023-05-08T07:09:37.744Z,23.60
2023-05-08T07:10:39.978Z,23.50
2023-05-08T07:11:44.092Z,23.60
2023-05-08T07:12:46.239Z,23.40
2023-05-08T07:13:48.525Z,23.10
2023-05-08T07:14:51.054Z,23.00
2023-05-08T07:15:54.912Z,23.00
2023-05-08T07:16:57.254Z,23.00
2023-05-08T07:17:59.250Z,22.90
2023-05-08T07:19:01.493Z,22.80
2023-05-08T07:20:04.184Z,22.80
2023-05-08T07:21:05.917Z,22.80
2023-05-08T07:22:08.047Z,22.00
2023-05-08T07:23:10.070Z,22.00
2023-05-08T07:24:11.934Z,22.10
2023-05-08T07:25:14.295Z,22.00
2023-05-08T07:26:16.483Z,22.00
2023-05-08T07:27:18.193Z,22.10
2023-05-08T07:28:20.154Z,22.00
2023-05-08T07:29:22.218Z,22.10
2023-05-08T07:30:24.045Z,22.10
2023-05-08T07:31:26.564Z,22.70
2023-05-08T07:32:28.627Z,22.10
2023-05-08T07:33:30.573Z,22.10
2023-05-08T07:34:33.741Z,22.10
2023-05-08T07:35:37.883Z,22.10
2023-05-08T07:36:45.865Z,22.10
2023-05-08T07:37:48.681Z,22.10
2023-05-08T07:38:51.979Z,22.10
2023-05-08T07:39:54.369Z,22.10
2023-05-08T07:40:57.619Z,22.00
2023-05-08T07:41:59.436Z,22.10
2023-05-08T07:43:01.276Z,22.10
2023-05-08T07:44:04.561Z,22.10
2023-05-08T07:45:08.957Z,22.10
2023-05-08T07:46:17.300Z,22.10
2023-05-08T07:47:19.387Z,22.40
2023-05-08T07:48:21.289Z,22.20
2023-05-08T07:49:23.080Z,22.10
2023-05-08T07:50:26.860Z,22.10
2023-05-08T07:51:28.994Z,22.10
2023-05-08T07:52:30.797Z,22.10
2023-05-08T07:53:32.668Z,22.10
2023-05-08T07:54:34.693Z,22.10
2023-05-08T07:55:36.794Z,22.20
2023-05-08T07:56:38.517Z,21.90
2023-05-08T07:57:41.818Z,21.60
2023-05-08T07:58:46.014Z,21.60
2023-05-08T07:59:47.919Z,21.40
2023-05-08T08:00:49.903Z,21.50
2023-05-08T08:01:52.552Z,21.50
2023-05-08T08:02:54.673Z,21.50
2023-05-08T08:03:56.948Z,21.20
2023-05-08T08:04:58.716Z,21.20
2023-05-08T08:06:00.764Z,21.10
2023-05-08T08:07:02.504Z,21.10
2023-05-08T08:08:05.840Z,20.80
2023-05-08T08:09:08.021Z,20.80
2023-05-08T08:10:10.022Z,20.90
2023-05-08T08:11:11.976Z,20.40
2023-05-08T08:12:14.544Z,20.70
2023-05-08T08:13:17.728Z,20.70
2023-05-08T08:14:19.643Z,20.10
2023-05-08T08:15:21.367Z,19.50
2023-05-08T08:16:24.848Z,19.20
2023-05-08T08:17:29.085Z,19.20
2023-05-08T08:18:35.109Z,19.20
2023-05-08T08:19:36.866Z,18.70
2023-05-08T08:20:38.700Z,18.80
2023-05-08T08:21:44.078Z,18.80
2023-05-08T08:22:46.092Z,18.60
2023-05-08T08:23:47.932Z,18.30
2023-05-08T08:24:50.010Z,18.50
2023-05-08T08:25:53.597Z,18.10
2023-05-08T08:26:55.587Z,18.20
2023-05-08T08:27:58.687Z,18.00
2023-05-08T08:29:00.767Z,17.80
2023-05-08T08:30:16.202Z,17.80
2023-05-08T08:31:20.602Z,18.10
2023-05-08T08:32:22.457Z,18.40
2023-05-08T08:33:24.400Z,18.60
2023-05-08T08:34:26.537Z,18.60
2023-05-08T08:35:30.283Z,18.60
2023-05-08T08:36:32.699Z,18.60
2023-05-08T08:37:34.433Z,18.30
2023-05-08T08:38:36.128Z,18.20
2023-05-08T08:39:37.881Z,18.60
2023-05-08T08:40:43.312Z,18.30
2023-05-08T08:41:45.515Z,18.50
2023-05-08T08:42:47.488Z,18.50
2023-05-08T08:43:49.432Z,18.50
2023-05-08T08:44:51.714Z,18.70
2023-05-08T08:45:53.620Z,18.70
2023-05-08T08:46:58.324Z,18.90
2023-05-08T08:48:03.315Z,19.40
2023-05-08T08:49:08.431Z,19.60
2023-05-08T08:50:13.566Z,19.40
2023-05-08T08:51:46.030Z,19.20
2023-05-08T08:53:06.747Z,19.20
2023-05-08T08:54:12.287Z,19.20
2023-05-08T08:55:16.895Z,18.60
2023-05-08T08:56:23.715Z,18.60
2023-05-08T08:57:28.964Z,18.60
2023-05-08T08:58:51.640Z,18.40
2023-05-08T08:59:55.057Z,18.20
2023-05-08T09:01:01.063Z,18.30
2023-05-08T09:02:09.300Z,18.40
2023-05-08T09:03:11.619Z,18.10
2023-05-08T09:04:14.415Z,17.80
2023-05-08T09:05:17.943Z,17.70
2023-05-08T09:06:20.297Z,17.70
2023-05-08T09:07:23.908Z,17.30
2023-05-08T09:08:26.082Z,18.00
2023-05-08T09:09:29.842Z,17.50
2023-05-08T09:10:31.878Z,17.60
2023-05-08T09:11:34.029Z,17.90
2023-05-08T09:12:36.080Z,18.00
2023-05-08T09:13:37.931Z,17.80
2023-05-08T09:14:39.972Z,17.90
2023-05-08T09:15:42.025Z,17.90
2023-05-08T09:16:45.255Z,17.80
2023-05-08T09:17:47.736Z,17.90
2023-05-08T09:18:49.622Z,17.90
2023-05-08T09:19:53.523Z,18.10
2023-05-08T09:20:56.508Z,18.30
2023-05-08T09:22:01.587Z,18.60
2023-05-08T09:23:04.764Z,18.20
2023-05-08T09:24:06.806Z,17.30
2023-05-08T09:25:09.188Z,17.30
2023-05-08T09:26:11.234Z,17.30
2023-05-08T09:27:23.425Z,17.40
2023-05-08T09:28:27.587Z,17.50
2023-05-08T09:29:29.453Z,17.50
2023-05-08T09:30:31.153Z,17.50
2023-05-08T09:31:41.089Z,17.60
2023-05-08T09:32:45.403Z,17.50
2023-05-08T09:33:47.358Z,17.10
2023-05-08T09:34:53.776Z,17.00
2023-05-08T09:35:56.938Z,16.50
2023-05-08T09:37:12.830Z,16.70
2023-05-08T09:38:38.997Z,17.10
2023-05-08T09:39:42.402Z,15.90
2023-05-08T09:40:45.997Z,15.90
2023-05-08T09:42:06.282Z,16.20
2023-05-08T09:43:14.148Z,15.10
2023-05-08T09:44:16.983Z,14.20
2023-05-08T09:45:35.784Z,14.50
2023-05-08T09:46:38.752Z,14.40
2023-05-08T09:47:48.615Z,14.20
2023-05-08T09:48:52.557Z,13.20
2023-05-08T09:50:01.760Z,13.40
2023-05-08T09:51:07.652Z,13.70
2023-05-08T09:52:15.943Z,13.20
2023-05-08T09:53:18.745Z,13.30
2023-05-08T09:54:20.843Z,13.00
2023-05-08T09:55:22.783Z,13.20
2023-05-08T09:56:36.613Z,13.30
2023-05-08T09:57:43.083Z,13.10
2023-05-08T09:58:48.107Z,13.10
2023-05-08T09:59:50.182Z,13.50
2023-05-08T10:00:52.073Z,13.20
2023-05-08T10:01:56.020Z,13.40
2023-05-08T10:02:59.074Z,12.90
2023-05-08T10:04:01.950Z,12.60
2023-05-08T10:05:06.035Z,12.80
2023-05-08T10:06:15.228Z,12.40
2023-05-08T10:07:27.823Z,11.80
2023-05-08T10:08:30.228Z,12.90
2023-05-08T10:09:42.527Z,13.10
2023-05-08T10:10:45.144Z,12.60
2023-05-08T10:11:55.566Z,12.80
2023-05-08T10:12:58.677Z,12.80
2023-05-08T10:14:01.292Z,13.10
2023-05-08T10:15:03.270Z,12.70
2023-05-08T10:16:16.228Z,13.40
2023-05-08T10:17:25.848Z,12.70
2023-05-08T10:18:35.292Z,12.90
2023-05-08T10:19:41.136Z,12.20
2023-05-08T10:20:47.190Z,11.80
2023-05-08T10:21:53.648Z,11.70
2023-05-08T10:22:57.677Z,11.80
2023-05-08T10:24:03.401Z,12.00
2023-05-08T10:25:10.933Z,11.30
2023-05-08T10:26:28.111Z,11.30
2023-05-08T10:27:45.811Z,11.30
2023-05-08T10:29:07.517Z,10.80
2023-05-08T10:30:12.050Z,10.90
2023-05-08T10:31:18.373Z,11.40
2023-05-08T10:32:21.758Z,12.40
2023-05-08T10:33:31.145Z,12.40
2023-05-08T10:34:35.141Z,12.50
2023-05-08T10:35:40.604Z,11.80
2023-05-08T10:36:44.516Z,12.00
2023-05-08T10:37:47.754Z,12.00
2023-05-08T10:38:50.660Z,11.60
2023-05-08T10:39:54.163Z,11.60
2023-05-08T10:40:59.938Z,11.30
2023-05-08T10:42:02.664Z,11.60
2023-05-08T10:43:07.302Z,11.30
2023-05-08T10:44:11.475Z,10.50
2023-05-08T10:45:13.530Z,10.40
2023-05-08T10:46:31.305Z,10.70
2023-05-08T10:47:51.163Z,11.30
2023-05-08T10:49:14.931Z,11.10
2023-05-08T10:50:35.193Z,11.30
2023-05-08T10:52:18.679Z,11.00
2023-05-08T10:53:36.158Z,9.80
2023-05-08T10:54:51.655Z,10.50
2023-05-08T10:55:55.483Z,10.60
2023-05-08T10:57:11.376Z,10.60
2023-05-08T10:58:29.230Z,10.00
2023-05-08T10:59:36.928Z,9.80
2023-05-08T11:00:53.983Z,10.20
2023-05-08T11:02:05.099Z,9.70
2023-05-08T11:03:16.866Z,9.90
2023-05-08T11:04:28.497Z,9.80
2023-05-08T11:05:31.386Z,9.80
2023-05-08T11:06:45.264Z,10.20
2023-05-08T11:07:57.697Z,10.80
2023-05-08T11:09:00.771Z,10.70
2023-05-08T11:10:14.127Z,10.40
2023-05-08T11:11:19.032Z,9.90
2023-05-08T11:12:30.604Z,9.50
2023-05-08T11:13:32.361Z,9.20
2023-05-08T11:14:36.937Z,9.40
2023-05-08T11:15:40.796Z,9.50
2023-05-08T11:16:54.739Z,10.00
2023-05-08T11:17:56.920Z,11.00
2023-05-08T11:19:18.783Z,10.70
2023-05-08T11:20:24.516Z,11.50
2023-05-08T11:21:26.508Z,10.80
2023-05-08T11:22:29.333Z,11.10
2023-05-08T11:23:38.330Z,11.20
2023-05-08T11:24:46.760Z,11.30
2023-05-08T11:25:48.456Z,11.40
2023-05-08T11:26:50.231Z,10.30
2023-05-08T11:27:51.854Z,10.10
2023-05-08T11:28:53.526Z,10.00
2023-05-08T11:30:32.824Z,9.30
2023-05-08T11:31:50.953Z,9.50
2023-05-08T11:33:05.008Z,9.30
2023-05-08T11:34:42.157Z,9.70
2023-05-08T11:35:44.049Z,9.40
2023-05-08T11:37:03.490Z,9.40
2023-05-08T11:38:23.695Z,8.90
2023-05-08T11:39:25.374Z,9.10
2023-05-08T11:40:56.020Z,8.20
2023-05-08T11:42:29.733Z,8.60
2023-05-08T11:43:36.253Z,8.20
2023-05-08T11:44:38.572Z,7.80
2023-05-08T11:45:42.236Z,7.20
2023-05-08T11:46:54.431Z,7.00
2023-05-08T11:48:01.089Z,7.20
2023-05-08T11:49:02.845Z,6.30
2023-05-08T11:50:04.935Z,6.60
2023-05-08T11:51:06.738Z,6.20
2023-05-08T11:52:08.533Z,5.90
2023-05-08T11:53:10.745Z,5.70
2023-05-08T11:54:14.775Z,5.70
2023-05-08T11:55:18.828Z,6.00
2023-05-08T11:56:21.248Z,5.80
2023-05-08T11:57:23.305Z,4.20
2023-05-08T11:58:25.159Z,4.20
2023-05-08T11:59:27.122Z,4.50
2023-05-08T12:00:28.916Z,4.90
2023-05-08T12:01:32.854Z,4.80
2023-05-08T12:02:39.644Z,4.60
2023-05-08T12:03:41.586Z,4.10
2023-05-08T12:04:45.576Z,4.60
2023-05-08T12:05:49.148Z,3.80
2023-05-08T12:06:57.783Z,3.90
2023-05-08T12:08:00.158Z,2.40
2023-05-08T12:09:04.725Z,2.10
2023-05-08T12:10:07.094Z,2.30
2023-05-08T12:11:09.272Z,1.50
2023-05-08T12:12:11.546Z,1.80
2023-05-08T12:13:24.904Z,2.10
2023-05-08T12:14:26.906Z,2.00
2023-05-08T12:15:33.485Z,2.40
2023-05-08T12:16:39.315Z,2.30
2023-05-08T12:17:43.234Z,1.50
2023-05-08T12:18:44.997Z,1.40
2023-05-08T12:19:46.802Z,1.00
2023-05-08T12:20:53.271Z,1.00
2023-05-08T12:21:57.881Z,1.00
2023-05-08T12:23:03.260Z,1.00
2023-05-08T12:24:11.215Z,1.00
2023-05-08T12:25:13.257Z,1.00
2023-05-08T12:26:15.350Z,1.00
2023-05-08T12:27:17.022Z,1.00
2023-05-08T12:28:18.830Z,1.00
2023-05-08T12:29:20.627Z,1.00
2023-05-08T12:30:23.436Z,1.00
2023-05-08T12:31:25.507Z,1.00
2023-05-08T12:32:29.083Z,1.00
2023-05-08T12:33:31.421Z,1.00
2023-05-08T12:34:33.275Z,1.00
2023-05-08T12:35:36.746Z,1.00
2023-05-08T12:36:38.731Z,1.00
2023-05-08T12:37:40.764Z,1.00
2023-05-08T12:38:42.442Z,1.00
2023-05-08T12:39:44.689Z,1.00
2023-05-08T12:40:53.153Z,1.00
2023-05-08T12:41:54.873Z,1.00
2023-05-08T12:42:56.617Z,1.00
2023-05-08T12:43:58.319Z,1.00
2023-05-08T12:45:00.212Z,1.00
2023-05-08T12:46:02.931Z,1.00
2023-05-08T12:47:06.571Z,1.00
2023-05-08T12:48:09.407Z,1.00
2023-05-08T12:49:12.888Z,1.00
2023-05-08T12:50:16.145Z,1.00
2023-05-08T12:51:17.960Z,1.00
2023-05-08T12:52:19.623Z,1.00
2023-05-08T12:53:22.427Z,1.00
2023-05-08T12:54:47.119Z,1.00
2023-05-08T12:55:52.852Z,1.00
2023-05-08T12:56:54.527Z,1.00
2023-05-08T12:58:03.168Z,1.00
2023-05-08T12:59:04.869Z,1.00
2023-05-08T13:00:07.313Z,1.00
2023-05-08T13:01:13.610Z,1.00
2023-05-08T13:02:22.075Z,1.00
2023-05-08T13:03:29.592Z,1.00
2023-05-08T13:04:37.292Z,1.00
2023-05-08T13:05:44.321Z,1.00
2023-05-08T13:06:57.307Z,1.00
2023-05-08T13:08:03.887Z,1.00
2023-05-08T13:09:05.910Z,1.00
2023-05-08T13:10:07.922Z,1.00
2023-05-08T13:11:09.637Z,1.00
2023-05-08T13:12:11.282Z,1.00
2023-05-08T13:13:20.309Z,1.00
2023-05-08T13:14:22.122Z,1.00
2023-05-08T13:15:24.492Z,1.00
2023-05-08T13:16:26.372Z,1.00
2023-05-08T13:17:28.191Z,1.00
2023-05-08T13:18:30.550Z,1.00
2023-05-08T13:19:32.210Z,1.00
2023-05-08T13:20:35.111Z,1.00
2023-05-08T13:21:36.842Z,1.00
2023-05-08T13:22:38.513Z,1.00
2023-05-08T13:23:40.847Z,1.00
2023-05-08T13:24:42.583Z,1.00
2023-05-08T13:25:44.456Z,1.00
2023-05-08T13:26:46.216Z,1.00
2023-05-08T13:27:48.083Z,1.00
2023-05-08T13:28:49.792Z,1.00
2023-05-08T13:29:51.546Z,1.00
2023-05-08T13:30:53.234Z,1.00
2023-05-08T13:31:55.455Z,1.00
2023-05-08T13:32:57.803Z,1.00
2023-05-08T13:33:59.503Z,1.00
2023-05-08T13:35:01.366Z,1.00
2023-05-08T13:36:03.242Z,1.00
2023-05-08T13:37:05.150Z,1.00
2023-05-08T13:38:06.894Z,1.00
2023-05-08T13:39:08.798Z,1.00
2023-05-08T13:40:11.562Z,1.00
2023-05-08T13:41:13.300Z,1.00
2023-05-08T13:42:15.049Z,1.00
2023-05-08T13:43:16.746Z,1.00
2023-05-08T13:44:18.395Z,1.00
2023-05-08T13:45:20.313Z,1.00
2023-05-08T13:46:22.002Z,1.00
2023-05-08T13:47:23.685Z,1.00
2023-05-08T13:48:25.392Z,1.00
2023-05-08T13:49:27.985Z,1.00
2023-05-08T13:50:30.120Z,1.00
2023-05-08T13:51:34.378Z,1.00
2023-05-08T13:52:37.926Z,1.00
2023-05-08T13:53:39.719Z,1.00
2023-05-08T13:54:41.473Z,1.00
2023-05-08T13:55:43.217Z,1.00
2023-05-08T13:56:45.197Z,1.00
2023-05-08T13:57:47.635Z,1.00
2023-05-08T13:58:49.458Z,1.00
2023-05-08T14:00:02.437Z,1.00
2023-05-08T14:01:14.204Z,1.00
2023-05-08T14:02:24.370Z,1.00
2023-05-08T14:03:26.237Z,1.00
2023-05-08T14:04:28.074Z,1.00
2023-05-08T14:05:29.819Z,1.00
2023-05-08T14:06:33.112Z,1.00
2023-05-08T14:07:35.744Z,1.00