createdAt,value
2017-09-08T00:01:41.453Z,11.90
2017-09-08T00:04:08.965Z,11.90
2017-09-08T00:06:36.539Z,11.90
2017-09-08T00:09:04.866Z,11.90
2017-09-08T00:11:32.375Z,11.80
2017-09-08T00:13:59.906Z,11.90
2017-09-08T00:16:27.491Z,11.70
2017-09-08T00:18:55.016Z,11.60
2017-09-08T00:21:22.537Z,11.60
2017-09-08T00:23:50.092Z,11.50
2017-09-08T00:26:17.607Z,11.60
2017-09-08T00:28:45.160Z,11.50
2017-09-08T00:31:12.699Z,11.40
2017-09-08T00:33:40.221Z,11.30
2017-09-08T00:36:07.836Z,11.30
2017-09-08T00:38:35.383Z,11.40
2017-09-08T00:41:02.900Z,11.30
2017-09-08T00:43:31.233Z,11.20
2017-09-08T00:45:58.795Z,11.10
2017-09-08T00:48:26.364Z,11.10
2017-09-08T00:50:53.902Z,11.20
2017-09-08T00:53:21.468Z,11.20
2017-09-08T00:55:49.048Z,11.20
2017-09-08T00:58:16.595Z,11.30
2017-09-08T01:00:44.135Z,11.30
2017-09-08T01:03:11.644Z,11.20
2017-09-08T01:05:39.254Z,11.20
2017-09-08T01:08:06.832Z,11.40
2017-09-08T01:10:35.144Z,11.20
2017-09-08T01:13:02.690Z,11.20
2017-09-08T01:15:30.221Z,11.20
2017-09-08T01:17:57.763Z,11.10
2017-09-08T01:20:25.281Z,11.10
2017-09-08T01:22:52.838Z,10.90
2017-09-08T01:25:20.375Z,10.90
2017-09-08T01:27:47.882Z,10.90
2017-09-08T01:30:16.227Z,10.90
2017-09-08T01:32:43.742Z,10.90
2017-09-08T01:35:11.387Z,10.90
2017-09-08T01:37:38.901Z,11.00
2017-09-08T01:40:06.407Z,10.90
2017-09-08T01:42:39.956Z,10.70
2017-09-08T01:45:07.500Z,10.70
2017-09-08T01:47:35.044Z,10.60
2017-09-08T01:50:02.593Z,10.70
2017-09-08T01:52:30.213Z,10.80
2017-09-08T01:54:57.743Z,10.90
2017-09-08T01:57:27.027Z,10.90
2017-09-08T01:59:54.597Z,10.90
2017-09-08T02:02:22.236Z,10.80
2017-09-08T02:04:49.749Z,10.90
2017-09-08T02:07:17.327Z,10.70
2017-09-08T02:09:44.840Z,10.90
2017-09-08T02:12:12.397Z,10.80
2017-09-08T02:14:39.915Z,10.80
2017-09-08T02:17:07.457Z,10.90
2017-09-08T02:19:34.982Z,10.60
2017-09-08T02:22:08.157Z,10.60
2017-09-08T02:24:35.667Z,10.60
2017-09-08T02:27:03.215Z,10.60
2017-09-08T02:29:30.744Z,10.50
2017-09-08T02:31:58.417Z,10.70
2017-09-08T02:34:25.998Z,10.70
2017-09-08T02:36:53.605Z,10.80
2017-09-08T02:39:21.217Z,11.10
2017-09-08T02:41:48.736Z,11.20
2017-09-08T02:44:16.336Z,10.90
2017-09-08T02:46:43.850Z,10.90
2017-09-08T02:49:12.428Z,10.50
2017-09-08T02:51:40.062Z,10.50
2017-09-08T02:54:07.610Z,10.60
2017-09-08T02:56:35.145Z,10.90
2017-09-08T02:59:02.697Z,10.80
2017-09-08T03:01:30.209Z,10.70
2017-09-08T03:03:57.731Z,10.80
2017-09-08T03:06:25.308Z,10.60
2017-09-08T03:08:52.931Z,10.60
2017-09-08T03:11:20.539Z,10.70
2017-09-08T03:13:48.042Z,10.70
2017-09-08T03:16:16.372Z,10.70
2017-09-08T03:18:44.000Z,10.60
2017-09-08T03:21:11.520Z,10.90
2017-09-08T03:23:39.219Z,11.00
2017-09-08T03:26:06.729Z,10.90
2017-09-08T03:28:34.248Z,10.90
2017-09-08T03:31:01.794Z,10.80
2017-09-08T03:33:29.339Z,10.50
2017-09-08T03:35:57.656Z,10.40
2017-09-08T03:38:25.167Z,10.30
2017-09-08T03:40:52.693Z,10.40
2017-09-08T03:43:20.376Z,10.30
2017-09-08T03:45:47.901Z,10.20
2017-09-08T03:48:15.437Z,10.60
2017-09-08T03:50:43.716Z,10.20
2017-09-08T03:53:11.337Z,10.20
2017-09-08T03:55:38.858Z,10.40
2017-09-08T03:58:06.375Z,10.50
2017-09-08T04:00:34.700Z,10.40
2017-09-08T04:03:02.209Z,10.30
2017-09-08T04:05:30.551Z,10.20
2017-09-08T04:07:58.110Z,10.10
2017-09-08T04:10:25.705Z,10.20
2017-09-08T04:12:53.286Z,10.20
2017-09-08T04:15:20.843Z,10.30
2017-09-08T04:17:49.139Z,10.10
2017-09-08T04:20:16.699Z,10.10
2017-09-08T04:22:44.243Z,10.20
2017-09-08T04:25:11.769Z,10.00
2017-09-08T04:27:39.322Z,10.10
2017-09-08T04:30:07.016Z,10.00
2017-09-08T04:32:34.518Z,10.00
2017-09-08T04:35:02.093Z,10.20
2017-09-08T04:37:29.735Z,10.10
2017-09-08T04:39:57.257Z,10.20
2017-09-08T04:42:25.613Z,10.20
2017-09-08T04:44:53.185Z,10.20
2017-09-08T04:47:20.727Z,10.30
2017-09-08T04:49:48.302Z,10.30
2017-09-08T04:52:15.828Z,10.10
2017-09-08T04:54:43.344Z,10.10
2017-09-08T04:57:11.639Z,9.80
2017-09-08T04:59:39.311Z,9.80
2017-09-08T05:02:06.820Z,9.70
2017-09-08T05:04:34.322Z,9.70
2017-09-08T05:07:01.907Z,9.90
2017-09-08T05:09:29.420Z,10.10
2017-09-08T05:11:57.736Z,10.10
2017-09-08T05:14:25.286Z,10.00
2017-09-08T05:16:52.800Z,10.30
2017-09-08T05:19:20.356Z,10.30
2017-09-08T05:21:47.978Z,10.30
2017-09-08T05:24:15.732Z,10.40
2017-09-08T05:26:43.421Z,10.60
2017-09-08T05:29:11.008Z,10.80
2017-09-08T05:31:38.543Z,10.90
2017-09-08T05:34:06.047Z,11.00
2017-09-08T05:36:33.584Z,10.80
2017-09-08T05:39:01.131Z,10.80
2017-09-08T05:41:28.651Z,10.90
2017-09-08T05:43:56.160Z,10.90
2017-09-08T05:46:23.708Z,11.10
2017-09-08T05:48:51.236Z,11.00
2017-09-08T05:51:18.800Z,10.90
2017-09-08T05:53:46.307Z,10.80
2017-09-08T05:56:15.981Z,11.10
2017-09-08T05:58:43.548Z,11.20
2017-09-08T06:01:11.154Z,11.20
2017-09-08T06:03:38.691Z,11.20
2017-09-08T06:06:06.267Z,11.40
2017-09-08T06:08:33.859Z,11.50
2017-09-08T06:11:02.181Z,11.60
2017-09-08T06:13:29.808Z,11.50
2017-09-08T06:15:57.347Z,11.80
2017-09-08T06:18:25.000Z,11.70
2017-09-08T06:20:52.607Z,11.90
2017-09-08T06:23:20.114Z,12.10
2017-09-08T06:25:47.651Z,12.20
2017-09-08T06:28:15.191Z,12.30
2017-09-08T06:30:42.741Z,12.30
2017-09-08T06:33:10.284Z,12.40
2017-09-08T06:35:37.844Z,12.60
2017-09-08T06:38:05.364Z,12.70
2017-09-08T06:40:32.935Z,12.90
2017-09-08T06:43:00.449Z,13.20
2017-09-08T06:45:28.063Z,13.20
2017-09-08T06:47:56.416Z,13.30
2017-09-08T06:50:23.967Z,13.20
2017-09-08T06:52:51.559Z,13.50
2017-09-08T06:55:19.113Z,13.30
2017-09-08T06:57:46.703Z,13.50
2017-09-08T07:00:15.032Z,13.60
2017-09-08T07:02:42.720Z,13.50
2017-09-08T07:05:10.238Z,13.80
2017-09-08T07:07:37.810Z,14.10
2017-09-08T07:10:05.326Z,14.20
2017-09-08T07:12:33.006Z,14.50
2017-09-08T07:15:00.517Z,14.90
2017-09-08T07:17:28.033Z,15.10
2017-09-08T07:19:55.764Z,15.20
2017-09-08T07:22:23.327Z,15.30
2017-09-08T07:24:50.911Z,15.50
2017-09-08T07:27:18.451Z,15.70
2017-09-08T07:29:45.992Z,15.80
2017-09-08T07:32:13.576Z,16.00
2017-09-08T07:34:41.876Z,16.20
2017-09-08T07:37:09.392Z,16.10
2017-09-08T07:39:36.983Z,16.30
2017-09-08T07:42:04.499Z,16.30
2017-09-08T07:44:32.010Z,16.50
2017-09-08T07:46:59.551Z,16.30
2017-09-08T07:49:27.894Z,16.70
2017-09-08T07:51:55.549Z,16.60
2017-09-08T07:54:23.131Z,16.90
2017-09-08T07:56:50.712Z,16.90
2017-09-08T07:59:18.987Z,17.30
2017-09-08T08:01:46.532Z,17.20
2017-09-08T08:04:14.047Z,17.50
2017-09-08T08:06:41.607Z,17.60
2017-09-08T08:09:09.136Z,17.90
2017-09-08T08:11:36.719Z,18.10
2017-09-08T08:14:04.356Z,18.30
2017-09-08T08:16:32.631Z,18.50
2017-09-08T08:19:00.252Z,18.50
2017-09-08T08:21:27.884Z,18.70
2017-09-08T08:23:55.439Z,18.90
2017-09-08T08:26:23.004Z,19.10
2017-09-08T08:28:50.515Z,19.20
2017-09-08T08:31:18.187Z,19.30
2017-09-08T08:33:45.748Z,19.30
2017-09-08T08:36:13.292Z,19.50
2017-09-08T08:38:40.811Z,19.50
2017-09-08T08:41:08.351Z,19.40
2017-09-08T08:43:35.864Z,19.10
2017-09-08T08:46:03.459Z,19.10
2017-09-08T08:48:31.058Z,19.30
2017-09-08T08:50:58.611Z,19.50
2017-09-08T08:53:26.179Z,19.40
2017-09-08T08:55:53.714Z,19.70
2017-09-08T08:58:21.222Z,19.80
2017-09-08T09:00:48.847Z,19.90
2017-09-08T09:03:16.419Z,20.20
2017-09-08T09:05:43.935Z,20.40
2017-09-08T09:08:12.223Z,20.60
2017-09-08T09:10:40.639Z,20.60
2017-09-08T09:13:08.164Z,20.50
2017-09-08T09:15:35.678Z,20.80
2017-09-08T09:18:03.262Z,21.00
2017-09-08T09:20:30.776Z,21.00
2017-09-08T09:22:58.311Z,21.00
2017-09-08T09:25:25.851Z,21.20
2017-09-08T09:27:54.194Z,21.50
2017-09-08T09:30:21.827Z,21.50
2017-09-08T09:32:49.352Z,21.80
2017-09-08T09:35:17.663Z,22.20
2017-09-08T09:37:45.209Z,22.20
2017-09-08T09:40:12.759Z,22.20
2017-09-08T09:42:40.330Z,22.10
2017-09-08T09:45:07.948Z,21.90
2017-09-08T09:47:35.461Z,21.70
2017-09-08T09:50:03.026Z,21.90
2017-09-08T09:52:30.571Z,22.40
2017-09-08T09:54:58.104Z,22.40
2017-09-08T09:57:25.722Z,21.90
2017-09-08T09:59:53.248Z,21.50
2017-09-08T10:02:20.776Z,21.20
2017-09-08T10:04:48.356Z,20.70
2017-09-08T10:07:16.640Z,20.60
2017-09-08T10:09:44.183Z,20.50
2017-09-08T10:12:11.689Z,20.40
2017-09-08T10:14:39.232Z,20.20
2017-09-08T10:17:06.768Z,20.20
2017-09-08T10:19:35.179Z,20.10
2017-09-08T10:22:02.731Z,20.00
2017-09-08T10:24:30.258Z,20.10
2017-09-08T10:26:57.774Z,19.90
2017-09-08T10:29:25.318Z,19.90
2017-09-08T10:31:52.839Z,19.80
2017-09-08T10:34:20.398Z,19.90
2017-09-08T10:36:47.943Z,19.80
2017-09-08T10:39:15.456Z,19.80
2017-09-08T10:41:43.003Z,19.80
2017-09-08T10:44:11.275Z,20.40
2017-09-08T10:46:39.585Z,20.80
2017-09-08T10:49:07.099Z,20.80
2017-09-08T10:51:34.622Z,21.60
2017-09-08T10:54:02.200Z,22.00
2017-09-08T10:56:29.717Z,22.00
2017-09-08T10:58:57.281Z,21.70
2017-09-08T11:01:24.795Z,21.50
2017-09-08T11:03:52.299Z,21.80
2017-09-08T11:06:19.851Z,22.50
2017-09-08T11:08:47.392Z,22.50
2017-09-08T11:11:15.742Z,22.00
2017-09-08T11:13:43.289Z,22.00
2017-09-08T11:16:10.824Z,21.80
2017-09-08T11:18:38.331Z,21.90
2017-09-08T11:21:05.945Z,22.40
2017-09-08T11:23:33.498Z,22.90
2017-09-08T11:26:01.019Z,22.90
2017-09-08T11:28:28.575Z,23.00
2017-09-08T11:30:56.115Z,23.10
2017-09-08T11:33:29.356Z,23.30
2017-09-08T11:36:03.304Z,23.90
2017-09-08T11:38:30.816Z,23.80
2017-09-08T11:40:59.109Z,23.30
2017-09-08T11:43:27.419Z,23.50
2017-09-08T11:45:55.000Z,23.40
2017-09-08T11:48:22.616Z,24.10
2017-09-08T11:50:50.136Z,24.50
2017-09-08T11:53:17.692Z,24.30
2017-09-08T11:55:45.252Z,24.50
2017-09-08T11:58:12.754Z,24.30
2017-09-08T12:00:40.311Z,23.90
2017-09-08T12:03:07.848Z,23.40
2017-09-08T12:05:35.531Z,23.00
2017-09-08T12:08:03.047Z,23.10
2017-09-08T12:10:30.905Z,23.00
2017-09-08T12:12:58.488Z,22.90
2017-09-08T12:15:25.995Z,23.20
2017-09-08T12:17:53.568Z,23.80
2017-09-08T12:20:21.153Z,23.70
2017-09-08T12:22:48.708Z,23.60
2017-09-08T12:25:16.216Z,23.30
2017-09-08T12:27:43.757Z,23.10
2017-09-08T12:30:19.267Z,23.30
2017-09-08T12:32:46.828Z,23.30
2017-09-08T12:35:14.346Z,23.30
2017-09-08T12:37:42.715Z,23.30
2017-09-08T12:40:10.284Z,23.20
2017-09-08T12:42:38.716Z,23.30
2017-09-08T12:45:06.258Z,23.30
2017-09-08T12:47:33.770Z,23.40
2017-09-08T12:50:01.379Z,23.20
2017-09-08T12:52:28.926Z,23.00
2017-09-08T12:54:56.537Z,22.70
2017-09-08T12:57:24.207Z,22.10
2017-09-08T12:59:51.729Z,22.10
2017-09-08T13:02:19.519Z,22.00
2017-09-08T13:04:47.193Z,22.00
2017-09-08T13:07:15.486Z,21.80
2017-09-08T13:09:43.891Z,21.60
2017-09-08T13:14:58.636Z,21.70
2017-09-08T13:17:27.100Z,21.70
2017-09-08T13:19:54.611Z,21.60
2017-09-08T13:22:22.200Z,21.60
2017-09-08T13:24:49.764Z,21.50
2017-09-08T13:27:17.393Z,21.40
2017-09-08T13:29:46.271Z,21.50
2017-09-08T13:32:14.567Z,21.40
2017-09-08T13:34:42.155Z,21.30
2017-09-08T13:37:09.681Z,21.50
2017-09-08T13:39:37.422Z,21.30
2017-09-08T13:42:07.967Z,21.10
2017-09-08T13:44:35.624Z,21.10
2017-09-08T13:47:22.912Z,21.20
2017-09-08T13:52:36.656Z,21.00
2017-09-08T13:55:04.201Z,21.00
2017-09-08T13:57:31.732Z,20.90
2017-09-08T13:59:59.313Z,20.80
2017-09-08T14:02:35.964Z,20.70
2017-09-08T14:05:03.727Z,20.60
2017-09-08T14:07:33.591Z,20.70
2017-09-08T14:10:03.664Z,20.60
2017-09-08T14:12:32.538Z,20.70
2017-09-08T14:15:00.848Z,20.70
2017-09-08T14:17:29.494Z,20.70
2017-09-08T14:19:57.043Z,20.70
2017-09-08T14:22:24.569Z,20.50
2017-09-08T14:24:52.080Z,20.40
2017-09-08T14:27:19.627Z,20.20
2017-09-08T14:29:47.135Z,20.10
2017-09-08T14:32:14.685Z,19.80
2017-09-08T14:34:42.232Z,19.80
2017-09-08T14:37:10.528Z,20.00
2017-09-08T14:39:38.057Z,19.90
2017-09-08T14:42:05.595Z,20.00
2017-09-08T14:44:33.150Z,20.00
2017-09-08T14:47:00.739Z,20.00
2017-09-08T14:49:28.259Z,20.00
2017-09-08T14:51:55.817Z,19.90
2017-09-08T14:54:23.326Z,20.10
2017-09-08T14:56:51.671Z,20.10
2017-09-08T14:59:19.177Z,20.00
2017-09-08T15:01:47.452Z,19.90
2017-09-08T15:04:15.783Z,19.80
2017-09-08T15:06:43.350Z,19.70
2017-09-08T15:09:10.909Z,19.90
2017-09-08T15:11:38.468Z,19.90
2017-09-08T15:14:06.268Z,19.80
2017-09-08T15:16:34.588Z,19.80
2017-09-08T15:19:02.095Z,19.80
2017-09-08T15:21:29.641Z,19.60
2017-09-08T15:23:57.198Z,19.40
2017-09-08T15:26:24.713Z,19.30
2017-09-08T15:28:52.235Z,19.20
2017-09-08T15:31:19.796Z,19.30
2017-09-08T15:33:48.143Z,19.30
2017-09-08T15:36:15.697Z,19.20
2017-09-08T15:38:43.214Z,19.20
2017-09-08T15:41:11.490Z,19.20
2017-09-08T15:43:39.812Z,19.20
2017-09-08T15:46:07.324Z,19.20
2017-09-08T15:48:35.646Z,19.00
2017-09-08T15:51:03.192Z,18.90
2017-09-08T15:53:30.708Z,18.90
2017-09-08T15:55:58.247Z,18.90
2017-09-08T15:58:25.818Z,18.80
2017-09-08T16:00:53.329Z,18.70
2017-09-08T16:03:20.841Z,18.60
2017-09-08T16:05:48.415Z,18.50
2017-09-08T16:08:15.915Z,18.60
2017-09-08T16:10:43.504Z,18.50
2017-09-08T16:13:11.237Z,18.30
2017-09-08T16:15:38.804Z,18.30
2017-09-08T16:18:06.357Z,18.20
2017-09-08T16:20:33.872Z,18.10
2017-09-08T16:23:01.393Z,18.10
2017-09-08T16:25:28.956Z,18.10
2017-09-08T16:27:56.459Z,18.00
2017-09-08T16:30:24.735Z,17.90
2017-09-08T16:32:52.294Z,17.80
2017-09-08T16:35:20.579Z,17.90
2017-09-08T16:37:48.856Z,17.80
2017-09-08T16:40:16.395Z,17.70
2017-09-08T16:42:43.917Z,17.60
2017-09-08T16:45:11.476Z,17.40
2017-09-08T16:47:39.004Z,17.70
2017-09-08T16:50:07.308Z,17.50
2017-09-08T16:52:34.851Z,17.40
2017-09-08T16:55:03.126Z,17.20
2017-09-08T16:57:31.428Z,17.10
2017-09-08T16:59:58.972Z,17.10
2017-09-08T17:02:26.520Z,17.00
2017-09-08T17:04:54.036Z,17.20
2017-09-08T17:07:21.548Z,17.30
2017-09-08T17:09:49.107Z,17.20
2017-09-08T17:12:16.612Z,17.40
2017-09-08T17:14:45.747Z,17.30
2017-09-08T17:17:14.059Z,17.10
2017-09-08T17:19:41.576Z,17.10
2017-09-08T17:22:09.130Z,16.90
2017-09-08T17:24:36.689Z,16.90
2017-09-08T17:27:04.198Z,16.70
2017-09-08T17:29:31.704Z,16.60
2017-09-08T17:31:59.255Z,16.70
2017-09-08T17:34:26.767Z,16.80
2017-09-08T17:36:54.312Z,16.80
2017-09-08T17:39:22.626Z,16.60
2017-09-08T17:41:50.136Z,16.60
2017-09-08T17:44:17.684Z,16.70
2017-09-08T17:46:45.257Z,16.60
2017-09-08T17:49:13.540Z,16.70
2017-09-08T17:51:41.819Z,16.60
2017-09-08T17:54:10.124Z,16.50
2017-09-08T17:56:37.642Z,16.40
2017-09-08T17:59:05.963Z,16.80
2017-09-08T18:01:33.476Z,16.70
2017-09-08T18:04:01.020Z,16.70
2017-09-08T18:06:28.532Z,16.20
2017-09-08T18:08:56.076Z,16.10
2017-09-08T18:11:24.392Z,16.20
2017-09-08T18:13:51.918Z,16.20
2017-09-08T18:16:19.476Z,15.80
2017-09-08T18:18:47.747Z,15.30
2017-09-08T18:21:16.033Z,15.40
2017-09-08T18:23:43.583Z,15.40
2017-09-08T18:26:11.900Z,15.40
2017-09-08T18:28:39.407Z,15.30
2017-09-08T18:31:06.915Z,15.20
2017-09-08T18:33:34.472Z,15.30
2017-09-08T18:36:01.983Z,15.30
2017-09-08T18:38:29.492Z,15.50
2017-09-08T18:40:57.041Z,15.50
2017-09-08T18:43:24.606Z,15.50
2017-09-08T18:45:52.135Z,15.50
2017-09-08T18:48:20.418Z,15.20
2017-09-08T18:50:48.723Z,15.30
2017-09-08T18:53:16.235Z,15.20
2017-09-08T18:55:43.779Z,15.30
2017-09-08T18:58:11.328Z,15.40
2017-09-08T19:00:38.879Z,15.30
2017-09-08T19:03:06.426Z,15.00
2017-09-08T19:05:33.972Z,15.10
2017-09-08T19:08:02.243Z,15.10
2017-09-08T19:10:29.826Z,15.00
2017-09-08T19:12:57.331Z,15.10
2017-09-08T19:15:24.841Z,14.90
2017-09-08T19:17:52.390Z,14.70
2017-09-08T19:20:19.897Z,14.80
2017-09-08T19:22:47.443Z,14.70
2017-09-08T19:25:14.989Z,15.10
2017-09-08T19:27:42.501Z,15.00
2017-09-08T19:30:10.815Z,14.90
2017-09-08T19:32:38.372Z,14.90
2017-09-08T19:35:05.875Z,14.80
2017-09-08T19:37:33.388Z,14.50
2017-09-08T19:40:00.935Z,14.70
2017-09-08T19:42:29.212Z,14.60
2017-09-08T19:44:57.544Z,14.60
2017-09-08T19:47:25.055Z,14.60
2017-09-08T19:49:53.328Z,14.70
2017-09-08T19:52:20.862Z,14.70
2017-09-08T19:54:48.440Z,14.50
2017-09-08T19:57:16.731Z,14.40
2017-09-08T19:59:45.049Z,14.40
2017-09-08T20:02:12.576Z,14.30
2017-09-08T20:04:40.857Z,14.70
2017-09-08T20:07:08.596Z,14.60
2017-09-08T20:09:36.871Z,14.60
2017-09-08T20:12:05.191Z,14.70
2017-09-08T20:14:32.711Z,14.60
2017-09-08T20:17:01.053Z,14.40
2017-09-08T20:19:28.573Z,14.40
2017-09-08T20:21:56.132Z,14.50
2017-09-08T20:24:23.701Z,14.20
2017-09-08T20:26:51.226Z,14.30
2017-09-08T20:29:18.780Z,14.30
2017-09-08T20:31:46.343Z,14.10
2017-09-08T20:34:13.856Z,14.30
2017-09-08T20:36:41.364Z,14.50
2017-09-08T20:39:08.919Z,14.40
2017-09-08T20:41:36.450Z,14.50
2017-09-08T20:44:04.009Z,14.60
2017-09-08T20:46:31.533Z,14.50
2017-09-08T20:48:59.054Z,14.80
2017-09-08T20:51:26.627Z,14.80
2017-09-08T20:53:54.909Z,14.60
2017-09-08T20:56:23.196Z,14.20
2017-09-08T20:58:51.507Z,13.90
2017-09-08T21:01:19.049Z,13.80
2017-09-08T21:03:46.595Z,13.90
2017-09-08T21:06:14.133Z,13.80
2017-09-08T21:08:41.716Z,13.90
2017-09-08T21:11:10.027Z,14.00
2017-09-08T21:13:37.536Z,13.90
2017-09-08T21:16:05.108Z,14.00
2017-09-08T21:18:33.388Z,13.70
2017-09-08T21:21:01.675Z,13.90
2017-09-08T21:23:29.984Z,13.80
2017-09-08T21:25:57.488Z,13.70
2017-09-08T21:28:25.052Z,13.80
2017-09-08T21:30:53.387Z,13.80
2017-09-08T21:33:20.982Z,13.80
2017-09-08T21:35:48.515Z,13.70
2017-09-08T21:38:16.055Z,13.80
2017-09-08T21:40:43.574Z,13.70
2017-09-08T21:43:11.135Z,13.80
2017-09-08T21:45:39.451Z,13.60
2017-09-08T21:48:06.994Z,13.60
2017-09-08T21:50:34.560Z,13.70
2017-09-08T21:53:02.088Z,13.80
2017-09-08T21:55:29.663Z,13.90
2017-09-08T21:57:57.219Z,13.70
2017-09-08T22:00:25.572Z,13.60
2017-09-08T22:02:53.075Z,13.50
2017-09-08T22:05:20.627Z,13.60
2017-09-08T22:07:48.903Z,13.60
2017-09-08T22:10:17.188Z,13.60
2017-09-08T22:12:45.497Z,13.50
2017-09-08T22:15:13.005Z,13.50
2017-09-08T22:17:41.320Z,13.50
2017-09-08T22:20:08.877Z,13.50
2017-09-08T22:22:36.387Z,13.50
2017-09-08T22:25:03.943Z,13.70
2017-09-08T22:27:31.539Z,13.50
2017-09-08T22:29:59.812Z,13.60
2017-09-08T22:32:28.124Z,13.50
2017-09-08T22:34:55.653Z,13.50
2017-09-08T22:37:23.984Z,13.70
2017-09-08T22:39:51.495Z,13.60
2017-09-08T22:42:19.805Z,13.60
2017-09-08T22:44:47.368Z,13.60
2017-09-08T22:47:14.875Z,13.40
2017-09-08T22:49:43.163Z,13.50
2017-09-08T22:52:11.568Z,13.50
2017-09-08T22:54:39.115Z,13.50
2017-09-08T22:57:07.385Z,13.60
2017-09-08T22:59:35.664Z,13.60
2017-09-08T23:02:03.993Z,13.60
2017-09-08T23:04:31.515Z,13.50
2017-09-08T23:06:59.023Z,13.50
2017-09-08T23:09:26.567Z,13.50
2017-09-08T23:11:54.081Z,13.60
2017-09-08T23:14:22.395Z,13.50
2017-09-08T23:16:50.084Z,13.40
2017-09-08T23:19:17.619Z,13.60
2017-09-08T23:21:45.187Z,13.60
2017-09-08T23:24:12.693Z,13.60
2017-09-08T23:26:41.462Z,13.60
2017-09-08T23:29:08.983Z,13.50
2017-09-08T23:31:36.516Z,13.50
2017-09-08T23:34:04.792Z,13.60
2017-09-08T23:36:33.067Z,13.80
2017-09-08T23:39:00.624Z,13.80
2017-09-08T23:41:28.899Z,13.60
2017-09-08T23:43:57.199Z,13.40
2017-09-08T23:46:24.774Z,13.40
2017-09-08T23:48:52.332Z,13.40
2017-09-08T23:51:19.856Z,13.50
2017-09-08T23:53:48.134Z,13.40
2017-09-08T23:56:16.455Z,13.30
2017-09-08T23:58:43.978Z,13.30
