createdAt,value
2019-02-10T00:01:11.500Z,48.77
2019-02-10T00:03:42.907Z,47.83
2019-02-10T00:06:13.384Z,117.40
2019-02-10T00:08:43.788Z,47.27
2019-02-10T00:11:14.236Z,39.27
2019-02-10T00:13:44.588Z,52.70
2019-02-10T00:16:22.029Z,47.60
2019-02-10T00:18:52.650Z,48.87
2019-02-10T00:21:23.764Z,52.13
2019-02-10T00:23:54.543Z,46.80
2019-02-10T00:26:25.468Z,47.63
2019-02-10T00:28:56.430Z,46.30
2019-02-10T00:31:27.192Z,50.57
2019-02-10T00:33:57.645Z,48.87
2019-02-10T00:36:33.269Z,42.93
2019-02-10T00:39:01.821Z,65.07
2019-02-10T00:41:34.034Z,49.33
2019-02-10T00:44:04.730Z,50.30
2019-02-10T00:46:35.275Z,52.10
2019-02-10T00:49:06.220Z,51.27
2019-02-10T00:51:36.666Z,50.53
2019-02-10T00:54:07.234Z,48.63
2019-02-10T00:56:37.651Z,45.77
2019-02-10T00:59:08.687Z,45.67
2019-02-10T01:01:39.064Z,52.73
2019-02-10T01:04:09.473Z,60.90
2019-02-10T01:06:41.695Z,53.87
2019-02-10T01:09:12.221Z,63.80
2019-02-10T01:11:42.904Z,51.63
2019-02-10T01:14:13.273Z,50.20
2019-02-10T01:16:43.681Z,57.73
2019-02-10T01:19:14.101Z,54.70
2019-02-10T01:21:46.383Z,52.87
2019-02-10T01:24:17.034Z,46.30
2019-02-10T01:26:47.447Z,58.63
2019-02-10T01:29:17.804Z,52.03
2019-02-10T01:31:48.218Z,51.63
2019-02-10T01:34:18.608Z,63.07
2019-02-10T01:36:49.980Z,48.83
2019-02-10T01:39:23.938Z,59.33
2019-02-10T01:41:54.338Z,51.43
2019-02-10T01:44:25.061Z,55.27
2019-02-10T01:46:55.710Z,46.20
2019-02-10T01:49:26.220Z,51.87
2019-02-10T01:51:56.667Z,49.40
2019-02-10T01:54:27.052Z,54.83
2019-02-10T01:56:57.899Z,53.30
2019-02-10T01:59:28.413Z,51.60
2019-02-10T02:01:58.824Z,54.93
2019-02-10T02:04:29.186Z,58.47
2019-02-10T02:06:59.612Z,48.47
2019-02-10T02:09:29.967Z,46.67
2019-02-10T02:12:00.367Z,53.17
2019-02-10T02:14:30.878Z,60.07
2019-02-10T02:17:01.805Z,55.77
2019-02-10T02:19:32.308Z,53.13
2019-02-10T02:22:02.784Z,63.50
2019-02-10T02:24:33.325Z,56.93
2019-02-10T02:27:03.834Z,45.43
2019-02-10T02:29:34.361Z,62.53
2019-02-10T02:32:04.693Z,45.87
2019-02-10T02:34:35.143Z,47.87
2019-02-10T02:37:08.033Z,47.30
2019-02-10T02:39:37.841Z,53.13
2019-02-10T02:42:08.203Z,47.60
2019-02-10T02:44:41.593Z,54.47
2019-02-10T02:47:13.939Z,52.17
2019-02-10T02:49:44.679Z,54.37
2019-02-10T02:52:15.373Z,45.17
2019-02-10T02:54:45.815Z,50.23
2019-02-10T02:57:16.214Z,48.37
2019-02-10T02:59:46.646Z,52.57
2019-02-10T03:02:17.065Z,49.30
2019-02-10T03:04:47.516Z,49.87
2019-02-10T03:07:18.395Z,46.33
2019-02-10T03:09:49.073Z,54.93
2019-02-10T03:12:19.750Z,47.63
2019-02-10T03:14:50.186Z,45.93
2019-02-10T03:17:22.226Z,48.87
2019-02-10T03:19:52.860Z,52.17
2019-02-10T03:22:23.217Z,55.83
2019-02-10T03:24:53.657Z,49.73
2019-02-10T03:27:24.047Z,46.83
2019-02-10T03:29:55.839Z,43.40
2019-02-10T03:32:26.305Z,44.43
2019-02-10T03:34:56.768Z,41.30
2019-02-10T03:37:27.628Z,48.30
2019-02-10T03:39:58.087Z,43.73
2019-02-10T03:42:28.448Z,44.80
2019-02-10T03:44:59.211Z,49.17
2019-02-10T03:47:29.640Z,48.80
2019-02-10T03:50:00.298Z,44.20
2019-02-10T03:52:31.443Z,54.63
2019-02-10T03:55:02.276Z,52.47
2019-02-10T03:57:32.837Z,39.23
2019-02-10T04:00:03.594Z,48.00
2019-02-10T04:02:34.267Z,41.47
2019-02-10T04:05:04.989Z,46.90
2019-02-10T04:07:36.479Z,38.73
2019-02-10T04:10:08.117Z,39.37
2019-02-10T04:12:38.739Z,43.80
2019-02-10T04:15:09.640Z,40.03
2019-02-10T04:17:40.043Z,48.10
2019-02-10T04:20:10.539Z,49.23
2019-02-10T04:22:40.960Z,50.13
2019-02-10T04:25:11.367Z,36.93
2019-02-10T04:27:42.105Z,34.67
2019-02-10T04:30:12.562Z,42.87
2019-02-10T04:32:42.927Z,36.67
2019-02-10T04:35:13.339Z,38.30
2019-02-10T04:37:46.036Z,43.50
2019-02-10T04:40:16.018Z,34.23
2019-02-10T04:42:46.664Z,39.47
2019-02-10T04:45:17.127Z,39.73
2019-02-10T04:47:47.437Z,47.30
2019-02-10T04:50:17.939Z,41.20
2019-02-10T04:52:48.556Z,32.27
2019-02-10T04:55:19.317Z,42.93
2019-02-10T04:57:49.739Z,39.43
2019-02-10T05:00:20.395Z,36.83
2019-02-10T05:02:50.917Z,39.60
2019-02-10T05:05:21.593Z,39.93
2019-02-10T05:07:54.558Z,44.70
2019-02-10T05:10:24.039Z,38.80
2019-02-10T05:12:54.447Z,42.93
2019-02-10T05:15:24.861Z,39.93
2019-02-10T05:17:55.433Z,37.23
2019-02-10T05:20:26.184Z,38.80
2019-02-10T05:22:56.601Z,36.27
2019-02-10T05:25:27.038Z,45.53
2019-02-10T05:27:57.357Z,37.57
2019-02-10T05:30:27.825Z,36.47
2019-02-10T05:32:58.625Z,36.40
2019-02-10T05:35:29.113Z,34.43
2019-02-10T05:38:04.193Z,33.30
2019-02-10T05:40:31.609Z,32.23
2019-02-10T05:43:01.963Z,43.17
2019-02-10T05:45:32.744Z,41.93
2019-02-10T05:48:03.127Z,38.17
2019-02-10T05:50:34.607Z,42.43
2019-02-10T05:53:05.076Z,40.47
2019-02-10T05:55:35.931Z,34.13
2019-02-10T05:58:06.407Z,42.47
2019-02-10T06:00:37.244Z,34.37
2019-02-10T06:03:07.787Z,36.37
2019-02-10T06:05:38.609Z,36.63
2019-02-10T06:08:13.563Z,31.77
2019-02-10T06:10:41.000Z,31.53
2019-02-10T06:13:11.356Z,43.03
2019-02-10T06:15:41.724Z,37.17
2019-02-10T06:18:12.171Z,29.47
2019-02-10T06:20:42.894Z,38.33
2019-02-10T06:23:13.617Z,31.37
2019-02-10T06:25:44.057Z,31.67
2019-02-10T06:28:14.485Z,31.23
2019-02-10T06:30:44.945Z,31.57
2019-02-10T06:33:15.356Z,26.93
2019-02-10T06:35:45.662Z,33.33
2019-02-10T06:38:22.150Z,32.77
2019-02-10T06:40:48.206Z,32.20
2019-02-10T06:43:18.601Z,32.03
2019-02-10T06:45:49.406Z,31.20
2019-02-10T06:48:19.955Z,30.87
2019-02-10T06:50:50.675Z,34.43
2019-02-10T06:53:21.101Z,41.57
2019-02-10T06:55:51.506Z,35.33
2019-02-10T06:58:22.015Z,40.17
2019-02-10T07:01:18.735Z,31.00
2019-02-10T07:04:02.940Z,40.17
2019-02-10T07:06:33.389Z,29.57
2019-02-10T07:09:04.257Z,33.50
2019-02-10T07:11:34.711Z,33.37
2019-02-10T07:14:13.520Z,29.47
2019-02-10T07:16:51.211Z,30.57
2019-02-10T07:19:57.295Z,35.47
2019-02-10T07:23:21.319Z,32.97
2019-02-10T07:26:02.969Z,37.10
2019-02-10T07:29:14.637Z,35.17
2019-02-10T07:31:54.037Z,31.23
2019-02-10T07:35:11.495Z,29.53
2019-02-10T07:38:09.567Z,28.83
2019-02-10T07:41:21.103Z,35.97
2019-02-10T07:44:24.746Z,30.70
2019-02-10T07:47:42.023Z,31.57
2019-02-10T07:50:33.853Z,38.97
2019-02-10T07:53:29.493Z,34.00
2019-02-10T07:56:50.078Z,37.50
2019-02-10T08:00:02.266Z,30.73
2019-02-10T08:03:16.533Z,29.70
2019-02-10T08:06:40.491Z,30.73
2019-02-10T08:09:40.474Z,30.93
2019-02-10T08:12:38.783Z,37.63
2019-02-10T08:15:34.178Z,36.23
2019-02-10T08:18:56.609Z,28.33
2019-02-10T08:21:56.679Z,28.63
2019-02-10T08:24:55.466Z,31.77
2019-02-10T08:27:45.040Z,27.43
2019-02-10T08:30:25.882Z,33.27
2019-02-10T08:33:46.297Z,32.77
2019-02-10T08:37:16.101Z,27.30
2019-02-10T08:40:22.094Z,26.63
2019-02-10T08:43:37.659Z,29.60
2019-02-10T08:46:48.347Z,33.60
2019-02-10T08:49:45.755Z,28.47
2019-02-10T08:52:32.502Z,31.40
2019-02-10T08:55:02.953Z,27.70
2019-02-10T08:57:33.337Z,30.67
2019-02-10T09:00:04.362Z,26.80
2019-02-10T09:02:35.089Z,32.67
2019-02-10T09:05:06.015Z,29.83
2019-02-10T09:07:36.722Z,26.97
2019-02-10T09:10:10.260Z,28.47
2019-02-10T09:12:40.806Z,27.60
2019-02-10T09:15:12.226Z,29.43
2019-02-10T09:17:42.549Z,30.87
2019-02-10T09:20:13.927Z,31.37
2019-02-10T09:22:44.454Z,36.77
2019-02-10T09:25:14.859Z,36.33
2019-02-10T09:27:45.359Z,30.73
2019-02-10T09:30:15.765Z,28.73
2019-02-10T09:32:46.198Z,34.63
2019-02-10T09:35:16.620Z,26.47
2019-02-10T09:37:47.445Z,56.33
2019-02-10T09:40:18.078Z,27.27
2019-02-10T09:42:48.885Z,38.07
2019-02-10T09:45:19.370Z,33.57
2019-02-10T09:47:49.804Z,36.43
2019-02-10T09:50:22.083Z,37.63
2019-02-10T09:52:52.526Z,36.03
2019-02-10T09:55:22.945Z,35.80
2019-02-10T09:57:53.466Z,25.87
2019-02-10T10:00:23.913Z,32.90
2019-02-10T10:02:54.503Z,31.07
2019-02-10T10:05:24.911Z,37.30
2019-02-10T10:07:55.397Z,43.43
2019-02-10T10:10:25.798Z,29.80
2019-02-10T10:12:56.495Z,30.17
2019-02-10T10:15:26.859Z,35.77
2019-02-10T10:17:57.337Z,23.43
2019-02-10T10:20:27.886Z,29.03
2019-02-10T10:22:58.302Z,35.27
2019-02-10T10:25:28.737Z,25.23
2019-02-10T10:27:59.216Z,24.60
2019-02-10T10:30:29.654Z,20.50
2019-02-10T10:33:01.469Z,19.80
2019-02-10T10:35:31.835Z,22.13
2019-02-10T10:38:02.574Z,30.07
2019-02-10T10:40:33.867Z,23.90
2019-02-10T10:43:04.410Z,24.00
2019-02-10T10:45:35.085Z,37.50
2019-02-10T10:48:05.645Z,23.17
2019-02-10T10:50:36.111Z,21.57
2019-02-10T10:53:06.471Z,24.23
2019-02-10T10:55:36.898Z,26.20
2019-02-10T10:58:07.354Z,24.50
2019-02-10T11:00:37.798Z,24.83
2019-02-10T11:03:08.280Z,30.17
2019-02-10T11:05:38.659Z,21.40
2019-02-10T11:08:09.114Z,22.37
2019-02-10T11:10:39.458Z,26.53
2019-02-10T11:13:10.740Z,31.63
2019-02-10T11:15:41.222Z,30.17
2019-02-10T11:18:11.759Z,27.67
2019-02-10T11:20:42.608Z,34.20
2019-02-10T11:23:13.383Z,32.03
2019-02-10T11:25:43.866Z,31.90
2019-02-10T11:28:14.293Z,32.97
2019-02-10T11:30:44.980Z,28.63
2019-02-10T11:33:15.420Z,27.50
2019-02-10T11:35:45.801Z,25.73
2019-02-10T11:38:16.268Z,26.03
2019-02-10T11:40:46.673Z,38.07
2019-02-10T11:43:17.083Z,31.37
2019-02-10T11:45:47.700Z,31.80
2019-02-10T11:48:18.126Z,30.13
2019-02-10T11:50:48.646Z,20.40
2019-02-10T11:53:19.117Z,24.90
2019-02-10T11:55:49.515Z,26.37
2019-02-10T11:58:20.170Z,33.63
2019-02-10T12:00:50.692Z,31.50
2019-02-10T12:03:21.399Z,29.83
2019-02-10T12:05:51.768Z,28.80
2019-02-10T12:08:22.371Z,31.23
2019-02-10T12:10:52.744Z,33.93
2019-02-10T12:13:23.282Z,27.97
2019-02-10T12:15:54.178Z,23.40
2019-02-10T12:18:24.648Z,23.27
2019-02-10T12:20:54.986Z,22.20
2019-02-10T12:23:25.736Z,20.67
2019-02-10T12:25:56.160Z,28.37
2019-02-10T12:28:26.561Z,26.80
2019-02-10T12:30:56.953Z,24.37
2019-02-10T12:33:27.767Z,29.07
2019-02-10T12:35:58.618Z,19.17
2019-02-10T12:38:29.120Z,18.07
2019-02-10T12:41:00.866Z,27.13
2019-02-10T12:43:33.019Z,19.40
2019-02-10T12:46:04.009Z,20.20
2019-02-10T12:48:34.699Z,33.87
2019-02-10T12:51:05.432Z,26.53
2019-02-10T12:53:35.990Z,26.60
2019-02-10T12:56:06.443Z,22.73
2019-02-10T12:58:37.235Z,18.73
2019-02-10T13:01:07.681Z,29.93
2019-02-10T13:03:38.154Z,31.53
2019-02-10T13:06:09.082Z,36.03
2019-02-10T13:08:39.582Z,26.37
2019-02-10T13:11:10.260Z,27.17
2019-02-10T13:13:40.637Z,24.53
2019-02-10T13:16:11.037Z,30.37
2019-02-10T13:18:41.471Z,23.27
2019-02-10T13:21:12.150Z,23.37
2019-02-10T13:23:43.640Z,23.60
2019-02-10T13:26:14.275Z,32.80
2019-02-10T13:28:44.862Z,23.90
2019-02-10T13:31:15.213Z,23.90
2019-02-10T13:33:45.729Z,24.80
2019-02-10T13:36:16.085Z,16.57
2019-02-10T13:38:46.682Z,30.40
2019-02-10T13:41:18.174Z,19.23
2019-02-10T13:43:48.600Z,27.80
2019-02-10T13:46:19.108Z,22.63
2019-02-10T13:48:50.113Z,29.17
2019-02-10T13:51:20.600Z,22.50
2019-02-10T13:53:50.972Z,24.17
2019-02-10T13:56:21.630Z,29.37
2019-02-10T13:58:52.203Z,27.47
2019-02-10T14:01:22.734Z,29.00
2019-02-10T14:03:53.475Z,34.00
2019-02-10T14:06:24.005Z,32.40
2019-02-10T14:08:54.442Z,34.17
2019-02-10T14:11:25.130Z,26.93
2019-02-10T14:13:55.564Z,23.63
2019-02-10T14:16:26.022Z,28.33
2019-02-10T14:18:56.510Z,26.67
2019-02-10T14:21:27.733Z,31.17
2019-02-10T14:23:59.387Z,32.43
2019-02-10T14:26:29.857Z,32.63
2019-02-10T14:29:00.822Z,30.63
2019-02-10T14:31:31.280Z,33.50
2019-02-10T14:34:03.419Z,30.40
2019-02-10T14:36:34.239Z,27.07
2019-02-10T14:39:05.938Z,31.43
2019-02-10T14:41:36.393Z,31.83
2019-02-10T14:44:07.116Z,18.73
2019-02-10T14:46:37.556Z,27.67
2019-02-10T14:49:08.193Z,32.90
2019-02-10T14:51:38.744Z,32.83
2019-02-10T14:54:09.126Z,25.10
2019-02-10T14:56:39.692Z,29.43
2019-02-10T14:59:11.298Z,31.83
2019-02-10T15:01:42.088Z,29.20
2019-02-10T15:04:12.784Z,34.80
2019-02-10T15:06:43.190Z,27.57
2019-02-10T15:09:13.503Z,23.07
2019-02-10T15:11:44.266Z,34.13
2019-02-10T15:14:14.756Z,33.90
2019-02-10T15:16:45.188Z,31.70
2019-02-10T15:19:16.132Z,22.73
2019-02-10T15:21:46.664Z,40.90
2019-02-10T15:24:17.209Z,31.60
2019-02-10T15:26:47.698Z,31.30
2019-02-10T15:29:18.208Z,29.83
2019-02-10T15:31:48.614Z,29.20
2019-02-10T15:34:19.214Z,23.63
2019-02-10T15:36:49.892Z,37.50
2019-02-10T15:39:20.456Z,35.73
2019-02-10T15:41:50.927Z,31.43
2019-02-10T15:44:21.338Z,27.00
2019-02-10T15:46:51.754Z,41.57
2019-02-10T15:49:22.584Z,38.00
2019-02-10T15:51:52.972Z,36.93
2019-02-10T15:54:23.839Z,31.03
2019-02-10T15:56:54.273Z,29.57
2019-02-10T15:59:24.643Z,38.27
2019-02-10T16:01:55.302Z,44.87
2019-02-10T16:04:26.540Z,45.40
2019-02-10T16:06:57.619Z,41.80
2019-02-10T16:09:28.042Z,33.03
2019-02-10T16:11:58.644Z,35.53
2019-02-10T16:14:31.044Z,38.30
2019-02-10T16:17:02.920Z,29.73
2019-02-10T16:19:33.345Z,51.07
2019-02-10T16:22:03.880Z,41.07
2019-02-10T16:24:34.504Z,44.50
2019-02-10T16:27:04.992Z,46.97
2019-02-10T16:29:35.718Z,58.00
2019-02-10T16:32:06.172Z,36.10
2019-02-10T16:34:36.676Z,48.40
2019-02-10T16:37:07.748Z,49.97
2019-02-10T16:39:38.504Z,34.73
2019-02-10T16:42:09.010Z,34.93
2019-02-10T16:44:39.436Z,46.27
2019-02-10T16:47:09.887Z,63.40
2019-02-10T16:49:40.282Z,30.77
2019-02-10T16:52:10.997Z,35.47
2019-02-10T16:54:41.497Z,52.00
2019-02-10T16:57:12.994Z,57.47
2019-02-10T16:59:43.390Z,43.87
2019-02-10T17:02:14.272Z,34.33
2019-02-10T17:04:45.512Z,59.53
2019-02-10T17:07:16.128Z,63.40
2019-02-10T17:09:46.547Z,43.80
2019-02-10T17:12:17.014Z,41.83
2019-02-10T17:14:47.396Z,66.27
2019-02-10T17:17:18.177Z,41.73
2019-02-10T17:19:48.679Z,55.57
2019-02-10T17:22:19.120Z,56.63
2019-02-10T17:24:49.587Z,45.63
2019-02-10T17:27:20.227Z,40.73
2019-02-10T17:29:50.863Z,46.63
2019-02-10T17:32:21.227Z,46.90
2019-02-10T17:34:52.024Z,43.20
2019-02-10T17:37:22.421Z,42.90
2019-02-10T17:39:53.045Z,48.87
2019-02-10T17:42:23.690Z,43.10
2019-02-10T17:44:54.458Z,61.27
2019-02-10T17:47:26.203Z,59.57
2019-02-10T17:49:58.280Z,45.23
2019-02-10T17:52:32.023Z,46.47
2019-02-10T17:55:00.774Z,50.80
2019-02-10T17:57:31.163Z,42.43
2019-02-10T18:00:02.263Z,47.50
2019-02-10T18:02:34.310Z,44.73
2019-02-10T18:05:05.441Z,38.93
2019-02-10T18:07:35.900Z,41.50
2019-02-10T18:10:08.952Z,37.50
2019-02-10T18:12:39.278Z,54.23
2019-02-10T18:15:28.788Z,53.70
2019-02-10T18:18:23.627Z,33.50
2019-02-10T18:21:09.767Z,46.73
2019-02-10T18:24:05.198Z,51.53
2019-02-10T18:26:53.236Z,47.27
2019-02-10T18:30:01.204Z,66.77
2019-02-10T18:33:03.739Z,64.53
2019-02-10T18:35:53.257Z,53.27
2019-02-10T18:38:45.935Z,63.73
2019-02-10T18:41:27.566Z,41.97
2019-02-10T18:44:15.476Z,52.00
2019-02-10T18:47:16.912Z,46.23
2019-02-10T18:49:53.793Z,54.13
2019-02-10T18:52:46.383Z,51.47
2019-02-10T18:55:38.499Z,61.83
2019-02-10T18:58:16.497Z,66.97
2019-02-10T19:01:05.407Z,45.43
2019-02-10T19:03:54.877Z,40.50
2019-02-10T19:06:44.545Z,43.73
2019-02-10T19:09:34.541Z,44.50
2019-02-10T19:12:11.711Z,39.30
2019-02-10T19:15:16.447Z,53.23
2019-02-10T19:18:08.780Z,55.23
2019-02-10T19:20:58.056Z,46.07
2019-02-10T19:23:41.917Z,49.13
2019-02-10T19:26:29.906Z,52.23
2019-02-10T19:29:22.303Z,54.07
2019-02-10T19:32:10.388Z,54.30
2019-02-10T19:34:54.543Z,52.47
2019-02-10T19:37:55.861Z,47.47
2019-02-10T19:41:04.515Z,62.17
2019-02-10T19:43:52.935Z,60.83
2019-02-10T19:46:51.666Z,59.57
2019-02-10T19:49:40.996Z,55.60
2019-02-10T19:52:21.431Z,48.77
2019-02-10T19:55:06.655Z,65.20
2019-02-10T19:58:03.181Z,51.07
2019-02-10T20:00:51.363Z,47.13
2019-02-10T20:03:39.659Z,55.47
2019-02-10T20:06:44.307Z,68.90
2019-02-10T20:09:45.871Z,68.17
2019-02-10T20:12:28.516Z,51.60
2019-02-10T20:15:20.645Z,57.43
2019-02-10T20:17:58.928Z,64.00
2019-02-10T20:20:47.863Z,59.07
2019-02-10T20:23:43.579Z,53.03
2019-02-10T20:26:41.851Z,37.83
2019-02-10T20:29:34.601Z,42.97
2019-02-10T20:32:17.874Z,55.53
2019-02-10T20:34:58.181Z,65.17
2019-02-10T20:37:42.551Z,58.37
2019-02-10T20:40:29.806Z,50.73
2019-02-10T20:43:18.027Z,55.70
2019-02-10T20:45:57.202Z,51.50
2019-02-10T20:48:55.699Z,58.20
2019-02-10T20:51:54.375Z,46.50
2019-02-10T20:54:35.522Z,46.80
2019-02-10T20:57:30.719Z,58.87
2019-02-10T21:00:20.131Z,50.50
2019-02-10T21:03:06.176Z,39.43
2019-02-10T21:05:51.762Z,63.37
2019-02-10T21:08:40.211Z,60.07
2019-02-10T21:11:21.361Z,72.80
2019-02-10T21:14:14.307Z,43.63
2019-02-10T21:16:50.833Z,62.60
2019-02-10T21:19:40.076Z,63.73
2019-02-10T21:22:20.589Z,73.87
2019-02-10T21:25:06.440Z,55.83
2019-02-10T21:28:01.939Z,59.60
2019-02-10T21:31:03.299Z,52.43
2019-02-10T21:33:53.030Z,41.57
2019-02-10T21:36:29.478Z,52.43
2019-02-10T21:39:07.692Z,50.90
2019-02-10T21:41:55.891Z,48.73
2019-02-10T21:44:42.325Z,48.23
2019-02-10T21:47:37.633Z,50.63
2019-02-10T21:50:08.349Z,68.83
2019-02-10T21:52:38.821Z,52.70
2019-02-10T21:55:09.531Z,36.27
2019-02-10T21:57:39.899Z,59.63
2019-02-10T22:00:13.165Z,49.80
2019-02-10T22:02:43.593Z,62.93
2019-02-10T22:05:14.018Z,50.30
2019-02-10T22:07:44.595Z,56.40
2019-02-10T22:10:15.054Z,51.80
2019-02-10T22:12:45.428Z,72.13
2019-02-10T22:15:15.872Z,36.47
2019-02-10T22:17:46.336Z,43.50
2019-02-10T22:20:16.785Z,43.97
2019-02-10T22:22:47.173Z,56.87
2019-02-10T22:25:17.576Z,66.60
2019-02-10T22:27:48.579Z,56.53
2019-02-10T22:30:19.223Z,76.63
2019-02-10T22:32:49.634Z,59.83
2019-02-10T22:35:20.549Z,67.23
2019-02-10T22:37:50.952Z,51.97
2019-02-10T22:40:21.744Z,50.93
2019-02-10T22:42:52.264Z,38.90
2019-02-10T22:45:23.304Z,58.43
2019-02-10T22:47:54.023Z,59.70
2019-02-10T22:50:24.594Z,67.03
2019-02-10T22:52:55.448Z,62.20
2019-02-10T22:55:25.763Z,63.30
2019-02-10T22:57:56.502Z,43.40
2019-02-10T23:00:49.167Z,35.13
2019-02-10T23:03:19.764Z,57.10
2019-02-10T23:05:50.524Z,61.70
2019-02-10T23:08:21.252Z,71.30
2019-02-10T23:10:52.070Z,45.57
2019-02-10T23:13:22.417Z,57.33
2019-02-10T23:15:54.471Z,59.00
2019-02-10T23:18:24.891Z,45.53
2019-02-10T23:20:55.375Z,38.57
2019-02-10T23:23:25.763Z,69.40
2019-02-10T23:25:56.262Z,70.27
2019-02-10T23:28:26.628Z,39.33
2019-02-10T23:30:57.065Z,52.07
2019-02-10T23:33:27.517Z,53.33
2019-02-10T23:35:58.098Z,42.80
2019-02-10T23:38:28.598Z,58.77
2019-02-10T23:40:59.065Z,51.30
2019-02-10T23:43:29.440Z,62.03
2019-02-10T23:46:00.066Z,69.43
2019-02-10T23:48:32.775Z,46.50
2019-02-10T23:51:03.388Z,42.40
2019-02-10T23:53:34.016Z,49.47
2019-02-10T23:56:05.077Z,72.97
2019-02-10T23:58:36.834Z,62.13
