createdAt,value
2022-09-24T00:01:36.156Z,7.10
2022-09-24T00:04:08.475Z,7.55
2022-09-24T00:06:41.243Z,8.17
2022-09-24T00:09:12.244Z,6.95
2022-09-24T00:11:44.030Z,6.12
2022-09-24T00:14:13.856Z,8.07
2022-09-24T00:16:45.725Z,4.97
2022-09-24T00:19:16.088Z,8.93
2022-09-24T00:21:45.730Z,6.62
2022-09-24T00:24:35.566Z,7.37
2022-09-24T00:27:06.955Z,7.00
2022-09-24T00:29:37.394Z,7.72
2022-09-24T00:32:07.913Z,8.50
2022-09-24T00:34:37.640Z,7.72
2022-09-24T00:37:07.142Z,8.47
2022-09-24T00:39:36.539Z,7.20
2022-09-24T00:42:06.185Z,9.63
2022-09-24T00:44:47.413Z,9.45
2022-09-24T00:47:29.053Z,8.93
2022-09-24T00:50:01.542Z,6.78
2022-09-24T00:52:31.126Z,8.50
2022-09-24T00:55:01.302Z,8.20
2022-09-24T00:57:32.169Z,8.10
2022-09-24T01:00:01.779Z,8.33
2022-09-24T01:02:32.136Z,6.25
2022-09-24T01:05:01.728Z,7.95
2022-09-24T01:07:31.467Z,8.30
2022-09-24T01:10:00.928Z,6.60
2022-09-24T01:12:45.984Z,7.58
2022-09-24T01:15:33.671Z,8.83
2022-09-24T01:18:14.848Z,9.20
2022-09-24T01:20:59.195Z,7.40
2022-09-24T01:23:52.357Z,7.75
2022-09-24T01:26:48.377Z,6.95
2022-09-24T01:29:40.591Z,7.57
2022-09-24T01:32:31.616Z,6.70
2022-09-24T01:35:03.436Z,9.07
2022-09-24T01:37:36.174Z,9.85
2022-09-24T01:40:10.447Z,8.45
2022-09-24T01:42:43.227Z,7.10
2022-09-24T01:45:14.994Z,7.72
2022-09-24T01:47:45.893Z,7.73
2022-09-24T01:50:18.601Z,7.87
2022-09-24T01:52:51.182Z,7.78
2022-09-24T01:55:24.591Z,11.90
2022-09-24T01:58:06.310Z,7.87
2022-09-24T02:00:37.522Z,9.73
2022-09-24T02:03:12.776Z,9.47
2022-09-24T02:06:03.907Z,9.08
2022-09-24T02:08:36.608Z,11.15
2022-09-24T02:11:14.830Z,10.35
2022-09-24T02:13:53.226Z,9.58
2022-09-24T02:16:28.956Z,7.97
2022-09-24T02:19:01.796Z,9.70
2022-09-24T02:21:33.629Z,7.55
2022-09-24T02:25:48.209Z,9.65
2022-09-24T02:28:19.585Z,9.13
2022-09-24T02:30:55.120Z,9.53
2022-09-24T02:33:44.885Z,7.53
2022-09-24T02:36:14.455Z,9.93
2022-09-24T02:38:44.160Z,7.77
2022-09-24T02:41:14.972Z,9.30
2022-09-24T02:43:44.411Z,9.63
2022-09-24T02:46:13.898Z,7.45
2022-09-24T02:48:43.547Z,11.20
2022-09-24T02:51:12.977Z,10.18
2022-09-24T02:53:42.473Z,8.28
2022-09-24T02:56:11.918Z,9.87
2022-09-24T02:58:41.349Z,7.15
2022-09-24T03:01:10.837Z,9.20
2022-09-24T03:03:40.285Z,9.20
2022-09-24T03:06:11.124Z,11.60
2022-09-24T03:08:42.693Z,7.62
2022-09-24T03:11:18.335Z,9.70
2022-09-24T03:13:44.461Z,7.62
2022-09-24T03:16:13.906Z,6.27
2022-09-24T03:18:43.721Z,7.92
2022-09-24T03:21:15.231Z,10.93
2022-09-24T03:23:45.704Z,10.43
2022-09-24T03:26:16.239Z,9.67
2022-09-24T03:28:46.433Z,7.67
2022-09-24T03:31:16.184Z,8.93
2022-09-24T03:33:49.003Z,9.23
2022-09-24T03:36:24.578Z,9.65
2022-09-24T03:38:56.698Z,7.03
2022-09-24T03:41:28.480Z,8.60
2022-09-24T03:43:57.991Z,11.25
2022-09-24T03:46:28.711Z,9.25
2022-09-24T03:49:00.480Z,8.83
2022-09-24T03:51:29.970Z,8.33
2022-09-24T03:53:59.670Z,7.70
2022-09-24T03:56:29.083Z,8.97
2022-09-24T03:58:58.630Z,8.40
2022-09-24T04:01:29.554Z,10.23
2022-09-24T04:04:00.458Z,7.67
2022-09-24T04:06:29.923Z,8.23
2022-09-24T04:09:00.500Z,9.00
2022-09-24T04:11:29.914Z,9.00
2022-09-24T04:13:59.380Z,10.25
2022-09-24T04:16:28.863Z,9.80
2022-09-24T04:18:58.393Z,9.30
2022-09-24T04:21:27.828Z,10.57
2022-09-24T04:23:57.277Z,8.15
2022-09-24T04:26:26.689Z,9.50
2022-09-24T04:28:57.753Z,7.83
2022-09-24T04:31:30.593Z,8.73
2022-09-24T04:34:00.627Z,7.30
2022-09-24T04:36:30.452Z,8.93
2022-09-24T04:38:59.937Z,9.83
2022-09-24T04:41:29.442Z,10.27
2022-09-24T04:43:59.827Z,8.53
2022-09-24T04:46:29.352Z,7.22
2022-09-24T04:48:58.828Z,7.70
2022-09-24T04:51:28.265Z,8.10
2022-09-24T04:53:58.548Z,8.43
2022-09-24T04:56:28.114Z,11.23
2022-09-24T04:58:58.403Z,7.37
2022-09-24T05:01:28.359Z,6.72
2022-09-24T05:03:57.803Z,5.83
2022-09-24T05:06:27.384Z,7.80
2022-09-24T05:08:57.152Z,6.70
2022-09-24T05:11:26.579Z,7.12
2022-09-24T05:13:56.086Z,6.83
2022-09-24T05:16:26.345Z,7.67
2022-09-24T05:18:56.190Z,7.25
2022-09-24T05:21:26.098Z,9.60
2022-09-24T05:23:55.574Z,8.93
2022-09-24T05:26:43.117Z,7.00
2022-09-24T05:29:12.589Z,8.75
2022-09-24T05:31:42.073Z,12.00
2022-09-24T05:34:12.375Z,6.67
2022-09-24T05:36:44.182Z,10.05
2022-09-24T05:39:14.622Z,8.30
2022-09-24T05:41:44.051Z,7.00
2022-09-24T05:44:13.616Z,8.43
2022-09-24T05:46:43.119Z,10.83
2022-09-24T05:49:12.581Z,6.30
2022-09-24T05:51:42.237Z,9.03
2022-09-24T05:54:12.631Z,7.45
2022-09-24T05:56:42.119Z,9.60
2022-09-24T05:59:11.687Z,8.85
2022-09-24T06:01:41.675Z,11.25
2022-09-24T06:04:13.196Z,7.35
2022-09-24T06:06:43.963Z,8.73
2022-09-24T06:09:13.729Z,9.23
2022-09-24T06:11:43.447Z,7.03
2022-09-24T06:14:15.251Z,7.42
2022-09-24T06:16:44.793Z,8.33
2022-09-24T06:19:14.293Z,9.85
2022-09-24T06:21:43.720Z,7.90
2022-09-24T06:24:13.271Z,8.83
2022-09-24T06:26:42.701Z,10.73
2022-09-24T06:29:12.115Z,6.92
2022-09-24T06:31:41.616Z,7.80
2022-09-24T06:34:11.087Z,6.78
2022-09-24T06:36:40.518Z,8.05
2022-09-24T06:39:10.079Z,7.30
2022-09-24T06:41:39.462Z,7.55
2022-09-24T06:44:10.675Z,9.75
2022-09-24T06:46:40.101Z,7.85
2022-09-24T06:49:09.697Z,7.05
2022-09-24T06:51:39.988Z,7.90
2022-09-24T06:54:09.553Z,8.73
2022-09-24T06:56:38.967Z,7.45
2022-09-24T06:59:09.771Z,7.85
2022-09-24T07:01:39.314Z,6.95
2022-09-24T07:04:09.231Z,6.37
2022-09-24T07:06:56.915Z,11.27
2022-09-24T07:09:26.348Z,8.40
2022-09-24T07:11:56.976Z,10.53
2022-09-24T07:14:26.403Z,7.85
2022-09-24T07:16:55.811Z,8.35
2022-09-24T07:19:25.262Z,10.70
2022-09-24T07:21:54.676Z,9.40
2022-09-24T07:24:24.187Z,7.87
2022-09-24T07:26:54.514Z,7.22
2022-09-24T07:29:24.020Z,7.53
2022-09-24T07:31:53.445Z,9.75
2022-09-24T07:34:23.032Z,7.77
2022-09-24T07:36:52.450Z,8.75
2022-09-24T07:39:21.888Z,8.13
2022-09-24T07:41:52.365Z,6.80
2022-09-24T07:44:23.200Z,7.92
2022-09-24T07:46:53.142Z,8.47
2022-09-24T07:49:23.168Z,5.97
2022-09-24T07:51:54.085Z,6.00
2022-09-24T07:54:23.520Z,6.75
2022-09-24T07:56:53.008Z,7.58
2022-09-24T07:59:22.663Z,8.37
2022-09-24T08:01:53.260Z,5.65
2022-09-24T08:04:22.844Z,6.97
2022-09-24T08:06:52.376Z,8.03
2022-09-24T08:09:22.392Z,6.63
2022-09-24T08:11:51.815Z,6.35
2022-09-24T08:14:21.417Z,4.97
2022-09-24T08:16:50.904Z,8.33
2022-09-24T08:19:20.341Z,6.17
2022-09-24T08:21:49.835Z,7.53
2022-09-24T08:24:19.322Z,7.53
2022-09-24T08:26:48.756Z,6.17
2022-09-24T08:29:18.260Z,6.08
2022-09-24T08:31:47.770Z,6.53
2022-09-24T08:34:17.218Z,6.73
2022-09-24T08:36:46.644Z,7.53
2022-09-24T08:39:16.673Z,5.47
2022-09-24T08:41:49.168Z,8.43
2022-09-24T08:44:48.576Z,6.15
2022-09-24T08:47:26.923Z,5.40
2022-09-24T08:50:04.790Z,4.80
2022-09-24T08:52:53.540Z,4.13
2022-09-24T08:55:30.339Z,3.77
2022-09-24T08:58:05.629Z,4.72
2022-09-24T09:00:38.244Z,6.33
2022-09-24T09:03:16.645Z,7.22
2022-09-24T09:05:52.692Z,4.43
2022-09-24T09:08:54.600Z,7.55
2022-09-24T09:11:03.358Z,4.20
2022-09-24T09:13:41.657Z,4.95
2022-09-24T09:16:30.918Z,3.97
2022-09-24T09:19:03.393Z,4.65
2022-09-24T09:21:42.798Z,5.55
2022-09-24T09:24:22.526Z,4.95
2022-09-24T09:26:54.674Z,3.67
2022-09-24T09:29:28.294Z,4.15
2022-09-24T09:32:28.157Z,4.70
2022-09-24T09:35:19.535Z,5.50
2022-09-24T09:37:57.792Z,3.75
2022-09-24T09:40:38.572Z,4.78
2022-09-24T09:43:14.132Z,3.67
2022-09-24T09:46:07.654Z,4.10
2022-09-24T09:48:55.551Z,2.93
2022-09-24T09:51:27.874Z,3.57
2022-09-24T09:54:00.265Z,3.92
2022-09-24T09:56:33.032Z,4.10
2022-09-24T09:59:22.603Z,3.55
2022-09-24T10:01:56.795Z,3.77
2022-09-24T10:04:39.490Z,3.33
2022-09-24T10:07:17.368Z,2.67
2022-09-24T10:09:47.437Z,3.52
2022-09-24T10:12:22.700Z,3.83
2022-09-24T10:15:02.092Z,2.95
2022-09-24T10:17:40.159Z,4.17
2022-09-24T10:20:21.389Z,3.08
2022-09-24T10:22:53.521Z,2.75
2022-09-24T10:25:26.952Z,5.25
2022-09-24T10:28:20.101Z,4.50
2022-09-24T10:30:55.937Z,4.60
2022-09-24T10:33:26.268Z,4.13
2022-09-24T10:36:05.784Z,5.47
2022-09-24T10:38:35.842Z,3.72
2022-09-24T10:41:17.564Z,4.65
2022-09-24T10:43:54.962Z,2.30
2022-09-24T10:46:42.410Z,3.20
2022-09-24T10:49:36.627Z,4.87
2022-09-24T10:52:24.206Z,3.00
2022-09-24T10:55:12.952Z,4.45
2022-09-24T10:58:04.912Z,4.62
2022-09-24T11:00:40.126Z,2.87
2022-09-24T11:03:24.681Z,3.37
2022-09-24T11:05:56.713Z,3.35
2022-09-24T11:08:31.984Z,2.05
2022-09-24T11:11:09.000Z,7.80
2022-09-24T11:13:41.642Z,3.47
2022-09-24T11:16:20.046Z,2.67
2022-09-24T11:19:01.650Z,4.17
2022-09-24T11:21:51.495Z,3.27
2022-09-24T11:24:39.105Z,2.90
2022-09-24T11:27:20.503Z,4.42
2022-09-24T11:29:58.879Z,1.85
2022-09-24T11:32:46.415Z,1.63
2022-09-24T11:35:49.224Z,2.60
2022-09-24T11:38:39.501Z,2.25
2022-09-24T11:41:24.054Z,3.83
2022-09-24T11:43:57.632Z,3.35
2022-09-24T11:46:46.672Z,3.40
2022-09-24T11:49:31.154Z,3.60
2022-09-24T11:52:06.231Z,2.37
2022-09-24T11:54:53.520Z,3.40
2022-09-24T11:57:31.992Z,4.33
2022-09-24T12:00:06.361Z,3.13
2022-09-24T12:03:00.205Z,4.05
2022-09-24T12:05:38.393Z,2.50
2022-09-24T12:08:24.832Z,3.45
2022-09-24T12:10:57.680Z,4.73
2022-09-24T12:13:36.168Z,4.27
2022-09-24T12:16:14.678Z,3.13
2022-09-24T12:18:51.735Z,7.58
2022-09-24T12:21:30.203Z,4.25
2022-09-24T12:24:03.321Z,4.10
2022-09-24T12:26:35.965Z,2.90
2022-09-24T12:29:43.093Z,5.40
2022-09-24T12:32:45.300Z,4.75
2022-09-24T12:35:35.003Z,2.37
2022-09-24T12:38:16.525Z,2.90
2022-09-24T12:41:22.511Z,4.97
2022-09-24T12:44:09.931Z,3.63
2022-09-24T12:46:57.980Z,1.42
2022-09-24T12:49:34.271Z,1.70
2022-09-24T12:52:19.327Z,1.90
2022-09-24T12:54:51.813Z,4.17
2022-09-24T12:57:26.048Z,3.70
2022-09-24T13:00:00.823Z,2.53
2022-09-24T13:02:33.617Z,3.13
2022-09-24T13:05:17.237Z,2.13
2022-09-24T13:07:58.659Z,3.60
2022-09-24T13:10:35.655Z,2.30
2022-09-24T13:13:23.119Z,2.40
2022-09-24T13:15:58.629Z,2.52
2022-09-24T13:18:28.382Z,1.30
2022-09-24T13:21:00.962Z,1.92
2022-09-24T13:23:38.900Z,1.50
2022-09-24T13:26:10.676Z,2.00
2022-09-24T13:29:01.249Z,3.87
2022-09-24T13:31:36.335Z,2.22
2022-09-24T13:34:14.906Z,1.95
2022-09-24T13:36:53.671Z,1.47
2022-09-24T13:39:38.764Z,1.80
2022-09-24T13:42:43.329Z,0.72
2022-09-24T13:45:21.983Z,5.60
2022-09-24T13:48:00.396Z,0.95
2022-09-24T13:50:39.286Z,1.00
2022-09-24T13:53:17.678Z,0.97
2022-09-24T13:55:53.810Z,1.25
2022-09-24T13:58:38.618Z,1.07
2022-09-24T14:01:14.205Z,1.17
2022-09-24T14:03:46.135Z,1.33
2022-09-24T14:06:19.896Z,8.03
2022-09-24T14:08:51.828Z,4.00
2022-09-24T14:11:27.649Z,1.17
2022-09-24T14:13:58.728Z,1.40
2022-09-24T14:16:28.240Z,1.43
2022-09-24T14:19:05.912Z,1.77
2022-09-24T14:21:41.982Z,2.10
2022-09-24T14:24:26.215Z,2.25
2022-09-24T14:27:18.419Z,0.90
2022-09-24T14:29:50.949Z,4.28
2022-09-24T14:32:35.383Z,3.90
2022-09-24T14:35:10.925Z,0.70
2022-09-24T14:37:43.593Z,1.27
2022-09-24T14:40:18.396Z,1.20
2022-09-24T14:43:00.030Z,1.27
2022-09-24T14:45:34.092Z,1.20
2022-09-24T14:48:06.266Z,0.50
2022-09-24T14:50:41.387Z,1.15
2022-09-24T14:53:37.328Z,2.50
2022-09-24T14:56:09.831Z,0.55
2022-09-24T14:58:39.272Z,2.30
2022-09-24T15:01:14.383Z,0.60
2022-09-24T15:03:46.995Z,1.00
2022-09-24T15:06:19.492Z,1.20
2022-09-24T15:08:58.127Z,2.73
2022-09-24T15:11:31.906Z,2.93
2022-09-24T15:14:16.261Z,2.23
2022-09-24T15:16:47.724Z,0.80
2022-09-24T15:19:27.031Z,2.60
2022-09-24T15:22:00.464Z,1.65
2022-09-24T15:24:30.416Z,5.60
2022-09-24T15:27:08.618Z,5.47
2022-09-24T15:29:38.099Z,2.40
2022-09-24T15:32:19.336Z,1.30
2022-09-24T15:34:49.584Z,1.47
2022-09-24T15:37:25.557Z,2.43
2022-09-24T15:40:05.402Z,1.10
2022-09-24T15:42:34.843Z,1.47
2022-09-24T15:45:05.836Z,1.57
2022-09-24T15:47:35.372Z,2.10
2022-09-24T15:50:04.955Z,1.20
2022-09-24T15:52:36.785Z,2.20
2022-09-24T15:55:09.299Z,4.60
2022-09-24T15:57:38.731Z,3.02
2022-09-24T16:00:10.511Z,2.30
2022-09-24T16:02:41.636Z,2.20
2022-09-24T16:05:14.336Z,2.08
2022-09-24T16:07:45.429Z,1.90
2022-09-24T16:10:16.723Z,1.70
2022-09-24T16:12:46.320Z,1.60
2022-09-24T16:15:17.608Z,1.75
2022-09-24T16:17:50.187Z,2.55
2022-09-24T16:20:22.762Z,2.00
2022-09-24T16:22:52.333Z,1.35
2022-09-24T16:25:25.157Z,1.67
2022-09-24T16:27:56.234Z,1.70
2022-09-24T16:30:26.507Z,1.27
2022-09-24T16:32:56.020Z,1.90
2022-09-24T16:35:27.414Z,1.50
2022-09-24T16:37:58.555Z,1.90
2022-09-24T16:40:28.092Z,2.95
2022-09-24T16:42:57.516Z,2.87
2022-09-24T16:45:27.068Z,2.40
2022-09-24T16:47:56.512Z,3.23
2022-09-24T16:50:26.203Z,2.00
2022-09-24T16:52:55.714Z,2.23
2022-09-24T16:55:25.229Z,2.80
2022-09-24T16:57:56.304Z,2.00
2022-09-24T17:00:25.822Z,1.82
2022-09-24T17:02:55.330Z,2.43
2022-09-24T17:05:24.783Z,1.60
2022-09-24T17:07:54.244Z,2.60
2022-09-24T17:10:24.244Z,2.05
2022-09-24T17:12:53.675Z,1.25
2022-09-24T17:15:23.670Z,1.60
2022-09-24T17:17:53.108Z,2.72
2022-09-24T17:20:22.532Z,2.20
2022-09-24T17:22:52.245Z,3.00
2022-09-24T17:25:21.923Z,2.30
2022-09-24T17:27:51.358Z,2.65
2022-09-24T17:30:21.575Z,2.83
2022-09-24T17:32:52.621Z,2.17
2022-09-24T17:35:23.370Z,3.37
2022-09-24T17:37:52.794Z,1.27
2022-09-24T17:40:24.410Z,1.70
2022-09-24T17:42:53.304Z,1.20
2022-09-24T17:45:22.738Z,1.50
2022-09-24T17:47:58.524Z,2.92
2022-09-24T17:50:29.666Z,2.52
2022-09-24T17:52:59.137Z,3.12
2022-09-24T17:55:28.654Z,2.20
2022-09-24T17:57:58.059Z,1.75
2022-09-24T18:00:27.542Z,6.37
2022-09-24T18:02:57.040Z,2.17
2022-09-24T18:05:26.508Z,2.45
2022-09-24T18:07:55.980Z,1.57
2022-09-24T18:10:25.479Z,2.10
2022-09-24T18:13:01.968Z,1.22
2022-09-24T18:15:32.307Z,2.57
2022-09-24T18:18:01.859Z,2.85
2022-09-24T18:20:31.770Z,1.93
2022-09-24T18:23:01.203Z,1.55
2022-09-24T18:25:30.735Z,3.75
2022-09-24T18:28:01.803Z,2.08
2022-09-24T18:30:31.372Z,1.50
2022-09-24T18:33:01.667Z,2.30
2022-09-24T18:35:31.121Z,3.73
2022-09-24T18:38:01.238Z,3.15
2022-09-24T18:40:31.168Z,3.17
2022-09-24T18:43:00.754Z,2.67
2022-09-24T18:45:30.545Z,1.95
2022-09-24T18:47:59.988Z,2.70
2022-09-24T18:50:29.541Z,3.13
2022-09-24T18:53:00.154Z,2.73
2022-09-24T18:55:30.713Z,7.20
2022-09-24T18:58:00.132Z,2.65
2022-09-24T19:00:47.207Z,2.60
2022-09-24T19:03:17.937Z,1.40
2022-09-24T19:05:51.852Z,3.12
2022-09-24T19:08:22.310Z,1.57
2022-09-24T19:10:53.457Z,2.77
2022-09-24T19:13:26.297Z,2.02
2022-09-24T19:15:54.405Z,2.90
2022-09-24T19:18:23.851Z,2.05
2022-09-24T19:20:53.392Z,2.50
2022-09-24T19:23:22.820Z,2.50
2022-09-24T19:25:52.957Z,2.30
2022-09-24T19:28:22.481Z,2.90
2022-09-24T19:30:53.259Z,2.12
2022-09-24T19:33:22.996Z,1.93
2022-09-24T19:35:58.186Z,2.22
2022-09-24T19:38:29.540Z,2.00
2022-09-24T19:41:11.452Z,4.03
2022-09-24T19:43:47.717Z,2.83
2022-09-24T19:46:17.955Z,2.40
2022-09-24T19:48:49.752Z,3.05
2022-09-24T19:51:22.124Z,2.27
2022-09-24T19:53:54.081Z,2.52
2022-09-24T19:56:25.499Z,4.30
2022-09-24T19:58:56.723Z,4.80
2022-09-24T20:01:29.185Z,4.10
2022-09-24T20:04:00.537Z,3.75
2022-09-24T20:06:31.370Z,3.47
2022-09-24T20:09:00.990Z,4.03
2022-09-24T20:11:32.798Z,4.53
2022-09-24T20:14:06.136Z,1.80
2022-09-24T20:16:36.240Z,2.87
2022-09-24T20:19:05.665Z,2.87
2022-09-24T20:21:36.956Z,2.10
2022-09-24T20:24:08.716Z,1.82
2022-09-24T20:26:56.476Z,2.22
2022-09-24T20:29:26.057Z,2.90
2022-09-24T20:31:57.119Z,1.72
2022-09-24T20:34:34.445Z,2.33
2022-09-24T20:37:05.841Z,2.27
2022-09-24T20:39:35.495Z,2.53
2022-09-24T20:42:06.698Z,3.58
2022-09-24T20:44:36.172Z,2.37
2022-09-24T20:47:05.660Z,3.35
2022-09-24T20:49:35.093Z,1.60
2022-09-24T20:52:05.852Z,2.87
2022-09-24T20:54:35.442Z,1.83
2022-09-24T20:57:05.245Z,1.47
2022-09-24T20:59:34.681Z,7.40
2022-09-24T21:02:04.241Z,1.47
2022-09-24T21:04:35.550Z,3.43
2022-09-24T21:07:05.011Z,2.87
2022-09-24T21:09:34.429Z,2.47
2022-09-24T21:12:03.956Z,2.60
2022-09-24T21:14:35.025Z,1.52
2022-09-24T21:17:04.800Z,2.40
2022-09-24T21:19:35.724Z,2.58
2022-09-24T21:22:06.539Z,3.47
2022-09-24T21:24:37.682Z,3.95
2022-09-24T21:27:07.698Z,1.83
2022-09-24T21:29:37.215Z,1.82
2022-09-24T21:32:08.250Z,2.37
2022-09-24T21:34:37.689Z,4.12
2022-09-24T21:37:09.066Z,3.03
2022-09-24T21:39:38.557Z,2.43
2022-09-24T21:42:08.615Z,2.20
2022-09-24T21:44:38.200Z,2.35
2022-09-24T21:47:07.791Z,2.67
2022-09-24T21:49:37.237Z,6.08
2022-09-24T21:52:07.245Z,2.03
2022-09-24T21:54:38.447Z,1.87
2022-09-24T21:57:08.165Z,3.20
2022-09-24T21:59:55.412Z,1.47
2022-09-24T22:02:24.949Z,3.17
2022-09-24T22:04:54.497Z,4.87
2022-09-24T22:07:24.600Z,2.77
2022-09-24T22:09:54.156Z,4.10
2022-09-24T22:12:23.653Z,2.45
2022-09-24T22:14:53.083Z,2.80
2022-09-24T22:17:22.597Z,3.05
2022-09-24T22:19:52.056Z,3.90
2022-09-24T22:22:22.028Z,6.12
2022-09-24T22:24:51.467Z,5.28
2022-09-24T22:27:20.916Z,4.20
2022-09-24T22:29:50.440Z,4.07
2022-09-24T22:32:19.879Z,3.40
2022-09-24T22:35:07.467Z,3.40
2022-09-24T22:37:37.973Z,4.97
2022-09-24T22:40:08.961Z,6.27
2022-09-24T22:42:38.421Z,4.90
2022-09-24T22:45:09.332Z,4.30
2022-09-24T22:47:39.005Z,3.80
2022-09-24T22:50:08.888Z,5.83
2022-09-24T22:52:38.400Z,5.20
2022-09-24T22:55:08.479Z,5.72
2022-09-24T22:57:37.916Z,7.95
2022-09-24T23:00:08.243Z,6.45
2022-09-24T23:02:39.314Z,4.83
2022-09-24T23:05:10.463Z,4.87
2022-09-24T23:07:40.221Z,5.87
2022-09-24T23:10:10.624Z,3.80
2022-09-24T23:12:40.162Z,5.70
2022-09-24T23:15:10.194Z,4.55
2022-09-24T23:17:39.843Z,7.83
2022-09-24T23:20:10.359Z,5.60
2022-09-24T23:22:39.789Z,5.23
2022-09-24T23:25:09.993Z,5.95
2022-09-24T23:27:39.529Z,4.87
2022-09-24T23:30:10.082Z,7.15
2022-09-24T23:32:39.981Z,3.53
2022-09-24T23:35:09.554Z,5.08
2022-09-24T23:37:39.292Z,7.77
2022-09-24T23:40:10.816Z,4.83
2022-09-24T23:42:40.632Z,8.03
2022-09-24T23:45:10.528Z,6.90
2022-09-24T23:47:40.009Z,6.90
2022-09-24T23:50:09.669Z,4.67
2022-09-24T23:52:39.097Z,6.85
2022-09-24T23:55:08.773Z,8.85
2022-09-24T23:57:38.200Z,5.63
