createdAt,value
2023-04-17T00:02:04.635Z,66.70
2023-04-17T00:04:28.191Z,66.80
2023-04-17T00:06:53.964Z,61.15
2023-04-17T00:09:17.355Z,62.75
2023-04-17T00:11:41.420Z,59.80
2023-04-17T00:14:04.784Z,59.03
2023-04-17T00:16:28.441Z,58.28
2023-04-17T00:18:52.167Z,59.42
2023-04-17T00:21:15.432Z,55.50
2023-04-17T00:23:40.564Z,59.80
2023-04-17T00:26:03.783Z,57.33
2023-04-17T00:28:27.069Z,57.40
2023-04-17T00:30:50.415Z,57.40
2023-04-17T00:33:14.020Z,59.67
2023-04-17T00:35:38.598Z,54.40
2023-04-17T00:38:01.939Z,54.47
2023-04-17T00:40:26.584Z,57.85
2023-04-17T00:42:53.261Z,60.92
2023-04-17T00:45:17.202Z,52.63
2023-04-17T00:47:41.035Z,61.40
2023-04-17T00:50:04.797Z,57.88
2023-04-17T00:52:30.807Z,60.58
2023-04-17T00:54:55.635Z,56.83
2023-04-17T00:57:20.552Z,56.67
2023-04-17T00:59:45.430Z,51.47
2023-04-17T01:02:08.993Z,53.70
2023-04-17T01:04:32.370Z,54.92
2023-04-17T01:06:55.713Z,57.47
2023-04-17T01:09:18.984Z,57.72
2023-04-17T01:11:42.245Z,53.03
2023-04-17T01:14:06.912Z,57.67
2023-04-17T01:16:30.993Z,56.85
2023-04-17T01:18:54.500Z,57.13
2023-04-17T01:21:18.004Z,59.50
2023-04-17T01:23:46.977Z,60.78
2023-04-17T01:26:13.138Z,56.00
2023-04-17T01:28:36.440Z,55.75
2023-04-17T01:30:59.783Z,58.80
2023-04-17T01:33:23.685Z,57.55
2023-04-17T01:35:47.137Z,55.50
2023-04-17T01:38:10.431Z,55.72
2023-04-17T01:40:33.623Z,58.45
2023-04-17T01:42:58.236Z,55.53
2023-04-17T01:45:22.230Z,57.15
2023-04-17T01:47:47.256Z,58.78
2023-04-17T01:50:11.901Z,64.03
2023-04-17T01:52:35.265Z,61.75
2023-04-17T01:54:58.562Z,59.22
2023-04-17T01:57:22.158Z,61.17
2023-04-17T01:59:46.852Z,58.58
2023-04-17T02:02:11.399Z,54.53
2023-04-17T02:04:34.725Z,55.40
2023-04-17T02:06:58.094Z,59.85
2023-04-17T02:09:21.411Z,56.72
2023-04-17T02:11:44.624Z,56.78
2023-04-17T02:14:07.986Z,57.83
2023-04-17T02:16:32.811Z,54.75
2023-04-17T02:18:56.630Z,59.17
2023-04-17T02:21:20.022Z,59.97
2023-04-17T02:23:43.629Z,62.83
2023-04-17T02:26:06.973Z,63.25
2023-04-17T02:28:30.239Z,58.33
2023-04-17T02:30:53.552Z,69.82
2023-04-17T02:33:18.248Z,59.78
2023-04-17T02:35:41.725Z,55.53
2023-04-17T02:38:05.112Z,59.72
2023-04-17T02:40:30.059Z,59.33
2023-04-17T02:42:58.014Z,60.97
2023-04-17T02:45:21.636Z,60.25
2023-04-17T02:47:44.978Z,58.25
2023-04-17T02:50:12.206Z,61.88
2023-04-17T02:52:46.434Z,59.22
2023-04-17T02:55:10.741Z,70.40
2023-04-17T02:57:35.589Z,64.47
2023-04-17T02:59:58.931Z,72.07
2023-04-17T03:02:22.402Z,64.00
2023-04-17T03:04:45.948Z,71.00
2023-04-17T03:07:10.853Z,66.60
2023-04-17T03:09:35.459Z,72.68
2023-04-17T03:12:00.180Z,66.60
2023-04-17T03:14:23.536Z,72.65
2023-04-17T03:16:46.857Z,72.25
2023-04-17T03:19:10.412Z,66.95
2023-04-17T03:21:33.996Z,66.65
2023-04-17T03:23:58.828Z,66.13
2023-04-17T03:26:22.631Z,73.30
2023-04-17T03:28:46.516Z,75.38
2023-04-17T03:31:10.343Z,68.82
2023-04-17T03:33:33.767Z,63.25
2023-04-17T03:35:56.997Z,66.30
2023-04-17T03:38:20.816Z,65.70
2023-04-17T03:40:45.588Z,70.80
2023-04-17T03:43:34.518Z,72.25
2023-04-17T03:45:57.848Z,68.30
2023-04-17T03:48:21.318Z,66.57
2023-04-17T03:50:45.671Z,66.63
2023-04-17T03:53:09.775Z,65.70
2023-04-17T03:55:33.732Z,64.88
2023-04-17T03:57:58.463Z,69.03
2023-04-17T04:00:26.051Z,79.28
2023-04-17T04:02:54.283Z,69.57
2023-04-17T04:05:24.799Z,73.95
2023-04-17T04:07:48.908Z,79.20
2023-04-17T04:10:19.876Z,74.18
2023-04-17T04:12:43.296Z,80.47
2023-04-17T04:15:10.560Z,77.38
2023-04-17T04:17:34.735Z,75.57
2023-04-17T04:19:58.925Z,78.30
2023-04-17T04:22:22.440Z,74.88
2023-04-17T04:24:49.000Z,69.20
2023-04-17T04:27:18.171Z,75.75
2023-04-17T04:29:45.613Z,80.88
2023-04-17T04:32:15.775Z,73.85
2023-04-17T04:34:44.687Z,79.53
2023-04-17T04:37:08.120Z,73.88
2023-04-17T04:39:37.969Z,72.85
2023-04-17T04:42:05.898Z,76.20
2023-04-17T04:44:39.939Z,74.97
2023-04-17T04:47:04.542Z,79.55
2023-04-17T04:49:29.404Z,81.68
2023-04-17T04:51:52.737Z,74.78
2023-04-17T04:54:17.566Z,73.78
2023-04-17T04:56:47.062Z,80.05
2023-04-17T04:59:12.235Z,70.32
2023-04-17T05:01:41.154Z,75.38
2023-04-17T05:04:06.103Z,76.18
2023-04-17T05:06:31.557Z,67.72
2023-04-17T05:08:58.944Z,75.22
2023-04-17T05:11:22.453Z,67.75
2023-04-17T05:13:46.149Z,67.78
2023-04-17T05:16:17.480Z,68.28
2023-04-17T05:18:44.073Z,70.90
2023-04-17T05:21:11.756Z,75.32
2023-04-17T05:23:38.468Z,71.80
2023-04-17T05:26:02.545Z,70.68
2023-04-17T05:28:27.305Z,76.55
2023-04-17T05:30:53.417Z,80.05
2023-04-17T05:33:24.428Z,76.03
2023-04-17T05:35:49.745Z,72.53
2023-04-17T05:38:12.969Z,72.65
2023-04-17T05:40:37.822Z,74.32
2023-04-17T05:43:08.756Z,67.63
2023-04-17T05:45:32.915Z,70.03
2023-04-17T05:47:56.693Z,72.55
2023-04-17T05:50:20.214Z,71.38
2023-04-17T05:52:43.623Z,69.90
2023-04-17T05:55:10.199Z,77.85
2023-04-17T05:57:35.879Z,66.13
2023-04-17T05:59:59.432Z,74.18
2023-04-17T06:02:22.816Z,67.60
2023-04-17T06:04:47.059Z,68.55
2023-04-17T06:07:11.712Z,79.50
2023-04-17T06:09:36.258Z,73.15
2023-04-17T06:11:59.566Z,75.50
2023-04-17T06:14:25.002Z,80.50
2023-04-17T06:16:48.824Z,77.03
2023-04-17T06:19:13.641Z,72.90
2023-04-17T06:21:37.140Z,71.28
2023-04-17T06:24:00.801Z,69.30
2023-04-17T06:26:24.143Z,72.50
2023-04-17T06:28:47.437Z,74.82
2023-04-17T06:31:12.857Z,77.10
2023-04-17T06:33:36.359Z,65.65
2023-04-17T06:35:59.709Z,68.55
2023-04-17T06:38:33.758Z,70.05
2023-04-17T06:40:57.380Z,73.07
2023-04-17T06:43:20.824Z,69.47
2023-04-17T06:45:44.720Z,66.03
2023-04-17T06:48:09.585Z,70.53
2023-04-17T06:50:35.294Z,69.65
2023-04-17T06:52:58.448Z,71.88
2023-04-17T06:55:21.797Z,72.03
2023-04-17T06:57:45.439Z,71.13
2023-04-17T07:00:10.696Z,74.82
2023-04-17T07:02:34.152Z,72.60
2023-04-17T07:04:59.167Z,73.63
2023-04-17T07:07:22.899Z,69.03
2023-04-17T07:09:48.111Z,64.93
2023-04-17T07:12:11.432Z,73.28
2023-04-17T07:14:35.363Z,66.10
2023-04-17T07:16:58.701Z,67.78
2023-04-17T07:19:22.234Z,69.65
2023-04-17T07:21:46.860Z,60.38
2023-04-17T07:24:10.270Z,70.10
2023-04-17T07:26:33.619Z,63.13
2023-04-17T07:28:56.985Z,66.85
2023-04-17T07:31:21.937Z,57.92
2023-04-17T07:33:45.897Z,63.10
2023-04-17T07:36:11.963Z,60.55
2023-04-17T07:38:38.098Z,59.60
2023-04-17T07:41:03.187Z,60.85
2023-04-17T07:43:26.526Z,61.08
2023-04-17T07:45:49.989Z,60.03
2023-04-17T07:48:13.247Z,62.08
2023-04-17T07:50:36.573Z,57.33
2023-04-17T07:52:59.999Z,61.88
2023-04-17T07:55:24.863Z,60.22
2023-04-17T07:57:50.083Z,63.70
2023-04-17T08:00:14.878Z,63.80
2023-04-17T08:02:38.729Z,59.65
2023-04-17T08:05:02.284Z,59.72
2023-04-17T08:07:25.809Z,63.72
2023-04-17T08:09:51.043Z,70.63
2023-04-17T08:12:15.823Z,71.60
2023-04-17T08:14:40.751Z,69.72
2023-04-17T08:17:04.481Z,63.38
2023-04-17T08:19:28.384Z,65.60
2023-04-17T08:21:52.722Z,70.18
2023-04-17T08:24:18.618Z,68.85
2023-04-17T08:26:43.236Z,69.45
2023-04-17T08:29:08.225Z,69.22
2023-04-17T08:31:32.398Z,67.15
2023-04-17T08:34:06.243Z,65.45
2023-04-17T08:36:36.750Z,64.03
2023-04-17T08:38:59.966Z,64.65
2023-04-17T08:41:27.843Z,60.67
2023-04-17T08:43:52.015Z,63.85
2023-04-17T08:46:18.931Z,62.53
2023-04-17T08:48:42.720Z,61.38
2023-04-17T08:51:06.286Z,58.63
2023-04-17T08:53:29.693Z,54.55
2023-04-17T08:55:53.048Z,58.55
2023-04-17T08:58:16.432Z,55.55
2023-04-17T09:00:41.349Z,57.78
2023-04-17T09:03:08.792Z,61.80
2023-04-17T09:05:34.128Z,59.03
2023-04-17T09:08:12.828Z,64.15
2023-04-17T09:10:37.856Z,61.85
2023-04-17T09:13:01.908Z,64.35
2023-04-17T09:15:25.674Z,56.33
2023-04-17T09:17:48.979Z,59.97
2023-04-17T09:20:14.387Z,54.05
2023-04-17T09:22:40.257Z,58.83
2023-04-17T09:25:05.229Z,53.58
2023-04-17T09:27:30.239Z,53.08
2023-04-17T09:30:02.535Z,51.75
2023-04-17T09:32:26.696Z,56.70
2023-04-17T09:34:50.559Z,50.72
2023-04-17T09:37:15.210Z,54.53
2023-04-17T09:39:40.659Z,50.45
2023-04-17T09:42:06.087Z,50.22
2023-04-17T09:44:30.549Z,48.53
2023-04-17T09:46:55.138Z,49.97
2023-04-17T09:49:25.153Z,46.13
2023-04-17T09:51:49.347Z,46.80
2023-04-17T09:54:17.456Z,41.42
2023-04-17T09:56:41.205Z,42.47
2023-04-17T09:59:06.093Z,42.83
2023-04-17T10:01:30.079Z,42.03
2023-04-17T10:03:53.622Z,38.60
2023-04-17T10:06:17.174Z,38.15
2023-04-17T10:08:41.181Z,33.22
2023-04-17T10:11:08.571Z,32.70
2023-04-17T10:13:32.127Z,32.53
2023-04-17T10:15:55.407Z,33.30
2023-04-17T10:18:24.267Z,37.17
2023-04-17T10:20:49.632Z,36.58
2023-04-17T10:23:33.377Z,32.55
2023-04-17T10:26:47.007Z,34.38
2023-04-17T10:29:10.441Z,28.15
2023-04-17T10:32:28.373Z,30.08
2023-04-17T10:34:51.917Z,31.60
2023-04-17T10:37:16.213Z,28.80
2023-04-17T10:39:57.570Z,29.35
2023-04-17T10:42:25.583Z,23.85
2023-04-17T10:44:51.829Z,26.02
2023-04-17T10:47:15.182Z,23.20
2023-04-17T10:49:50.606Z,23.55
2023-04-17T10:52:44.714Z,20.52
2023-04-17T10:55:09.510Z,17.55
2023-04-17T10:58:04.676Z,20.30
2023-04-17T11:00:34.619Z,24.23
2023-04-17T11:02:58.147Z,22.08
2023-04-17T11:05:22.834Z,17.23
2023-04-17T11:07:50.743Z,20.52
2023-04-17T11:10:15.342Z,18.40
2023-04-17T11:12:39.389Z,19.08
2023-04-17T11:15:09.034Z,18.15
2023-04-17T11:17:32.626Z,17.30
2023-04-17T11:19:56.243Z,17.27
2023-04-17T11:22:19.586Z,26.13
2023-04-17T11:24:42.847Z,21.00
2023-04-17T11:27:06.134Z,18.25
2023-04-17T11:29:29.603Z,15.15
2023-04-17T11:31:56.672Z,13.95
2023-04-17T11:34:21.057Z,15.45
2023-04-17T11:36:50.406Z,17.70
2023-04-17T11:39:16.216Z,18.83
2023-04-17T11:41:42.575Z,15.27
2023-04-17T11:44:09.824Z,15.20
2023-04-17T11:46:33.082Z,15.10
2023-04-17T11:48:57.879Z,14.30
2023-04-17T11:51:21.271Z,12.65
2023-04-17T11:53:48.361Z,18.20
2023-04-17T11:56:16.284Z,14.02
2023-04-17T11:58:47.932Z,13.57
2023-04-17T12:01:13.080Z,14.40
2023-04-17T12:03:37.529Z,15.70
2023-04-17T12:06:05.065Z,10.15
2023-04-17T12:08:29.055Z,12.07
2023-04-17T12:10:52.391Z,11.38
2023-04-17T12:13:15.745Z,12.68
2023-04-17T12:15:39.529Z,15.00
2023-04-17T12:18:05.654Z,12.52
2023-04-17T12:20:28.996Z,14.98
2023-04-17T12:22:54.014Z,14.90
2023-04-17T12:25:17.831Z,10.38
2023-04-17T12:27:41.051Z,12.75
2023-04-17T12:30:04.725Z,11.40
2023-04-17T12:32:28.447Z,10.68
2023-04-17T12:34:52.161Z,9.55
2023-04-17T12:37:16.147Z,7.28
2023-04-17T12:39:40.760Z,8.93
2023-04-17T12:42:04.042Z,8.00
2023-04-17T12:44:27.391Z,9.10
2023-04-17T12:46:50.591Z,10.50
2023-04-17T12:49:14.162Z,11.43
2023-04-17T12:51:38.144Z,11.50
2023-04-17T12:54:01.457Z,13.10
2023-04-17T12:56:26.182Z,13.07
2023-04-17T12:58:49.586Z,12.63
2023-04-17T13:01:12.973Z,10.98
2023-04-17T13:03:36.644Z,12.75
2023-04-17T13:06:00.160Z,12.70
2023-04-17T13:08:23.852Z,15.02
2023-04-17T13:10:47.062Z,14.93
2023-04-17T13:13:12.084Z,11.60
2023-04-17T13:15:35.456Z,12.50
2023-04-17T13:17:58.810Z,10.73
2023-04-17T13:20:22.257Z,13.27
2023-04-17T13:22:45.592Z,11.45
2023-04-17T13:25:10.214Z,10.18
2023-04-17T13:27:33.585Z,11.55
2023-04-17T13:29:58.349Z,12.13
2023-04-17T13:32:21.666Z,10.45
2023-04-17T13:34:44.971Z,11.23
2023-04-17T13:37:08.584Z,10.73
2023-04-17T13:39:31.877Z,9.70
2023-04-17T13:41:57.338Z,14.68
2023-04-17T13:44:20.998Z,10.18
2023-04-17T13:46:45.936Z,11.18
2023-04-17T13:49:09.277Z,11.00
2023-04-17T13:51:32.697Z,8.43
2023-04-17T13:53:58.670Z,12.68
2023-04-17T13:56:23.775Z,10.43
2023-04-17T13:58:47.894Z,10.82
2023-04-17T14:01:12.415Z,12.65
2023-04-17T14:03:39.722Z,13.77
2023-04-17T14:06:04.064Z,12.18
2023-04-17T14:08:27.436Z,11.13
2023-04-17T14:10:50.729Z,11.15
2023-04-17T14:13:14.160Z,10.23
2023-04-17T14:15:37.543Z,14.90
2023-04-17T14:18:01.332Z,12.35
2023-04-17T14:20:26.153Z,16.05
2023-04-17T14:22:49.530Z,12.18
2023-04-17T14:25:12.956Z,10.93
2023-04-17T14:27:37.016Z,11.20
2023-04-17T14:30:01.588Z,13.55
2023-04-17T14:32:25.562Z,11.55
2023-04-17T14:34:48.843Z,11.30
2023-04-17T14:37:13.830Z,8.70
2023-04-17T14:39:37.154Z,12.40
2023-04-17T14:42:02.078Z,12.52
2023-04-17T14:44:25.904Z,9.52
2023-04-17T14:46:50.458Z,22.88
2023-04-17T14:49:14.430Z,13.88
2023-04-17T14:51:37.806Z,10.48
2023-04-17T14:54:02.425Z,15.60
2023-04-17T14:56:25.819Z,34.95
2023-04-17T14:58:49.112Z,14.07
2023-04-17T15:01:12.468Z,10.50
2023-04-17T15:03:36.010Z,9.05
2023-04-17T15:06:01.519Z,10.15
2023-04-17T15:08:24.829Z,9.70
2023-04-17T15:10:51.528Z,9.65
2023-04-17T15:13:15.043Z,9.38
2023-04-17T15:15:38.252Z,9.95
2023-04-17T15:18:01.587Z,10.27
2023-04-17T15:20:25.857Z,9.68
2023-04-17T15:22:52.442Z,13.75
2023-04-17T15:25:15.860Z,9.30
2023-04-17T15:27:40.881Z,10.85
2023-04-17T15:30:08.812Z,12.65
2023-04-17T15:32:32.490Z,11.98
2023-04-17T15:34:55.865Z,14.63
2023-04-17T15:37:19.172Z,11.45
2023-04-17T15:39:42.519Z,12.63
2023-04-17T15:42:09.398Z,9.82
2023-04-17T15:44:35.333Z,13.05
2023-04-17T15:46:58.781Z,13.18
2023-04-17T15:49:22.595Z,14.07
2023-04-17T15:51:46.054Z,10.73
2023-04-17T15:54:11.813Z,12.90
2023-04-17T15:56:35.189Z,10.90
2023-04-17T15:58:58.417Z,11.98
2023-04-17T16:01:23.200Z,8.40
2023-04-17T16:03:47.768Z,11.27
2023-04-17T16:06:11.446Z,13.88
2023-04-17T16:08:34.793Z,11.40
2023-04-17T16:10:59.669Z,12.35
2023-04-17T16:13:23.137Z,10.35
2023-04-17T16:15:46.480Z,16.50
2023-04-17T16:18:11.724Z,9.27
2023-04-17T16:20:34.996Z,10.15
2023-04-17T16:22:58.301Z,11.77
2023-04-17T16:25:21.623Z,12.75
2023-04-17T16:27:45.069Z,13.32
2023-04-17T16:30:10.409Z,12.05
2023-04-17T16:32:33.733Z,16.13
2023-04-17T16:34:58.455Z,9.55
2023-04-17T16:37:21.784Z,10.20
2023-04-17T16:39:45.100Z,8.80
2023-04-17T16:42:08.421Z,14.07
2023-04-17T16:44:31.716Z,10.20
2023-04-17T16:49:22.335Z,9.60
2023-04-17T16:51:47.093Z,15.02
2023-04-17T16:54:10.631Z,10.63
2023-04-17T16:56:33.987Z,10.35
2023-04-17T16:58:57.282Z,10.13
2023-04-17T17:01:20.655Z,9.10
2023-04-17T17:03:44.957Z,12.88
2023-04-17T17:06:08.792Z,17.67
2023-04-17T17:08:33.490Z,12.65
2023-04-17T17:10:56.778Z,10.60
2023-04-17T17:13:20.048Z,10.15
2023-04-17T17:15:43.457Z,9.60
2023-04-17T17:18:07.777Z,13.20
2023-04-17T17:20:31.019Z,12.55
2023-04-17T17:22:54.256Z,11.80
2023-04-17T17:25:19.012Z,9.70
2023-04-17T17:27:42.278Z,11.73
2023-04-17T17:30:06.501Z,9.40
2023-04-17T17:32:29.792Z,11.80
2023-04-17T17:34:53.064Z,9.77
2023-04-17T17:37:16.344Z,11.68
2023-04-17T17:39:39.636Z,13.27
2023-04-17T17:42:08.693Z,11.75
2023-04-17T17:44:32.452Z,17.48
2023-04-17T17:46:55.769Z,10.77
2023-04-17T17:49:19.031Z,14.82
2023-04-17T17:51:42.465Z,11.10
2023-04-17T17:54:05.855Z,10.50
2023-04-17T17:56:29.320Z,11.18
2023-04-17T17:58:53.964Z,11.85
2023-04-17T18:01:17.306Z,13.13
2023-04-17T18:03:40.755Z,14.00
2023-04-17T18:06:04.048Z,12.20
2023-04-17T18:08:27.350Z,15.13
2023-04-17T18:10:50.925Z,9.30
2023-04-17T18:13:14.144Z,11.85
2023-04-17T18:15:38.847Z,11.18
2023-04-17T18:18:02.118Z,10.50
2023-04-17T18:20:25.618Z,13.95
2023-04-17T18:22:48.959Z,15.93
2023-04-17T18:25:12.965Z,13.63
2023-04-17T18:27:37.024Z,13.35
2023-04-17T18:30:00.285Z,12.60
2023-04-17T18:32:25.053Z,13.10
2023-04-17T18:34:49.219Z,14.63
2023-04-17T18:37:12.506Z,11.93
2023-04-17T18:39:35.818Z,14.18
2023-04-17T18:41:59.629Z,12.98
2023-04-17T18:44:22.997Z,13.18
2023-04-17T18:46:46.361Z,10.40
2023-04-17T18:49:11.088Z,10.57
2023-04-17T18:51:34.491Z,10.60
2023-04-17T18:53:57.725Z,10.10
2023-04-17T18:56:21.127Z,12.48
2023-04-17T18:58:44.513Z,15.13
2023-04-17T19:01:08.670Z,13.20
2023-04-17T19:03:32.458Z,12.93
2023-04-17T19:05:57.410Z,17.02
2023-04-17T19:08:20.724Z,12.90
2023-04-17T19:10:44.084Z,12.63
2023-04-17T19:13:09.787Z,13.38
2023-04-17T19:15:33.137Z,11.50
2023-04-17T19:17:56.958Z,12.13
2023-04-17T19:20:22.710Z,15.40
2023-04-17T19:22:47.579Z,16.10
2023-04-17T19:25:11.314Z,14.30
2023-04-17T19:27:34.758Z,16.25
2023-04-17T19:29:58.388Z,15.68
2023-04-17T19:32:21.788Z,15.60
2023-04-17T19:34:45.387Z,15.93
2023-04-17T19:37:08.674Z,16.35
2023-04-17T19:39:33.379Z,17.17
2023-04-17T19:41:56.865Z,13.70
2023-04-17T19:44:20.312Z,16.48
2023-04-17T19:46:43.601Z,15.38
2023-04-17T19:49:07.040Z,14.82
2023-04-17T19:51:31.413Z,13.13
2023-04-17T19:53:55.072Z,14.95
2023-04-17T19:56:20.070Z,17.35
2023-04-17T19:58:43.600Z,12.90
2023-04-17T20:01:07.759Z,14.90
2023-04-17T20:03:32.471Z,16.88
2023-04-17T20:05:57.183Z,16.88
2023-04-17T20:08:20.474Z,12.43
2023-04-17T20:10:43.833Z,14.35
2023-04-17T20:13:08.540Z,14.38
2023-04-17T20:15:31.839Z,18.75
2023-04-17T20:17:55.477Z,17.70
2023-04-17T20:20:18.764Z,21.70
2023-04-17T20:22:42.208Z,16.40
2023-04-17T20:25:06.411Z,17.90
2023-04-17T20:27:29.712Z,18.55
2023-04-17T20:29:54.322Z,15.00
2023-04-17T20:32:17.906Z,18.08
2023-04-17T20:34:41.416Z,14.25
2023-04-17T20:37:04.702Z,16.50
2023-04-17T20:39:28.143Z,18.63
2023-04-17T20:41:51.468Z,17.67
2023-04-17T20:44:15.779Z,17.65
2023-04-17T20:46:40.441Z,15.52
2023-04-17T20:49:03.867Z,18.35
2023-04-17T20:51:27.424Z,16.35
2023-04-17T20:53:50.794Z,16.13
2023-04-17T20:56:14.289Z,17.90
2023-04-17T20:58:37.759Z,16.35
2023-04-17T21:01:01.972Z,16.80
2023-04-17T21:03:26.788Z,16.95
2023-04-17T21:05:51.087Z,15.50
2023-04-17T21:08:14.455Z,17.50
2023-04-17T21:10:37.717Z,15.30
2023-04-17T21:13:01.243Z,16.08
2023-04-17T21:15:24.766Z,17.52
2023-04-17T21:17:48.226Z,17.27
2023-04-17T21:20:13.910Z,17.08
2023-04-17T21:22:37.622Z,19.38
2023-04-17T21:25:00.847Z,17.58
2023-04-17T21:27:24.309Z,18.60
2023-04-17T21:29:47.742Z,19.85
2023-04-17T21:32:11.012Z,18.25
2023-04-17T21:34:35.271Z,21.20
2023-04-17T21:37:02.130Z,18.30
2023-04-17T21:39:25.410Z,21.08
2023-04-17T21:41:48.709Z,22.45
2023-04-17T21:44:12.303Z,20.25
2023-04-17T21:46:35.730Z,22.00
2023-04-17T21:48:58.988Z,16.98
2023-04-17T21:51:22.201Z,19.95
2023-04-17T21:53:46.839Z,17.70
2023-04-17T21:56:10.204Z,22.75
2023-04-17T21:58:33.670Z,22.65
2023-04-17T22:00:57.135Z,20.35
2023-04-17T22:03:21.721Z,20.88
2023-04-17T22:05:45.110Z,19.63
2023-04-17T22:08:08.387Z,17.63
2023-04-17T22:10:33.505Z,15.48
2023-04-17T22:12:56.862Z,15.00
2023-04-17T22:15:20.333Z,17.15
2023-04-17T22:17:43.639Z,13.73
2023-04-17T22:20:09.020Z,12.95
2023-04-17T22:22:32.332Z,12.98
2023-04-17T22:24:55.592Z,12.50
2023-04-17T22:27:20.228Z,15.85
2023-04-17T22:29:43.563Z,13.13
2023-04-17T22:32:07.040Z,18.92
2023-04-17T22:34:30.399Z,16.45
2023-04-17T22:36:53.555Z,12.98
2023-04-17T22:39:17.070Z,14.63
2023-04-17T22:41:40.324Z,15.65
2023-04-17T22:44:05.176Z,13.82
2023-04-17T22:46:28.510Z,13.90
2023-04-17T22:48:51.729Z,12.50
2023-04-17T22:51:15.063Z,10.82
2023-04-17T22:53:38.513Z,14.90
2023-04-17T22:56:02.953Z,14.15
2023-04-17T22:58:26.157Z,12.30
2023-04-17T23:00:50.759Z,14.60
2023-04-17T23:03:14.240Z,13.55
2023-04-17T23:05:37.591Z,17.30
2023-04-17T23:08:01.300Z,11.10
2023-04-17T23:10:24.610Z,13.82
2023-04-17T23:12:47.999Z,14.00
2023-04-17T23:15:12.163Z,12.93
2023-04-17T23:17:36.747Z,12.30
2023-04-17T23:20:00.423Z,11.35
2023-04-17T23:22:23.760Z,12.65
2023-04-17T23:24:47.105Z,16.00
2023-04-17T23:27:10.369Z,13.70
2023-04-17T23:29:33.637Z,14.18
2023-04-17T23:31:56.971Z,13.32
2023-04-17T23:34:21.600Z,13.60
2023-04-17T23:36:44.950Z,15.55
2023-04-17T23:39:08.262Z,15.90
2023-04-17T23:41:33.774Z,16.33
2023-04-17T23:43:57.184Z,12.55
2023-04-17T23:46:20.615Z,14.13
2023-04-17T23:48:43.854Z,15.45
2023-04-17T23:51:08.958Z,13.95
2023-04-17T23:53:32.206Z,12.88
2023-04-17T23:55:55.464Z,12.93
2023-04-17T23:58:18.749Z,10.50
