createdAt,value
2023-04-10T00:02:02.051Z,14.18
2023-04-10T00:04:29.266Z,13.50
2023-04-10T00:06:56.035Z,12.38
2023-04-10T00:09:22.707Z,13.55
2023-04-10T00:11:49.644Z,11.85
2023-04-10T00:14:22.953Z,13.48
2023-04-10T00:16:50.339Z,11.90
2023-04-10T00:19:17.457Z,14.50
2023-04-10T00:21:44.147Z,12.60
2023-04-10T00:24:11.036Z,11.95
2023-04-10T00:26:37.734Z,10.77
2023-04-10T00:29:04.522Z,13.95
2023-04-10T00:31:31.679Z,11.65
2023-04-10T00:33:58.506Z,14.32
2023-04-10T00:36:25.940Z,12.95
2023-04-10T00:38:52.647Z,13.57
2023-04-10T00:41:19.354Z,14.13
2023-04-10T00:43:46.287Z,13.38
2023-04-10T00:46:13.086Z,13.05
2023-04-10T00:48:39.774Z,11.98
2023-04-10T00:51:06.625Z,11.68
2023-04-10T00:53:33.268Z,11.00
2023-04-10T00:56:00.239Z,11.75
2023-04-10T00:58:27.032Z,11.40
2023-04-10T01:00:53.946Z,12.60
2023-04-10T01:03:21.055Z,14.45
2023-04-10T01:06:27.798Z,14.32
2023-04-10T01:09:20.851Z,12.40
2023-04-10T01:11:54.529Z,17.23
2023-04-10T01:14:33.572Z,13.20
2023-04-10T01:17:08.893Z,12.38
2023-04-10T01:20:10.307Z,14.07
2023-04-10T01:23:08.072Z,11.50
2023-04-10T01:25:46.232Z,11.75
2023-04-10T01:28:53.359Z,12.43
2023-04-10T01:31:27.444Z,10.98
2023-04-10T01:33:59.041Z,12.13
2023-04-10T01:36:28.256Z,10.93
2023-04-10T01:38:55.205Z,9.65
2023-04-10T01:41:23.133Z,11.43
2023-04-10T01:43:50.944Z,11.68
2023-04-10T01:46:19.466Z,11.05
2023-04-10T01:48:46.616Z,10.63
2023-04-10T01:51:14.202Z,10.25
2023-04-10T01:53:41.095Z,11.55
2023-04-10T01:56:08.698Z,12.07
2023-04-10T01:58:35.961Z,10.55
2023-04-10T02:01:02.836Z,15.10
2023-04-10T02:03:29.748Z,8.85
2023-04-10T02:06:16.013Z,11.65
2023-04-10T02:08:51.544Z,12.60
2023-04-10T02:11:29.594Z,10.35
2023-04-10T02:13:57.205Z,10.98
2023-04-10T02:16:24.091Z,12.85
2023-04-10T02:18:51.581Z,10.02
2023-04-10T02:21:18.190Z,9.50
2023-04-10T02:23:44.912Z,12.02
2023-04-10T02:26:11.544Z,10.65
2023-04-10T02:28:39.615Z,10.85
2023-04-10T02:31:07.137Z,11.52
2023-04-10T02:33:33.823Z,10.75
2023-04-10T02:36:01.534Z,9.77
2023-04-10T02:38:28.214Z,10.82
2023-04-10T02:40:54.940Z,10.05
2023-04-10T02:43:21.640Z,8.77
2023-04-10T02:45:48.314Z,10.23
2023-04-10T02:48:14.991Z,10.40
2023-04-10T02:50:46.063Z,9.30
2023-04-10T02:53:15.227Z,12.40
2023-04-10T02:55:42.132Z,9.77
2023-04-10T02:58:08.768Z,9.45
2023-04-10T03:00:35.525Z,11.50
2023-04-10T03:03:02.409Z,9.30
2023-04-10T03:05:29.210Z,10.15
2023-04-10T03:07:56.054Z,9.57
2023-04-10T03:10:22.785Z,9.65
2023-04-10T03:12:50.210Z,9.00
2023-04-10T03:15:17.314Z,9.00
2023-04-10T03:17:44.315Z,12.40
2023-04-10T03:20:11.856Z,9.73
2023-04-10T03:22:39.686Z,10.25
2023-04-10T03:25:07.712Z,9.45
2023-04-10T03:27:35.099Z,9.25
2023-04-10T03:30:02.725Z,11.82
2023-04-10T03:32:31.052Z,10.20
2023-04-10T03:34:58.644Z,10.18
2023-04-10T03:37:27.918Z,10.70
2023-04-10T03:39:54.672Z,8.65
2023-04-10T03:42:21.345Z,10.70
2023-04-10T03:44:48.115Z,9.13
2023-04-10T03:47:15.231Z,9.80
2023-04-10T03:49:41.969Z,8.90
2023-04-10T03:52:08.617Z,9.75
2023-04-10T03:54:35.521Z,9.20
2023-04-10T03:57:02.290Z,12.00
2023-04-10T03:59:38.142Z,9.10
2023-04-10T04:02:06.606Z,7.90
2023-04-10T04:04:33.612Z,13.32
2023-04-10T04:07:00.365Z,9.32
2023-04-10T04:09:27.041Z,9.70
2023-04-10T04:11:53.787Z,9.05
2023-04-10T04:14:20.537Z,9.68
2023-04-10T04:16:47.473Z,9.63
2023-04-10T04:19:14.560Z,9.85
2023-04-10T04:21:41.270Z,11.25
2023-04-10T04:24:07.944Z,11.55
2023-04-10T04:26:34.716Z,11.70
2023-04-10T04:29:01.472Z,10.50
2023-04-10T04:31:32.515Z,10.23
2023-04-10T04:34:00.147Z,10.70
2023-04-10T04:36:27.804Z,13.40
2023-04-10T04:38:54.817Z,11.57
2023-04-10T04:41:22.122Z,13.20
2023-04-10T04:43:49.473Z,10.00
2023-04-10T04:46:16.149Z,15.38
2023-04-10T04:48:43.173Z,12.60
2023-04-10T04:51:09.793Z,14.75
2023-04-10T04:53:36.949Z,15.40
2023-04-10T04:56:03.930Z,13.80
2023-04-10T04:58:30.723Z,15.43
2023-04-10T05:00:57.489Z,11.05
2023-04-10T05:03:24.426Z,15.15
2023-04-10T05:05:51.359Z,15.32
2023-04-10T05:08:18.003Z,12.27
2023-04-10T05:10:44.705Z,11.93
2023-04-10T05:13:11.531Z,11.63
2023-04-10T05:15:38.271Z,14.05
2023-04-10T05:18:05.557Z,12.38
2023-04-10T05:20:35.138Z,11.23
2023-04-10T05:23:01.890Z,14.32
2023-04-10T05:25:28.671Z,13.68
2023-04-10T05:27:56.159Z,12.75
2023-04-10T05:30:22.932Z,12.00
2023-04-10T05:32:49.582Z,15.10
2023-04-10T05:35:16.476Z,14.57
2023-04-10T05:37:43.173Z,9.93
2023-04-10T05:40:10.159Z,10.32
2023-04-10T05:42:36.850Z,10.75
2023-04-10T05:45:03.813Z,14.60
2023-04-10T05:47:30.693Z,11.38
2023-04-10T05:49:57.620Z,11.02
2023-04-10T05:52:24.325Z,10.57
2023-04-10T05:54:52.075Z,9.63
2023-04-10T05:57:19.001Z,10.60
2023-04-10T05:59:45.829Z,7.80
2023-04-10T06:02:12.570Z,9.25
2023-04-10T06:04:39.419Z,9.38
2023-04-10T06:07:06.937Z,10.68
2023-04-10T06:09:33.572Z,10.93
2023-04-10T06:12:01.335Z,10.55
2023-04-10T06:14:28.055Z,14.30
2023-04-10T06:16:54.772Z,9.18
2023-04-10T06:19:21.522Z,12.68
2023-04-10T06:21:48.176Z,9.32
2023-04-10T06:24:15.892Z,12.82
2023-04-10T06:26:45.834Z,8.88
2023-04-10T06:29:12.722Z,9.73
2023-04-10T06:31:39.638Z,7.47
2023-04-10T06:34:06.391Z,10.65
2023-04-10T06:36:33.735Z,10.45
2023-04-10T06:39:00.501Z,11.15
2023-04-10T06:41:27.197Z,9.45
2023-04-10T06:43:54.153Z,9.80
2023-04-10T06:46:20.942Z,9.27
2023-04-10T06:48:47.687Z,8.75
2023-04-10T06:51:14.553Z,9.30
2023-04-10T06:53:41.600Z,9.27
2023-04-10T06:56:08.756Z,9.23
2023-04-10T06:58:35.681Z,9.40
2023-04-10T07:01:04.637Z,9.88
2023-04-10T07:03:32.666Z,9.45
2023-04-10T07:06:00.499Z,8.07
2023-04-10T07:08:27.248Z,9.90
2023-04-10T07:10:55.211Z,9.82
2023-04-10T07:13:23.263Z,8.88
2023-04-10T07:15:49.989Z,7.07
2023-04-10T07:18:16.774Z,7.88
2023-04-10T07:20:43.499Z,7.90
2023-04-10T07:23:10.508Z,7.90
2023-04-10T07:25:37.288Z,7.55
2023-04-10T07:28:04.029Z,8.75
2023-04-10T07:30:30.934Z,7.75
2023-04-10T07:32:57.950Z,18.85
2023-04-10T07:35:24.830Z,8.32
2023-04-10T07:37:52.447Z,9.73
2023-04-10T07:40:19.260Z,7.60
2023-04-10T07:42:46.652Z,8.93
2023-04-10T07:45:13.509Z,6.78
2023-04-10T07:47:40.961Z,7.35
2023-04-10T07:50:08.379Z,7.93
2023-04-10T07:52:35.438Z,9.27
2023-04-10T07:55:03.377Z,6.78
2023-04-10T07:57:32.037Z,7.35
2023-04-10T07:59:58.984Z,8.45
2023-04-10T08:02:27.127Z,8.00
2023-04-10T08:04:54.094Z,6.53
2023-04-10T08:07:23.309Z,9.40
2023-04-10T08:09:50.420Z,9.27
2023-04-10T08:12:17.623Z,7.55
2023-04-10T08:14:45.133Z,6.78
2023-04-10T08:17:14.805Z,12.65
2023-04-10T08:19:48.175Z,7.45
2023-04-10T08:22:14.863Z,7.07
2023-04-10T08:24:41.535Z,6.15
2023-04-10T08:27:08.136Z,6.30
2023-04-10T08:29:34.753Z,7.18
2023-04-10T08:32:01.441Z,7.40
2023-04-10T08:34:28.340Z,6.03
2023-04-10T08:36:55.273Z,8.38
2023-04-10T08:39:21.888Z,6.53
2023-04-10T08:41:48.944Z,6.05
2023-04-10T08:44:15.568Z,7.30
2023-04-10T08:46:43.835Z,6.03
2023-04-10T08:49:13.347Z,7.38
2023-04-10T08:51:43.231Z,7.70
2023-04-10T08:54:16.884Z,5.88
2023-04-10T08:56:43.501Z,5.63
2023-04-10T08:59:10.251Z,5.38
2023-04-10T09:01:37.548Z,6.43
2023-04-10T09:04:04.478Z,6.60
2023-04-10T09:06:32.038Z,6.32
2023-04-10T09:12:01.068Z,13.40
2023-04-10T09:14:30.848Z,6.22
2023-04-10T09:17:18.481Z,5.20
2023-04-10T09:19:46.392Z,5.68
2023-04-10T09:22:13.273Z,5.80
2023-04-10T09:24:41.647Z,6.97
2023-04-10T09:27:08.650Z,6.28
2023-04-10T09:29:43.450Z,6.15
2023-04-10T09:32:10.932Z,6.70
2023-04-10T09:34:53.820Z,6.05
2023-04-10T09:37:22.749Z,5.70
2023-04-10T09:39:49.568Z,6.05
2023-04-10T09:42:16.310Z,5.88
2023-04-10T09:44:43.329Z,6.82
2023-04-10T09:47:18.211Z,5.70
2023-04-10T09:49:53.139Z,5.30
2023-04-10T09:52:25.571Z,7.65
2023-04-10T09:54:53.263Z,5.70
2023-04-10T09:57:21.328Z,7.95
2023-04-10T09:59:51.137Z,5.40
2023-04-10T10:02:19.250Z,8.20
2023-04-10T10:04:47.414Z,6.15
2023-04-10T10:07:19.995Z,5.70
2023-04-10T10:12:24.299Z,6.72
2023-04-10T10:15:00.924Z,5.20
2023-04-10T10:17:32.465Z,6.22
2023-04-10T10:20:04.450Z,5.05
2023-04-10T10:22:31.178Z,5.38
2023-04-10T10:24:58.378Z,5.22
2023-04-10T10:27:25.383Z,5.13
2023-04-10T10:29:53.445Z,5.13
2023-04-10T10:32:20.806Z,5.00
2023-04-10T10:34:48.271Z,5.57
2023-04-10T10:37:14.957Z,5.88
2023-04-10T10:40:01.110Z,6.28
2023-04-10T10:42:36.851Z,4.82
2023-04-10T10:45:13.936Z,5.18
2023-04-10T10:47:42.771Z,4.47
2023-04-10T10:50:09.717Z,4.65
2023-04-10T10:52:53.907Z,4.82
2023-04-10T10:55:31.402Z,5.05
2023-04-10T10:58:00.260Z,5.75
2023-04-10T11:00:54.896Z,6.28
2023-04-10T11:06:00.806Z,4.45
2023-04-10T11:08:44.253Z,5.25
2023-04-10T11:11:17.031Z,6.07
2023-04-10T11:16:43.768Z,4.75
2023-04-10T11:19:16.124Z,4.47
2023-04-10T11:22:04.677Z,4.35
2023-04-10T11:24:59.063Z,3.70
2023-04-10T11:27:42.518Z,5.45
2023-04-10T11:30:30.875Z,4.97
2023-04-10T11:32:58.195Z,3.35
2023-04-10T11:35:25.997Z,4.00
2023-04-10T11:37:52.894Z,3.00
2023-04-10T11:40:19.542Z,2.83
2023-04-10T11:42:47.834Z,3.30
2023-04-10T11:45:29.771Z,3.05
2023-04-10T11:47:56.695Z,6.10
2023-04-10T11:50:23.608Z,3.00
2023-04-10T11:52:51.059Z,4.35
2023-04-10T11:55:18.948Z,3.33
2023-04-10T11:57:45.833Z,4.30
2023-04-10T12:00:13.714Z,3.72
2023-04-10T12:02:56.149Z,4.95
2023-04-10T12:05:23.071Z,3.42
2023-04-10T12:07:50.410Z,3.75
2023-04-10T12:10:17.165Z,4.47
2023-04-10T12:12:44.108Z,2.78
2023-04-10T12:15:27.297Z,4.40
2023-04-10T12:17:54.392Z,3.53
2023-04-10T12:20:21.451Z,4.80
2023-04-10T12:22:48.150Z,4.00
2023-04-10T12:25:14.880Z,4.70
2023-04-10T12:27:48.880Z,5.28
2023-04-10T12:30:15.613Z,3.50
2023-04-10T12:32:42.250Z,4.65
2023-04-10T12:35:09.452Z,3.58
2023-04-10T12:37:50.653Z,3.55
2023-04-10T12:40:17.541Z,3.17
2023-04-10T12:42:44.262Z,3.55
2023-04-10T12:45:13.706Z,3.20
2023-04-10T12:47:47.802Z,4.10
2023-04-10T12:50:16.161Z,4.10
2023-04-10T12:52:46.089Z,4.53
2023-04-10T12:57:54.911Z,3.53
2023-04-10T13:00:22.134Z,5.03
2023-04-10T13:02:49.263Z,3.83
2023-04-10T13:05:16.353Z,4.38
2023-04-10T13:07:43.163Z,3.72
2023-04-10T13:10:10.143Z,4.05
2023-04-10T13:12:38.724Z,3.75
2023-04-10T13:15:07.467Z,4.72
2023-04-10T13:17:34.480Z,3.42
2023-04-10T13:20:01.111Z,4.32
2023-04-10T13:22:33.086Z,4.47
2023-04-10T13:24:59.851Z,3.50
2023-04-10T13:27:26.721Z,4.28
2023-04-10T13:29:53.462Z,5.32
2023-04-10T13:32:21.068Z,4.30
2023-04-10T13:34:49.216Z,3.85
2023-04-10T13:37:15.987Z,3.05
2023-04-10T13:39:43.545Z,8.27
2023-04-10T13:42:10.402Z,5.90
2023-04-10T13:44:37.163Z,3.88
2023-04-10T13:47:04.049Z,3.78
2023-04-10T13:49:30.892Z,7.32
2023-04-10T13:51:57.920Z,3.20
2023-04-10T13:54:24.636Z,4.28
2023-04-10T13:56:51.381Z,3.22
2023-04-10T14:00:24.097Z,4.57
2023-04-10T14:02:09.533Z,3.05
2023-04-10T14:04:36.394Z,3.75
2023-04-10T14:07:02.989Z,3.20
2023-04-10T14:09:29.726Z,2.90
2023-04-10T14:11:56.398Z,3.78
2023-04-10T14:14:24.012Z,3.08
2023-04-10T14:16:51.275Z,4.32
2023-04-10T14:19:18.173Z,4.03
2023-04-10T14:21:44.897Z,3.50
2023-04-10T14:24:11.685Z,3.60
2023-04-10T14:26:38.338Z,3.00
2023-04-10T14:29:07.813Z,5.07
2023-04-10T14:31:39.209Z,3.67
2023-04-10T14:34:10.717Z,4.35
2023-04-10T14:36:37.351Z,4.22
2023-04-10T14:39:04.174Z,3.42
2023-04-10T14:41:31.103Z,3.08
2023-04-10T14:43:57.820Z,2.85
2023-04-10T14:46:25.475Z,5.32
2023-04-10T14:48:52.215Z,4.80
2023-04-10T14:51:19.682Z,4.63
2023-04-10T14:53:46.400Z,2.72
2023-04-10T14:56:13.285Z,3.25
2023-04-10T14:58:40.100Z,3.10
2023-04-10T15:01:11.609Z,2.50
2023-04-10T15:03:38.544Z,2.77
2023-04-10T15:06:05.974Z,2.70
2023-04-10T15:08:32.626Z,3.22
2023-04-10T15:10:59.403Z,3.53
2023-04-10T15:13:26.084Z,5.80
2023-04-10T15:15:52.758Z,4.65
2023-04-10T15:18:19.617Z,4.22
2023-04-10T15:20:46.300Z,4.10
2023-04-10T15:23:12.940Z,3.85
2023-04-10T15:25:39.653Z,3.40
2023-04-10T15:28:08.146Z,2.63
2023-04-10T15:30:34.838Z,9.27
2023-04-10T15:33:01.549Z,2.85
2023-04-10T15:35:36.591Z,2.80
2023-04-10T15:38:04.639Z,2.50
2023-04-10T15:40:31.354Z,2.97
2023-04-10T15:43:00.069Z,3.70
2023-04-10T15:45:26.918Z,3.00
2023-04-10T15:47:53.608Z,4.50
2023-04-10T15:50:20.418Z,2.60
2023-04-10T15:52:47.042Z,3.97
2023-04-10T15:55:14.296Z,2.80
2023-04-10T15:57:40.962Z,2.42
2023-04-10T16:00:09.143Z,6.45
2023-04-10T16:02:36.077Z,8.45
2023-04-10T16:05:02.988Z,4.28
2023-04-10T16:07:29.923Z,3.13
2023-04-10T16:09:58.192Z,3.47
2023-04-10T16:12:24.883Z,3.38
2023-04-10T16:14:51.536Z,4.40
2023-04-10T16:17:18.232Z,7.82
2023-04-10T16:19:44.919Z,10.38
2023-04-10T16:22:14.742Z,6.35
2023-04-10T16:24:41.387Z,4.03
2023-04-10T16:27:08.331Z,6.38
2023-04-10T16:29:35.418Z,3.58
2023-04-10T16:32:02.076Z,4.85
2023-04-10T16:34:28.951Z,3.83
2023-04-10T16:36:55.653Z,3.65
2023-04-10T16:39:22.404Z,4.57
2023-04-10T16:41:49.098Z,5.45
2023-04-10T16:44:15.918Z,4.80
2023-04-10T16:46:42.638Z,4.82
2023-04-10T16:49:09.478Z,3.97
2023-04-10T16:51:36.199Z,3.58
2023-04-10T16:54:03.652Z,2.97
2023-04-10T16:56:32.564Z,4.63
2023-04-10T16:58:59.274Z,6.55
2023-04-10T17:01:26.123Z,6.30
2023-04-10T17:03:53.416Z,4.82
2023-04-10T17:06:20.368Z,5.88
2023-04-10T17:08:47.360Z,4.57
2023-04-10T17:11:14.083Z,5.03
2023-04-10T17:13:41.319Z,11.82
2023-04-10T17:16:08.736Z,6.72
2023-04-10T17:18:35.562Z,7.95
2023-04-10T17:21:02.300Z,3.72
2023-04-10T17:23:29.693Z,4.80
2023-04-10T17:25:56.398Z,5.03
2023-04-10T17:28:23.111Z,3.50
2023-04-10T17:30:49.949Z,6.95
2023-04-10T17:33:16.631Z,4.45
2023-04-10T17:35:43.213Z,4.75
2023-04-10T17:38:09.886Z,7.05
2023-04-10T17:40:37.754Z,3.70
2023-04-10T17:43:04.448Z,4.65
2023-04-10T17:45:31.075Z,7.35
2023-04-10T17:47:57.754Z,7.25
2023-04-10T17:50:24.539Z,4.85
2023-04-10T17:52:51.215Z,5.70
2023-04-10T17:55:20.993Z,4.82
2023-04-10T17:57:48.686Z,6.00
2023-04-10T18:00:16.924Z,6.10
2023-04-10T18:02:45.466Z,6.10
2023-04-10T18:05:12.244Z,6.30
2023-04-10T18:07:39.137Z,7.10
2023-04-10T18:10:08.960Z,5.85
2023-04-10T18:12:37.188Z,6.93
2023-04-10T18:15:04.232Z,6.90
2023-04-10T18:17:31.140Z,5.90
2023-04-10T18:19:57.796Z,4.22
2023-04-10T18:22:24.438Z,7.07
2023-04-10T18:24:51.167Z,4.28
2023-04-10T18:27:17.846Z,7.57
2023-04-10T18:29:45.082Z,5.05
2023-04-10T18:32:11.760Z,5.22
2023-04-10T18:34:38.775Z,5.28
2023-04-10T18:37:06.858Z,5.43
2023-04-10T18:39:38.105Z,7.65
2023-04-10T18:42:07.315Z,4.93
2023-04-10T18:44:34.796Z,6.85
2023-04-10T18:47:04.762Z,5.53
2023-04-10T18:49:32.018Z,6.70
2023-04-10T18:51:58.838Z,5.25
2023-04-10T18:54:27.287Z,6.68
2023-04-10T18:56:53.968Z,5.22
2023-04-10T18:59:20.737Z,7.15
2023-04-10T19:01:47.507Z,5.60
2023-04-10T19:04:14.420Z,5.40
2023-04-10T19:06:43.548Z,7.07
2023-04-10T19:09:10.260Z,5.90
2023-04-10T19:11:37.581Z,7.63
2023-04-10T19:14:04.372Z,6.85
2023-04-10T19:19:02.692Z,5.97
2023-04-10T19:21:29.384Z,7.18
2023-04-10T19:23:56.376Z,8.20
2023-04-10T19:26:23.276Z,5.63
2023-04-10T19:28:49.963Z,8.05
2023-04-10T19:31:16.632Z,5.72
2023-04-10T19:33:43.314Z,6.93
2023-04-10T19:36:10.054Z,4.90
2023-04-10T19:38:36.786Z,6.63
2023-04-10T19:41:05.694Z,6.00
2023-04-10T19:43:32.522Z,5.55
2023-04-10T19:45:59.762Z,7.65
2023-04-10T19:48:26.500Z,9.80
2023-04-10T19:50:53.129Z,7.65
2023-04-10T19:53:19.772Z,6.00
2023-04-10T19:55:46.429Z,6.63
2023-04-10T19:58:25.315Z,6.60
2023-04-10T20:01:03.893Z,5.53
2023-04-10T20:03:31.547Z,6.95
2023-04-10T20:05:59.845Z,6.55
2023-04-10T20:08:26.604Z,6.43
2023-04-10T20:10:53.301Z,6.65
2023-04-10T20:13:20.263Z,5.93
2023-04-10T20:15:46.960Z,7.90
2023-04-10T20:18:16.027Z,6.63
2023-04-10T20:20:43.866Z,9.65
2023-04-10T20:23:11.440Z,6.80
2023-04-10T20:25:38.254Z,7.80
2023-04-10T20:28:04.842Z,6.72
2023-04-10T20:30:31.580Z,8.38
2023-04-10T20:32:58.263Z,6.45
2023-04-10T20:35:25.978Z,11.05
2023-04-10T20:37:52.691Z,7.25
2023-04-10T20:40:19.444Z,6.78
2023-04-10T20:42:46.274Z,7.75
2023-04-10T20:45:13.011Z,7.25
2023-04-10T20:47:40.017Z,6.40
2023-04-10T20:50:07.651Z,5.40
2023-04-10T20:52:34.312Z,6.22
2023-04-10T20:55:01.136Z,6.28
2023-04-10T20:57:27.765Z,7.05
2023-04-10T20:59:54.388Z,6.82
2023-04-10T21:02:21.506Z,7.03
2023-04-10T21:04:50.106Z,6.80
2023-04-10T21:07:16.765Z,7.75
2023-04-10T21:09:43.422Z,5.88
2023-04-10T21:12:10.096Z,6.63
2023-04-10T21:14:36.743Z,5.88
2023-04-10T21:17:03.335Z,5.07
2023-04-10T21:19:29.944Z,7.32
2023-04-10T21:21:57.105Z,5.03
2023-04-10T21:24:23.826Z,6.03
2023-04-10T21:26:50.603Z,6.05
2023-04-10T21:29:17.323Z,5.10
2023-04-10T21:31:44.095Z,5.50
2023-04-10T21:34:10.779Z,6.60
2023-04-10T21:36:38.612Z,7.00
2023-04-10T21:39:09.119Z,8.63
2023-04-10T21:41:37.104Z,7.50
2023-04-10T21:44:04.112Z,7.80
2023-04-10T21:46:31.025Z,7.28
2023-04-10T21:48:57.821Z,7.03
2023-04-10T21:51:26.699Z,6.90
2023-04-10T21:53:53.541Z,9.77
2023-04-10T21:56:20.618Z,9.77
2023-04-10T21:58:47.235Z,9.02
2023-04-10T22:01:14.070Z,10.15
2023-04-10T22:03:41.121Z,6.53
2023-04-10T22:06:08.933Z,8.07
2023-04-10T22:08:38.128Z,7.65
2023-04-10T22:11:05.841Z,6.63
2023-04-10T22:13:32.601Z,10.63
2023-04-10T22:15:59.959Z,6.03
2023-04-10T22:18:26.849Z,7.60
2023-04-10T22:20:53.517Z,7.30
2023-04-10T22:23:20.324Z,7.03
2023-04-10T22:25:47.033Z,5.30
2023-04-10T22:28:14.328Z,6.60
2023-04-10T22:30:41.013Z,8.82
2023-04-10T22:33:07.716Z,5.88
2023-04-10T22:35:34.421Z,6.13
2023-04-10T22:38:03.482Z,5.70
2023-04-10T22:40:30.334Z,6.25
2023-04-10T22:42:57.009Z,4.70
2023-04-10T22:45:23.705Z,6.10
2023-04-10T22:47:50.356Z,5.45
2023-04-10T22:50:17.070Z,5.45
2023-04-10T22:52:43.675Z,5.32
2023-04-10T22:55:10.401Z,5.50
2023-04-10T22:57:36.996Z,5.82
2023-04-10T23:00:04.227Z,4.88
2023-04-10T23:02:31.330Z,6.35
2023-04-10T23:04:58.213Z,5.80
2023-04-10T23:07:26.003Z,6.05
2023-04-10T23:09:52.587Z,4.90
2023-04-10T23:12:19.198Z,7.13
2023-04-10T23:14:45.808Z,7.80
2023-04-10T23:17:12.504Z,4.20
2023-04-10T23:19:39.087Z,4.80
2023-04-10T23:22:05.739Z,5.18
2023-04-10T23:24:32.502Z,5.85
2023-04-10T23:26:59.161Z,5.72
2023-04-10T23:29:25.795Z,9.70
2023-04-10T23:31:52.430Z,4.55
2023-04-10T23:34:20.753Z,6.43
2023-04-10T23:36:47.436Z,6.57
2023-04-10T23:39:14.361Z,3.75
2023-04-10T23:41:41.011Z,5.40
2023-04-10T23:44:07.609Z,5.90
2023-04-10T23:46:34.280Z,4.22
2023-04-10T23:49:00.957Z,4.05
2023-04-10T23:51:28.029Z,3.53
2023-04-10T23:53:54.775Z,3.92
2023-04-10T23:56:27.886Z,4.90
2023-04-10T23:58:56.045Z,4.20
