createdAt,value
2017-10-01T00:01:43.190Z,81.70
2017-10-01T00:04:11.356Z,81.70
2017-10-01T00:06:40.686Z,81.40
2017-10-01T00:09:08.854Z,81.20
2017-10-01T00:11:37.820Z,81.80
2017-10-01T00:14:05.982Z,81.80
2017-10-01T00:16:34.299Z,81.50
2017-10-01T00:19:02.467Z,81.40
2017-10-01T00:21:30.609Z,81.60
2017-10-01T00:23:58.779Z,81.20
2017-10-01T00:26:26.952Z,81.70
2017-10-01T00:28:55.152Z,82.50
2017-10-01T00:31:23.357Z,83.00
2017-10-01T00:33:52.284Z,82.10
2017-10-01T00:36:21.279Z,82.20
2017-10-01T00:38:50.200Z,82.00
2017-10-01T00:41:19.292Z,81.90
2017-10-01T00:43:47.476Z,81.80
2017-10-01T00:46:15.638Z,82.60
2017-10-01T00:48:43.917Z,82.10
2017-10-01T00:51:12.077Z,81.90
2017-10-01T00:53:40.230Z,81.20
2017-10-01T00:56:09.199Z,81.20
2017-10-01T00:58:37.358Z,81.10
2017-10-01T01:01:05.533Z,80.50
2017-10-01T01:03:33.728Z,81.40
2017-10-01T01:06:01.893Z,81.60
2017-10-01T01:08:30.197Z,81.10
2017-10-01T01:10:58.460Z,81.90
2017-10-01T01:13:26.615Z,82.40
2017-10-01T01:15:54.819Z,82.00
2017-10-01T01:18:23.799Z,81.50
2017-10-01T01:20:52.041Z,81.40
2017-10-01T01:23:20.187Z,81.00
2017-10-01T01:25:48.378Z,80.60
2017-10-01T01:28:16.563Z,81.00
2017-10-01T01:30:44.728Z,80.60
2017-10-01T01:33:12.919Z,81.70
2017-10-01T01:35:41.064Z,81.40
2017-10-01T01:38:09.237Z,81.30
2017-10-01T01:40:37.406Z,81.20
2017-10-01T01:43:05.641Z,81.20
2017-10-01T01:45:34.558Z,80.80
2017-10-01T01:48:02.758Z,80.70
2017-10-01T01:50:30.925Z,80.50
2017-10-01T01:52:59.836Z,81.00
2017-10-01T01:55:28.284Z,80.80
2017-10-01T01:57:56.471Z,81.00
2017-10-01T02:00:24.648Z,80.80
2017-10-01T02:02:52.797Z,80.80
2017-10-01T02:05:21.036Z,81.10
2017-10-01T02:07:49.997Z,80.80
2017-10-01T02:10:18.172Z,80.60
2017-10-01T02:12:46.348Z,81.10
2017-10-01T02:15:14.572Z,80.60
2017-10-01T02:17:43.516Z,80.70
2017-10-01T02:20:12.465Z,81.10
2017-10-01T02:22:40.684Z,81.10
2017-10-01T02:25:08.958Z,81.10
2017-10-01T02:27:37.128Z,80.90
2017-10-01T02:30:05.393Z,80.60
2017-10-01T02:32:34.452Z,80.50
2017-10-01T02:35:03.394Z,80.50
2017-10-01T02:37:31.565Z,79.90
2017-10-01T02:39:59.842Z,79.60
2017-10-01T02:42:28.014Z,79.40
2017-10-01T02:44:56.277Z,79.60
2017-10-01T02:47:24.450Z,79.40
2017-10-01T02:49:52.630Z,79.30
2017-10-01T02:52:21.565Z,79.20
2017-10-01T02:54:50.517Z,79.00
2017-10-01T02:57:18.661Z,78.90
2017-10-01T02:59:46.846Z,79.20
2017-10-01T03:02:15.590Z,79.30
2017-10-01T03:04:43.855Z,79.00
2017-10-01T03:07:13.538Z,78.90
2017-10-01T03:09:41.830Z,78.80
2017-10-01T03:12:09.985Z,78.50
2017-10-01T03:14:38.161Z,80.20
2017-10-01T03:17:06.325Z,79.50
2017-10-01T03:19:34.870Z,79.30
2017-10-01T03:22:03.856Z,79.10
2017-10-01T03:24:33.027Z,78.80
2017-10-01T03:27:01.181Z,78.80
2017-10-01T03:29:29.510Z,79.40
2017-10-01T03:31:58.457Z,79.40
2017-10-01T03:34:26.637Z,79.30
2017-10-01T03:36:54.824Z,79.00
2017-10-01T03:39:23.080Z,79.20
2017-10-01T03:41:51.290Z,79.30
2017-10-01T03:44:19.537Z,79.20
2017-10-01T03:46:47.905Z,79.10
2017-10-01T03:49:16.127Z,79.20
2017-10-01T03:51:45.074Z,79.00
2017-10-01T03:54:13.365Z,79.00
2017-10-01T03:56:41.571Z,79.20
2017-10-01T03:59:10.493Z,79.60
2017-10-01T04:01:38.983Z,79.40
2017-10-01T04:04:07.133Z,80.20
2017-10-01T04:06:35.314Z,79.60
2017-10-01T04:09:03.527Z,79.30
2017-10-01T04:11:31.679Z,79.80
2017-10-01T04:13:59.968Z,79.70
2017-10-01T04:16:28.124Z,79.50
2017-10-01T04:18:56.404Z,79.20
2017-10-01T04:21:24.575Z,79.60
2017-10-01T04:23:52.854Z,79.20
2017-10-01T04:26:21.018Z,79.30
2017-10-01T04:28:49.511Z,80.10
2017-10-01T04:31:18.459Z,80.30
2017-10-01T04:33:47.485Z,79.70
2017-10-01T04:36:15.681Z,79.70
2017-10-01T04:38:43.834Z,79.10
2017-10-01T04:41:12.083Z,78.90
2017-10-01T04:43:41.734Z,79.20
2017-10-01T04:46:09.925Z,79.20
2017-10-01T04:48:38.093Z,79.20
2017-10-01T04:51:06.260Z,79.80
2017-10-01T04:53:34.461Z,80.40
2017-10-01T04:56:04.914Z,79.90
2017-10-01T04:58:33.841Z,79.40
2017-10-01T05:01:02.004Z,79.20
2017-10-01T05:03:30.227Z,79.10
2017-10-01T05:05:59.903Z,79.10
2017-10-01T05:08:28.189Z,79.10
2017-10-01T05:10:56.353Z,78.80
2017-10-01T05:13:24.528Z,78.60
2017-10-01T05:15:52.713Z,79.00
2017-10-01T05:18:20.865Z,78.20
2017-10-01T05:20:49.454Z,79.10
2017-10-01T05:23:17.752Z,78.70
2017-10-01T05:25:46.016Z,78.60
2017-10-01T05:28:14.201Z,78.20
2017-10-01T05:30:42.372Z,78.00
2017-10-01T05:33:10.538Z,78.00
2017-10-01T05:35:38.726Z,77.80
2017-10-01T05:38:08.406Z,77.90
2017-10-01T05:40:36.573Z,77.90
2017-10-01T05:43:04.745Z,79.70
2017-10-01T05:45:32.912Z,79.30
2017-10-01T05:48:01.121Z,78.80
2017-10-01T05:50:29.288Z,78.70
2017-10-01T05:52:57.467Z,78.00
2017-10-01T05:55:25.636Z,79.50
2017-10-01T05:57:53.793Z,80.00
2017-10-01T06:00:21.977Z,79.80
2017-10-01T06:02:50.160Z,78.90
2017-10-01T06:05:18.333Z,78.70
2017-10-01T06:07:46.506Z,79.50
2017-10-01T06:10:14.699Z,79.10
2017-10-01T06:12:42.871Z,79.70
2017-10-01T06:15:11.025Z,78.70
2017-10-01T06:17:39.202Z,80.10
2017-10-01T06:20:07.558Z,79.50
2017-10-01T06:22:35.744Z,78.60
2017-10-01T06:25:03.930Z,78.20
2017-10-01T06:27:32.091Z,78.50
2017-10-01T06:30:00.277Z,78.70
2017-10-01T06:32:28.477Z,79.20
2017-10-01T06:34:56.724Z,79.70
2017-10-01T06:37:24.900Z,79.90
2017-10-01T06:39:53.101Z,80.20
2017-10-01T06:42:21.290Z,80.50
2017-10-01T06:44:49.441Z,79.90
2017-10-01T06:47:19.132Z,78.80
2017-10-01T06:49:47.305Z,78.80
2017-10-01T06:52:15.486Z,78.60
2017-10-01T06:54:43.654Z,78.20
2017-10-01T06:57:11.834Z,78.20
2017-10-01T06:59:40.013Z,78.70
2017-10-01T07:02:08.974Z,78.50
2017-10-01T07:04:37.137Z,78.50
2017-10-01T07:07:05.323Z,78.00
2017-10-01T07:09:33.498Z,77.90
2017-10-01T07:12:01.689Z,78.10
2017-10-01T07:14:29.881Z,78.50
2017-10-01T07:16:58.076Z,78.20
2017-10-01T07:19:26.237Z,78.20
2017-10-01T07:21:56.197Z,79.40
2017-10-01T07:24:24.476Z,79.90
2017-10-01T07:26:52.715Z,79.80
2017-10-01T07:29:20.871Z,79.70
2017-10-01T07:31:49.868Z,78.80
2017-10-01T07:34:18.076Z,78.80
2017-10-01T07:36:47.005Z,78.60
2017-10-01T07:39:15.198Z,78.60
2017-10-01T07:41:43.376Z,78.20
2017-10-01T07:44:11.551Z,78.00
2017-10-01T07:46:39.728Z,77.90
2017-10-01T07:49:07.901Z,77.20
2017-10-01T07:51:36.212Z,78.30
2017-10-01T07:54:05.178Z,78.90
2017-10-01T07:56:33.441Z,78.80
2017-10-01T07:59:01.617Z,77.80
2017-10-01T08:01:29.864Z,79.50
2017-10-01T08:03:58.038Z,79.60
2017-10-01T08:06:26.223Z,79.50
2017-10-01T08:08:54.397Z,79.30
2017-10-01T08:11:22.585Z,77.90
2017-10-01T08:13:50.780Z,78.50
2017-10-01T08:16:18.981Z,78.60
2017-10-01T08:18:47.161Z,77.70
2017-10-01T08:21:15.339Z,78.40
2017-10-01T08:23:43.548Z,77.30
2017-10-01T08:26:11.774Z,76.70
2017-10-01T08:28:40.702Z,76.30
2017-10-01T08:31:08.895Z,76.30
2017-10-01T08:33:37.109Z,76.30
2017-10-01T08:36:07.031Z,76.90
2017-10-01T08:38:35.978Z,76.70
2017-10-01T08:41:04.165Z,76.70
2017-10-01T08:43:32.360Z,77.20
2017-10-01T08:46:01.301Z,77.10
2017-10-01T08:48:30.141Z,77.00
2017-10-01T08:50:59.088Z,75.60
2017-10-01T08:53:27.326Z,75.50
2017-10-01T08:55:56.267Z,77.60
2017-10-01T08:58:24.498Z,77.50
2017-10-01T09:00:53.425Z,75.60
2017-10-01T09:03:21.606Z,75.50
2017-10-01T09:05:49.828Z,75.50
2017-10-01T09:08:18.788Z,74.40
2017-10-01T09:10:46.942Z,74.40
2017-10-01T09:13:15.178Z,75.10
2017-10-01T09:15:43.357Z,74.90
2017-10-01T09:18:11.533Z,74.50
2017-10-01T09:20:39.738Z,75.10
2017-10-01T09:23:08.202Z,76.30
2017-10-01T09:25:36.364Z,72.60
2017-10-01T09:28:04.544Z,71.60
2017-10-01T09:30:32.852Z,72.60
2017-10-01T09:33:01.070Z,72.50
2017-10-01T09:35:29.394Z,72.50
2017-10-01T09:37:57.587Z,74.30
2017-10-01T09:40:25.827Z,74.40
2017-10-01T09:42:54.004Z,74.00
2017-10-01T09:45:22.971Z,73.20
2017-10-01T09:47:51.908Z,74.00
2017-10-01T09:50:20.195Z,74.00
2017-10-01T09:52:48.372Z,74.20
2017-10-01T09:55:16.553Z,73.30
2017-10-01T09:57:45.507Z,74.20
2017-10-01T10:00:13.696Z,74.10
2017-10-01T10:02:41.975Z,72.80
2017-10-01T10:05:10.245Z,74.90
2017-10-01T10:07:38.429Z,73.60
2017-10-01T10:10:06.703Z,73.60
2017-10-01T10:12:35.673Z,73.30
2017-10-01T10:15:03.848Z,73.20
2017-10-01T10:17:32.079Z,74.10
2017-10-01T10:20:01.052Z,73.20
2017-10-01T10:22:29.249Z,73.00
2017-10-01T10:24:58.212Z,72.00
2017-10-01T10:27:26.405Z,71.90
2017-10-01T10:29:54.557Z,71.90
2017-10-01T10:32:24.257Z,69.50
2017-10-01T10:34:52.436Z,69.50
2017-10-01T10:37:20.613Z,71.20
2017-10-01T10:39:48.800Z,69.90
2017-10-01T10:42:17.010Z,70.90
2017-10-01T10:44:45.981Z,70.50
2017-10-01T10:47:14.928Z,70.10
2017-10-01T10:49:43.196Z,69.90
2017-10-01T10:52:11.394Z,70.40
2017-10-01T10:54:39.737Z,70.40
2017-10-01T10:57:07.908Z,68.70
2017-10-01T10:59:36.220Z,67.70
2017-10-01T11:02:04.613Z,69.70
2017-10-01T11:04:32.779Z,70.10
2017-10-01T11:07:00.946Z,67.20
2017-10-01T11:09:29.133Z,66.70
2017-10-01T11:11:57.317Z,67.60
2017-10-01T11:14:26.309Z,66.70
2017-10-01T11:16:55.277Z,65.40
2017-10-01T11:19:23.493Z,65.30
2017-10-01T11:21:52.534Z,66.80
2017-10-01T11:24:20.705Z,66.80
2017-10-01T11:26:48.887Z,65.20
2017-10-01T11:29:17.051Z,66.40
2017-10-01T11:31:45.325Z,65.50
2017-10-01T11:34:13.524Z,64.90
2017-10-01T11:36:41.726Z,63.70
2017-10-01T11:39:10.701Z,66.00
2017-10-01T11:41:38.862Z,66.00
2017-10-01T11:44:07.051Z,66.50
2017-10-01T11:46:35.318Z,66.40
2017-10-01T11:49:03.500Z,65.80
2017-10-01T11:51:33.178Z,65.70
2017-10-01T11:54:01.384Z,65.70
2017-10-01T11:56:31.091Z,64.90
2017-10-01T11:59:00.874Z,61.10
2017-10-01T12:01:29.046Z,61.10
2017-10-01T12:03:57.234Z,61.30
2017-10-01T12:06:26.175Z,61.30
2017-10-01T12:08:55.162Z,58.30
2017-10-01T12:11:24.142Z,56.10
2017-10-01T12:13:53.083Z,57.30
2017-10-01T12:16:21.269Z,57.30
2017-10-01T12:18:49.428Z,56.40
2017-10-01T12:21:17.852Z,56.70
2017-10-01T12:23:46.093Z,57.90
2017-10-01T12:26:14.323Z,58.50
2017-10-01T12:28:43.293Z,58.50
2017-10-01T12:31:11.498Z,58.40
2017-10-01T12:33:40.432Z,56.20
2017-10-01T12:36:08.697Z,56.20
2017-10-01T12:38:36.872Z,55.40
2017-10-01T12:41:05.077Z,56.50
2017-10-01T12:43:33.254Z,56.50
2017-10-01T12:46:01.430Z,55.60
2017-10-01T12:48:30.400Z,55.60
2017-10-01T12:50:58.562Z,55.60
2017-10-01T12:53:26.764Z,53.00
2017-10-01T12:55:54.926Z,53.70
2017-10-01T12:58:23.125Z,54.10
2017-10-01T13:00:55.303Z,53.60
2017-10-01T13:03:24.257Z,53.40
2017-10-01T13:05:52.429Z,53.40
2017-10-01T13:08:20.597Z,51.00
2017-10-01T13:10:48.789Z,51.70
2017-10-01T13:13:16.985Z,50.80
2017-10-01T13:15:45.942Z,51.30
2017-10-01T13:18:14.155Z,51.10
2017-10-01T13:20:42.406Z,50.30
2017-10-01T13:23:10.569Z,50.00
2017-10-01T13:25:38.846Z,49.90
2017-10-01T13:28:07.061Z,51.20
2017-10-01T13:30:36.008Z,50.70
2017-10-01T13:33:04.182Z,50.70
2017-10-01T13:35:32.454Z,52.30
2017-10-01T13:38:00.625Z,51.10
2017-10-01T13:40:28.797Z,51.00
2017-10-01T13:42:56.973Z,51.70
2017-10-01T13:45:25.314Z,50.80
2017-10-01T13:47:54.328Z,50.60
2017-10-01T13:50:22.541Z,50.60
2017-10-01T13:52:50.798Z,50.20
2017-10-01T13:55:18.978Z,51.60
2017-10-01T13:57:47.142Z,50.60
2017-10-01T14:00:15.429Z,51.80
2017-10-01T14:02:43.612Z,49.70
2017-10-01T14:05:31.765Z,49.00
2017-10-01T14:08:00.704Z,48.70
2017-10-01T14:10:28.882Z,49.40
2017-10-01T14:12:57.068Z,48.40
2017-10-01T14:15:25.225Z,46.30
2017-10-01T14:17:53.420Z,43.50
2017-10-01T14:20:21.759Z,42.60
2017-10-01T14:22:51.029Z,41.40
2017-10-01T14:25:19.249Z,41.30
2017-10-01T14:27:48.788Z,38.90
2017-10-01T14:30:17.137Z,38.80
2017-10-01T14:32:45.474Z,39.00
2017-10-01T14:35:13.662Z,37.20
2017-10-01T14:37:41.842Z,36.10
2017-10-01T14:40:10.789Z,37.00
2017-10-01T14:42:39.076Z,37.00
2017-10-01T14:45:07.285Z,36.40
2017-10-01T14:47:36.377Z,38.50
2017-10-01T14:50:04.568Z,38.50
2017-10-01T14:52:33.592Z,39.80
2017-10-01T14:55:02.108Z,39.80
2017-10-01T14:57:31.390Z,38.70
2017-10-01T14:59:59.566Z,39.20
2017-10-01T15:02:27.778Z,37.90
2017-10-01T15:04:55.955Z,36.30
2017-10-01T15:07:24.874Z,35.70
2017-10-01T15:09:53.071Z,35.50
2017-10-01T15:12:21.344Z,36.40
2017-10-01T15:14:49.561Z,37.40
2017-10-01T15:17:17.720Z,37.70
2017-10-01T15:19:45.914Z,38.60
2017-10-01T15:22:14.956Z,41.40
2017-10-01T15:24:43.130Z,40.70
2017-10-01T15:27:11.321Z,40.80
2017-10-01T15:29:39.492Z,41.30
2017-10-01T15:32:07.675Z,41.40
2017-10-01T15:34:35.866Z,41.10
2017-10-01T15:37:04.010Z,40.50
2017-10-01T15:39:32.218Z,40.50
2017-10-01T15:42:00.797Z,39.10
2017-10-01T15:44:28.957Z,37.80
2017-10-01T15:46:57.245Z,38.30
2017-10-01T15:49:25.429Z,38.30
2017-10-01T15:51:53.623Z,40.60
2017-10-01T15:54:22.610Z,42.70
2017-10-01T15:56:51.574Z,44.60
2017-10-01T15:59:19.729Z,44.50
2017-10-01T16:01:47.983Z,44.20
2017-10-01T16:04:16.393Z,45.30
2017-10-01T16:06:44.579Z,45.20
2017-10-01T16:09:12.760Z,48.80
2017-10-01T16:11:41.838Z,51.50
2017-10-01T16:14:10.209Z,51.10
2017-10-01T16:16:38.464Z,51.40
2017-10-01T16:19:06.647Z,53.50
2017-10-01T16:21:34.983Z,55.20
2017-10-01T16:24:03.956Z,58.90
2017-10-01T16:26:33.202Z,58.90
2017-10-01T16:29:01.390Z,59.40
2017-10-01T16:31:29.569Z,60.10
2017-10-01T16:33:57.748Z,60.80
2017-10-01T16:36:26.036Z,61.80
2017-10-01T16:38:54.214Z,63.90
2017-10-01T16:41:22.401Z,64.60
2017-10-01T16:43:50.604Z,66.20
2017-10-01T16:46:19.533Z,66.30
2017-10-01T16:48:47.735Z,66.40
2017-10-01T16:51:15.916Z,66.30
2017-10-01T16:53:44.148Z,65.50
2017-10-01T16:56:12.348Z,65.20
2017-10-01T16:58:40.548Z,66.20
2017-10-01T17:01:08.763Z,66.10
2017-10-01T17:03:36.964Z,66.10
2017-10-01T17:06:05.164Z,66.00
2017-10-01T17:08:33.324Z,64.70
2017-10-01T17:11:01.554Z,64.80
2017-10-01T17:13:29.744Z,64.90
2017-10-01T17:15:57.918Z,66.40
2017-10-01T17:18:26.105Z,67.30
2017-10-01T17:20:54.262Z,68.30
2017-10-01T17:23:22.446Z,69.40
2017-10-01T17:25:50.627Z,70.30
2017-10-01T17:28:18.836Z,70.20
2017-10-01T17:30:47.754Z,70.70
2017-10-01T17:33:16.061Z,70.40
2017-10-01T17:35:44.634Z,70.00
2017-10-01T17:38:12.850Z,69.80
2017-10-01T17:40:41.043Z,70.00
2017-10-01T17:43:10.058Z,70.70
2017-10-01T17:45:38.241Z,70.60
2017-10-01T17:48:06.611Z,72.10
2017-10-01T17:50:35.979Z,71.80
2017-10-01T17:53:04.331Z,72.50
2017-10-01T17:55:33.629Z,72.50
2017-10-01T17:58:02.743Z,73.70
2017-10-01T18:00:31.177Z,73.70
2017-10-01T18:03:01.382Z,73.40
2017-10-01T18:05:29.826Z,73.30
2017-10-01T18:07:59.790Z,73.20
2017-10-01T18:10:28.493Z,73.30
2017-10-01T18:12:59.023Z,73.10
2017-10-01T18:15:27.787Z,73.00
2017-10-01T18:17:56.408Z,73.00
2017-10-01T18:20:29.727Z,72.80
2017-10-01T18:22:59.901Z,72.70
2017-10-01T18:25:28.838Z,72.70
2017-10-01T18:27:58.012Z,72.50
2017-10-01T18:30:27.714Z,72.50
2017-10-01T18:32:58.323Z,73.20
2017-10-01T18:35:28.564Z,73.20
2017-10-01T18:37:58.808Z,74.00
2017-10-01T18:40:27.119Z,74.00
2017-10-01T18:42:56.212Z,72.60
2017-10-01T18:45:25.375Z,72.30
2017-10-01T18:47:58.478Z,72.10
2017-10-01T18:50:27.186Z,71.90
2017-10-01T18:53:04.173Z,71.10
2017-10-01T18:55:32.531Z,71.00
2017-10-01T18:58:03.516Z,71.50
2017-10-01T19:00:31.832Z,71.20
2017-10-01T19:03:02.852Z,71.20
2017-10-01T19:05:31.185Z,71.10
2017-10-01T19:07:59.452Z,71.80
2017-10-01T19:10:27.756Z,73.50
2017-10-01T19:12:56.029Z,74.10
2017-10-01T19:15:24.249Z,73.90
2017-10-01T19:17:53.314Z,74.40
2017-10-01T19:20:21.515Z,73.70
2017-10-01T19:22:50.466Z,73.60
2017-10-01T19:25:19.485Z,73.50
2017-10-01T19:27:47.658Z,74.10
2017-10-01T19:30:15.852Z,73.20
2017-10-01T19:32:44.061Z,73.10
2017-10-01T19:35:12.224Z,73.40
2017-10-01T19:37:40.417Z,74.10
2017-10-01T19:40:08.583Z,73.70
2017-10-01T19:42:36.751Z,74.20
2017-10-01T19:45:04.902Z,73.80
2017-10-01T19:47:33.084Z,74.20
2017-10-01T19:50:02.058Z,72.90
2017-10-01T19:52:30.229Z,72.70
2017-10-01T19:54:58.402Z,72.20
2017-10-01T19:57:27.327Z,72.50
2017-10-01T19:59:55.510Z,72.50
2017-10-01T20:02:23.671Z,73.40
2017-10-01T20:04:51.845Z,73.70
2017-10-01T20:07:20.011Z,73.90
2017-10-01T20:09:48.204Z,74.00
2017-10-01T20:12:16.375Z,74.70
2017-10-01T20:14:44.558Z,75.30
2017-10-01T20:17:12.862Z,74.80
2017-10-01T20:19:41.821Z,74.00
2017-10-01T20:22:10.012Z,74.00
2017-10-01T20:24:39.109Z,75.20
2017-10-01T20:27:07.822Z,75.10
2017-10-01T20:29:35.985Z,74.60
2017-10-01T20:32:04.168Z,74.00
2017-10-01T20:34:32.319Z,74.00
2017-10-01T20:37:01.242Z,71.50
2017-10-01T20:39:29.414Z,71.50
2017-10-01T20:41:57.622Z,70.60
2017-10-01T20:44:25.821Z,68.70
2017-10-01T20:46:56.098Z,68.50
2017-10-01T20:49:24.337Z,67.30
2017-10-01T20:51:52.553Z,65.90
2017-10-01T20:54:20.775Z,66.00
2017-10-01T20:56:49.744Z,67.40
2017-10-01T20:59:17.939Z,67.30
2017-10-01T21:01:46.154Z,66.90
2017-10-01T21:04:14.349Z,67.00
2017-10-01T21:06:42.535Z,66.50
2017-10-01T21:09:11.477Z,64.90
2017-10-01T21:11:39.718Z,64.80
2017-10-01T21:14:08.673Z,66.10
2017-10-01T21:16:36.821Z,66.00
2017-10-01T21:19:04.965Z,67.00
2017-10-01T21:21:33.110Z,66.00
2017-10-01T21:24:02.041Z,65.80
2017-10-01T21:26:30.259Z,65.80
2017-10-01T21:28:58.490Z,66.00
2017-10-01T21:31:27.427Z,64.20
2017-10-01T21:33:55.611Z,64.20
2017-10-01T21:36:25.324Z,64.70
2017-10-01T21:38:54.311Z,65.50
2017-10-01T21:41:23.357Z,65.40
2017-10-01T21:43:51.563Z,65.20
2017-10-01T21:46:20.558Z,65.80
2017-10-01T21:48:48.726Z,65.30
2017-10-01T21:51:17.725Z,65.50
2017-10-01T21:53:45.987Z,66.20
2017-10-01T21:56:14.199Z,66.10
2017-10-01T21:58:43.147Z,66.60
2017-10-01T22:01:11.296Z,66.60
2017-10-01T22:03:39.441Z,67.20
2017-10-01T22:06:07.675Z,67.00
2017-10-01T22:08:35.855Z,67.00
2017-10-01T22:11:04.826Z,66.10
2017-10-01T22:13:33.014Z,65.90
2017-10-01T22:16:01.954Z,67.30
2017-10-01T22:18:30.175Z,67.00
2017-10-01T22:20:59.099Z,67.20
2017-10-01T22:23:27.249Z,67.10
2017-10-01T22:25:56.155Z,68.60
2017-10-01T22:28:24.296Z,68.50
2017-10-01T22:30:53.241Z,69.90
2017-10-01T22:33:21.431Z,69.80
2017-10-01T22:35:49.624Z,70.50
2017-10-01T22:38:17.813Z,70.50
2017-10-01T22:40:45.991Z,71.50
2017-10-01T22:43:14.885Z,71.30
2017-10-01T22:45:43.030Z,71.30
2017-10-01T22:48:11.195Z,71.70
2017-10-01T22:50:39.327Z,71.40
2017-10-01T22:53:07.490Z,70.70
2017-10-01T22:55:35.621Z,71.00
2017-10-01T22:58:03.785Z,71.50
2017-10-01T23:00:31.948Z,71.20
2017-10-01T23:03:00.970Z,70.70
2017-10-01T23:05:29.898Z,72.20
2017-10-01T23:07:58.818Z,71.80
2017-10-01T23:10:26.940Z,71.80
2017-10-01T23:12:55.095Z,71.90
2017-10-01T23:15:23.997Z,71.90
2017-10-01T23:17:52.131Z,71.90
2017-10-01T23:20:20.297Z,71.60
2017-10-01T23:22:48.429Z,71.20
2017-10-01T23:25:16.566Z,71.40
2017-10-01T23:27:45.464Z,72.00
2017-10-01T23:30:13.644Z,71.90
2017-10-01T23:32:41.798Z,73.30
2017-10-01T23:35:10.716Z,72.90
2017-10-01T23:37:38.858Z,72.70
2017-10-01T23:40:07.778Z,72.60
2017-10-01T23:42:35.950Z,72.60
2017-10-01T23:45:04.084Z,73.70
2017-10-01T23:47:32.999Z,73.60
2017-10-01T23:50:01.186Z,74.20
2017-10-01T23:52:29.320Z,75.00
2017-10-01T23:54:58.246Z,75.40
2017-10-01T23:57:26.403Z,75.30
2017-10-01T23:59:54.551Z,75.10
