createdAt,value
2022-12-08T00:01:44.872Z,11.50
2022-12-08T00:07:06.769Z,13.70
2022-12-08T00:12:12.579Z,13.10
2022-12-08T00:17:20.271Z,13.90
2022-12-08T00:22:23.304Z,12.00
2022-12-08T00:27:26.233Z,15.10
2022-12-08T00:32:29.238Z,11.30
2022-12-08T00:37:32.181Z,11.50
2022-12-08T00:42:35.210Z,13.90
2022-12-08T00:47:38.243Z,11.70
2022-12-08T00:52:41.172Z,13.40
2022-12-08T00:57:44.172Z,13.30
2022-12-08T01:02:47.152Z,12.50
2022-12-08T01:07:50.383Z,11.40
2022-12-08T01:12:53.386Z,10.70
2022-12-08T01:17:56.386Z,12.90
2022-12-08T01:22:59.336Z,11.20
2022-12-08T01:28:02.321Z,12.60
2022-12-08T01:33:05.662Z,8.50
2022-12-08T01:38:08.701Z,11.30
2022-12-08T01:43:21.498Z,11.70
2022-12-08T01:48:27.755Z,10.70
2022-12-08T01:53:33.422Z,12.30
2022-12-08T01:58:42.963Z,11.90
2022-12-08T02:04:02.154Z,11.10
2022-12-08T02:09:07.047Z,12.80
2022-12-08T02:14:14.121Z,12.10
2022-12-08T02:19:52.711Z,14.40
2022-12-08T02:25:10.885Z,11.50
2022-12-08T02:30:58.143Z,11.50
2022-12-08T02:36:25.253Z,12.90
2022-12-08T02:41:53.716Z,11.20
2022-12-08T02:47:05.344Z,10.90
2022-12-08T02:52:14.411Z,14.20
2022-12-08T02:57:48.410Z,16.70
2022-12-08T03:03:25.021Z,15.10
2022-12-08T03:09:14.357Z,14.70
2022-12-08T03:14:18.388Z,12.60
2022-12-08T03:19:27.798Z,10.70
2022-12-08T03:24:39.367Z,9.10
2022-12-08T03:29:42.944Z,14.80
2022-12-08T03:34:48.794Z,13.80
2022-12-08T03:39:51.741Z,13.60
2022-12-08T03:44:54.766Z,12.90
2022-12-08T03:49:57.676Z,14.60
2022-12-08T03:55:00.608Z,19.50
2022-12-08T04:00:06.920Z,14.00
2022-12-08T04:05:10.499Z,20.20
2022-12-08T04:10:13.535Z,18.70
2022-12-08T04:15:16.472Z,16.40
2022-12-08T04:20:19.367Z,14.40
2022-12-08T04:25:22.350Z,15.70
2022-12-08T04:30:25.455Z,15.50
2022-12-08T04:35:28.778Z,17.50
2022-12-08T04:40:32.102Z,15.40
2022-12-08T04:45:35.527Z,11.90
2022-12-08T04:50:42.237Z,13.50
2022-12-08T04:55:45.732Z,12.70
2022-12-08T05:00:49.135Z,9.80
2022-12-08T05:05:52.153Z,11.70
2022-12-08T05:11:03.653Z,10.00
2022-12-08T05:16:14.325Z,14.70
2022-12-08T05:21:17.353Z,14.30
2022-12-08T05:26:20.594Z,13.60
2022-12-08T05:31:23.885Z,12.60
2022-12-08T05:36:26.890Z,10.50
2022-12-08T05:41:30.060Z,12.00
2022-12-08T05:46:33.352Z,12.30
2022-12-08T05:51:36.457Z,14.20
2022-12-08T05:56:39.511Z,9.80
2022-12-08T06:01:42.892Z,10.80
2022-12-08T06:06:45.966Z,9.50
2022-12-08T06:11:48.958Z,9.60
2022-12-08T06:16:51.960Z,13.40
2022-12-08T06:21:54.995Z,11.40
2022-12-08T06:26:57.965Z,13.60
2022-12-08T06:32:00.960Z,8.70
2022-12-08T06:37:04.004Z,9.10
2022-12-08T06:42:25.850Z,8.00
2022-12-08T06:47:28.816Z,9.40
2022-12-08T06:52:32.046Z,9.80
2022-12-08T06:57:35.586Z,8.60
2022-12-08T07:02:39.035Z,10.90
2022-12-08T07:07:42.251Z,8.80
2022-12-08T07:12:45.734Z,7.90
2022-12-08T07:17:49.223Z,7.80
2022-12-08T07:22:53.218Z,8.50
2022-12-08T07:27:56.221Z,9.20
2022-12-08T07:32:59.157Z,11.20
2022-12-08T07:38:02.528Z,15.60
2022-12-08T07:43:05.481Z,15.90
2022-12-08T07:48:08.800Z,9.70
2022-12-08T07:53:12.478Z,7.20
2022-12-08T07:58:15.443Z,8.20
2022-12-08T08:03:18.904Z,10.60
2022-12-08T08:08:21.913Z,11.30
2022-12-08T08:13:24.954Z,9.00
2022-12-08T08:18:27.867Z,12.40
2022-12-08T08:23:31.006Z,16.70
2022-12-08T08:28:34.242Z,17.80
2022-12-08T08:33:37.323Z,16.20
2022-12-08T08:38:40.356Z,17.90
2022-12-08T08:43:43.288Z,18.90
2022-12-08T08:48:46.374Z,16.50
2022-12-08T08:53:49.910Z,14.50
2022-12-08T08:58:54.221Z,12.20
2022-12-08T09:03:57.562Z,15.30
2022-12-08T09:09:01.599Z,11.80
2022-12-08T09:14:04.561Z,10.60
2022-12-08T09:19:07.650Z,12.00
2022-12-08T09:24:15.721Z,12.00
2022-12-08T09:29:18.757Z,12.90
2022-12-08T09:34:21.745Z,13.70
2022-12-08T09:39:25.138Z,21.30
2022-12-08T09:45:12.018Z,18.40
2022-12-08T09:50:23.526Z,18.60
2022-12-08T09:55:53.928Z,13.20
2022-12-08T10:00:57.293Z,13.90
2022-12-08T10:06:39.366Z,13.10
2022-12-08T10:12:17.390Z,11.40
2022-12-08T10:17:29.396Z,11.50
2022-12-08T10:22:38.661Z,17.50
2022-12-08T10:27:44.579Z,13.10
2022-12-08T10:32:54.451Z,12.40
2022-12-08T10:38:04.173Z,15.40
2022-12-08T10:43:22.118Z,11.70
2022-12-08T10:48:31.310Z,21.50
2022-12-08T10:53:49.319Z,14.50
2022-12-08T10:59:13.267Z,12.50
2022-12-08T11:04:23.315Z,17.10
2022-12-08T11:09:48.874Z,11.80
2022-12-08T11:15:03.107Z,15.40
2022-12-08T11:20:08.978Z,17.10
2022-12-08T11:25:25.224Z,19.50
2022-12-08T11:30:35.958Z,19.00
2022-12-08T11:35:46.227Z,17.70
2022-12-08T11:41:15.584Z,15.50
2022-12-08T11:46:31.675Z,19.20
2022-12-08T11:51:42.421Z,17.50
2022-12-08T11:56:50.280Z,17.10
2022-12-08T12:01:53.723Z,15.20
2022-12-08T12:07:40.649Z,19.90
2022-12-08T12:13:10.192Z,20.60
2022-12-08T12:18:38.920Z,31.30
2022-12-08T12:23:49.104Z,21.00
2022-12-08T12:29:00.244Z,28.50
2022-12-08T12:34:16.939Z,35.80
2022-12-08T12:39:30.862Z,27.40
2022-12-08T12:44:33.715Z,45.20
2022-12-08T12:49:39.373Z,166.50
2022-12-08T12:54:51.540Z,164.20
2022-12-08T12:59:55.860Z,55.00
2022-12-08T13:05:26.481Z,87.70
2022-12-08T13:11:00.924Z,153.90
2022-12-08T13:16:18.537Z,180.10
2022-12-08T13:21:31.696Z,194.00
2022-12-08T13:26:44.545Z,112.80
2022-12-08T13:31:56.338Z,179.40
2022-12-08T13:37:11.357Z,60.90
2022-12-08T13:42:42.885Z,53.90
2022-12-08T13:48:30.165Z,60.50
2022-12-08T13:54:16.282Z,45.40
2022-12-08T13:59:34.046Z,23.90
2022-12-08T14:05:09.222Z,24.80
2022-12-08T14:10:03.779Z,30.90
2022-12-08T14:15:08.117Z,29.00
2022-12-08T14:20:46.348Z,35.40
2022-12-08T14:25:57.110Z,117.20
2022-12-08T14:31:01.039Z,54.90
2022-12-08T14:36:04.643Z,43.40
2022-12-08T14:41:12.014Z,38.70
2022-12-08T14:46:23.318Z,37.10
2022-12-08T14:51:33.110Z,29.80
2022-12-08T14:56:51.852Z,43.00
2022-12-08T15:02:15.700Z,51.60
2022-12-08T15:07:27.198Z,47.50
2022-12-08T15:12:31.985Z,38.60
2022-12-08T15:18:18.182Z,43.80
2022-12-08T15:23:31.344Z,36.20
2022-12-08T15:28:35.365Z,41.50
2022-12-08T15:33:39.493Z,71.60
2022-12-08T15:38:44.176Z,45.40
2022-12-08T15:43:47.440Z,47.40
2022-12-08T15:48:54.919Z,44.60
2022-12-08T15:54:00.957Z,55.90
2022-12-08T15:59:03.950Z,60.10
2022-12-08T16:04:47.749Z,111.00
2022-12-08T16:09:38.599Z,72.40
2022-12-08T16:20:16.932Z,75.10
2022-12-08T16:25:22.307Z,54.00
2022-12-08T16:30:26.037Z,54.60
2022-12-08T16:35:29.493Z,64.90
2022-12-08T16:40:32.482Z,55.90
2022-12-08T16:45:41.532Z,47.10
2022-12-08T16:50:47.670Z,67.10
2022-12-08T16:55:50.732Z,57.30
2022-12-08T17:00:53.763Z,49.70
2022-12-08T17:05:56.691Z,70.10
2022-12-08T17:11:08.498Z,56.80
2022-12-08T17:16:19.310Z,53.00
2022-12-08T17:21:22.415Z,59.20
2022-12-08T17:26:25.412Z,75.50
2022-12-08T17:31:31.092Z,73.10
2022-12-08T17:36:34.526Z,47.20
2022-12-08T17:41:37.771Z,48.80
2022-12-08T17:46:45.256Z,42.50
2022-12-08T17:51:55.233Z,63.60
2022-12-08T17:56:59.165Z,44.50
2022-12-08T18:02:02.768Z,50.50
2022-12-08T18:07:06.193Z,41.70
2022-12-08T18:12:09.269Z,36.70
2022-12-08T18:17:12.461Z,36.60
2022-12-08T18:22:16.160Z,35.70
2022-12-08T18:27:19.198Z,36.80
2022-12-08T18:32:23.921Z,35.90
2022-12-08T18:37:27.024Z,35.30
2022-12-08T18:42:30.148Z,36.30
2022-12-08T18:47:40.951Z,38.00
2022-12-08T18:52:45.772Z,34.90
2022-12-08T18:57:48.978Z,35.10
2022-12-08T19:02:52.117Z,35.30
2022-12-08T19:07:55.143Z,37.60
2022-12-08T19:12:58.145Z,33.00
2022-12-08T19:18:01.403Z,36.20
2022-12-08T19:23:04.403Z,43.80
2022-12-08T19:28:07.661Z,32.90
2022-12-08T19:33:10.689Z,34.90
2022-12-08T19:38:13.637Z,33.80
2022-12-08T19:43:39.315Z,36.80
2022-12-08T19:48:42.411Z,36.60
2022-12-08T19:53:47.772Z,34.00
2022-12-08T19:58:51.007Z,43.60
2022-12-08T20:03:54.010Z,42.40
2022-12-08T20:08:56.992Z,35.10
2022-12-08T20:13:59.985Z,37.80
2022-12-08T20:19:03.865Z,35.50
2022-12-08T20:24:07.316Z,49.80
2022-12-08T20:29:10.388Z,47.10
2022-12-08T20:34:19.066Z,41.00
2022-12-08T20:39:22.044Z,54.30
2022-12-08T20:44:25.402Z,44.70
2022-12-08T20:49:34.198Z,42.20
2022-12-08T20:54:38.127Z,71.00
2022-12-08T20:59:41.230Z,48.10
2022-12-08T21:04:44.284Z,45.20
2022-12-08T21:09:47.844Z,43.50
2022-12-08T21:14:51.165Z,42.40
2022-12-08T21:19:54.292Z,43.10
2022-12-08T21:24:57.276Z,45.70
2022-12-08T21:30:00.349Z,68.40
2022-12-08T21:35:03.774Z,73.60
2022-12-08T21:40:08.708Z,71.90
2022-12-08T21:45:18.871Z,91.30
2022-12-08T21:50:22.136Z,64.40
2022-12-08T21:55:25.136Z,90.00
2022-12-08T22:00:28.596Z,110.80
2022-12-08T22:05:32.758Z,101.00
2022-12-08T22:10:35.989Z,68.60
2022-12-08T22:15:39.610Z,49.90
2022-12-08T22:20:44.376Z,57.00
2022-12-08T22:26:02.544Z,44.40
2022-12-08T22:31:21.196Z,47.00
2022-12-08T22:36:26.953Z,41.50
2022-12-08T22:41:30.056Z,41.30
2022-12-08T22:46:33.854Z,39.50
2022-12-08T22:51:37.716Z,46.30
2022-12-08T22:56:40.931Z,44.50
2022-12-08T23:01:44.149Z,52.30
2022-12-08T23:06:47.319Z,45.00
2022-12-08T23:11:50.574Z,45.10
2022-12-08T23:16:53.748Z,51.90
2022-12-08T23:21:56.947Z,48.50
2022-12-08T23:27:00.286Z,50.80
2022-12-08T23:32:03.903Z,57.80
2022-12-08T23:37:07.700Z,51.20
2022-12-08T23:42:11.138Z,52.30
2022-12-08T23:47:14.422Z,48.30
2022-12-08T23:52:17.717Z,48.70
2022-12-08T23:57:21.878Z,44.80
