createdAt,value
2019-05-09T00:01:18.946Z,59.24
2019-05-09T00:03:49.077Z,59.10
2019-05-09T00:06:19.220Z,59.06
2019-05-09T00:08:49.321Z,59.02
2019-05-09T00:11:19.448Z,58.98
2019-05-09T00:13:51.021Z,59.31
2019-05-09T00:16:23.331Z,58.81
2019-05-09T00:18:54.036Z,59.46
2019-05-09T00:21:33.280Z,58.98
2019-05-09T00:24:03.727Z,58.73
2019-05-09T00:26:35.006Z,58.83
2019-05-09T00:29:09.760Z,58.34
2019-05-09T00:32:05.344Z,58.21
2019-05-09T00:34:44.158Z,58.24
2019-05-09T00:37:14.373Z,58.07
2019-05-09T00:39:44.490Z,58.40
2019-05-09T00:42:14.617Z,58.19
2019-05-09T00:44:47.771Z,58.13
2019-05-09T00:47:25.209Z,57.75
2019-05-09T00:49:55.468Z,57.28
2019-05-09T00:52:25.606Z,56.97
2019-05-09T00:54:55.774Z,56.92
2019-05-09T00:57:35.131Z,56.76
2019-05-09T01:00:14.555Z,56.71
2019-05-09T01:02:44.689Z,56.83
2019-05-09T01:05:14.898Z,56.59
2019-05-09T01:07:45.048Z,56.57
2019-05-09T01:10:15.578Z,56.53
2019-05-09T01:12:45.732Z,56.33
2019-05-09T01:15:16.449Z,56.26
2019-05-09T01:17:46.587Z,56.34
2019-05-09T01:20:17.110Z,56.32
2019-05-09T01:22:47.302Z,56.28
2019-05-09T01:25:17.428Z,56.24
2019-05-09T01:27:47.561Z,56.26
2019-05-09T01:30:18.392Z,56.28
2019-05-09T01:33:07.492Z,56.43
2019-05-09T01:35:37.590Z,56.37
2019-05-09T01:38:07.736Z,56.28
2019-05-09T01:40:37.854Z,56.39
2019-05-09T01:43:09.667Z,56.64
2019-05-09T01:45:39.808Z,56.19
2019-05-09T01:48:09.992Z,56.24
2019-05-09T01:50:40.102Z,56.48
2019-05-09T01:53:13.363Z,56.69
2019-05-09T01:56:09.154Z,56.63
2019-05-09T01:58:39.285Z,56.69
2019-05-09T02:01:10.434Z,56.51
2019-05-09T02:03:40.678Z,56.23
2019-05-09T02:06:13.651Z,56.35
2019-05-09T02:08:43.908Z,55.77
2019-05-09T02:11:14.175Z,55.55
2019-05-09T02:13:44.407Z,55.29
2019-05-09T02:16:33.814Z,55.35
2019-05-09T02:19:30.347Z,55.20
2019-05-09T02:22:00.463Z,55.34
2019-05-09T02:24:30.592Z,55.07
2019-05-09T02:27:00.712Z,55.14
2019-05-09T02:29:30.834Z,55.70
2019-05-09T02:32:04.238Z,55.26
2019-05-09T02:34:35.604Z,55.58
2019-05-09T02:37:04.664Z,55.37
2019-05-09T02:39:34.807Z,55.59
2019-05-09T02:42:12.668Z,56.06
2019-05-09T02:44:39.515Z,56.03
2019-05-09T02:47:14.427Z,56.73
2019-05-09T02:49:44.548Z,56.56
2019-05-09T02:52:14.741Z,56.24
2019-05-09T02:54:44.885Z,56.49
2019-05-09T02:57:18.222Z,56.91
2019-05-09T03:00:19.807Z,56.93
2019-05-09T03:03:08.927Z,56.80
2019-05-09T03:05:38.453Z,57.24
2019-05-09T03:08:09.814Z,57.21
2019-05-09T03:10:40.135Z,57.47
2019-05-09T03:13:10.274Z,57.44
2019-05-09T03:15:41.320Z,57.90
2019-05-09T03:18:11.606Z,57.92
2019-05-09T03:21:08.888Z,57.67
2019-05-09T03:23:39.077Z,57.52
2019-05-09T03:26:11.070Z,57.68
2019-05-09T03:29:08.817Z,57.68
2019-05-09T03:31:39.586Z,57.74
2019-05-09T03:34:10.862Z,57.47
2019-05-09T03:36:41.006Z,57.60
2019-05-09T03:39:11.144Z,57.69
2019-05-09T03:41:41.392Z,57.63
2019-05-09T03:44:11.515Z,57.75
2019-05-09T03:47:08.366Z,57.83
2019-05-09T03:49:38.699Z,57.75
2019-05-09T03:52:08.849Z,57.81
2019-05-09T03:54:38.979Z,58.10
2019-05-09T03:57:17.979Z,57.88
2019-05-09T03:59:48.249Z,58.13
2019-05-09T04:02:18.534Z,57.77
2019-05-09T04:04:48.663Z,57.97
2019-05-09T04:07:18.844Z,58.04
2019-05-09T04:09:48.926Z,58.09
2019-05-09T04:12:19.063Z,58.19
2019-05-09T04:14:49.169Z,58.23
2019-05-09T04:17:19.702Z,58.03
2019-05-09T04:19:49.818Z,57.97
2019-05-09T04:22:20.000Z,58.02
2019-05-09T04:24:50.209Z,57.92
2019-05-09T04:27:24.966Z,57.54
2019-05-09T04:29:57.355Z,57.67
2019-05-09T04:32:27.404Z,57.55
2019-05-09T04:34:57.876Z,57.43
2019-05-09T04:37:30.944Z,57.36
2019-05-09T04:40:03.259Z,57.15
2019-05-09T04:42:35.040Z,57.13
2019-05-09T04:45:20.411Z,57.24
2019-05-09T04:47:50.637Z,57.12
2019-05-09T04:50:24.864Z,57.23
2019-05-09T04:52:52.765Z,56.88
2019-05-09T04:55:24.779Z,56.85
2019-05-09T04:57:54.912Z,57.00
2019-05-09T05:00:32.313Z,56.96
2019-05-09T05:03:02.655Z,56.90
2019-05-09T05:05:32.787Z,57.04
2019-05-09T05:08:03.253Z,56.60
2019-05-09T05:10:33.500Z,56.61
2019-05-09T05:13:04.679Z,56.88
2019-05-09T05:15:34.804Z,56.47
2019-05-09T05:18:04.947Z,56.37
2019-05-09T05:20:35.166Z,56.22
2019-05-09T05:23:18.301Z,56.24
2019-05-09T05:25:48.420Z,55.66
2019-05-09T05:28:18.705Z,55.74
2019-05-09T05:30:48.935Z,55.47
2019-05-09T05:33:30.866Z,55.42
2019-05-09T05:36:03.337Z,55.23
2019-05-09T05:38:34.539Z,55.18
2019-05-09T05:41:04.671Z,55.49
2019-05-09T05:43:43.446Z,55.58
2019-05-09T05:46:15.303Z,55.39
2019-05-09T05:48:48.527Z,55.44
2019-05-09T05:51:18.494Z,55.48
2019-05-09T05:53:49.767Z,55.46
2019-05-09T05:56:19.892Z,55.14
2019-05-09T05:58:50.045Z,55.10
2019-05-09T06:01:20.183Z,55.09
2019-05-09T06:03:50.325Z,54.86
2019-05-09T06:06:20.456Z,54.98
2019-05-09T06:08:50.690Z,54.93
2019-05-09T06:11:20.845Z,54.66
2019-05-09T06:13:56.468Z,54.83
2019-05-09T06:16:23.099Z,54.97
2019-05-09T06:18:53.242Z,55.30
2019-05-09T06:21:23.369Z,54.98
2019-05-09T06:23:53.508Z,55.29
2019-05-09T06:26:23.624Z,55.15
2019-05-09T06:28:53.751Z,54.96
2019-05-09T06:31:23.871Z,55.18
2019-05-09T06:33:54.012Z,55.10
2019-05-09T06:36:24.129Z,55.37
2019-05-09T06:38:54.268Z,55.51
2019-05-09T06:41:24.374Z,55.44
2019-05-09T06:44:13.242Z,55.18
2019-05-09T06:46:48.268Z,54.99
2019-05-09T06:49:28.334Z,54.92
2019-05-09T06:51:54.962Z,54.65
2019-05-09T06:54:25.092Z,54.55
2019-05-09T06:56:55.218Z,54.43
2019-05-09T06:59:25.352Z,53.66
2019-05-09T07:02:08.330Z,54.05
2019-05-09T07:04:58.172Z,53.73
2019-05-09T07:07:53.591Z,53.76
2019-05-09T07:10:23.867Z,53.93
2019-05-09T07:12:54.010Z,54.20
2019-05-09T07:15:24.201Z,53.23
2019-05-09T07:17:54.347Z,53.20
2019-05-09T07:20:24.483Z,52.88
2019-05-09T07:22:58.067Z,53.00
2019-05-09T07:25:58.918Z,52.92
2019-05-09T07:28:29.047Z,52.73
2019-05-09T07:31:07.688Z,52.55
2019-05-09T07:33:51.227Z,51.51
2019-05-09T07:36:21.376Z,51.19
2019-05-09T07:38:51.510Z,51.61
2019-05-09T07:41:21.641Z,51.07
2019-05-09T07:43:51.769Z,50.73
2019-05-09T07:46:32.278Z,51.48
2019-05-09T07:49:08.842Z,51.01
2019-05-09T07:51:39.100Z,50.34
2019-05-09T07:54:20.662Z,50.92
2019-05-09T07:56:41.091Z,49.60
2019-05-09T07:59:11.247Z,49.94
2019-05-09T08:01:41.450Z,49.98
2019-05-09T08:04:11.556Z,50.16
2019-05-09T08:06:41.680Z,50.43
2019-05-09T08:09:11.807Z,50.82
2019-05-09T08:11:42.079Z,51.17
2019-05-09T08:14:12.189Z,51.34
2019-05-09T08:16:42.316Z,51.36
2019-05-09T08:19:12.427Z,51.73
2019-05-09T08:21:42.564Z,51.29
2019-05-09T08:24:12.693Z,50.78
2019-05-09T08:26:42.829Z,50.08
2019-05-09T08:29:12.953Z,50.53
2019-05-09T08:31:45.467Z,49.68
2019-05-09T08:34:14.937Z,49.27
2019-05-09T08:36:45.068Z,49.87
2019-05-09T08:39:15.199Z,49.02
2019-05-09T08:41:45.369Z,48.98
2019-05-09T08:44:17.986Z,49.42
2019-05-09T08:46:48.150Z,48.65
2019-05-09T08:49:22.334Z,49.04
2019-05-09T08:52:10.371Z,48.50
2019-05-09T08:54:52.983Z,48.53
2019-05-09T08:57:23.127Z,49.00
2019-05-09T08:59:53.275Z,48.34
2019-05-09T09:02:23.392Z,47.75
2019-05-09T09:04:53.513Z,47.93
2019-05-09T09:07:23.645Z,47.83
2019-05-09T09:09:53.775Z,48.10
2019-05-09T09:12:32.979Z,47.70
2019-05-09T09:14:55.734Z,47.23
2019-05-09T09:17:27.936Z,47.07
2019-05-09T09:19:58.426Z,46.36
2019-05-09T09:22:28.756Z,47.55
2019-05-09T09:24:58.905Z,46.97
2019-05-09T09:27:30.814Z,46.88
2019-05-09T09:30:16.767Z,46.76
2019-05-09T09:32:32.946Z,46.97
2019-05-09T09:35:03.071Z,46.77
2019-05-09T09:37:47.704Z,46.73
2019-05-09T09:40:08.628Z,47.02
2019-05-09T09:42:39.662Z,45.99
2019-05-09T09:45:10.788Z,46.26
2019-05-09T09:47:40.988Z,46.62
2019-05-09T09:50:11.277Z,45.89
2019-05-09T09:52:42.196Z,46.19
2019-05-09T09:55:14.001Z,46.21
2019-05-09T09:57:44.136Z,45.94
2019-05-09T10:00:32.933Z,45.91
2019-05-09T10:03:03.151Z,45.42
2019-05-09T10:05:33.282Z,45.41
2019-05-09T10:08:03.477Z,45.78
2019-05-09T10:10:36.342Z,45.79
2019-05-09T10:13:10.495Z,46.12
2019-05-09T10:15:54.747Z,45.73
2019-05-09T10:18:40.151Z,45.24
2019-05-09T10:21:14.036Z,45.41
2019-05-09T10:23:44.165Z,45.20
2019-05-09T10:26:14.279Z,45.11
2019-05-09T10:28:45.525Z,45.93
2019-05-09T10:31:15.759Z,46.61
2019-05-09T10:33:48.017Z,45.85
2019-05-09T10:36:17.705Z,46.43
2019-05-09T10:38:48.014Z,46.31
2019-05-09T10:41:18.362Z,46.94
2019-05-09T10:44:22.691Z,46.58
2019-05-09T10:47:01.912Z,46.48
2019-05-09T10:49:29.442Z,47.07
2019-05-09T10:51:59.568Z,46.61
2019-05-09T10:54:29.734Z,46.88
2019-05-09T10:56:59.936Z,46.93
2019-05-09T10:59:31.146Z,46.83
2019-05-09T11:02:01.282Z,46.82
2019-05-09T11:04:31.434Z,47.12
2019-05-09T11:07:01.568Z,47.35
2019-05-09T11:09:31.720Z,47.33
2019-05-09T11:12:01.823Z,47.50
2019-05-09T11:14:37.280Z,47.63
2019-05-09T11:17:10.972Z,48.00
2019-05-09T11:19:35.633Z,48.10
2019-05-09T11:22:08.039Z,48.30
2019-05-09T11:24:45.898Z,48.44
2019-05-09T11:27:09.401Z,49.22
2019-05-09T11:29:39.530Z,48.95
2019-05-09T11:32:10.669Z,48.70
2019-05-09T11:34:40.804Z,48.91
2019-05-09T11:37:10.940Z,48.93
2019-05-09T11:39:42.258Z,48.37
2019-05-09T11:42:12.600Z,48.56
2019-05-09T11:44:42.811Z,48.42
2019-05-09T11:47:28.461Z,48.61
2019-05-09T11:49:44.785Z,47.83
2019-05-09T11:52:14.924Z,48.62
2019-05-09T11:54:45.474Z,47.95
2019-05-09T11:57:15.629Z,47.81
2019-05-09T11:59:47.958Z,47.67
2019-05-09T12:02:18.215Z,47.71
2019-05-09T12:04:48.864Z,47.98
2019-05-09T12:07:19.088Z,47.11
2019-05-09T12:09:49.227Z,48.22
2019-05-09T12:12:20.344Z,47.37
2019-05-09T12:14:50.609Z,47.38
2019-05-09T12:17:20.739Z,46.46
2019-05-09T12:19:50.906Z,47.12
2019-05-09T12:22:21.021Z,47.09
2019-05-09T12:24:53.966Z,46.60
2019-05-09T12:27:23.086Z,46.81
2019-05-09T12:29:53.208Z,46.58
2019-05-09T12:32:23.383Z,46.08
2019-05-09T12:34:57.732Z,46.09
2019-05-09T12:37:28.274Z,45.93
2019-05-09T12:39:59.213Z,46.08
2019-05-09T12:42:30.985Z,45.90
2019-05-09T12:45:01.189Z,45.25
2019-05-09T12:47:31.330Z,45.27
2019-05-09T12:50:02.956Z,45.38
2019-05-09T12:52:33.307Z,45.50
2019-05-09T12:55:03.459Z,45.78
2019-05-09T12:57:33.650Z,45.25
2019-05-09T13:00:04.066Z,45.87
2019-05-09T13:02:34.234Z,45.10
2019-05-09T13:05:07.893Z,44.49
2019-05-09T13:07:40.037Z,45.39
2019-05-09T13:10:09.514Z,44.98
2019-05-09T13:12:39.643Z,45.64
2019-05-09T13:15:10.243Z,44.82
2019-05-09T13:17:42.478Z,44.32
2019-05-09T13:20:17.921Z,44.54
2019-05-09T13:22:48.145Z,44.07
2019-05-09T13:25:19.081Z,43.42
2019-05-09T13:27:52.982Z,43.76
2019-05-09T13:30:22.359Z,43.61
2019-05-09T13:32:52.509Z,43.48
2019-05-09T13:35:22.659Z,43.32
2019-05-09T13:37:52.876Z,43.83
2019-05-09T13:40:24.147Z,43.67
2019-05-09T13:42:54.377Z,43.91
2019-05-09T13:45:24.633Z,43.61
2019-05-09T13:47:54.786Z,43.19
2019-05-09T13:50:24.948Z,43.81
2019-05-09T13:52:55.089Z,43.66
2019-05-09T13:55:27.442Z,44.14
2019-05-09T13:57:59.235Z,44.01
2019-05-09T14:00:29.138Z,43.98
2019-05-09T14:02:59.457Z,44.00
2019-05-09T14:05:29.609Z,44.28
2019-05-09T14:08:03.208Z,44.60
2019-05-09T14:10:31.647Z,45.22
2019-05-09T14:13:09.355Z,45.15
2019-05-09T14:15:33.682Z,45.29
2019-05-09T14:18:03.964Z,45.39
2019-05-09T14:20:34.128Z,45.70
2019-05-09T14:23:04.630Z,45.70
2019-05-09T14:25:34.778Z,45.89
2019-05-09T14:28:04.918Z,46.11
2019-05-09T14:30:35.051Z,46.00
2019-05-09T14:33:08.024Z,45.57
2019-05-09T14:35:38.729Z,46.21
2019-05-09T14:38:09.070Z,46.59
2019-05-09T14:40:39.256Z,46.75
2019-05-09T14:43:09.826Z,46.55
2019-05-09T14:45:42.781Z,46.34
2019-05-09T14:48:13.309Z,46.90
2019-05-09T14:50:45.448Z,47.13
2019-05-09T14:53:18.070Z,47.48
2019-05-09T14:55:47.805Z,47.57
2019-05-09T14:58:18.001Z,48.04
2019-05-09T15:00:49.333Z,47.97
2019-05-09T15:03:19.523Z,47.79
2019-05-09T15:05:49.720Z,48.10
2019-05-09T15:08:20.187Z,48.08
2019-05-09T15:10:50.910Z,48.26
2019-05-09T15:13:21.060Z,48.19
2019-05-09T15:15:51.233Z,48.14
2019-05-09T15:18:21.391Z,48.42
2019-05-09T15:20:51.557Z,48.18
2019-05-09T15:23:21.724Z,48.26
2019-05-09T15:25:51.968Z,48.56
2019-05-09T15:28:22.182Z,48.24
2019-05-09T15:30:52.395Z,47.92
2019-05-09T15:33:22.559Z,48.28
2019-05-09T15:35:52.721Z,48.02
2019-05-09T15:38:23.108Z,48.19
2019-05-09T15:40:53.241Z,48.05
2019-05-09T15:43:23.492Z,48.17
2019-05-09T15:46:08.339Z,48.03
2019-05-09T15:48:38.699Z,48.07
2019-05-09T15:51:08.859Z,47.51
2019-05-09T15:53:38.987Z,47.51
2019-05-09T15:56:09.154Z,48.38
2019-05-09T15:58:39.371Z,47.99
2019-05-09T16:01:09.537Z,48.30
2019-05-09T16:03:39.900Z,48.34
2019-05-09T16:06:10.026Z,48.59
2019-05-09T16:08:40.166Z,48.11
2019-05-09T16:11:10.321Z,48.47
2019-05-09T16:13:40.465Z,48.74
2019-05-09T16:16:10.609Z,48.67
2019-05-09T16:18:42.940Z,48.86
2019-05-09T16:21:14.375Z,48.86
2019-05-09T16:23:44.505Z,48.71
2019-05-09T16:26:14.843Z,48.79
2019-05-09T16:28:45.079Z,49.06
2019-05-09T16:31:15.229Z,49.19
2019-05-09T16:33:47.579Z,49.05
2019-05-09T16:36:17.679Z,49.51
2019-05-09T16:38:49.140Z,49.52
2019-05-09T16:41:19.364Z,49.15
2019-05-09T16:43:49.517Z,49.52
2019-05-09T16:46:19.731Z,49.78
2019-05-09T16:48:49.935Z,50.09
2019-05-09T16:51:20.084Z,50.28
2019-05-09T16:53:50.212Z,49.95
2019-05-09T16:56:20.419Z,49.75
2019-05-09T16:58:50.551Z,49.86
2019-05-09T17:01:20.714Z,49.74
2019-05-09T17:03:50.905Z,49.31
2019-05-09T17:06:21.163Z,49.36
2019-05-09T17:08:51.287Z,49.05
2019-05-09T17:11:21.479Z,49.55
2019-05-09T17:13:53.308Z,49.63
2019-05-09T17:16:23.499Z,49.58
2019-05-09T17:18:53.655Z,49.38
2019-05-09T17:21:42.926Z,49.42
2019-05-09T17:24:15.780Z,49.67
2019-05-09T17:26:48.695Z,49.48
2019-05-09T17:29:18.518Z,49.58
2019-05-09T17:31:49.056Z,49.30
2019-05-09T17:34:19.222Z,48.86
2019-05-09T17:36:49.353Z,49.24
2019-05-09T17:39:19.564Z,48.88
2019-05-09T17:41:49.780Z,48.84
2019-05-09T17:44:19.912Z,48.62
2019-05-09T17:46:50.085Z,48.50
2019-05-09T17:49:20.843Z,48.32
2019-05-09T17:51:51.014Z,48.40
2019-05-09T17:54:21.195Z,48.39
2019-05-09T17:56:51.512Z,48.49
2019-05-09T17:59:21.683Z,48.39
2019-05-09T18:01:51.870Z,48.54
2019-05-09T18:04:22.048Z,48.45
2019-05-09T18:06:52.195Z,48.74
2019-05-09T18:09:22.448Z,48.89
2019-05-09T18:11:52.650Z,49.07
2019-05-09T18:14:22.937Z,49.20
2019-05-09T18:16:53.198Z,49.46
2019-05-09T18:19:23.352Z,49.70
2019-05-09T18:21:53.544Z,49.84
2019-05-09T18:24:23.720Z,50.06
2019-05-09T18:26:53.875Z,50.28
2019-05-09T18:29:24.074Z,50.60
2019-05-09T18:32:13.216Z,50.60
2019-05-09T18:34:43.350Z,50.79
2019-05-09T18:37:13.495Z,51.04
2019-05-09T18:39:43.645Z,51.27
2019-05-09T18:42:13.847Z,51.32
2019-05-09T18:44:44.014Z,51.74
2019-05-09T18:47:15.227Z,51.83
2019-05-09T18:49:45.462Z,51.92
2019-05-09T18:52:15.646Z,51.87
2019-05-09T18:54:45.787Z,52.03
2019-05-09T18:57:16.663Z,51.70
2019-05-09T18:59:46.792Z,51.93
2019-05-09T19:02:16.942Z,51.91
2019-05-09T19:04:47.127Z,51.92
2019-05-09T19:07:22.512Z,51.77
2019-05-09T19:09:49.305Z,51.78
2019-05-09T19:12:19.477Z,51.88
2019-05-09T19:14:49.732Z,52.00
2019-05-09T19:17:37.750Z,51.81
2019-05-09T19:20:26.730Z,51.68
2019-05-09T19:22:57.093Z,51.71
2019-05-09T19:25:27.379Z,51.52
2019-05-09T19:27:57.673Z,51.42
2019-05-09T19:30:27.839Z,51.39
2019-05-09T19:32:58.016Z,51.46
2019-05-09T19:35:28.235Z,50.93
2019-05-09T19:37:58.469Z,50.88
2019-05-09T19:40:28.717Z,50.65
2019-05-09T19:42:59.486Z,50.53
2019-05-09T19:45:30.881Z,50.67
2019-05-09T19:48:01.262Z,50.39
2019-05-09T19:50:31.520Z,50.08
2019-05-09T19:53:01.936Z,50.23
2019-05-09T19:55:32.138Z,50.51
2019-05-09T19:58:03.500Z,50.46
2019-05-09T20:00:33.672Z,50.40
2019-05-09T20:03:04.242Z,50.31
2019-05-09T20:05:36.223Z,50.27
2019-05-09T20:08:07.624Z,50.44
2019-05-09T20:10:55.674Z,50.20
2019-05-09T20:13:37.903Z,50.47
2019-05-09T20:16:09.177Z,50.46
2019-05-09T20:18:40.053Z,50.42
2019-05-09T20:21:10.276Z,50.57
2019-05-09T20:23:40.386Z,50.96
2019-05-09T20:26:10.538Z,51.38
2019-05-09T20:28:40.659Z,51.48
2019-05-09T20:31:10.792Z,51.44
2019-05-09T20:33:41.026Z,51.70
2019-05-09T20:36:11.190Z,52.25
2019-05-09T20:38:41.483Z,51.86
2019-05-09T20:41:11.825Z,52.59
2019-05-09T20:43:42.164Z,52.87
2019-05-09T20:46:12.577Z,53.05
2019-05-09T20:48:43.465Z,54.04
2019-05-09T20:51:13.791Z,54.74
2019-05-09T20:53:44.131Z,55.31
2019-05-09T20:56:15.441Z,55.96
2019-05-09T20:58:45.988Z,55.99
2019-05-09T21:01:16.295Z,55.54
2019-05-09T21:03:59.808Z,55.33
2019-05-09T21:06:18.757Z,55.23
2019-05-09T21:08:49.100Z,54.74
2019-05-09T21:11:19.446Z,54.93
2019-05-09T21:13:49.833Z,54.98
2019-05-09T21:16:20.175Z,55.34
2019-05-09T21:18:50.499Z,55.28
2019-05-09T21:21:20.832Z,55.37
2019-05-09T21:23:51.220Z,55.15
2019-05-09T21:26:21.535Z,54.88
2019-05-09T21:28:51.854Z,55.20
2019-05-09T21:31:22.177Z,55.41
2019-05-09T21:33:52.505Z,55.11
2019-05-09T21:36:22.632Z,54.73
2019-05-09T21:38:52.793Z,54.55
2019-05-09T21:41:22.930Z,54.82
2019-05-09T21:43:53.066Z,54.67
2019-05-09T21:46:23.215Z,55.48
2019-05-09T21:48:53.369Z,56.33
2019-05-09T21:51:23.475Z,56.55
2019-05-09T21:53:53.674Z,56.48
2019-05-09T21:56:23.784Z,56.77
2019-05-09T21:58:53.907Z,56.61
2019-05-09T22:01:24.153Z,56.79
2019-05-09T22:03:54.486Z,56.78
2019-05-09T22:06:24.675Z,56.04
2019-05-09T22:08:54.817Z,55.50
2019-05-09T22:11:24.974Z,55.10
2019-05-09T22:13:55.114Z,54.94
2019-05-09T22:16:25.375Z,55.33
2019-05-09T22:18:55.499Z,55.20
2019-05-09T22:21:25.647Z,56.04
2019-05-09T22:23:57.181Z,56.32
2019-05-09T22:26:28.462Z,57.70
2019-05-09T22:28:58.602Z,57.46
2019-05-09T22:31:28.723Z,57.11
2019-05-09T22:33:58.876Z,57.06
2019-05-09T22:36:29.012Z,57.71
2019-05-09T22:39:00.216Z,57.96
2019-05-09T22:41:30.350Z,57.91
2019-05-09T22:44:00.507Z,58.01
2019-05-09T22:46:30.659Z,57.28
2019-05-09T22:49:00.799Z,56.91
2019-05-09T22:51:30.929Z,56.86
2019-05-09T22:54:12.436Z,56.26
2019-05-09T22:56:32.942Z,55.84
2019-05-09T22:59:03.063Z,56.30
2019-05-09T23:01:34.255Z,56.37
2019-05-09T23:04:04.498Z,55.94
2019-05-09T23:06:34.775Z,55.85
2019-05-09T23:09:06.504Z,56.21
2019-05-09T23:11:36.628Z,56.03
2019-05-09T23:14:06.983Z,56.07
2019-05-09T23:16:39.379Z,55.87
2019-05-09T23:19:09.569Z,55.69
2019-05-09T23:21:40.756Z,55.83
2019-05-09T23:24:27.501Z,56.26
2019-05-09T23:26:45.162Z,57.06
2019-05-09T23:29:15.378Z,57.28
2019-05-09T23:31:51.013Z,57.29
2019-05-09T23:34:21.169Z,57.26
2019-05-09T23:36:51.313Z,56.85
2019-05-09T23:39:29.468Z,56.81
2019-05-09T23:41:59.594Z,56.61
2019-05-09T23:44:29.870Z,57.97
2019-05-09T23:47:00.048Z,57.03
2019-05-09T23:49:30.196Z,57.78
2019-05-09T23:52:00.329Z,57.81
2019-05-09T23:54:48.461Z,57.76
2019-05-09T23:57:36.784Z,57.90
