createdAt,value
2023-02-22T00:00:46.210Z,91.24
2023-02-22T00:03:25.371Z,91.59
2023-02-22T00:06:02.493Z,90.84
2023-02-22T00:08:31.369Z,90.58
2023-02-22T00:10:58.773Z,90.05
2023-02-22T00:13:29.183Z,90.38
2023-02-22T00:16:00.031Z,89.83
2023-02-22T00:18:28.848Z,90.91
2023-02-22T00:21:00.699Z,91.18
2023-02-22T00:23:29.741Z,91.57
2023-02-22T00:25:57.530Z,91.36
2023-02-22T00:28:26.928Z,90.77
2023-02-22T00:30:54.749Z,90.55
2023-02-22T00:33:21.437Z,90.32
2023-02-22T00:35:47.827Z,91.94
2023-02-22T00:38:17.730Z,91.98
2023-02-22T00:40:45.390Z,91.96
2023-02-22T00:43:11.859Z,93.50
2023-02-22T00:45:38.295Z,96.90
2023-02-22T00:48:06.056Z,96.47
2023-02-22T00:50:33.525Z,94.91
2023-02-22T00:53:01.945Z,93.95
2023-02-22T00:55:32.830Z,93.81
2023-02-22T00:58:03.313Z,94.85
2023-02-22T01:00:37.272Z,95.40
2023-02-22T01:03:10.640Z,94.71
2023-02-22T01:05:40.858Z,94.02
2023-02-22T01:08:12.168Z,93.30
2023-02-22T01:10:39.421Z,92.87
2023-02-22T01:13:12.118Z,93.25
2023-02-22T01:15:41.551Z,92.69
2023-02-22T01:18:08.327Z,93.88
2023-02-22T01:20:35.460Z,93.18
2023-02-22T01:23:03.826Z,93.00
2023-02-22T01:25:31.388Z,92.86
2023-02-22T01:27:59.816Z,93.61
2023-02-22T01:30:28.896Z,93.11
2023-02-22T01:32:55.776Z,92.99
2023-02-22T01:35:25.883Z,92.47
2023-02-22T01:37:52.290Z,93.16
2023-02-22T01:40:22.528Z,93.52
2023-02-22T01:42:53.243Z,94.11
2023-02-22T01:45:32.698Z,93.08
2023-02-22T01:48:05.136Z,92.57
2023-02-22T01:50:35.174Z,92.40
2023-02-22T01:53:02.127Z,93.18
2023-02-22T01:55:29.091Z,93.34
2023-02-22T01:57:55.610Z,92.69
2023-02-22T02:00:24.304Z,92.63
2023-02-22T02:03:04.817Z,92.18
2023-02-22T02:05:33.066Z,92.71
2023-02-22T02:08:14.497Z,92.75
2023-02-22T02:10:42.753Z,93.12
2023-02-22T02:13:10.078Z,92.42
2023-02-22T02:15:37.016Z,93.07
2023-02-22T02:18:11.111Z,92.85
2023-02-22T02:20:56.600Z,92.65
2023-02-22T02:23:54.935Z,92.10
2023-02-22T02:26:59.108Z,93.21
2023-02-22T02:29:28.358Z,93.43
2023-02-22T02:32:28.064Z,92.64
2023-02-22T02:35:26.331Z,93.16
2023-02-22T02:38:01.849Z,93.10
2023-02-22T02:40:56.152Z,93.57
2023-02-22T02:43:37.890Z,92.74
2023-02-22T02:46:10.104Z,92.50
2023-02-22T02:48:40.834Z,92.51
2023-02-22T02:51:09.202Z,92.16
2023-02-22T02:53:40.983Z,93.01
2023-02-22T02:56:07.901Z,93.29
2023-02-22T02:58:34.403Z,92.95
2023-02-22T03:01:04.467Z,93.37
2023-02-22T03:03:51.048Z,92.64
2023-02-22T03:06:57.343Z,93.46
2023-02-22T03:09:59.120Z,92.73
2023-02-22T03:12:38.519Z,93.01
2023-02-22T03:15:34.952Z,93.53
2023-02-22T03:18:17.612Z,92.94
2023-02-22T03:21:23.593Z,94.62
2023-02-22T03:23:55.657Z,94.89
2023-02-22T03:26:38.215Z,94.93
2023-02-22T03:29:07.863Z,95.55
2023-02-22T03:31:40.314Z,95.40
2023-02-22T03:34:15.507Z,95.71
2023-02-22T03:36:50.002Z,96.75
2023-02-22T03:39:20.247Z,96.81
2023-02-22T03:41:51.339Z,96.51
2023-02-22T03:44:24.630Z,95.17
2023-02-22T03:46:53.430Z,95.54
2023-02-22T03:49:32.193Z,95.43
2023-02-22T03:51:59.511Z,95.56
2023-02-22T03:54:27.391Z,95.24
2023-02-22T03:57:15.868Z,95.61
2023-02-22T03:59:43.200Z,95.87
2023-02-22T04:02:09.627Z,95.29
2023-02-22T04:04:36.071Z,94.47
2023-02-22T04:07:02.724Z,95.06
2023-02-22T04:09:29.164Z,94.67
2023-02-22T04:11:55.576Z,94.63
2023-02-22T04:14:23.771Z,94.62
2023-02-22T04:16:50.645Z,94.80
2023-02-22T04:19:17.100Z,95.25
2023-02-22T04:21:43.476Z,95.71
2023-02-22T04:24:09.848Z,95.78
2023-02-22T04:26:36.228Z,96.05
2023-02-22T04:29:04.184Z,95.27
2023-02-22T04:31:31.580Z,95.35
2023-02-22T04:33:58.017Z,95.84
2023-02-22T04:36:24.389Z,95.66
2023-02-22T04:38:50.797Z,95.89
2023-02-22T04:41:19.013Z,95.42
2023-02-22T04:43:46.472Z,95.70
2023-02-22T04:46:13.549Z,95.94
2023-02-22T04:48:40.010Z,96.54
2023-02-22T04:51:06.715Z,97.85
2023-02-22T04:53:33.093Z,97.39
2023-02-22T04:55:59.571Z,97.03
2023-02-22T04:58:25.988Z,97.02
2023-02-22T05:00:52.961Z,97.80
2023-02-22T05:03:19.568Z,97.63
2023-02-22T05:05:45.923Z,97.19
2023-02-22T05:08:12.290Z,96.26
2023-02-22T05:10:39.669Z,96.32
2023-02-22T05:13:06.151Z,96.05
2023-02-22T05:15:32.629Z,97.26
2023-02-22T05:17:59.005Z,96.74
2023-02-22T05:20:31.716Z,96.33
2023-02-22T05:22:59.735Z,95.60
2023-02-22T05:25:26.819Z,95.54
2023-02-22T05:27:55.517Z,95.22
2023-02-22T05:30:33.768Z,96.30
2023-02-22T05:33:00.908Z,96.34
2023-02-22T05:35:28.000Z,96.32
2023-02-22T05:37:55.239Z,95.30
2023-02-22T05:40:25.195Z,95.86
2023-02-22T05:42:53.231Z,95.63
2023-02-22T05:45:22.532Z,96.74
2023-02-22T05:47:50.235Z,96.88
2023-02-22T05:50:18.075Z,97.64
2023-02-22T05:52:46.328Z,98.01
2023-02-22T05:55:14.416Z,97.42
2023-02-22T05:57:40.817Z,97.56
2023-02-22T06:00:09.150Z,97.63
2023-02-22T06:02:35.525Z,98.03
2023-02-22T06:05:01.887Z,97.49
2023-02-22T06:07:28.241Z,97.93
2023-02-22T06:09:55.923Z,98.53
2023-02-22T06:12:22.332Z,97.34
2023-02-22T06:14:48.733Z,97.39
2023-02-22T06:17:15.815Z,96.96
2023-02-22T06:19:42.267Z,96.58
2023-02-22T06:22:08.831Z,97.19
2023-02-22T06:24:38.534Z,97.57
2023-02-22T06:27:04.901Z,96.98
2023-02-22T06:29:32.784Z,97.56
2023-02-22T06:31:59.282Z,98.58
2023-02-22T06:34:25.730Z,98.48
2023-02-22T06:36:53.136Z,98.29
2023-02-22T06:39:19.535Z,98.29
2023-02-22T06:41:47.173Z,98.65
2023-02-22T06:44:15.343Z,98.94
2023-02-22T06:46:49.153Z,98.71
2023-02-22T06:49:15.547Z,99.24
2023-02-22T06:51:42.037Z,99.55
2023-02-22T06:54:08.807Z,100.00
2023-02-22T06:56:35.288Z,100.00
2023-02-22T06:59:04.390Z,100.00
2023-02-22T07:01:31.099Z,100.00
2023-02-22T07:03:57.580Z,100.00
2023-02-22T07:06:23.940Z,100.00
2023-02-22T07:08:50.318Z,100.00
2023-02-22T07:11:18.014Z,100.00
2023-02-22T07:13:45.694Z,100.00
2023-02-22T07:16:12.160Z,100.00
2023-02-22T07:18:38.654Z,100.00
2023-02-22T07:21:05.371Z,100.00
2023-02-22T07:23:31.755Z,100.00
2023-02-22T07:26:00.896Z,100.00
2023-02-22T07:28:27.269Z,100.00
2023-02-22T07:30:53.656Z,100.00
2023-02-22T07:33:20.070Z,100.00
2023-02-22T07:35:48.470Z,100.00
2023-02-22T07:38:18.096Z,100.00
2023-02-22T07:40:44.969Z,100.00
2023-02-22T07:43:20.855Z,100.00
2023-02-22T07:45:49.315Z,100.00
2023-02-22T07:48:17.799Z,100.00
2023-02-22T07:50:44.349Z,100.00
2023-02-22T07:53:24.359Z,100.00
2023-02-22T07:55:51.805Z,100.00
2023-02-22T07:58:21.107Z,100.00
2023-02-22T08:00:48.432Z,100.00
2023-02-22T08:03:16.681Z,100.00
2023-02-22T08:05:46.981Z,100.00
2023-02-22T08:08:19.675Z,100.00
2023-02-22T08:10:47.077Z,100.00
2023-02-22T08:13:13.453Z,100.00
2023-02-22T08:15:41.606Z,100.00
2023-02-22T08:18:11.399Z,100.00
2023-02-22T08:20:40.770Z,100.00
2023-02-22T08:23:08.244Z,100.00
2023-02-22T08:25:35.211Z,99.48
2023-02-22T08:28:06.900Z,98.46
2023-02-22T08:30:35.050Z,97.37
2023-02-22T08:33:03.059Z,95.80
2023-02-22T08:35:31.639Z,95.71
2023-02-22T08:38:01.231Z,95.59
2023-02-22T08:40:31.105Z,94.89
2023-02-22T08:42:57.740Z,93.73
2023-02-22T08:45:24.268Z,93.37
2023-02-22T08:47:50.733Z,92.87
2023-02-22T08:50:23.568Z,92.75
2023-02-22T08:52:59.236Z,91.23
2023-02-22T08:55:32.518Z,88.38
2023-02-22T08:58:01.356Z,87.69
2023-02-22T09:00:29.537Z,86.23
2023-02-22T09:02:56.102Z,85.72
2023-02-22T09:05:22.539Z,83.46
2023-02-22T09:07:49.078Z,82.34
2023-02-22T09:10:18.383Z,80.80
2023-02-22T09:12:44.808Z,79.12
2023-02-22T09:15:12.310Z,79.04
2023-02-22T09:17:39.654Z,78.00
2023-02-22T09:20:08.491Z,77.38
2023-02-22T09:22:35.857Z,76.99
2023-02-22T09:25:11.208Z,75.39
2023-02-22T09:27:43.567Z,76.16
2023-02-22T09:30:24.735Z,73.07
2023-02-22T09:32:56.320Z,72.63
2023-02-22T09:35:29.263Z,70.92
2023-02-22T09:37:57.018Z,70.05
2023-02-22T09:40:25.775Z,68.76
2023-02-22T09:43:14.053Z,66.83
2023-02-22T09:45:45.045Z,67.41
2023-02-22T09:48:21.742Z,68.30
2023-02-22T09:50:51.657Z,68.11
2023-02-22T09:53:31.612Z,65.81
2023-02-22T09:56:06.831Z,64.58
2023-02-22T09:58:36.760Z,63.58
2023-02-22T10:01:14.431Z,61.13
2023-02-22T10:04:14.034Z,61.79
2023-02-22T10:06:52.528Z,61.20
2023-02-22T10:09:19.019Z,61.07
2023-02-22T10:12:09.750Z,60.48
2023-02-22T10:15:07.205Z,60.39
2023-02-22T10:17:39.392Z,61.40
2023-02-22T10:20:28.540Z,60.04
2023-02-22T10:23:19.787Z,59.24
2023-02-22T10:25:55.712Z,59.05
2023-02-22T10:28:39.090Z,60.13
2023-02-22T10:31:15.737Z,59.84
2023-02-22T10:33:47.707Z,58.98
2023-02-22T10:36:23.707Z,53.46
2023-02-22T10:39:30.642Z,51.90
2023-02-22T10:42:05.848Z,53.45
2023-02-22T10:44:37.475Z,53.71
2023-02-22T10:47:08.111Z,53.99
2023-02-22T10:49:39.821Z,53.03
2023-02-22T10:52:22.011Z,54.03
2023-02-22T10:54:51.832Z,53.13
2023-02-22T10:57:25.613Z,51.82
2023-02-22T10:59:52.494Z,52.15
2023-02-22T11:02:24.657Z,50.22
2023-02-22T11:04:54.143Z,50.04
2023-02-22T11:07:38.649Z,50.89
2023-02-22T11:10:09.521Z,47.71
2023-02-22T11:12:48.481Z,48.48
2023-02-22T11:15:17.593Z,48.19
2023-02-22T11:17:46.294Z,47.13
2023-02-22T11:20:25.254Z,48.02
2023-02-22T11:22:58.322Z,48.22
2023-02-22T11:25:30.343Z,47.67
2023-02-22T11:28:08.268Z,45.92
2023-02-22T11:30:36.098Z,46.93
2023-02-22T11:33:24.464Z,45.71
2023-02-22T11:35:52.889Z,46.76
2023-02-22T11:38:40.353Z,47.64
2023-02-22T11:41:15.248Z,47.16
2023-02-22T11:43:43.525Z,47.89
2023-02-22T11:46:13.905Z,48.47
2023-02-22T11:48:53.880Z,47.63
2023-02-22T11:51:57.249Z,47.23
2023-02-22T11:54:47.422Z,47.63
2023-02-22T11:57:30.336Z,49.53
2023-02-22T12:00:16.173Z,49.01
2023-02-22T12:03:26.500Z,47.00
2023-02-22T12:06:06.615Z,47.32
2023-02-22T12:09:02.795Z,46.56
2023-02-22T12:11:40.469Z,47.22
2023-02-22T12:14:12.901Z,47.63
2023-02-22T12:16:54.803Z,48.35
2023-02-22T12:19:30.899Z,47.27
2023-02-22T12:22:02.293Z,47.94
2023-02-22T12:25:00.761Z,47.36
2023-02-22T12:27:41.048Z,48.22
2023-02-22T12:30:36.289Z,46.34
2023-02-22T12:33:14.056Z,46.33
2023-02-22T12:35:46.114Z,47.58
2023-02-22T12:38:23.412Z,45.99
2023-02-22T12:41:03.951Z,47.02
2023-02-22T12:43:38.911Z,47.03
2023-02-22T12:46:13.587Z,46.29
2023-02-22T12:48:54.257Z,45.80
2023-02-22T12:51:51.573Z,46.74
2023-02-22T12:54:46.429Z,44.59
2023-02-22T12:57:36.148Z,44.23
2023-02-22T13:00:17.129Z,44.30
2023-02-22T13:02:45.448Z,44.31
2023-02-22T13:05:17.869Z,44.98
2023-02-22T13:07:59.313Z,44.24
2023-02-22T13:10:53.632Z,45.05
2023-02-22T13:13:33.348Z,45.37
2023-02-22T13:16:21.735Z,44.28
2023-02-22T13:19:07.951Z,44.27
2023-02-22T13:21:55.453Z,43.25
2023-02-22T13:24:30.291Z,43.21
2023-02-22T13:27:01.779Z,43.24
2023-02-22T13:29:47.254Z,42.97
2023-02-22T13:32:28.696Z,43.54
2023-02-22T13:35:20.968Z,43.37
2023-02-22T13:37:59.627Z,44.39
2023-02-22T13:40:42.462Z,44.42
2023-02-22T13:43:42.409Z,46.13
2023-02-22T13:46:19.030Z,45.76
2023-02-22T13:49:10.575Z,47.06
2023-02-22T13:51:52.668Z,46.68
2023-02-22T13:54:44.943Z,47.10
2023-02-22T13:57:20.861Z,46.40
2023-02-22T13:59:47.404Z,47.77
2023-02-22T14:02:52.491Z,47.54
2023-02-22T14:05:41.521Z,45.49
2023-02-22T14:08:27.842Z,46.57
2023-02-22T14:10:56.334Z,49.31
2023-02-22T14:13:27.552Z,47.33
2023-02-22T14:16:19.198Z,47.57
2023-02-22T14:19:00.002Z,45.95
2023-02-22T14:21:26.566Z,46.24
2023-02-22T14:23:54.279Z,47.52
2023-02-22T14:26:31.158Z,47.38
2023-02-22T14:29:07.786Z,45.56
2023-02-22T14:31:40.477Z,46.26
2023-02-22T14:34:17.487Z,45.94
2023-02-22T14:36:56.232Z,45.20
2023-02-22T14:39:51.006Z,46.14
2023-02-22T14:42:34.500Z,46.08
2023-02-22T14:45:26.907Z,46.63
2023-02-22T14:48:20.329Z,48.53
2023-02-22T14:51:29.101Z,47.27
2023-02-22T14:54:18.637Z,47.67
2023-02-22T14:57:00.505Z,48.24
2023-02-22T14:59:30.749Z,47.35
2023-02-22T15:02:12.440Z,47.30
2023-02-22T15:04:43.764Z,48.81
2023-02-22T15:07:27.910Z,47.16
2023-02-22T15:10:17.782Z,46.88
2023-02-22T15:13:08.536Z,46.89
2023-02-22T15:15:40.854Z,48.27
2023-02-22T15:18:17.674Z,46.86
2023-02-22T15:20:48.302Z,47.50
2023-02-22T15:23:16.704Z,46.77
2023-02-22T15:25:49.451Z,46.63
2023-02-22T15:28:18.536Z,45.39
2023-02-22T15:30:45.066Z,45.55
2023-02-22T15:33:24.683Z,45.73
2023-02-22T15:35:55.989Z,46.20
2023-02-22T15:38:28.889Z,47.38
2023-02-22T15:41:13.548Z,46.07
2023-02-22T15:43:41.019Z,47.33
2023-02-22T15:46:09.445Z,47.78
2023-02-22T15:48:37.229Z,46.89
2023-02-22T15:51:09.856Z,48.39
2023-02-22T15:53:42.105Z,48.32
2023-02-22T15:56:25.743Z,49.24
2023-02-22T15:59:15.183Z,49.64
2023-02-22T16:01:45.033Z,50.18
2023-02-22T16:04:21.060Z,50.48
2023-02-22T16:06:52.102Z,50.72
2023-02-22T16:09:30.285Z,50.66
2023-02-22T16:12:28.130Z,49.93
2023-02-22T16:14:59.568Z,51.26
2023-02-22T16:17:49.485Z,50.52
2023-02-22T16:20:22.894Z,51.18
2023-02-22T16:22:49.772Z,48.75
2023-02-22T16:25:19.146Z,50.59
2023-02-22T16:27:49.409Z,50.83
2023-02-22T16:30:25.264Z,53.25
2023-02-22T16:32:56.397Z,53.00
2023-02-22T16:35:28.735Z,53.48
2023-02-22T16:38:05.791Z,55.02
2023-02-22T16:40:39.671Z,56.18
2023-02-22T16:43:16.975Z,56.15
2023-02-22T16:45:46.255Z,57.06
2023-02-22T16:48:33.229Z,58.51
2023-02-22T16:51:02.178Z,58.49
2023-02-22T16:53:38.644Z,59.08
2023-02-22T16:56:08.246Z,59.73
2023-02-22T16:58:39.220Z,59.74
2023-02-22T17:01:05.999Z,61.02
2023-02-22T17:03:32.416Z,61.41
2023-02-22T17:06:01.215Z,60.88
2023-02-22T17:08:30.591Z,60.30
2023-02-22T17:11:00.608Z,60.43
2023-02-22T17:13:27.938Z,61.53
2023-02-22T17:15:55.276Z,62.77
2023-02-22T17:18:23.935Z,63.69
2023-02-22T17:20:51.810Z,63.50
2023-02-22T17:23:20.121Z,62.22
2023-02-22T17:25:59.201Z,62.12
2023-02-22T17:28:26.855Z,63.70
2023-02-22T17:30:55.190Z,64.19
2023-02-22T17:33:27.074Z,64.89
2023-02-22T17:35:55.637Z,65.40
2023-02-22T17:38:22.819Z,66.17
2023-02-22T17:40:51.926Z,67.00
2023-02-22T17:43:19.364Z,66.98
2023-02-22T17:45:46.655Z,69.88
2023-02-22T17:48:14.737Z,69.49
2023-02-22T17:50:43.584Z,68.95
2023-02-22T17:53:13.286Z,69.72
2023-02-22T17:55:41.985Z,71.32
2023-02-22T17:58:14.545Z,70.85
2023-02-22T18:00:46.407Z,70.18
2023-02-22T18:03:21.410Z,69.01
2023-02-22T18:05:50.715Z,68.55
2023-02-22T18:08:17.203Z,68.47
2023-02-22T18:10:44.718Z,66.73
2023-02-22T18:13:19.250Z,68.52
2023-02-22T18:15:46.358Z,68.66
2023-02-22T18:18:13.154Z,69.07
2023-02-22T18:20:46.392Z,70.39
2023-02-22T18:23:16.755Z,71.37
2023-02-22T18:26:00.272Z,71.54
2023-02-22T18:28:35.321Z,71.21
2023-02-22T18:31:07.555Z,71.35
2023-02-22T18:33:35.419Z,71.57
2023-02-22T18:36:01.839Z,71.49
2023-02-22T18:38:28.214Z,71.85
2023-02-22T18:41:02.515Z,73.01
2023-02-22T18:43:36.854Z,73.63
2023-02-22T18:46:18.203Z,73.12
2023-02-22T18:48:47.751Z,73.38
2023-02-22T18:51:16.988Z,72.06
2023-02-22T18:53:47.068Z,73.47
2023-02-22T18:56:17.853Z,77.36
2023-02-22T18:58:44.543Z,75.53
2023-02-22T19:01:18.547Z,75.15
2023-02-22T19:03:47.146Z,74.99
2023-02-22T19:06:16.570Z,76.33
2023-02-22T19:08:43.579Z,75.93
2023-02-22T19:11:17.589Z,77.12
2023-02-22T19:13:48.299Z,77.65
2023-02-22T19:16:19.708Z,78.05
2023-02-22T19:18:52.514Z,77.19
2023-02-22T19:21:23.061Z,77.74
2023-02-22T19:23:50.364Z,77.95
2023-02-22T19:26:19.984Z,77.59
2023-02-22T19:28:47.294Z,77.93
2023-02-22T19:31:14.802Z,78.65
2023-02-22T19:33:42.531Z,78.72
2023-02-22T19:36:10.214Z,78.81
2023-02-22T19:38:36.967Z,78.19
2023-02-22T19:41:12.405Z,78.00
2023-02-22T19:43:39.072Z,78.19
2023-02-22T19:46:06.761Z,79.42
2023-02-22T19:48:33.803Z,79.42
2023-02-22T19:51:06.187Z,80.16
2023-02-22T19:53:34.111Z,79.67
2023-02-22T19:56:09.495Z,79.64
2023-02-22T19:58:37.690Z,81.79
2023-02-22T20:01:16.088Z,80.32
2023-02-22T20:03:42.818Z,79.92
2023-02-22T20:06:15.900Z,80.76
2023-02-22T20:08:42.419Z,80.27
2023-02-22T20:11:10.477Z,81.91
2023-02-22T20:13:38.422Z,81.38
2023-02-22T20:16:05.420Z,81.84
2023-02-22T20:18:33.056Z,80.95
2023-02-22T20:20:59.608Z,80.46
2023-02-22T20:23:27.096Z,80.36
2023-02-22T20:25:55.513Z,80.36
2023-02-22T20:28:23.712Z,80.51
2023-02-22T20:30:51.545Z,81.92
2023-02-22T20:33:19.036Z,82.11
2023-02-22T20:35:46.695Z,82.47
2023-02-22T20:38:14.476Z,82.34
2023-02-22T20:40:42.528Z,83.95
2023-02-22T20:43:09.719Z,83.67
2023-02-22T20:45:39.677Z,84.17
2023-02-22T20:48:06.213Z,83.51
2023-02-22T20:50:34.917Z,84.68
2023-02-22T20:53:01.370Z,84.06
2023-02-22T20:55:27.732Z,84.20
2023-02-22T20:57:54.169Z,85.84
2023-02-22T21:00:20.662Z,86.45
2023-02-22T21:02:47.079Z,85.22
2023-02-22T21:05:13.901Z,85.87
2023-02-22T21:07:40.424Z,84.90
2023-02-22T21:10:07.124Z,85.87
2023-02-22T21:12:35.055Z,86.07
2023-02-22T21:15:01.751Z,86.75
2023-02-22T21:17:30.964Z,87.59
2023-02-22T21:19:58.367Z,87.49
2023-02-22T21:22:25.218Z,86.84
2023-02-22T21:24:51.948Z,87.60
2023-02-22T21:27:18.311Z,87.99
2023-02-22T21:29:44.707Z,87.83
2023-02-22T21:32:12.700Z,90.31
2023-02-22T21:34:39.377Z,88.79
2023-02-22T21:37:08.207Z,89.55
2023-02-22T21:39:35.308Z,90.56
2023-02-22T21:42:02.395Z,90.03
2023-02-22T21:44:29.408Z,90.05
2023-02-22T21:46:57.273Z,89.02
2023-02-22T21:49:23.781Z,88.04
2023-02-22T21:51:51.644Z,88.10
2023-02-22T21:54:19.121Z,88.25
2023-02-22T21:56:45.727Z,87.39
2023-02-22T21:59:15.413Z,87.44
2023-02-22T22:01:47.682Z,87.39
2023-02-22T22:04:18.805Z,87.86
2023-02-22T22:06:47.751Z,88.18
2023-02-22T22:09:18.260Z,89.15
2023-02-22T22:11:46.481Z,88.82
2023-02-22T22:14:13.567Z,89.17
2023-02-22T22:16:40.254Z,89.00
2023-02-22T22:19:07.099Z,89.27
2023-02-22T22:21:33.606Z,90.04
2023-02-22T22:24:00.494Z,89.79
2023-02-22T22:26:27.359Z,88.74
2023-02-22T22:28:57.796Z,88.65
2023-02-22T22:31:25.932Z,89.06
2023-02-22T22:33:54.307Z,88.96
2023-02-22T22:36:22.459Z,89.22
2023-02-22T22:38:50.322Z,89.86
2023-02-22T22:41:19.667Z,89.65
2023-02-22T22:43:46.736Z,89.01
2023-02-22T22:46:17.800Z,89.26
2023-02-22T22:48:46.916Z,89.60
2023-02-22T22:51:21.660Z,89.22
2023-02-22T22:53:49.649Z,88.86
2023-02-22T22:56:21.655Z,88.03
2023-02-22T22:58:54.797Z,87.65
2023-02-22T23:01:27.816Z,88.91
2023-02-22T23:04:01.314Z,88.46
2023-02-22T23:06:32.705Z,87.63
2023-02-22T23:09:13.150Z,87.72
2023-02-22T23:11:45.898Z,88.04
2023-02-22T23:14:20.763Z,88.28
2023-02-22T23:16:52.539Z,88.45
2023-02-22T23:19:19.650Z,89.01
2023-02-22T23:21:48.663Z,87.99
2023-02-22T23:24:17.598Z,87.86
2023-02-22T23:26:48.711Z,88.53
2023-02-22T23:29:20.129Z,88.28
2023-02-22T23:31:48.516Z,88.71
2023-02-22T23:34:17.245Z,88.87
2023-02-22T23:36:49.573Z,88.25
2023-02-22T23:39:21.816Z,88.73
2023-02-22T23:41:59.128Z,88.00
2023-02-22T23:44:27.107Z,88.50
2023-02-22T23:46:55.621Z,88.65
2023-02-22T23:49:25.082Z,88.87
2023-02-22T23:51:52.537Z,89.01
2023-02-22T23:54:20.902Z,88.26
2023-02-22T23:56:57.681Z,88.10
2023-02-22T23:59:27.227Z,88.41
