createdAt,value
2023-02-23T00:01:12.006Z,44.85
2023-02-23T00:05:07.971Z,50.17
2023-02-23T00:10:08.440Z,43.03
2023-02-23T00:15:08.455Z,43.55
2023-02-23T00:20:08.525Z,46.70
2023-02-23T00:25:08.636Z,44.22
2023-02-23T00:30:08.677Z,44.30
2023-02-23T00:35:08.799Z,49.03
2023-02-23T00:40:08.838Z,49.35
2023-02-23T00:45:09.179Z,42.10
2023-02-23T00:50:08.220Z,45.25
2023-02-23T00:55:08.292Z,52.20
2023-02-23T01:00:08.323Z,49.88
2023-02-23T01:05:08.491Z,56.25
2023-02-23T01:10:08.564Z,56.67
2023-02-23T01:15:08.609Z,63.80
2023-02-23T01:20:08.700Z,75.05
2023-02-23T01:25:08.793Z,68.90
2023-02-23T01:30:08.847Z,60.67
2023-02-23T01:35:08.917Z,66.28
2023-02-23T01:40:07.995Z,62.13
2023-02-23T01:45:08.080Z,64.00
2023-02-23T01:50:08.157Z,77.50
2023-02-23T01:55:08.262Z,56.13
2023-02-23T02:00:08.297Z,61.15
2023-02-23T02:05:08.447Z,62.03
2023-02-23T02:10:08.525Z,62.03
2023-02-23T02:15:08.573Z,58.92
2023-02-23T02:20:08.636Z,60.17
2023-02-23T02:25:08.705Z,70.72
2023-02-23T02:30:08.836Z,64.50
2023-02-23T02:35:08.910Z,64.70
2023-02-23T02:40:08.950Z,72.97
2023-02-23T02:45:07.988Z,62.45
2023-02-23T02:50:08.006Z,59.25
2023-02-23T02:55:08.049Z,63.55
2023-02-23T03:00:08.099Z,61.55
2023-02-23T03:05:08.234Z,75.55
2023-02-23T03:10:08.357Z,66.63
2023-02-23T03:15:08.418Z,63.00
2023-02-23T03:20:18.462Z,0
2023-02-23T03:25:08.494Z,60.55
2023-02-23T03:30:08.512Z,60.20
2023-02-23T03:35:09.635Z,67.88
2023-02-23T03:40:08.671Z,68.18
2023-02-23T03:45:08.782Z,61.25
2023-02-23T03:50:08.817Z,66.80
2023-02-23T03:55:14.315Z,58.58
2023-02-23T04:00:08.378Z,57.25
2023-02-23T04:05:08.391Z,63.95
2023-02-23T04:10:08.501Z,62.88
2023-02-23T04:15:08.612Z,62.25
2023-02-23T04:20:08.655Z,63.80
2023-02-23T04:25:08.690Z,66.82
2023-02-23T04:30:08.746Z,62.67
2023-02-23T04:35:08.834Z,64.22
2023-02-23T04:40:08.946Z,73.28
2023-02-23T04:45:08.010Z,61.88
2023-02-23T04:50:08.055Z,75.97
2023-02-23T04:55:08.136Z,72.20
2023-02-23T05:00:08.333Z,64.03
2023-02-23T05:05:02.587Z,67.40
2023-02-23T05:10:02.936Z,63.97
2023-02-23T05:15:03.316Z,61.15
2023-02-23T05:20:02.585Z,62.60
2023-02-23T05:25:03.029Z,62.78
2023-02-23T05:30:02.238Z,66.88
2023-02-23T05:35:02.521Z,74.38
2023-02-23T05:40:03.027Z,59.45
2023-02-23T05:45:02.218Z,70.25
2023-02-23T05:50:02.688Z,64.13
2023-02-23T05:55:03.061Z,71.65
2023-02-23T06:00:02.264Z,59.42
2023-02-23T06:05:02.397Z,65.20
2023-02-23T06:10:02.527Z,63.22
2023-02-23T06:15:02.795Z,57.30
2023-02-23T06:20:03.225Z,64.65
2023-02-23T06:25:02.296Z,60.78
2023-02-23T06:30:02.477Z,54.55
2023-02-23T06:35:02.707Z,61.17
2023-02-23T06:40:03.080Z,55.17
2023-02-23T06:45:02.327Z,58.03
2023-02-23T06:50:02.971Z,59.80
2023-02-23T06:55:02.132Z,60.97
2023-02-23T07:00:02.422Z,54.58
2023-02-23T07:05:02.717Z,54.50
2023-02-23T07:10:03.075Z,56.97
2023-02-23T07:15:02.283Z,53.72
2023-02-23T07:20:02.645Z,51.17
2023-02-23T07:25:02.989Z,61.53
2023-02-23T07:30:02.244Z,55.22
2023-02-23T07:35:02.426Z,57.17
2023-02-23T07:40:02.746Z,63.65
2023-02-23T07:45:03.043Z,54.88
2023-02-23T07:50:02.222Z,60.90
2023-02-23T07:55:02.601Z,56.88
2023-02-23T08:00:02.845Z,62.33
2023-02-23T08:05:03.163Z,47.78
2023-02-23T08:10:02.450Z,54.38
2023-02-23T08:15:02.756Z,47.13
2023-02-23T08:20:03.034Z,48.88
2023-02-23T08:25:02.356Z,45.33
2023-02-23T08:30:02.868Z,45.95
2023-02-23T08:35:03.330Z,45.65
2023-02-23T08:40:02.714Z,47.58
2023-02-23T08:45:02.953Z,40.20
2023-02-23T08:50:02.254Z,56.15
2023-02-23T08:55:02.526Z,48.75
2023-02-23T09:00:02.939Z,58.40
2023-02-23T09:05:02.391Z,57.78
2023-02-23T09:10:02.774Z,49.58
2023-02-23T09:15:02.972Z,46.90
2023-02-23T09:20:02.205Z,57.35
2023-02-23T09:25:02.532Z,48.03
2023-02-23T09:30:02.742Z,49.35
2023-02-23T09:35:03.242Z,53.67
2023-02-23T09:40:02.492Z,51.50
2023-02-23T09:45:02.633Z,46.20
2023-02-23T09:50:02.813Z,40.20
2023-02-23T09:55:03.077Z,49.08
2023-02-23T10:00:02.364Z,45.88
2023-02-23T10:05:05.335Z,41.70
2023-02-23T10:10:12.798Z,0
2023-02-23T10:15:03.088Z,43.20
2023-02-23T10:20:02.525Z,45.10
2023-02-23T10:25:02.892Z,49.95
2023-02-23T10:30:03.197Z,41.85
2023-02-23T10:35:02.403Z,40.35
2023-02-23T10:40:02.752Z,39.97
2023-02-23T10:45:03.029Z,40.08
2023-02-23T10:50:02.225Z,39.78
2023-02-23T10:55:02.546Z,43.53
2023-02-23T11:00:02.901Z,41.20
2023-02-23T11:05:03.501Z,37.30
2023-02-23T11:10:02.877Z,31.63
2023-02-23T11:15:03.122Z,26.73
2023-02-23T11:20:12.302Z,0
2023-02-23T11:25:02.590Z,25.73
2023-02-23T11:30:02.838Z,29.88
2023-02-23T11:35:03.198Z,29.77
2023-02-23T11:40:02.792Z,24.95
2023-02-23T11:45:03.234Z,23.48
2023-02-23T11:50:02.466Z,24.52
2023-02-23T11:55:02.822Z,22.38
2023-02-23T12:00:03.112Z,26.02
2023-02-23T12:05:02.526Z,25.55
2023-02-23T12:10:02.884Z,29.25
2023-02-23T12:15:03.218Z,26.95
2023-02-23T12:20:02.546Z,25.05
2023-02-23T12:25:02.741Z,23.73
2023-02-23T12:30:03.209Z,26.20
2023-02-23T12:35:02.413Z,23.58
2023-02-23T12:40:02.695Z,24.42
2023-02-23T12:45:03.054Z,30.13
2023-02-23T12:50:02.209Z,33.40
2023-02-23T12:55:02.638Z,37.92
2023-02-23T13:00:03.199Z,34.00
2023-02-23T13:05:12.394Z,0
2023-02-23T13:10:02.874Z,40.83
2023-02-23T13:15:03.171Z,43.33
2023-02-23T13:20:02.469Z,40.53
2023-02-23T13:25:05.019Z,42.17
2023-02-23T13:30:02.523Z,40.97
2023-02-23T13:35:02.758Z,37.95
2023-02-23T13:40:03.056Z,33.00
2023-02-23T13:45:02.401Z,37.80
2023-02-23T13:50:02.615Z,32.50
2023-02-23T13:55:02.894Z,35.65
2023-02-23T14:00:03.314Z,53.88
2023-02-23T14:05:02.898Z,50.63
2023-02-23T14:10:02.470Z,39.95
2023-02-23T14:15:02.856Z,32.08
2023-02-23T14:20:13.265Z,30.50
2023-02-23T14:25:12.808Z,0
2023-02-23T14:30:03.117Z,32.97
2023-02-23T14:35:02.423Z,34.70
2023-02-23T14:40:03.021Z,29.27
2023-02-23T14:45:02.316Z,31.25
2023-02-23T14:50:02.627Z,34.67
2023-02-23T14:55:03.057Z,33.33
2023-02-23T15:00:02.354Z,29.60
2023-02-23T15:05:02.641Z,22.38
2023-02-23T15:10:02.911Z,24.60
2023-02-23T15:15:02.703Z,25.63
2023-02-23T15:20:15.491Z,22.48
2023-02-23T15:25:12.345Z,0
2023-02-23T15:30:02.733Z,25.73
2023-02-23T15:35:03.071Z,21.98
2023-02-23T15:40:02.427Z,22.90
2023-02-23T15:45:02.822Z,22.10
2023-02-23T15:50:03.121Z,22.48
2023-02-23T15:55:02.430Z,18.85
2023-02-23T16:00:02.780Z,19.23
2023-02-23T16:05:03.038Z,18.35
2023-02-23T16:10:02.263Z,19.30
2023-02-23T16:15:02.454Z,20.35
2023-02-23T16:20:02.864Z,22.23
2023-02-23T16:25:03.171Z,22.02
2023-02-23T16:30:02.478Z,21.40
2023-02-23T16:35:02.728Z,23.15
2023-02-23T16:40:03.133Z,23.15
2023-02-23T16:45:02.494Z,26.27
2023-02-23T16:50:13.852Z,26.48
2023-02-23T16:55:02.227Z,25.05
2023-02-23T17:00:02.729Z,21.85
2023-02-23T17:05:03.309Z,20.75
2023-02-23T17:10:02.577Z,21.33
2023-02-23T17:15:02.911Z,22.92
2023-02-23T17:20:03.272Z,21.38
2023-02-23T17:25:02.427Z,21.63
2023-02-23T17:30:03.100Z,22.50
2023-02-23T17:35:02.339Z,19.20
2023-02-23T17:40:02.499Z,22.02
2023-02-23T17:45:02.809Z,23.85
2023-02-23T17:50:03.077Z,21.02
2023-02-23T17:55:02.308Z,17.98
2023-02-23T18:00:02.588Z,21.33
2023-02-23T18:05:02.967Z,18.80
2023-02-23T18:10:02.445Z,19.25
2023-02-23T18:15:02.655Z,19.23
2023-02-23T18:20:02.889Z,20.73
2023-02-23T18:25:03.316Z,20.75
2023-02-23T18:30:02.719Z,22.23
2023-02-23T18:35:03.126Z,23.95
2023-02-23T18:40:02.286Z,16.50
2023-02-23T18:45:02.530Z,13.90
2023-02-23T18:50:02.917Z,12.77
2023-02-23T18:55:02.231Z,9.65
2023-02-23T19:00:02.630Z,7.70
2023-02-23T19:05:03.129Z,7.72
2023-02-23T19:10:02.546Z,7.55
2023-02-23T19:15:02.936Z,12.70
2023-02-23T19:18:23.840Z,12.65
2023-02-23T19:18:36.901Z,12.65
2023-02-23T19:19:08.232Z,12.07
2023-02-23T19:20:02.164Z,12.07
2023-02-23T19:21:30.360Z,12.07
2023-02-23T19:25:02.641Z,15.25
2023-02-23T19:30:02.935Z,13.27
2023-02-23T19:35:02.235Z,18.73
2023-02-23T19:40:03.870Z,24.27
2023-02-23T19:45:02.287Z,13.02
2023-02-23T19:50:02.750Z,15.77
2023-02-23T19:55:02.987Z,19.55
2023-02-23T20:00:02.483Z,11.75
2023-02-23T20:05:03.756Z,10.38
2023-02-23T20:10:03.002Z,16.60
2023-02-23T20:15:02.376Z,15.70
2023-02-23T20:20:02.549Z,11.63
2023-02-23T20:25:02.871Z,11.05
2023-02-23T20:30:03.124Z,9.88
2023-02-23T20:35:02.459Z,10.77
2023-02-23T20:40:02.852Z,13.57
2023-02-23T20:45:03.236Z,11.85
2023-02-23T20:50:02.532Z,9.73
2023-02-23T20:55:03.127Z,11.18
2023-02-23T21:00:02.442Z,14.80
2023-02-23T21:05:02.705Z,12.15
2023-02-23T21:10:03.097Z,14.35
2023-02-23T21:15:02.351Z,10.85
2023-02-23T21:20:02.721Z,16.50
2023-02-23T21:25:03.108Z,10.95
2023-02-23T21:30:02.383Z,18.88
2023-02-23T21:35:02.939Z,21.80
2023-02-23T21:40:03.126Z,21.05
2023-02-23T21:45:02.439Z,11.63
2023-02-23T21:50:02.747Z,10.43
2023-02-23T21:55:07.922Z,9.35
2023-02-23T22:00:02.453Z,12.02
2023-02-23T22:05:22.356Z,12.15
2023-02-23T22:10:08.423Z,7.15
2023-02-23T22:15:08.498Z,13.43
2023-02-23T22:20:08.575Z,12.75
2023-02-23T22:25:08.637Z,16.70
2023-02-23T22:30:08.683Z,6.18
2023-02-23T22:35:08.708Z,16.80
2023-02-23T22:40:08.795Z,13.23
2023-02-23T22:45:08.807Z,12.18
2023-02-23T22:50:08.926Z,11.57
2023-02-23T22:55:08.964Z,15.77
2023-02-23T23:00:08.130Z,10.30
2023-02-23T23:05:08.178Z,11.48
2023-02-23T23:10:08.215Z,13.40
2023-02-23T23:15:08.232Z,13.30
2023-02-23T23:20:08.270Z,11.70
2023-02-23T23:25:08.296Z,10.88
2023-02-23T23:30:08.368Z,16.05
2023-02-23T23:35:08.465Z,9.43
2023-02-23T23:40:08.760Z,8.07
2023-02-23T23:45:08.831Z,11.40
2023-02-23T23:50:08.859Z,15.20
2023-02-23T23:55:08.901Z,10.23
