createdAt,value
2023-05-16T00:00:42.325Z,8.6
2023-05-16T00:02:17.138Z,9.3
2023-05-16T00:03:06.000Z,8.3
2023-05-16T00:04:22.000Z,7.8
2023-05-16T00:05:47.345Z,8.3
2023-05-16T00:06:55.000Z,9.9
2023-05-16T00:08:19.732Z,8.6
2023-05-16T00:09:27.000Z,9.3
2023-05-16T00:10:43.000Z,10.3
2023-05-16T00:12:08.068Z,10.4
2023-05-16T00:13:16.000Z,8.8
2023-05-16T00:14:31.000Z,10.7
2023-05-16T00:15:55.665Z,10.3
2023-05-16T00:17:03.000Z,10.3
2023-05-16T00:18:19.000Z,7.3
2023-05-16T00:19:36.000Z,9
2023-05-16T00:20:39.000Z,5.8
2023-05-16T00:20:52.000Z,7.4
2023-05-16T00:22:16.635Z,9.5
2023-05-16T00:23:12.000Z,8.2
2023-05-16T00:23:24.000Z,7
2023-05-16T00:24:57.519Z,7.2
2023-05-16T00:26:05.216Z,5.5
2023-05-16T00:28:29.000Z,8.4
2023-05-16T00:31:00.000Z,8.5
2023-05-16T00:32:17.000Z,7.9
2023-05-16T00:33:41.396Z,8.8
2023-05-16T00:34:49.000Z,8.9
2023-05-16T00:36:05.000Z,7.3
2023-05-16T00:37:28.998Z,8.8
2023-05-16T00:38:45.192Z,7.5
2023-05-16T00:39:53.000Z,12.8
2023-05-16T00:41:17.580Z,7.6
2023-05-16T00:42:25.000Z,8.4
2023-05-16T00:43:41.000Z,8.2
2023-05-16T00:45:06.162Z,8.1
2023-05-16T00:46:14.000Z,9.7
2023-05-16T00:47:30.000Z,10.5
2023-05-16T00:48:46.000Z,9.4
2023-05-16T00:50:02.000Z,10.5
2023-05-16T00:51:18.000Z,10.8
2023-05-16T00:52:35.000Z,8.4
2023-05-16T00:53:50.000Z,7.9
2023-05-16T00:55:06.000Z,8.9
2023-05-16T00:56:22.000Z,9.1
2023-05-16T00:57:47.118Z,8.9
2023-05-16T00:58:55.000Z,7.6
2023-05-16T01:00:19.505Z,8.8
2023-05-16T01:01:27.000Z,9.9
2023-05-16T01:02:51.893Z,10.1
2023-05-16T01:03:59.000Z,8.5
2023-05-16T01:05:24.280Z,10
2023-05-16T01:06:32.000Z,10.7
2023-05-16T01:07:48.000Z,7.3
2023-05-16T01:09:04.000Z,8.5
2023-05-16T01:10:19.000Z,9.2
2023-05-16T01:11:36.000Z,13.9
2023-05-16T01:12:52.000Z,7.9
2023-05-16T01:14:08.000Z,9.9
2023-05-16T01:15:24.000Z,8.3
2023-05-16T01:16:49.042Z,9.6
2023-05-16T01:18:05.236Z,10.3
2023-05-16T01:19:13.000Z,7.9
2023-05-16T01:20:29.000Z,7.8
2023-05-16T01:21:53.817Z,7.2
2023-05-16T01:23:01.000Z,10.1
2023-05-16T01:24:26.204Z,7.1
2023-05-16T01:25:34.000Z,7.3
2023-05-16T01:26:57.609Z,7.6
2023-05-16T01:28:05.000Z,8.1
2023-05-16T01:29:21.000Z,7.5
2023-05-16T01:30:38.000Z,10.7
2023-05-16T01:32:02.385Z,8.4
2023-05-16T01:33:10.000Z,7.5
2023-05-16T01:34:26.000Z,7.7
2023-05-16T01:35:42.000Z,8.5
2023-05-16T01:37:07.160Z,11.2
2023-05-16T01:38:23.354Z,7.7
2023-05-16T01:39:39.547Z,9.3
2023-05-16T01:40:55.741Z,10.1
2023-05-16T01:42:03.000Z,8.5
2023-05-16T01:43:27.145Z,10.3
2023-05-16T01:44:35.000Z,9.8
2023-05-16T01:45:59.532Z,10.9
2023-05-16T01:47:07.000Z,10.9
2023-05-16T01:48:31.920Z,11.2
2023-05-16T01:49:39.000Z,13.6
2023-05-16T01:50:56.000Z,13.9
2023-05-16T01:52:20.506Z,14.1
2023-05-16T01:53:36.946Z,15.5
2023-05-16T01:54:52.895Z,13
2023-05-16T01:56:09.090Z,11.1
2023-05-16T01:57:25.285Z,11.5
2023-05-16T01:58:33.000Z,11.1
2023-05-16T01:59:56.692Z,11.1
2023-05-16T02:01:04.000Z,11.6
2023-05-16T02:02:29.082Z,10.7
2023-05-16T02:03:45.277Z,7.8
2023-05-16T02:04:53.000Z,9.4
2023-05-16T02:06:17.668Z,8
2023-05-16T02:07:25.000Z,8.9
2023-05-16T02:08:50.058Z,8.9
2023-05-16T02:09:58.000Z,11
2023-05-16T02:11:22.450Z,13.3
2023-05-16T02:12:30.000Z,11.1
2023-05-16T02:13:54.840Z,14.3
2023-05-16T02:15:02.000Z,16.3
2023-05-16T02:16:18.000Z,14.3
2023-05-16T02:17:42.443Z,14.5
2023-05-16T02:18:50.000Z,18.6
2023-05-16T02:20:14.835Z,15.7
2023-05-16T02:21:31.030Z,17.9
2023-05-16T02:22:47.226Z,15
2023-05-16T02:24:03.422Z,20.2
2023-05-16T02:25:19.618Z,19.1
2023-05-16T02:26:27.000Z,18.4
2023-05-16T02:27:43.000Z,17.5
2023-05-16T02:29:08.205Z,17.9
2023-05-16T02:30:24.401Z,15.1
2023-05-16T02:31:40.597Z,16.6
2023-05-16T02:32:47.000Z,16.2
2023-05-16T02:34:12.004Z,17.6
2023-05-16T02:35:28.200Z,20.9
2023-05-16T02:36:36.000Z,16.7
2023-05-16T02:37:52.000Z,16.7
2023-05-16T02:39:16.787Z,15.9
2023-05-16T02:41:49.179Z,17.1
2023-05-16T02:43:05.375Z,20.4
2023-05-16T02:44:21.570Z,19.8
2023-05-16T02:45:29.000Z,24.4
2023-05-16T02:46:53.962Z,24.4
2023-05-16T02:48:10.158Z,27.2
2023-05-16T02:49:25.369Z,22.8
2023-05-16T02:50:33.000Z,23.2
2023-05-16T02:51:57.761Z,24.6
2023-05-16T02:53:13.957Z,23.5
2023-05-16T02:54:30.152Z,23.6
2023-05-16T02:55:46.348Z,25.5
2023-05-16T02:57:02.544Z,22.3
2023-05-16T02:58:18.740Z,23.3
2023-05-16T02:59:26.000Z,26.7
2023-05-16T03:00:51.132Z,28.6
2023-05-16T03:02:07.327Z,26
2023-05-16T03:03:23.523Z,24.6
2023-05-16T03:04:39.718Z,25.4
2023-05-16T03:05:55.915Z,28.3
2023-05-16T03:07:11.126Z,32.5
2023-05-16T03:08:27.322Z,24.6
2023-05-16T03:09:43.518Z,25.1
2023-05-16T03:10:59.714Z,25.4
2023-05-16T03:12:07.000Z,17.9
2023-05-16T03:13:32.105Z,20.7
2023-05-16T03:14:40.000Z,18.2
2023-05-16T03:16:04.497Z,17.3
2023-05-16T03:17:20.692Z,16.5
2023-05-16T03:18:36.888Z,21.5
2023-05-16T03:19:53.084Z,14
2023-05-16T03:21:09.280Z,13.4
2023-05-16T03:22:25.475Z,12.8
2023-05-16T03:23:40.687Z,13.7
2023-05-16T03:24:56.882Z,17.5
2023-05-16T03:26:13.078Z,13.5
2023-05-16T03:27:21.000Z,14.2
2023-05-16T03:28:45.470Z,15.3
2023-05-16T03:30:01.665Z,15
2023-05-16T03:31:09.000Z,13.8
2023-05-16T03:32:25.000Z,17
2023-05-16T03:33:50.253Z,15
2023-05-16T03:35:06.448Z,17.8
2023-05-16T03:36:14.000Z,17.9
2023-05-16T03:37:38.840Z,22.8
2023-05-16T03:38:55.036Z,20.6
2023-05-16T03:40:10.247Z,21.3
2023-05-16T03:41:26.443Z,24.1
2023-05-16T03:42:42.639Z,15.9
2023-05-16T03:43:58.835Z,19.9
2023-05-16T03:45:15.030Z,21.2
2023-05-16T03:46:31.226Z,20.3
2023-05-16T03:47:47.422Z,24.8
2023-05-16T03:49:03.618Z,18.1
2023-05-16T03:50:19.813Z,19.7
2023-05-16T03:51:27.000Z,24.1
2023-05-16T03:52:52.450Z,24.4
2023-05-16T03:54:08.401Z,27.3
2023-05-16T03:55:24.596Z,27.6
2023-05-16T03:56:39.808Z,31
2023-05-16T03:57:47.000Z,26.6
2023-05-16T03:59:12.199Z,37.2
2023-05-16T04:00:28.394Z,28.2
2023-05-16T04:01:44.591Z,29.6
2023-05-16T04:03:00.786Z,32.5
2023-05-16T04:04:17.239Z,37.2
2023-05-16T04:05:12.000Z,35.3
2023-05-16T04:05:33.178Z,32.7
2023-05-16T04:06:49.374Z,33.8
2023-05-16T04:08:05.569Z,32.1
2023-05-16T04:09:21.765Z,34.2
2023-05-16T04:10:29.000Z,37.9
2023-05-16T04:13:01.000Z,35.6
2023-05-16T04:14:17.000Z,36.1
2023-05-16T04:15:41.760Z,36.3
2023-05-16T04:16:57.956Z,44.2
2023-05-16T04:18:05.000Z,33.1
2023-05-16T04:19:30.596Z,36
2023-05-16T04:20:46.543Z,41.6
2023-05-16T04:22:02.739Z,41.3
2023-05-16T04:23:18.934Z,37.5
2023-05-16T04:24:35.131Z,40.2
2023-05-16T04:25:51.571Z,38.1
2023-05-16T04:27:07.522Z,49.4
2023-05-16T04:28:23.717Z,51.5
2023-05-16T04:29:38.929Z,43.4
2023-05-16T04:30:55.124Z,42.5
2023-05-16T04:32:11.320Z,32
2023-05-16T04:33:27.516Z,35.6
2023-05-16T04:34:35.000Z,48.5
2023-05-16T04:35:59.907Z,37.5
2023-05-16T04:37:07.000Z,37.5
2023-05-16T04:38:32.299Z,34.4
2023-05-16T04:39:40.000Z,45.7
2023-05-16T04:41:04.690Z,43.7
2023-05-16T04:42:20.886Z,35
2023-05-16T04:43:28.000Z,38.7
2023-05-16T04:44:45.000Z,37.4
2023-05-16T04:46:08.489Z,34.1
2023-05-16T04:47:24.685Z,40.4
2023-05-16T04:48:40.881Z,39.1
2023-05-16T04:49:57.077Z,31.5
2023-05-16T04:51:13.272Z,31.4
2023-05-16T04:52:20.000Z,32.1
2023-05-16T04:53:44.685Z,25.7
2023-05-16T04:55:00.881Z,32.3
2023-05-16T04:56:08.000Z,31.8
2023-05-16T04:57:33.273Z,39.6
2023-05-16T04:58:49.468Z,36.4
2023-05-16T05:00:05.664Z,28.1
2023-05-16T05:01:21.860Z,29.6
2023-05-16T05:02:29.000Z,30.1
2023-05-16T05:03:54.251Z,33.2
2023-05-16T05:05:10.447Z,32.7
2023-05-16T05:06:26.643Z,33
2023-05-16T05:07:34.000Z,41
2023-05-16T05:08:58.050Z,44
2023-05-16T05:10:14.246Z,40.7
2023-05-16T05:11:30.442Z,35.2
2023-05-16T05:12:46.638Z,40.2
2023-05-16T05:14:02.833Z,38.1
2023-05-16T05:15:19.030Z,36.4
2023-05-16T05:16:35.225Z,36.3
2023-05-16T05:17:51.421Z,43.9
2023-05-16T05:19:07.616Z,34.2
2023-05-16T05:20:23.813Z,28.1
2023-05-16T05:21:31.000Z,30.3
2023-05-16T05:22:56.204Z,35.7
2023-05-16T05:24:12.399Z,27.2
2023-05-16T05:25:27.612Z,35
2023-05-16T05:26:43.806Z,30.6
2023-05-16T05:28:00.002Z,32.9
2023-05-16T05:29:16.198Z,30.4
2023-05-16T05:30:32.394Z,34.7
2023-05-16T05:31:40.000Z,29.7
2023-05-16T05:33:04.785Z,26.4
2023-05-16T05:34:12.000Z,30.2
2023-05-16T05:35:37.177Z,30.9
2023-05-16T05:36:53.625Z,23.7
2023-05-16T05:38:01.000Z,19.9
2023-05-16T05:39:17.000Z,23.7
2023-05-16T05:40:33.000Z,23.1
2023-05-16T05:41:49.000Z,19.9
2023-05-16T05:43:13.367Z,20.6
2023-05-16T05:44:08.000Z,18
2023-05-16T05:44:29.563Z,25
2023-05-16T05:45:45.759Z,25.9
2023-05-16T05:47:01.954Z,15
2023-05-16T05:48:18.151Z,21.3
2023-05-16T05:49:26.000Z,22.9
2023-05-16T05:51:58.000Z,19.3
2023-05-16T05:53:22.933Z,17.4
2023-05-16T05:54:30.000Z,16.1
2023-05-16T05:55:55.325Z,23.8
2023-05-16T05:57:11.520Z,15.2
2023-05-16T05:58:27.717Z,15.6
2023-05-16T05:59:34.000Z,17.6
2023-05-16T06:01:16.848Z,18.9
2023-05-16T06:02:15.320Z,16.2
2023-05-16T06:03:31.516Z,20.2
2023-05-16T06:04:47.711Z,16.7
2023-05-16T06:05:55.000Z,16.7
2023-05-16T06:07:11.000Z,17.4
2023-05-16T06:08:28.000Z,15
2023-05-16T06:09:44.000Z,14.3
2023-05-16T06:11:08.690Z,21
2023-05-16T06:12:16.000Z,15.3
2023-05-16T06:13:41.082Z,13.2
2023-05-16T06:14:57.277Z,11.4
2023-05-16T06:16:13.473Z,15.7
2023-05-16T06:18:15.324Z,15.7
2023-05-16T06:18:44.881Z,16.5
2023-05-16T06:20:01.076Z,12.1
2023-05-16T06:21:17.272Z,14.9
2023-05-16T06:22:33.468Z,17.2
2023-05-16T06:23:41.000Z,14.3
2023-05-16T06:24:57.000Z,14.8
2023-05-16T06:26:22.056Z,11.4
2023-05-16T06:27:38.251Z,10.8
2023-05-16T06:28:54.448Z,11.2
2023-05-16T06:30:10.643Z,12.8
2023-05-16T06:31:27.090Z,10.4
2023-05-16T06:32:43.034Z,12.3
2023-05-16T06:33:58.247Z,8.6
2023-05-16T06:35:14.443Z,9.6
2023-05-16T06:36:30.903Z,8.8
2023-05-16T06:37:46.835Z,6.4
2023-05-16T06:39:03.031Z,7.2
2023-05-16T06:40:19.226Z,11.1
2023-05-16T06:41:35.423Z,12.3
2023-05-16T06:42:51.618Z,11.4
2023-05-16T06:44:08.062Z,7.2
2023-05-16T06:45:24.009Z,9.6
2023-05-16T06:46:40.206Z,9.6
2023-05-16T06:47:56.402Z,7.7
2023-05-16T06:49:12.842Z,7.6
2023-05-16T06:50:19.000Z,9.7
2023-05-16T06:51:35.000Z,9.2
2023-05-16T06:52:52.000Z,9.5
2023-05-16T06:54:08.000Z,9.2
2023-05-16T06:55:32.838Z,11.4
2023-05-16T06:56:49.030Z,7.8
2023-05-16T06:58:05.230Z,9.6
2023-05-16T06:59:21.181Z,11.1
2023-05-16T07:00:29.000Z,10.8
2023-05-16T07:01:53.572Z,10
2023-05-16T07:03:10.015Z,10.8
2023-05-16T07:04:17.000Z,11.2
2023-05-16T07:05:33.000Z,9.8
2023-05-16T07:06:57.372Z,5.9
2023-05-16T07:08:05.000Z,8.2
2023-05-16T07:09:21.000Z,6.4
2023-05-16T07:10:45.959Z,10.7
2023-05-16T07:11:53.000Z,10.7
2023-05-16T07:13:10.000Z,12
2023-05-16T07:14:26.000Z,8
2023-05-16T07:15:50.989Z,7.3
2023-05-16T07:17:07.187Z,9.5
2023-05-16T07:18:23.134Z,7.9
2023-05-16T07:19:31.000Z,7.1
2023-05-16T07:20:47.000Z,10.4
2023-05-16T07:22:11.978Z,9.7
2023-05-16T07:23:26.936Z,4.9
2023-05-16T07:24:43.132Z,8.5
2023-05-16T07:25:59.327Z,8.1
2023-05-16T07:27:07.000Z,10
2023-05-16T07:28:31.971Z,8.1
2023-05-16T07:29:47.914Z,6.1
2023-05-16T07:30:55.000Z,6.4
2023-05-16T07:32:12.000Z,6.9
2023-05-16T07:33:28.000Z,7.5
2023-05-16T07:34:44.000Z,10.1
2023-05-16T07:36:00.000Z,4.8
2023-05-16T07:37:25.088Z,4.8
2023-05-16T07:38:41.529Z,6.6
2023-05-16T07:39:48.000Z,6.9
2023-05-16T07:41:12.692Z,6.2
2023-05-16T07:42:29.140Z,5.1
2023-05-16T07:43:45.084Z,7.6
2023-05-16T07:46:09.000Z,8
2023-05-16T07:47:33.671Z,7.1
2023-05-16T07:48:49.866Z,7.4
2023-05-16T07:49:57.000Z,2.8
2023-05-16T07:51:22.510Z,5.3
2023-05-16T07:52:38.707Z,7.2
2023-05-16T07:53:54.651Z,3.9
2023-05-16T07:55:11.093Z,6.1
2023-05-16T07:56:26.305Z,6
2023-05-16T07:57:42.502Z,6.2
2023-05-16T07:58:58.691Z,7.4
2023-05-16T08:00:14.646Z,4.7
2023-05-16T08:01:30.842Z,7.3
2023-05-16T08:02:47.038Z,7.3
2023-05-16T08:03:55.000Z,8.8
2023-05-16T08:05:11.000Z,7.2
2023-05-16T08:06:35.878Z,5.1
2023-05-16T08:07:51.822Z,4.3
2023-05-16T08:08:59.000Z,5.8
2023-05-16T08:10:24.214Z,4.6
2023-05-16T08:11:32.000Z,4.5
2023-05-16T08:12:47.000Z,5
2023-05-16T08:14:03.000Z,4.7
2023-05-16T08:15:19.000Z,5.9
2023-05-16T08:16:35.000Z,4.7
2023-05-16T08:18:00.648Z,5.1
2023-05-16T08:19:08.000Z,4.9
2023-05-16T08:20:24.000Z,4
2023-05-16T08:21:48.993Z,5.1
2023-05-16T08:23:05.457Z,5.9
2023-05-16T08:24:21.627Z,5.2
2023-05-16T08:25:37.583Z,5.3
2023-05-16T08:26:53.778Z,3.6
2023-05-16T08:28:01.000Z,6.4
2023-05-16T08:29:04.000Z,4.8
2023-05-16T08:29:25.186Z,7
2023-05-16T08:30:41.382Z,5.6
2023-05-16T08:31:57.821Z,6.6
2023-05-16T08:33:05.000Z,3.3
2023-05-16T08:34:29.969Z,3
2023-05-16T08:37:02.360Z,5.9
2023-05-16T08:38:18.556Z,4.5
2023-05-16T08:39:26.000Z,9.4
2023-05-16T08:40:42.000Z,4.6
2023-05-16T08:42:07.142Z,5.2
2023-05-16T08:43:15.000Z,7.1
2023-05-16T08:44:31.000Z,3.9
2023-05-16T08:45:54.747Z,5.5
2023-05-16T08:47:02.000Z,4.9
2023-05-16T08:48:27.390Z,4.5
2023-05-16T08:49:43.334Z,6.4
2023-05-16T08:50:59.530Z,6.5
2023-05-16T08:52:07.000Z,8.8
2023-05-16T08:53:32.177Z,8.4
2023-05-16T08:54:39.000Z,6.3
2023-05-16T08:55:56.000Z,7.1
2023-05-16T08:57:12.000Z,6
2023-05-16T08:58:36.959Z,5.1
2023-05-16T08:59:44.000Z,5.4
2023-05-16T09:01:00.000Z,9.1
2023-05-16T09:02:16.000Z,6.5
2023-05-16T09:03:40.507Z,8.7
2023-05-16T09:04:56.942Z,11.2
2023-05-16T09:06:12.898Z,7.6
2023-05-16T09:07:28.355Z,15
2023-05-16T09:08:44.311Z,6.9
2023-05-16T09:09:52.000Z,7.2
2023-05-16T09:11:08.000Z,7.2
2023-05-16T09:12:24.000Z,6.7
2023-05-16T09:13:49.346Z,14.2
2023-05-16T09:15:05.292Z,5.4
2023-05-16T09:16:21.488Z,7.5
2023-05-16T09:17:29.000Z,23
2023-05-16T09:18:53.879Z,6.2
2023-05-16T09:20:01.000Z,6.5
2023-05-16T09:21:26.517Z,7.9
2023-05-16T09:22:34.000Z,12.3
2023-05-16T09:23:57.680Z,11.5
2023-05-16T09:25:14.120Z,7.2
2023-05-16T09:26:30.071Z,5.5
2023-05-16T09:27:46.266Z,8.5
2023-05-16T09:28:54.000Z,5.9
2023-05-16T09:30:10.000Z,7.9
2023-05-16T09:31:35.113Z,6.5
2023-05-16T09:32:51.051Z,7
2023-05-16T09:34:07.503Z,4.6
2023-05-16T09:35:23.694Z,5.9
2023-05-16T09:36:39.886Z,6.3
2023-05-16T09:37:56.078Z,6.4
2023-05-16T09:39:12.283Z,6.1
2023-05-16T09:40:19.000Z,6.5
2023-05-16T09:41:35.000Z,5.6
2023-05-16T09:42:51.000Z,4.7
2023-05-16T09:44:07.000Z,5
2023-05-16T09:45:23.000Z,6.2
2023-05-16T09:46:39.000Z,6.8
2023-05-16T09:47:56.000Z,3.7
2023-05-16T09:49:20.613Z,5.5
2023-05-16T09:50:36.808Z,4.7
2023-05-16T09:51:53.005Z,7.2
2023-05-16T09:53:09.449Z,5.3
2023-05-16T09:55:33.000Z,6.4
2023-05-16T09:56:56.806Z,6.5
2023-05-16T09:58:04.000Z,5.9
2023-05-16T09:59:20.000Z,4.4
2023-05-16T10:00:45.392Z,4.7
2023-05-16T10:02:01.589Z,4.2
2023-05-16T10:03:09.000Z,6.6
2023-05-16T10:04:25.000Z,4.3
2023-05-16T10:05:41.000Z,3.7
2023-05-16T10:07:06.371Z,3.2
2023-05-16T10:08:14.000Z,2.4
2023-05-16T10:09:38.762Z,5.2
2023-05-16T10:10:46.000Z,5.7
2023-05-16T10:12:02.000Z,4.5
2023-05-16T10:13:18.000Z,3.3
2023-05-16T10:14:34.000Z,5.5
2023-05-16T10:15:50.000Z,5.4
2023-05-16T10:17:15.207Z,6.5
2023-05-16T10:18:22.000Z,6.9
2023-05-16T10:19:47.347Z,4.5
2023-05-16T10:20:55.000Z,3.2
2023-05-16T10:22:19.739Z,6.5
2023-05-16T10:23:36.181Z,5.1
2023-05-16T10:24:52.131Z,5
2023-05-16T10:26:08.326Z,4.2
2023-05-16T10:27:24.524Z,4.3
2023-05-16T10:28:32.000Z,4.7
2023-05-16T10:29:56.180Z,4.7
2023-05-16T10:31:03.000Z,4
2023-05-16T10:32:28.324Z,3.3
2023-05-16T10:33:44.763Z,6.4
2023-05-16T10:35:00.715Z,3.8
2023-05-16T10:36:17.161Z,5.9
2023-05-16T10:37:24.000Z,5.3
2023-05-16T10:38:49.301Z,5.1
2023-05-16T10:39:57.000Z,2.3
2023-05-16T10:41:13.000Z,2.7
2023-05-16T10:42:38.142Z,3.2
2023-05-16T10:43:45.000Z,3.3
2023-05-16T10:45:02.000Z,4.7
2023-05-16T10:46:26.726Z,1.8
2023-05-16T10:47:41.689Z,4.3
2023-05-16T10:48:58.132Z,7.8
2023-05-16T10:50:05.000Z,2.2
2023-05-16T10:51:30.277Z,6.9
2023-05-16T10:52:46.474Z,3.4
2023-05-16T10:54:02.922Z,2.9
2023-05-16T10:55:19.109Z,2.8
2023-05-16T10:56:35.060Z,3.2
2023-05-16T10:57:51.257Z,4
2023-05-16T10:59:07.704Z,6
2023-05-16T11:00:15.000Z,3
2023-05-16T11:01:40.087Z,3.6
2023-05-16T11:02:56.041Z,2
2023-05-16T11:04:11.513Z,3
2023-05-16T11:05:27.694Z,4.8
2023-05-16T11:06:35.000Z,5.3
2023-05-16T11:07:51.000Z,3.8
2023-05-16T11:09:16.036Z,3
2023-05-16T11:10:32.487Z,4.5
2023-05-16T11:11:48.428Z,4.8
2023-05-16T11:12:56.000Z,5
2023-05-16T11:14:21.061Z,3.6
2023-05-16T11:15:28.000Z,2.8
2023-05-16T11:16:44.000Z,2.5
2023-05-16T11:18:09.647Z,4.9
2023-05-16T11:19:25.841Z,4.3
2023-05-16T11:20:41.062Z,2.8
2023-05-16T11:21:48.000Z,2
2023-05-16T11:23:04.000Z,2.6
2023-05-16T11:24:21.000Z,1.5
2023-05-16T11:25:45.590Z,3
2023-05-16T11:27:01.784Z,3.8
2023-05-16T11:28:09.000Z,3.3
2023-05-16T11:29:25.000Z,1.3
2023-05-16T11:30:50.615Z,2.3
2023-05-16T11:32:06.797Z,1.4
2023-05-16T11:33:23.009Z,6
2023-05-16T11:34:30.000Z,3.1
2023-05-16T11:35:55.384Z,2
2023-05-16T11:37:02.000Z,2.4
2023-05-16T11:38:18.000Z,4.4
2023-05-16T11:39:42.737Z,1.7
2023-05-16T11:40:58.930Z,4
2023-05-16T11:42:15.124Z,2.1
2023-05-16T11:43:31.317Z,4.2
2023-05-16T11:44:39.000Z,2.4
2023-05-16T11:45:55.000Z,2.1
2023-05-16T11:47:11.000Z,3.5
2023-05-16T11:48:36.336Z,3.5
2023-05-16T11:49:52.532Z,3.3
2023-05-16T11:51:00.000Z,3.9
2023-05-16T11:52:24.673Z,2.8
2023-05-16T11:53:39.883Z,3.5
2023-05-16T11:54:47.000Z,3.7
2023-05-16T11:56:12.271Z,3.1
2023-05-16T11:57:28.703Z,2.2
2023-05-16T11:58:36.000Z,3.1
2023-05-16T11:59:52.000Z,2
2023-05-16T12:01:17.045Z,3.5
2023-05-16T12:02:24.000Z,3.9
2023-05-16T12:03:49.432Z,4.2
2023-05-16T12:05:05.874Z,3.6
2023-05-16T12:06:13.000Z,6.1
2023-05-16T12:07:38.014Z,4.2
2023-05-16T12:08:45.000Z,4.5
2023-05-16T12:10:01.000Z,3.1
2023-05-16T12:11:25.611Z,3.7
2023-05-16T12:12:33.000Z,2.7
2023-05-16T12:13:49.000Z,3.9
2023-05-16T12:15:05.000Z,3.1
2023-05-16T12:16:22.000Z,2.1
2023-05-16T12:17:46.830Z,3.9
2023-05-16T12:19:03.015Z,4.4
2023-05-16T12:20:10.000Z,4.5
2023-05-16T12:21:35.160Z,4.2
2023-05-16T12:22:51.598Z,4.3
2023-05-16T12:24:07.785Z,4.4
2023-05-16T12:25:15.000Z,2.7
2023-05-16T12:26:38.951Z,3.8
2023-05-16T12:27:55.409Z,4.8
2023-05-16T12:29:13.539Z,3
2023-05-16T12:30:19.000Z,4.4
2023-05-16T12:31:43.726Z,4.3
2023-05-16T12:32:51.000Z,4.4
2023-05-16T12:34:16.383Z,1.7
2023-05-16T12:35:32.567Z,3.1
2023-05-16T12:36:40.000Z,4.1
2023-05-16T12:38:04.945Z,2.3
2023-05-16T12:39:20.889Z,2.5
2023-05-16T12:40:28.000Z,1.9
2023-05-16T12:41:53.276Z,2.9
2023-05-16T12:43:08.735Z,5.7
2023-05-16T12:44:24.679Z,5.3
2023-05-16T12:45:32.000Z,2.4
2023-05-16T12:46:57.311Z,4.4
2023-05-16T12:48:13.260Z,5.5
2023-05-16T12:49:21.000Z,3.9
2023-05-16T12:50:37.000Z,3.1
2023-05-16T12:51:53.000Z,6.2
2023-05-16T12:53:18.293Z,3.9
2023-05-16T12:54:25.000Z,5.3
2023-05-16T12:55:42.000Z,3.6
2023-05-16T12:57:06.615Z,3.6
2023-05-16T12:58:23.059Z,2.6
2023-05-16T12:59:38.019Z,3.8
2023-05-16T13:00:54.457Z,2.8
2023-05-16T13:02:02.000Z,3.8
2023-05-16T13:03:18.000Z,3.9
2023-05-16T13:04:42.794Z,3.4
2023-05-16T13:05:58.988Z,3.9
2023-05-16T13:07:15.181Z,4.4
2023-05-16T13:08:23.000Z,6.2
2023-05-16T13:09:39.000Z,1.3
2023-05-16T13:10:55.000Z,2.5
2023-05-16T13:12:11.000Z,1.6
2023-05-16T13:13:27.000Z,2.2
2023-05-16T13:14:52.344Z,1.1
2023-05-16T13:15:45.000Z,0.8
2023-05-16T13:15:59.000Z,1.8
2023-05-16T13:17:15.000Z,1.7
2023-05-16T13:18:31.000Z,1.6
2023-05-16T13:19:56.134Z,2
2023-05-16T13:21:04.000Z,3
2023-05-16T13:23:43.738Z,1.6
2023-05-16T13:24:59.932Z,5.3
2023-05-16T13:26:07.000Z,2.5
2023-05-16T13:27:32.558Z,1.3
2023-05-16T13:28:27.000Z,3.9
2023-05-16T13:28:40.000Z,1.6
2023-05-16T13:30:04.706Z,1.1
2023-05-16T13:31:12.000Z,1.3
2023-05-16T13:32:37.094Z,2.1
2023-05-16T13:33:44.000Z,2
2023-05-16T13:36:25.675Z,3
2023-05-16T13:37:41.869Z,1.2
2023-05-16T13:38:48.000Z,5.5
2023-05-16T13:40:13.516Z,3.3
2023-05-16T13:41:29.707Z,3.6
2023-05-16T13:42:45.920Z,3.4
2023-05-16T13:43:53.000Z,4
2023-05-16T13:45:18.295Z,3.3
2023-05-16T13:46:25.000Z,3.5
2023-05-16T13:47:50.680Z,1.8
2023-05-16T13:49:06.628Z,1.5
2023-05-16T13:50:14.000Z,1.2
2023-05-16T13:51:39.015Z,2.3
2023-05-16T13:52:46.000Z,0.8
2023-05-16T13:54:11.653Z,1.7
2023-05-16T13:55:18.000Z,4.4
2023-05-16T13:56:34.000Z,1.5
2023-05-16T13:57:59.000Z,3
2023-05-16T13:59:15.194Z,3.5
2023-05-16T14:00:31.387Z,1.5
2023-05-16T14:01:47.847Z,2.3
2023-05-16T14:02:55.000Z,4.2
2023-05-16T14:04:19.968Z,1.7
2023-05-16T14:05:36.162Z,3.6
2023-05-16T14:06:44.000Z,2.6
2023-05-16T14:08:08.792Z,2.6
2023-05-16T14:09:16.000Z,2
2023-05-16T14:10:32.000Z,4
2023-05-16T14:11:34.000Z,1.1
2023-05-16T14:11:56.392Z,1.7
2023-05-16T14:13:12.340Z,1.1
2023-05-16T14:14:28.783Z,1
2023-05-16T14:15:23.000Z,2.9
2023-05-16T14:15:36.000Z,1.8
2023-05-16T14:16:52.000Z,3
2023-05-16T14:19:33.553Z,2
2023-05-16T14:20:41.000Z,1.5
2023-05-16T14:23:22.137Z,2.2
2023-05-16T14:24:29.000Z,2.1
2023-05-16T14:25:54.529Z,2.5
2023-05-16T14:27:10.470Z,1.1
2023-05-16T14:28:25.924Z,4
2023-05-16T14:29:33.000Z,2
2023-05-16T14:30:58.316Z,2
2023-05-16T14:32:14.512Z,1.3
2023-05-16T14:33:30.455Z,1.5
2023-05-16T14:34:38.000Z,1.7
2023-05-16T14:36:03.096Z,1.6
2023-05-16T14:37:10.000Z,1.9
2023-05-16T14:38:12.000Z,3.5
2023-05-16T14:38:35.230Z,1.4
2023-05-16T14:39:43.000Z,1.5
2023-05-16T14:41:07.618Z,2
2023-05-16T14:42:15.000Z,1.9
2023-05-16T14:43:40.005Z,1.3
2023-05-16T14:46:03.000Z,4
2023-05-16T14:47:19.000Z,2.7
2023-05-16T14:48:44.044Z,2
2023-05-16T14:49:51.000Z,0.8
2023-05-16T14:51:07.000Z,2.5
2023-05-16T14:52:32.377Z,1.6
2023-05-16T14:53:48.571Z,2.4
2023-05-16T14:55:05.019Z,1.4
2023-05-16T14:56:12.000Z,2.3
2023-05-16T14:57:37.152Z,1.7
2023-05-16T14:58:53.345Z,1.6
2023-05-16T15:00:01.000Z,2.3
2023-05-16T15:01:25.979Z,2.3
2023-05-16T15:02:41.188Z,2.9
2023-05-16T15:03:48.000Z,3.3
2023-05-16T15:05:05.000Z,2.9
2023-05-16T15:06:29.525Z,3.8
2023-05-16T15:07:37.000Z,2.8
2023-05-16T15:08:53.000Z,2.1
2023-05-16T15:10:18.106Z,0.9
2023-05-16T15:11:34.299Z,3.7
2023-05-16T15:12:50.493Z,0.9
2023-05-16T15:14:06.688Z,1.9
2023-05-16T15:15:14.000Z,6.2
2023-05-16T15:16:39.316Z,2.9
2023-05-16T15:17:55.521Z,2.6
2023-05-16T15:19:10.479Z,2
2023-05-16T15:20:26.672Z,2.3
2023-05-16T15:21:42.865Z,1.9
2023-05-16T15:22:50.000Z,1.8
2023-05-16T15:24:15.253Z,1.7
2023-05-16T15:25:31.704Z,1.2
2023-05-16T15:26:47.880Z,1.7
2023-05-16T15:28:03.834Z,1.9
2023-05-16T15:29:11.000Z,2
2023-05-16T15:30:36.470Z,2.3
2023-05-16T15:31:44.000Z,3.5
2023-05-16T15:33:08.608Z,2.2
2023-05-16T15:34:16.000Z,2.2
2023-05-16T15:35:40.258Z,1.2
2023-05-16T15:36:56.207Z,4.4
2023-05-16T15:38:12.646Z,1.7
2023-05-16T15:39:20.000Z,2.8
2023-05-16T15:40:45.029Z,2.6
2023-05-16T15:41:52.000Z,2.3
2023-05-16T15:43:08.000Z,2.2
2023-05-16T15:44:33.368Z,1.6
2023-05-16T15:45:49.802Z,1.2
2023-05-16T15:47:06.002Z,1.9
2023-05-16T15:48:13.000Z,4
2023-05-16T15:49:29.000Z,2.8
2023-05-16T15:50:54.338Z,3.3
2023-05-16T15:52:09.548Z,3
2023-05-16T15:53:25.993Z,2.8
2023-05-16T15:54:42.189Z,3.2
2023-05-16T15:55:49.000Z,4.3
2023-05-16T15:57:14.576Z,4.1
2023-05-16T15:58:22.000Z,6.2
2023-05-16T15:59:46.709Z,2.8
2023-05-16T16:01:02.903Z,2.3
2023-05-16T16:02:10.000Z,4.5
2023-05-16T16:03:35.290Z,2.6
2023-05-16T16:04:51.483Z,2.2
2023-05-16T16:05:59.000Z,1.8
2023-05-16T16:07:24.116Z,2.3
2023-05-16T16:08:30.000Z,2.2
2023-05-16T16:09:46.000Z,2.6
2023-05-16T16:11:11.470Z,3.8
2023-05-16T16:12:27.663Z,2.9
2023-05-16T16:13:43.857Z,5.7
2023-05-16T16:15:00.051Z,3.5
2023-05-16T16:16:07.000Z,4.5
2023-05-16T16:17:32.438Z,2.6
2023-05-16T16:18:48.878Z,2.7
2023-05-16T16:20:04.826Z,3.7
2023-05-16T16:21:21.020Z,2.4
2023-05-16T16:22:37.213Z,2.4
2023-05-16T16:23:45.000Z,3.9
2023-05-16T16:25:00.000Z,2.5
2023-05-16T16:26:25.057Z,2.4
2023-05-16T16:27:32.000Z,1.8
2023-05-16T16:28:48.000Z,1.6
2023-05-16T16:30:13.391Z,3
2023-05-16T16:31:21.000Z,2.1
2023-05-16T16:32:46.026Z,1.6
2023-05-16T16:33:53.000Z,2
2023-05-16T16:35:09.000Z,3.1
2023-05-16T16:36:34.360Z,1.6
2023-05-16T16:37:50.807Z,5.5
2023-05-16T16:38:58.000Z,2
2023-05-16T16:40:22.940Z,2.2
2023-05-16T16:41:29.000Z,2.6
2023-05-16T16:42:54.346Z,1.9
2023-05-16T16:44:10.540Z,1.7
2023-05-16T16:45:26.733Z,1.3
2023-05-16T16:46:42.927Z,1.4
2023-05-16T16:47:50.000Z,3.1
2023-05-16T16:49:06.000Z,2.6
2023-05-16T16:50:23.000Z,3.3
2023-05-16T16:51:47.701Z,1.3
2023-05-16T16:53:03.896Z,2.9
2023-05-16T16:54:20.090Z,3.9
2023-05-16T16:55:36.283Z,4.5
2023-05-16T16:56:52.477Z,2.6
2023-05-16T16:58:07.687Z,2.7
2023-05-16T16:59:15.000Z,2.7
2023-05-16T17:00:40.074Z,2
2023-05-16T17:01:56.519Z,4.3
2023-05-16T17:03:04.000Z,1.9
2023-05-16T17:04:20.000Z,2.1
2023-05-16T17:05:36.000Z,4.5
2023-05-16T17:06:52.000Z,2.3
2023-05-16T17:08:08.000Z,1.9
2023-05-16T17:09:25.000Z,2.7
2023-05-16T17:10:49.623Z,1.9
2023-05-16T17:12:05.816Z,3
2023-05-16T17:13:22.263Z,1.9
2023-05-16T17:14:37.220Z,5.8
2023-05-16T17:15:53.673Z,2.9
2023-05-16T17:17:09.855Z,2.5
2023-05-16T17:18:25.802Z,3.5
2023-05-16T17:19:33.000Z,2.2
2023-05-16T17:20:58.442Z,2.6
2023-05-16T17:22:06.000Z,2.8
2023-05-16T17:23:22.000Z,3.4
2023-05-16T17:24:47.020Z,2.5
2023-05-16T17:26:02.964Z,1.6
2023-05-16T17:27:19.158Z,2.5