createdAt,value
2023-02-08T00:00:54.422Z,67.62
2023-02-08T00:03:21.493Z,67.50
2023-02-08T00:05:48.662Z,67.60
2023-02-08T00:08:15.361Z,67.52
2023-02-08T00:10:42.561Z,67.69
2023-02-08T00:13:09.388Z,67.62
2023-02-08T00:15:36.127Z,67.64
2023-02-08T00:18:02.782Z,67.66
2023-02-08T00:20:29.472Z,67.69
2023-02-08T00:22:56.487Z,67.80
2023-02-08T00:25:23.232Z,67.56
2023-02-08T00:27:49.910Z,67.49
2023-02-08T00:30:16.651Z,67.54
2023-02-08T00:32:43.313Z,67.71
2023-02-08T00:35:11.662Z,67.51
2023-02-08T00:37:38.314Z,67.65
2023-02-08T00:40:06.038Z,67.54
2023-02-08T00:42:33.348Z,67.43
2023-02-08T00:45:00.018Z,67.57
2023-02-08T00:47:26.657Z,67.50
2023-02-08T00:49:53.692Z,67.62
2023-02-08T00:52:20.729Z,67.44
2023-02-08T00:54:47.420Z,67.41
2023-02-08T00:57:14.724Z,67.49
2023-02-08T00:59:41.635Z,67.57
2023-02-08T01:02:09.091Z,67.43
2023-02-08T01:04:35.900Z,67.45
2023-02-08T01:07:02.576Z,67.51
2023-02-08T01:09:29.212Z,67.45
2023-02-08T01:11:55.853Z,67.30
2023-02-08T01:14:22.499Z,67.36
2023-02-08T01:16:49.140Z,67.30
2023-02-08T01:19:16.381Z,67.27
2023-02-08T01:21:44.606Z,67.21
2023-02-08T01:24:12.003Z,67.05
2023-02-08T01:26:38.997Z,67.16
2023-02-08T01:29:06.042Z,66.94
2023-02-08T01:31:38.200Z,67.10
2023-02-08T01:34:05.589Z,67.04
2023-02-08T01:36:33.022Z,67.49
2023-02-08T01:39:01.636Z,67.20
2023-02-08T01:41:31.521Z,67.35
2023-02-08T01:44:03.058Z,67.52
2023-02-08T01:46:40.377Z,67.42
2023-02-08T01:49:15.366Z,67.55
2023-02-08T01:51:48.605Z,67.52
2023-02-08T01:54:18.456Z,67.56
2023-02-08T01:56:48.582Z,67.47
2023-02-08T01:59:22.782Z,67.41
2023-02-08T02:01:54.729Z,67.35
2023-02-08T02:04:21.665Z,67.43
2023-02-08T02:06:51.898Z,67.44
2023-02-08T02:09:41.772Z,67.42
2023-02-08T02:12:09.471Z,67.58
2023-02-08T02:14:37.548Z,67.68
2023-02-08T02:17:04.810Z,67.47
2023-02-08T02:19:31.348Z,67.54
2023-02-08T02:22:41.802Z,67.66
2023-02-08T02:25:49.035Z,67.89
2023-02-08T02:28:47.971Z,68.09
2023-02-08T02:31:26.834Z,68.14
2023-02-08T02:33:56.536Z,68.16
2023-02-08T02:36:42.103Z,68.31
2023-02-08T02:39:29.840Z,68.48
2023-02-08T02:42:41.808Z,68.79
2023-02-08T02:45:20.489Z,68.83
2023-02-08T02:47:56.218Z,68.68
2023-02-08T02:50:31.915Z,68.58
2023-02-08T02:53:22.956Z,68.33
2023-02-08T02:55:56.585Z,68.30
2023-02-08T02:58:24.091Z,68.20
2023-02-08T03:01:00.689Z,68.21
2023-02-08T03:03:29.198Z,68.35
2023-02-08T03:06:01.554Z,68.46
2023-02-08T03:08:51.980Z,68.35
2023-02-08T03:11:26.135Z,68.46
2023-02-08T03:14:05.007Z,68.31
2023-02-08T03:16:34.534Z,67.99
2023-02-08T03:19:04.032Z,67.83
2023-02-08T03:22:03.210Z,67.81
2023-02-08T03:24:36.622Z,68.19
2023-02-08T03:27:24.946Z,67.93
2023-02-08T03:30:02.160Z,68.02
2023-02-08T03:32:38.394Z,68.01
2023-02-08T03:35:10.506Z,67.93
2023-02-08T03:37:41.602Z,68.07
2023-02-08T03:40:22.878Z,67.86
2023-02-08T03:42:51.123Z,68.06
2023-02-08T03:45:24.145Z,68.12
2023-02-08T03:47:52.236Z,68.09
2023-02-08T03:50:19.870Z,68.17
2023-02-08T03:52:48.070Z,67.95
2023-02-08T03:55:19.061Z,68.14
2023-02-08T03:58:08.801Z,68.28
2023-02-08T04:00:39.919Z,68.25
2023-02-08T04:03:11.542Z,68.14
2023-02-08T04:05:38.204Z,68.39
2023-02-08T04:08:05.135Z,68.26
2023-02-08T04:10:31.823Z,68.16
2023-02-08T04:13:01.472Z,67.90
2023-02-08T04:15:28.290Z,67.79
2023-02-08T04:17:55.248Z,67.90
2023-02-08T04:20:21.922Z,67.83
2023-02-08T04:22:48.668Z,67.58
2023-02-08T04:25:15.357Z,67.61
2023-02-08T04:27:42.038Z,67.77
2023-02-08T04:30:09.141Z,67.75
2023-02-08T04:32:35.797Z,67.74
2023-02-08T04:35:02.409Z,67.70
2023-02-08T04:37:29.038Z,67.55
2023-02-08T04:39:55.695Z,67.69
2023-02-08T04:42:22.438Z,67.75
2023-02-08T04:44:55.275Z,67.74
2023-02-08T04:47:22.169Z,67.69
2023-02-08T04:49:48.825Z,67.69
2023-02-08T04:52:15.509Z,67.76
2023-02-08T04:54:42.119Z,67.64
2023-02-08T04:57:12.649Z,67.61
2023-02-08T04:59:39.302Z,67.56
2023-02-08T05:02:06.013Z,67.52
2023-02-08T05:04:35.877Z,67.50
2023-02-08T05:07:02.741Z,67.55
2023-02-08T05:09:29.479Z,67.67
2023-02-08T05:11:56.197Z,67.86
2023-02-08T05:14:23.212Z,67.70
2023-02-08T05:16:49.889Z,67.69
2023-02-08T05:19:16.571Z,67.62
2023-02-08T05:21:43.217Z,67.65
2023-02-08T05:24:12.859Z,67.49
2023-02-08T05:26:40.855Z,67.59
2023-02-08T05:29:07.439Z,67.54
2023-02-08T05:31:34.236Z,67.61
2023-02-08T05:34:01.017Z,67.72
2023-02-08T05:36:27.712Z,67.75
2023-02-08T05:38:54.444Z,67.75
2023-02-08T05:41:21.192Z,68.02
2023-02-08T05:43:47.940Z,68.16
2023-02-08T05:46:14.937Z,68.35
2023-02-08T05:48:41.764Z,69.32
2023-02-08T05:51:11.744Z,69.80
2023-02-08T05:53:38.561Z,69.84
2023-02-08T05:56:05.322Z,70.21
2023-02-08T05:58:32.001Z,71.03
2023-02-08T06:00:58.792Z,70.55
2023-02-08T06:03:25.620Z,70.36
2023-02-08T06:05:52.289Z,70.24
2023-02-08T06:08:18.962Z,70.22
2023-02-08T06:10:48.634Z,70.19
2023-02-08T06:13:16.015Z,70.04
2023-02-08T06:15:42.614Z,70.29
2023-02-08T06:18:09.393Z,70.38
2023-02-08T06:20:36.089Z,70.61
2023-02-08T06:23:05.754Z,70.50
2023-02-08T06:25:32.431Z,70.44
2023-02-08T06:27:59.145Z,70.09
2023-02-08T06:30:25.813Z,69.97
2023-02-08T06:32:52.561Z,70.02
2023-02-08T06:35:19.261Z,70.27
2023-02-08T06:37:45.878Z,70.16
2023-02-08T06:40:12.550Z,70.03
2023-02-08T06:42:39.192Z,69.75
2023-02-08T06:45:08.443Z,69.77
2023-02-08T06:47:35.289Z,70.24
2023-02-08T06:50:01.937Z,71.43
2023-02-08T06:52:28.755Z,70.62
2023-02-08T06:54:55.703Z,71.79
2023-02-08T06:57:22.310Z,71.62
2023-02-08T06:59:48.965Z,71.26
2023-02-08T07:02:17.854Z,71.28
2023-02-08T07:04:45.584Z,71.03
2023-02-08T07:07:13.135Z,71.14
2023-02-08T07:09:40.179Z,71.02
2023-02-08T07:12:07.037Z,71.10
2023-02-08T07:14:35.883Z,72.02
2023-02-08T07:17:03.447Z,72.39
2023-02-08T07:19:30.425Z,72.24
2023-02-08T07:22:08.462Z,71.35
2023-02-08T07:24:39.860Z,71.26
2023-02-08T07:27:11.814Z,71.72
2023-02-08T07:29:38.862Z,71.86
2023-02-08T07:32:06.580Z,71.59
2023-02-08T07:34:36.178Z,71.62
2023-02-08T07:37:03.100Z,71.50
2023-02-08T07:39:31.491Z,71.14
2023-02-08T07:41:58.821Z,70.95
2023-02-08T07:44:28.728Z,71.01
2023-02-08T07:46:55.376Z,70.66
2023-02-08T07:49:22.096Z,70.35
2023-02-08T07:51:48.716Z,70.63
2023-02-08T07:54:15.369Z,70.56
2023-02-08T07:56:42.105Z,70.64
2023-02-08T07:59:09.022Z,70.58
2023-02-08T08:01:35.790Z,70.83
2023-02-08T08:04:02.542Z,70.85
2023-02-08T08:06:29.239Z,71.01
2023-02-08T08:08:55.879Z,71.54
2023-02-08T08:11:23.109Z,70.94
2023-02-08T08:13:50.253Z,71.01
2023-02-08T08:16:17.397Z,70.96
2023-02-08T08:18:44.288Z,71.20
2023-02-08T08:21:11.102Z,70.42
2023-02-08T08:23:37.820Z,70.53
2023-02-08T08:26:14.035Z,70.32
2023-02-08T08:28:41.402Z,69.99
2023-02-08T08:31:13.194Z,69.21
2023-02-08T08:33:40.119Z,67.76
2023-02-08T08:36:07.714Z,68.03
2023-02-08T08:38:34.348Z,68.44
2023-02-08T08:41:00.978Z,67.98
2023-02-08T08:43:27.610Z,66.51
2023-02-08T08:45:54.249Z,65.69
2023-02-08T08:48:21.076Z,66.10
2023-02-08T08:50:49.617Z,65.46
2023-02-08T08:53:16.426Z,65.59
2023-02-08T08:55:46.215Z,65.72
2023-02-08T08:58:12.859Z,65.48
2023-02-08T09:00:39.728Z,65.44
2023-02-08T09:03:09.646Z,64.65
2023-02-08T09:05:36.533Z,64.58
2023-02-08T09:08:03.715Z,63.44
2023-02-08T09:10:31.066Z,62.24
2023-02-08T09:12:58.709Z,62.74
2023-02-08T09:15:25.391Z,63.15
2023-02-08T09:17:52.032Z,63.18
2023-02-08T09:20:18.764Z,62.45
2023-02-08T09:22:48.572Z,61.03
2023-02-08T09:25:15.314Z,59.60
2023-02-08T09:27:42.064Z,60.58
2023-02-08T09:30:09.327Z,59.90
2023-02-08T09:32:36.860Z,58.41
2023-02-08T09:35:03.865Z,58.74
2023-02-08T09:37:30.536Z,56.46
2023-02-08T09:40:00.179Z,55.79
2023-02-08T09:42:37.342Z,54.36
2023-02-08T09:45:29.552Z,54.05
2023-02-08T09:48:14.510Z,52.29
2023-02-08T09:50:52.516Z,53.45
2023-02-08T09:53:34.433Z,52.23
2023-02-08T09:56:05.496Z,52.03
2023-02-08T09:58:42.033Z,50.45
2023-02-08T10:01:35.192Z,49.50
2023-02-08T10:04:06.607Z,49.64
2023-02-08T10:06:33.472Z,48.32
2023-02-08T10:09:06.274Z,48.52
2023-02-08T10:11:45.240Z,47.45
2023-02-08T10:14:34.576Z,47.23
2023-02-08T10:17:04.390Z,47.66
2023-02-08T10:19:38.230Z,46.94
2023-02-08T10:22:16.217Z,46.14
2023-02-08T10:25:01.650Z,45.44
2023-02-08T10:27:38.949Z,47.04
2023-02-08T10:30:17.495Z,46.46
2023-02-08T10:33:06.619Z,46.84
2023-02-08T10:35:37.548Z,46.43
2023-02-08T10:38:19.277Z,46.50
2023-02-08T10:40:55.988Z,45.54
2023-02-08T10:43:35.482Z,45.61
2023-02-08T10:46:07.070Z,45.50
2023-02-08T10:49:11.717Z,45.48
2023-02-08T10:51:41.071Z,43.42
2023-02-08T10:54:12.418Z,43.88
2023-02-08T10:56:57.627Z,43.89
2023-02-08T10:59:29.250Z,41.00
2023-02-08T11:01:56.712Z,40.61
2023-02-08T11:04:23.390Z,39.88
2023-02-08T11:06:51.547Z,41.35
2023-02-08T11:09:23.917Z,41.28
2023-02-08T11:11:54.203Z,42.01
2023-02-08T11:14:45.962Z,40.67
2023-02-08T11:17:28.648Z,40.03
2023-02-08T11:19:55.616Z,40.74
2023-02-08T11:22:25.231Z,39.54
2023-02-08T11:24:58.551Z,40.26
2023-02-08T11:27:28.468Z,38.95
2023-02-08T11:30:15.815Z,38.89
2023-02-08T11:32:44.886Z,38.14
2023-02-08T11:35:26.095Z,40.90
2023-02-08T11:37:55.001Z,41.19
2023-02-08T11:40:25.831Z,41.73
2023-02-08T11:42:53.646Z,43.25
2023-02-08T11:45:26.100Z,43.90
2023-02-08T11:47:52.893Z,45.39
2023-02-08T11:50:37.088Z,47.27
2023-02-08T11:53:06.976Z,48.67
2023-02-08T11:55:34.549Z,48.96
2023-02-08T11:58:13.437Z,49.92
2023-02-08T12:00:40.991Z,50.33
2023-02-08T12:03:23.859Z,49.04
2023-02-08T12:06:08.400Z,48.71
2023-02-08T12:08:51.235Z,48.42
2023-02-08T12:11:41.782Z,50.64
2023-02-08T12:14:26.683Z,49.25
2023-02-08T12:16:53.204Z,50.24
2023-02-08T12:19:30.347Z,50.59
2023-02-08T12:22:04.090Z,52.26
2023-02-08T12:25:05.973Z,51.96
2023-02-08T12:27:42.937Z,51.04
2023-02-08T12:30:26.515Z,51.39
2023-02-08T12:33:11.494Z,52.11
2023-02-08T12:36:05.882Z,51.78
2023-02-08T12:39:10.410Z,51.96
2023-02-08T12:42:38.068Z,51.68
2023-02-08T12:45:31.727Z,52.32
2023-02-08T12:48:11.737Z,52.79
2023-02-08T12:50:46.234Z,52.26
2023-02-08T12:53:22.055Z,51.86
2023-02-08T12:55:50.577Z,52.03
2023-02-08T12:58:46.269Z,51.40
2023-02-08T13:01:19.720Z,51.06
2023-02-08T13:04:21.854Z,51.63
2023-02-08T13:06:51.183Z,52.54
2023-02-08T13:09:35.251Z,52.12
2023-02-08T13:12:44.557Z,50.57
2023-02-08T13:15:30.800Z,50.98
2023-02-08T13:18:04.570Z,51.60
2023-02-08T13:20:49.549Z,52.24
2023-02-08T13:23:50.530Z,52.43
2023-02-08T13:26:26.726Z,50.48
2023-02-08T13:29:02.021Z,52.30
2023-02-08T13:31:36.210Z,52.40
2023-02-08T13:34:13.081Z,51.44
2023-02-08T13:36:41.800Z,50.09
2023-02-08T13:39:39.709Z,49.85
2023-02-08T13:42:08.742Z,51.26
2023-02-08T13:44:37.872Z,51.03
2023-02-08T13:47:05.855Z,51.73
2023-02-08T13:49:50.621Z,50.66
2023-02-08T13:52:47.965Z,51.26
2023-02-08T13:55:30.761Z,51.63
2023-02-08T13:58:01.313Z,51.80
2023-02-08T14:00:35.459Z,51.58
2023-02-08T14:03:08.252Z,50.43
2023-02-08T14:05:50.944Z,50.10
2023-02-08T14:08:29.666Z,51.47
2023-02-08T14:11:30.831Z,50.73
2023-02-08T14:14:16.830Z,51.23
2023-02-08T14:16:44.895Z,50.95
2023-02-08T14:19:20.398Z,50.41
2023-02-08T14:21:49.536Z,50.91
2023-02-08T14:24:37.980Z,51.42
2023-02-08T14:27:11.357Z,50.83
2023-02-08T14:29:38.307Z,51.51
2023-02-08T14:32:05.240Z,51.25
2023-02-08T14:34:35.635Z,50.19
2023-02-08T14:37:26.711Z,51.24
2023-02-08T14:40:31.208Z,51.27
2023-02-08T14:43:03.524Z,49.89
2023-02-08T14:45:34.590Z,49.14
2023-02-08T14:48:01.109Z,50.45
2023-02-08T14:50:37.592Z,50.17
2023-02-08T14:53:13.961Z,50.36
2023-02-08T14:55:46.306Z,49.74
2023-02-08T14:58:20.685Z,50.53
2023-02-08T15:00:51.461Z,51.07
2023-02-08T15:03:18.691Z,52.05
2023-02-08T15:06:07.180Z,52.83
2023-02-08T15:08:34.015Z,52.51
2023-02-08T15:11:00.655Z,52.75
2023-02-08T15:13:27.747Z,53.23
2023-02-08T15:15:56.357Z,52.97
2023-02-08T15:18:25.807Z,53.29
2023-02-08T15:21:04.935Z,52.67
2023-02-08T15:23:31.789Z,52.72
2023-02-08T15:26:00.353Z,52.25
2023-02-08T15:28:30.020Z,53.00
2023-02-08T15:31:06.141Z,53.48
2023-02-08T15:33:33.160Z,53.62
2023-02-08T15:36:06.925Z,53.67
2023-02-08T15:38:35.529Z,54.37
2023-02-08T15:41:04.621Z,54.09
2023-02-08T15:43:31.934Z,54.52
2023-02-08T15:46:01.615Z,54.67
2023-02-08T15:48:29.204Z,54.72
2023-02-08T15:50:56.891Z,54.32
2023-02-08T15:53:24.001Z,55.32
2023-02-08T15:55:54.337Z,54.79
2023-02-08T15:58:36.254Z,54.72
2023-02-08T16:01:04.252Z,55.34
2023-02-08T16:03:31.461Z,55.25
2023-02-08T16:06:04.148Z,55.85
2023-02-08T16:08:33.112Z,56.31
2023-02-08T16:11:01.652Z,56.45
2023-02-08T16:13:34.287Z,56.27
2023-02-08T16:16:16.493Z,56.45
2023-02-08T16:18:46.362Z,56.47
2023-02-08T16:21:34.569Z,57.03
2023-02-08T16:24:07.116Z,57.11
2023-02-08T16:26:36.153Z,57.34
2023-02-08T16:29:05.522Z,57.58
2023-02-08T16:31:33.596Z,57.15
2023-02-08T16:34:08.078Z,57.51
2023-02-08T16:36:37.958Z,57.99
2023-02-08T16:39:22.077Z,57.78
2023-02-08T16:42:06.484Z,58.11
2023-02-08T16:45:09.375Z,58.22
2023-02-08T16:47:43.009Z,58.52
2023-02-08T16:50:13.251Z,58.51
2023-02-08T16:52:40.298Z,59.29
2023-02-08T16:55:08.385Z,59.32
2023-02-08T16:57:48.332Z,59.27
2023-02-08T17:00:24.301Z,59.68
2023-02-08T17:02:51.222Z,59.48
2023-02-08T17:05:19.287Z,60.06
2023-02-08T17:07:52.240Z,59.58
2023-02-08T17:10:28.529Z,58.72
2023-02-08T17:13:09.842Z,59.29
2023-02-08T17:15:43.803Z,59.52
2023-02-08T17:18:11.050Z,59.69
2023-02-08T17:20:37.847Z,59.19
2023-02-08T17:23:05.711Z,59.31
2023-02-08T17:25:33.730Z,59.68
2023-02-08T17:28:06.502Z,59.49
2023-02-08T17:30:36.279Z,59.63
2023-02-08T17:33:17.993Z,59.98
2023-02-08T17:35:46.783Z,60.06
2023-02-08T17:38:14.026Z,60.20
2023-02-08T17:40:40.688Z,60.20
2023-02-08T17:43:07.730Z,60.40
2023-02-08T17:45:40.817Z,60.65
2023-02-08T17:48:08.032Z,60.56
2023-02-08T17:50:35.239Z,60.37
2023-02-08T17:53:06.819Z,60.29
2023-02-08T17:55:33.657Z,60.41
2023-02-08T17:58:00.549Z,60.66
2023-02-08T18:00:27.460Z,60.75
2023-02-08T18:02:55.869Z,60.84
2023-02-08T18:05:25.161Z,60.84
2023-02-08T18:07:53.100Z,61.40
2023-02-08T18:10:20.643Z,61.54
2023-02-08T18:12:47.475Z,61.22
2023-02-08T18:15:17.282Z,61.14
2023-02-08T18:17:44.681Z,61.28
2023-02-08T18:20:14.371Z,61.36
2023-02-08T18:22:42.333Z,61.44
2023-02-08T18:25:10.134Z,61.39
2023-02-08T18:27:36.956Z,61.40
2023-02-08T18:30:04.229Z,61.27
2023-02-08T18:32:34.293Z,61.56
2023-02-08T18:35:04.755Z,61.46
2023-02-08T18:37:32.310Z,61.26
2023-02-08T18:40:02.224Z,61.48
2023-02-08T18:42:29.054Z,61.87
2023-02-08T18:44:58.754Z,61.70
2023-02-08T18:47:25.555Z,61.77
2023-02-08T18:49:55.842Z,62.13
2023-02-08T18:52:23.945Z,61.65
2023-02-08T18:54:53.734Z,61.99
2023-02-08T18:57:20.660Z,61.83
2023-02-08T18:59:47.572Z,62.00
2023-02-08T19:02:21.228Z,61.27
2023-02-08T19:04:48.462Z,62.10
2023-02-08T19:07:15.262Z,62.24
2023-02-08T19:09:43.837Z,62.42
2023-02-08T19:12:10.628Z,62.30
2023-02-08T19:14:37.569Z,62.16
2023-02-08T19:17:04.587Z,62.10
2023-02-08T19:19:31.275Z,62.45
2023-02-08T19:21:58.014Z,61.89
2023-02-08T19:24:27.730Z,62.00
2023-02-08T19:26:54.369Z,62.33
2023-02-08T19:29:22.585Z,63.63
2023-02-08T19:31:50.513Z,63.25
2023-02-08T19:34:17.997Z,62.61
2023-02-08T19:36:49.292Z,62.44
2023-02-08T19:39:25.009Z,62.46
2023-02-08T19:41:53.044Z,62.46
2023-02-08T19:44:20.544Z,62.11
2023-02-08T19:46:52.633Z,62.59
2023-02-08T19:49:21.234Z,63.59
2023-02-08T19:51:48.155Z,63.22
2023-02-08T19:54:17.139Z,62.61
2023-02-08T19:56:43.882Z,63.19
2023-02-08T19:59:19.131Z,63.15
2023-02-08T20:01:46.481Z,62.78
2023-02-08T20:04:13.892Z,62.20
2023-02-08T20:06:40.776Z,61.33
2023-02-08T20:09:08.094Z,61.69
2023-02-08T20:11:38.732Z,61.57
2023-02-08T20:14:11.952Z,61.19
2023-02-08T20:16:38.673Z,61.42
2023-02-08T20:19:05.367Z,61.11
2023-02-08T20:21:32.578Z,61.20
2023-02-08T20:24:01.906Z,61.81
2023-02-08T20:26:32.004Z,61.58
2023-02-08T20:28:59.249Z,61.37
2023-02-08T20:31:31.211Z,61.58
2023-02-08T20:33:59.972Z,61.38
2023-02-08T20:36:28.845Z,61.51
2023-02-08T20:38:57.468Z,61.17
2023-02-08T20:41:25.520Z,61.11
2023-02-08T20:43:52.572Z,61.36
2023-02-08T20:46:24.853Z,61.40
2023-02-08T20:48:52.687Z,61.37
2023-02-08T20:51:21.575Z,61.41
2023-02-08T20:53:49.357Z,61.63
2023-02-08T20:56:21.780Z,63.15
2023-02-08T20:58:49.116Z,62.84
2023-02-08T21:01:21.192Z,62.18
2023-02-08T21:03:48.082Z,61.17
2023-02-08T21:06:20.245Z,61.13
2023-02-08T21:08:51.810Z,60.98
2023-02-08T21:11:20.094Z,60.91
2023-02-08T21:13:46.981Z,61.38
2023-02-08T21:16:14.605Z,61.36
2023-02-08T21:18:41.276Z,61.83
2023-02-08T21:21:09.350Z,61.66
2023-02-08T21:23:36.450Z,61.67
2023-02-08T21:26:05.029Z,61.33
2023-02-08T21:28:32.289Z,61.16
2023-02-08T21:31:07.915Z,61.18
2023-02-08T21:33:34.764Z,62.23
2023-02-08T21:36:03.277Z,61.79
2023-02-08T21:38:30.130Z,62.29
2023-02-08T21:40:56.947Z,62.03
2023-02-08T21:43:23.628Z,61.73
2023-02-08T21:45:50.491Z,61.71
2023-02-08T21:48:17.301Z,61.56
2023-02-08T21:51:02.669Z,61.40
2023-02-08T21:53:48.105Z,61.82
2023-02-08T21:56:14.853Z,61.85
2023-02-08T21:58:41.547Z,62.14
2023-02-08T22:01:08.880Z,62.82
2023-02-08T22:03:35.575Z,62.25
2023-02-08T22:06:05.114Z,62.66
2023-02-08T22:08:31.757Z,62.17
2023-02-08T22:11:04.661Z,61.99
2023-02-08T22:13:33.069Z,62.24
2023-02-08T22:16:07.669Z,62.00
2023-02-08T22:18:34.400Z,61.81
2023-02-08T22:21:03.933Z,62.38
2023-02-08T22:23:30.898Z,62.22
2023-02-08T22:25:57.537Z,62.07
2023-02-08T22:28:24.343Z,61.94
2023-02-08T22:30:51.277Z,61.74
2023-02-08T22:33:18.154Z,61.70
2023-02-08T22:35:44.888Z,61.69
2023-02-08T22:38:11.629Z,61.56
2023-02-08T22:40:41.029Z,61.69
2023-02-08T22:43:07.707Z,61.48
2023-02-08T22:45:34.478Z,61.56
2023-02-08T22:48:01.320Z,61.38
2023-02-08T22:50:28.059Z,61.47
2023-02-08T22:52:54.746Z,61.84
2023-02-08T22:55:21.342Z,62.14
2023-02-08T22:57:51.288Z,62.00
2023-02-08T23:00:18.066Z,62.04
2023-02-08T23:02:44.774Z,61.78
2023-02-08T23:05:12.210Z,62.17
2023-02-08T23:07:38.845Z,62.51
2023-02-08T23:10:05.656Z,62.19
2023-02-08T23:12:32.471Z,62.27
2023-02-08T23:14:59.129Z,62.41
2023-02-08T23:17:25.918Z,62.33
2023-02-08T23:19:53.259Z,62.20
2023-02-08T23:22:19.914Z,62.13
2023-02-08T23:24:46.627Z,62.41
2023-02-08T23:27:13.348Z,62.33
2023-02-08T23:29:40.032Z,62.33
2023-02-08T23:32:06.832Z,61.85
2023-02-08T23:34:34.716Z,62.56
2023-02-08T23:37:01.912Z,62.65
2023-02-08T23:39:28.619Z,62.66
2023-02-08T23:41:56.193Z,63.26
2023-02-08T23:44:23.653Z,62.82
2023-02-08T23:46:50.455Z,62.90
2023-02-08T23:49:17.186Z,62.68
2023-02-08T23:51:43.866Z,62.79
2023-02-08T23:54:10.606Z,62.70
2023-02-08T23:56:37.318Z,62.70
2023-02-08T23:59:08.277Z,62.83
