createdAt,value
2022-11-15T00:01:51.991Z,5.60
2022-11-15T00:04:37.742Z,5.50
2022-11-15T00:07:53.704Z,5.50
2022-11-15T00:10:28.937Z,5.50
2022-11-15T00:13:14.557Z,5.50
2022-11-15T00:16:02.349Z,5.50
2022-11-15T00:18:50.811Z,5.40
2022-11-15T00:21:36.939Z,5.50
2022-11-15T00:24:22.610Z,5.60
2022-11-15T00:27:08.533Z,5.60
2022-11-15T00:29:54.369Z,5.60
2022-11-15T00:32:40.552Z,5.70
2022-11-15T00:35:26.380Z,5.90
2022-11-15T00:38:12.172Z,6.00
2022-11-15T00:40:57.793Z,6.00
2022-11-15T00:43:44.685Z,6.10
2022-11-15T00:46:30.749Z,6.00
2022-11-15T00:49:16.190Z,6.00
2022-11-15T00:52:01.625Z,6.00
2022-11-15T00:54:47.276Z,5.90
2022-11-15T00:57:32.843Z,5.90
2022-11-15T01:00:18.594Z,5.90
2022-11-15T01:03:04.399Z,5.80
2022-11-15T01:05:49.789Z,5.80
2022-11-15T01:08:35.577Z,5.60
2022-11-15T01:11:21.221Z,5.50
2022-11-15T01:14:06.728Z,5.50
2022-11-15T01:16:52.174Z,5.40
2022-11-15T01:19:37.691Z,5.30
2022-11-15T01:22:23.717Z,5.40
2022-11-15T01:25:09.103Z,5.40
2022-11-15T01:27:54.823Z,5.30
2022-11-15T01:30:40.441Z,5.40
2022-11-15T01:33:26.367Z,5.30
2022-11-15T01:36:23.570Z,5.10
2022-11-15T01:39:09.514Z,5.00
2022-11-15T01:41:55.869Z,5.10
2022-11-15T01:44:51.782Z,5.20
2022-11-15T01:47:41.998Z,5.10
2022-11-15T01:50:32.694Z,5.00
2022-11-15T01:53:21.394Z,5.10
2022-11-15T01:56:11.438Z,5.00
2022-11-15T01:58:59.971Z,5.10
2022-11-15T02:01:46.146Z,5.10
2022-11-15T02:04:36.457Z,5.10
2022-11-15T02:07:23.824Z,5.20
2022-11-15T02:10:19.303Z,5.20
2022-11-15T02:13:05.075Z,5.30
2022-11-15T02:16:36.956Z,5.50
2022-11-15T02:19:33.698Z,5.60
2022-11-15T02:23:03.986Z,5.60
2022-11-15T02:26:08.584Z,5.60
2022-11-15T02:29:11.424Z,5.60
2022-11-15T02:32:05.072Z,5.60
2022-11-15T02:35:03.381Z,5.60
2022-11-15T02:38:16.790Z,5.70
2022-11-15T02:41:18.393Z,5.80
2022-11-15T02:44:40.393Z,5.80
2022-11-15T02:47:30.491Z,5.80
2022-11-15T02:50:21.583Z,5.80
2022-11-15T02:53:08.694Z,5.80
2022-11-15T02:55:56.127Z,5.80
2022-11-15T02:59:08.670Z,5.80
2022-11-15T03:02:24.721Z,5.80
2022-11-15T03:05:19.135Z,5.80
2022-11-15T03:08:46.596Z,5.80
2022-11-15T03:11:42.678Z,5.80
2022-11-15T03:14:41.308Z,5.80
2022-11-15T03:17:37.269Z,5.70
2022-11-15T03:20:22.975Z,5.80
2022-11-15T03:23:12.153Z,5.80
2022-11-15T03:26:01.399Z,5.80
2022-11-15T03:29:06.279Z,5.80
2022-11-15T03:32:00.174Z,5.80
2022-11-15T03:35:03.049Z,5.90
2022-11-15T03:38:17.082Z,5.90
2022-11-15T03:41:11.070Z,5.90
2022-11-15T03:44:53.274Z,5.80
2022-11-15T03:48:00.267Z,5.80
2022-11-15T03:50:47.474Z,5.80
2022-11-15T03:53:33.631Z,5.80
2022-11-15T03:56:19.567Z,5.80
2022-11-15T03:59:05.369Z,5.80
2022-11-15T04:01:50.860Z,5.80
2022-11-15T04:04:36.212Z,5.80
2022-11-15T04:07:21.719Z,5.80
2022-11-15T04:10:09.220Z,5.80
2022-11-15T04:12:54.824Z,5.80
2022-11-15T04:15:40.248Z,5.90
2022-11-15T04:18:25.833Z,5.90
2022-11-15T04:21:29.965Z,5.90
2022-11-15T04:24:15.337Z,5.90
2022-11-15T04:27:01.294Z,5.90
2022-11-15T04:29:46.829Z,5.90
2022-11-15T04:32:32.143Z,5.90
2022-11-15T04:35:17.707Z,5.90
2022-11-15T04:38:05.870Z,5.90
2022-11-15T04:40:51.491Z,5.80
2022-11-15T04:43:37.102Z,5.80
2022-11-15T04:46:23.598Z,5.80
2022-11-15T04:49:09.171Z,5.80
2022-11-15T04:51:54.574Z,5.80
2022-11-15T04:54:39.906Z,5.80
2022-11-15T04:57:25.622Z,5.90
2022-11-15T05:00:14.547Z,5.90
2022-11-15T05:03:18.875Z,5.90
2022-11-15T05:06:04.668Z,5.80
2022-11-15T05:08:50.273Z,5.80
2022-11-15T05:11:35.975Z,5.80
2022-11-15T05:14:21.507Z,5.80
2022-11-15T05:17:06.819Z,5.80
2022-11-15T05:19:52.994Z,5.80
2022-11-15T05:22:38.787Z,5.80
2022-11-15T05:25:24.548Z,5.80
2022-11-15T05:28:10.227Z,5.70
2022-11-15T05:31:09.999Z,5.80
2022-11-15T05:33:57.511Z,5.80
2022-11-15T05:36:46.683Z,5.80
2022-11-15T05:39:32.191Z,5.80
2022-11-15T05:42:18.518Z,5.80
2022-11-15T05:45:07.961Z,5.80
2022-11-15T05:47:55.736Z,5.90
2022-11-15T05:50:44.650Z,5.80
2022-11-15T05:53:31.957Z,5.80
2022-11-15T05:56:18.013Z,5.80
2022-11-15T05:59:04.327Z,5.80
2022-11-15T06:01:50.400Z,5.80
2022-11-15T06:04:36.309Z,5.80
2022-11-15T06:07:22.157Z,5.90
2022-11-15T06:10:09.208Z,5.90
2022-11-15T06:13:03.925Z,6.00
2022-11-15T06:15:49.841Z,6.00
2022-11-15T06:18:36.321Z,6.00
2022-11-15T06:21:22.116Z,6.00
2022-11-15T06:24:08.563Z,6.00
2022-11-15T06:26:54.598Z,6.00
2022-11-15T06:29:40.035Z,6.00
2022-11-15T06:32:26.260Z,6.00
2022-11-15T06:35:12.455Z,6.00
2022-11-15T06:38:08.373Z,6.00
2022-11-15T06:40:53.868Z,6.00
2022-11-15T06:43:40.828Z,6.00
2022-11-15T06:46:26.455Z,6.10
2022-11-15T06:49:11.841Z,6.10
2022-11-15T06:51:57.140Z,6.10
2022-11-15T06:54:42.714Z,6.20
2022-11-15T06:57:28.320Z,6.30
2022-11-15T07:00:14.664Z,6.40
2022-11-15T07:03:03.714Z,6.40
2022-11-15T07:05:55.456Z,6.40
2022-11-15T07:08:42.759Z,6.50
2022-11-15T07:11:28.530Z,6.60
2022-11-15T07:14:14.012Z,6.60
2022-11-15T07:16:59.472Z,6.70
2022-11-15T07:19:44.881Z,6.70
2022-11-15T07:22:30.434Z,6.70
2022-11-15T07:25:15.951Z,6.80
2022-11-15T07:28:02.112Z,6.90
2022-11-15T07:30:47.917Z,6.90
2022-11-15T07:33:34.160Z,7.00
2022-11-15T07:36:20.152Z,7.00
2022-11-15T07:39:05.597Z,7.10
2022-11-15T07:42:10.877Z,7.30
2022-11-15T07:44:57.274Z,7.30
2022-11-15T07:47:47.770Z,7.30
2022-11-15T07:50:33.495Z,7.40
2022-11-15T07:53:19.600Z,7.40
2022-11-15T07:56:08.664Z,7.50
2022-11-15T07:58:54.309Z,7.60
2022-11-15T08:01:39.701Z,7.70
2022-11-15T08:04:25.670Z,7.70
2022-11-15T08:07:11.205Z,7.80
2022-11-15T08:09:57.451Z,7.80
2022-11-15T08:12:43.407Z,7.90
2022-11-15T08:15:29.676Z,7.90
2022-11-15T08:18:17.771Z,8.10
2022-11-15T08:21:04.073Z,8.10
2022-11-15T08:23:49.598Z,8.20
2022-11-15T08:26:35.301Z,8.20
2022-11-15T08:29:20.919Z,8.20
2022-11-15T08:32:06.578Z,8.20
2022-11-15T08:34:52.776Z,8.40
2022-11-15T08:37:38.391Z,8.40
2022-11-15T08:40:24.299Z,8.50
2022-11-15T08:43:10.373Z,8.70
2022-11-15T08:46:00.119Z,8.70
2022-11-15T08:48:46.213Z,8.80
2022-11-15T08:51:31.611Z,8.80
2022-11-15T08:54:17.265Z,9.00
2022-11-15T08:57:03.229Z,9.10
2022-11-15T08:59:48.621Z,9.20
2022-11-15T09:02:34.224Z,9.20
2022-11-15T09:05:19.897Z,9.20
2022-11-15T09:08:25.035Z,9.40
2022-11-15T09:11:12.072Z,9.40
2022-11-15T09:13:57.857Z,9.50
2022-11-15T09:16:43.385Z,9.50
2022-11-15T09:19:28.994Z,9.60
2022-11-15T09:22:14.618Z,9.80
2022-11-15T09:24:59.959Z,10.00
2022-11-15T09:27:45.515Z,9.90
2022-11-15T09:30:30.984Z,9.90
2022-11-15T09:33:16.752Z,10.00
2022-11-15T09:36:05.774Z,10.10
2022-11-15T09:38:51.460Z,10.20
2022-11-15T09:42:11.874Z,10.10
2022-11-15T09:45:21.866Z,10.20
2022-11-15T09:48:34.243Z,10.40
2022-11-15T09:51:36.125Z,10.40
2022-11-15T09:54:45.479Z,10.60
2022-11-15T09:57:19.457Z,10.80
2022-11-15T09:59:50.300Z,10.70
2022-11-15T10:02:48.991Z,10.60
2022-11-15T10:05:23.415Z,10.70
2022-11-15T10:08:04.304Z,10.60
2022-11-15T10:10:49.303Z,10.80
2022-11-15T10:13:30.428Z,10.90
2022-11-15T10:16:31.500Z,10.90
2022-11-15T10:19:39.750Z,10.80
2022-11-15T10:22:27.457Z,10.80
2022-11-15T10:25:20.749Z,11.00
2022-11-15T10:28:18.531Z,11.00
2022-11-15T10:30:52.678Z,11.10
2022-11-15T10:33:40.163Z,11.20
2022-11-15T10:36:10.819Z,11.20
2022-11-15T10:38:50.262Z,11.10
2022-11-15T10:41:21.390Z,11.00
2022-11-15T10:44:24.204Z,10.90
2022-11-15T10:46:57.663Z,11.00
2022-11-15T10:49:30.765Z,11.20
2022-11-15T10:52:12.944Z,11.40
2022-11-15T10:55:17.790Z,11.70
2022-11-15T10:57:56.860Z,12.30
2022-11-15T11:00:30.385Z,12.80
2022-11-15T11:02:57.955Z,13.40
2022-11-15T11:05:42.525Z,13.60
2022-11-15T11:08:13.121Z,13.70
2022-11-15T11:11:01.891Z,14.50
2022-11-15T11:13:34.316Z,15.40
2022-11-15T11:16:16.431Z,16.10
2022-11-15T11:19:22.732Z,17.10
2022-11-15T11:22:32.877Z,17.30
2022-11-15T11:25:55.527Z,18.10
2022-11-15T11:28:31.706Z,18.40
2022-11-15T11:31:33.797Z,18.20
2022-11-15T11:34:42.036Z,19.50
2022-11-15T11:37:48.823Z,19.20
2022-11-15T11:40:31.770Z,20.60
2022-11-15T11:43:55.463Z,20.40
2022-11-15T11:46:50.731Z,20.60
2022-11-15T11:49:47.142Z,22.00
2022-11-15T11:52:28.112Z,22.60
2022-11-15T11:55:31.465Z,21.50
2022-11-15T11:58:23.182Z,21.20
2022-11-15T12:01:17.379Z,21.80
2022-11-15T12:03:57.983Z,22.00
2022-11-15T12:06:41.565Z,22.30
2022-11-15T12:09:27.848Z,22.20
2022-11-15T12:12:35.040Z,23.00
2022-11-15T12:15:18.305Z,23.60
2022-11-15T12:17:46.635Z,23.30
2022-11-15T12:20:20.012Z,22.30
2022-11-15T12:23:37.456Z,22.10
2022-11-15T12:26:19.198Z,22.70
2022-11-15T12:29:07.001Z,23.50
2022-11-15T12:31:35.208Z,23.30
2022-11-15T12:34:20.958Z,24.00
2022-11-15T12:36:50.406Z,23.70
2022-11-15T12:39:18.915Z,24.10
2022-11-15T12:42:05.897Z,24.30
2022-11-15T12:44:32.929Z,23.60
2022-11-15T12:47:06.304Z,23.60
2022-11-15T12:49:36.067Z,23.70
2022-11-15T12:52:03.045Z,22.70
2022-11-15T12:54:42.164Z,23.70
2022-11-15T12:57:09.270Z,22.50
2022-11-15T13:00:26.521Z,22.60
2022-11-15T13:03:19.303Z,23.30
2022-11-15T13:05:46.295Z,23.20
2022-11-15T13:08:38.488Z,23.50
2022-11-15T13:11:45.237Z,24.50
2022-11-15T13:14:43.451Z,24.50
2022-11-15T13:17:44.752Z,23.10
2022-11-15T13:20:17.481Z,22.20
2022-11-15T13:23:02.039Z,22.00
2022-11-15T13:26:10.344Z,22.30
2022-11-15T13:28:51.890Z,22.10
2022-11-15T13:31:37.232Z,22.80
2022-11-15T13:37:23.360Z,20.60
2022-11-15T13:39:51.052Z,21.30
2022-11-15T13:42:22.386Z,21.30
2022-11-15T13:45:01.821Z,21.00
2022-11-15T13:47:30.828Z,21.00
2022-11-15T13:50:02.246Z,21.90
2022-11-15T13:52:41.509Z,21.50
2022-11-15T13:55:22.768Z,21.20
2022-11-15T13:57:58.048Z,20.30
2022-11-15T14:00:35.226Z,20.50
2022-11-15T14:03:26.675Z,20.40
2022-11-15T14:06:16.367Z,19.40
2022-11-15T14:09:10.936Z,16.80
2022-11-15T14:11:50.075Z,16.10
2022-11-15T14:14:17.195Z,14.80
2022-11-15T14:16:56.239Z,14.00
2022-11-15T14:19:26.017Z,13.30
2022-11-15T14:22:23.266Z,12.40
2022-11-15T14:25:14.667Z,12.10
2022-11-15T14:27:44.705Z,12.00
2022-11-15T14:30:17.309Z,11.80
2022-11-15T14:32:51.093Z,11.50
2022-11-15T14:35:21.702Z,11.40
2022-11-15T14:37:49.541Z,11.10
2022-11-15T14:40:20.793Z,11.20
2022-11-15T14:42:50.950Z,10.90
2022-11-15T14:45:21.702Z,10.80
2022-11-15T14:47:49.090Z,10.60
2022-11-15T14:50:21.411Z,10.20
2022-11-15T14:52:49.657Z,10.20
2022-11-15T14:55:26.054Z,10.20
2022-11-15T14:57:55.779Z,10.00
2022-11-15T15:00:23.362Z,9.80
2022-11-15T15:02:54.467Z,9.70
2022-11-15T15:05:33.592Z,9.70
2022-11-15T15:08:01.025Z,9.40
2022-11-15T15:10:47.085Z,9.40
2022-11-15T15:13:24.590Z,9.30
2022-11-15T15:15:52.926Z,9.20
2022-11-15T15:18:21.199Z,9.00
2022-11-15T15:20:58.667Z,8.80
2022-11-15T15:23:27.993Z,8.80
2022-11-15T15:25:55.132Z,8.80
2022-11-15T15:28:22.404Z,8.60
2022-11-15T15:30:50.499Z,8.50
2022-11-15T15:33:17.703Z,8.60
2022-11-15T15:35:44.825Z,8.40
2022-11-15T15:38:16.432Z,8.30
2022-11-15T15:40:43.490Z,8.30
2022-11-15T15:43:10.571Z,8.20
2022-11-15T15:45:41.464Z,8.10
2022-11-15T15:48:16.879Z,8.00
2022-11-15T15:50:46.081Z,7.90
2022-11-15T15:53:14.262Z,7.90
2022-11-15T15:55:41.726Z,7.90
2022-11-15T15:58:09.429Z,7.80
2022-11-15T16:00:39.901Z,7.80
2022-11-15T16:03:06.977Z,7.80
2022-11-15T16:05:34.199Z,7.70
2022-11-15T16:08:01.229Z,7.70
2022-11-15T16:10:32.537Z,7.60
2022-11-15T16:12:59.640Z,7.50
2022-11-15T16:15:31.208Z,7.50
2022-11-15T16:18:00.629Z,7.50
2022-11-15T16:20:42.081Z,7.40
2022-11-15T16:23:12.137Z,7.40
2022-11-15T16:25:46.722Z,7.40
2022-11-15T16:28:32.886Z,7.30
2022-11-15T16:31:12.351Z,7.20
2022-11-15T16:33:41.156Z,7.20
2022-11-15T16:36:29.436Z,7.10
2022-11-15T16:38:58.491Z,7.10
2022-11-15T16:41:25.834Z,7.00
2022-11-15T16:43:53.034Z,7.00
2022-11-15T16:46:23.067Z,7.00
2022-11-15T16:48:51.369Z,6.90
2022-11-15T16:51:21.514Z,6.80
2022-11-15T16:53:50.016Z,6.90
2022-11-15T16:56:30.061Z,6.90
2022-11-15T16:58:59.178Z,6.80
2022-11-15T17:01:50.853Z,6.80
2022-11-15T17:04:22.624Z,6.70
2022-11-15T17:06:50.087Z,6.70
2022-11-15T17:09:23.627Z,6.50
2022-11-15T17:11:51.706Z,6.50
2022-11-15T17:14:19.316Z,6.50
2022-11-15T17:16:46.975Z,6.50
2022-11-15T17:19:14.526Z,6.50
2022-11-15T17:21:43.076Z,6.50
2022-11-15T17:24:10.788Z,6.50
2022-11-15T17:26:40.717Z,6.40
2022-11-15T17:29:09.277Z,6.30
2022-11-15T17:31:39.444Z,6.30
2022-11-15T17:34:07.665Z,6.30
2022-11-15T17:36:35.250Z,6.30
2022-11-15T17:39:04.121Z,6.30
2022-11-15T17:41:31.842Z,6.20
2022-11-15T17:44:00.537Z,6.10
2022-11-15T17:46:29.184Z,6.10
2022-11-15T17:48:57.576Z,6.10
2022-11-15T17:51:25.045Z,6.10
2022-11-15T17:53:52.971Z,6.10
2022-11-15T17:56:23.566Z,6.10
2022-11-15T17:58:58.735Z,6.10
2022-11-15T18:01:32.566Z,6.10
2022-11-15T18:04:02.207Z,6.00
2022-11-15T18:06:33.218Z,6.10
2022-11-15T18:09:01.957Z,6.00
2022-11-15T18:11:33.220Z,6.00
2022-11-15T18:14:04.809Z,6.00
2022-11-15T18:16:37.545Z,6.00
2022-11-15T18:19:09.062Z,6.00
2022-11-15T18:21:56.026Z,6.00
2022-11-15T18:24:35.495Z,5.90
2022-11-15T18:27:05.219Z,5.90
2022-11-15T18:29:34.708Z,5.80
2022-11-15T18:32:05.128Z,5.90
2022-11-15T18:34:34.075Z,5.80
2022-11-15T18:37:03.420Z,5.80
2022-11-15T18:39:30.683Z,5.80
2022-11-15T18:41:58.528Z,5.80
2022-11-15T18:44:25.758Z,5.80
2022-11-15T18:46:52.903Z,5.80
2022-11-15T18:49:20.492Z,5.70
2022-11-15T18:51:48.458Z,5.70
2022-11-15T18:54:17.071Z,5.70
2022-11-15T18:56:45.596Z,5.70
2022-11-15T18:59:13.946Z,5.70
2022-11-15T19:01:48.579Z,5.60
2022-11-15T19:04:20.703Z,5.70
2022-11-15T19:06:50.348Z,5.60
2022-11-15T19:09:19.607Z,5.60
2022-11-15T19:11:49.154Z,5.60
2022-11-15T19:14:18.350Z,5.60
2022-11-15T19:16:52.473Z,5.60
2022-11-15T19:19:23.536Z,5.50
2022-11-15T19:21:51.840Z,5.50
2022-11-15T19:24:18.893Z,5.50
2022-11-15T19:26:47.025Z,5.50
2022-11-15T19:29:18.300Z,5.50
2022-11-15T19:31:45.999Z,5.50
2022-11-15T19:34:13.143Z,5.40
2022-11-15T19:36:43.363Z,5.40
2022-11-15T19:39:13.382Z,5.40
2022-11-15T19:41:43.356Z,5.30
2022-11-15T19:44:13.049Z,5.30
2022-11-15T19:46:40.888Z,5.30
2022-11-15T19:49:10.599Z,5.40
2022-11-15T19:51:39.045Z,5.30
2022-11-15T19:54:08.947Z,5.30
2022-11-15T19:56:36.917Z,5.30
2022-11-15T19:59:05.233Z,5.30
2022-11-15T20:01:36.503Z,5.20
2022-11-15T20:04:04.238Z,5.20
2022-11-15T20:06:40.682Z,5.20
2022-11-15T20:09:11.548Z,5.30
2022-11-15T20:11:39.449Z,5.20
2022-11-15T20:14:08.948Z,5.20
2022-11-15T20:16:36.156Z,5.10
2022-11-15T20:19:03.290Z,5.20
2022-11-15T20:21:30.566Z,5.20
2022-11-15T20:23:58.016Z,5.20
2022-11-15T20:26:25.608Z,5.20
2022-11-15T20:28:53.044Z,5.20
2022-11-15T20:31:20.238Z,5.20
2022-11-15T20:33:47.327Z,5.10
2022-11-15T20:36:16.129Z,5.10
2022-11-15T20:38:45.127Z,5.00
2022-11-15T20:41:13.869Z,5.10
2022-11-15T20:43:43.684Z,5.10
2022-11-15T20:46:12.740Z,5.10
2022-11-15T20:48:40.391Z,5.10
2022-11-15T20:51:16.344Z,5.10
2022-11-15T20:53:45.120Z,5.00
2022-11-15T20:56:19.403Z,5.00
2022-11-15T20:58:47.515Z,4.90
2022-11-15T21:01:16.403Z,4.90
2022-11-15T21:03:43.828Z,4.90
2022-11-15T21:06:11.857Z,5.00
2022-11-15T21:09:07.910Z,4.90
2022-11-15T21:11:54.040Z,4.90
2022-11-15T21:14:21.760Z,4.90
2022-11-15T21:16:48.937Z,4.90
2022-11-15T21:19:16.125Z,4.90
2022-11-15T21:21:43.153Z,4.80
2022-11-15T21:24:11.113Z,4.80
2022-11-15T21:26:38.539Z,4.80
2022-11-15T21:29:05.975Z,4.80
2022-11-15T21:31:33.458Z,4.80
2022-11-15T21:34:07.267Z,4.80
2022-11-15T21:36:34.456Z,4.80
2022-11-15T21:39:01.708Z,4.80
2022-11-15T21:41:28.867Z,4.80
2022-11-15T21:44:03.977Z,4.80
2022-11-15T21:46:34.538Z,4.80
2022-11-15T21:49:01.612Z,4.80
2022-11-15T21:51:28.710Z,4.80
2022-11-15T21:53:56.604Z,4.80
2022-11-15T21:56:25.611Z,4.80
2022-11-15T21:58:54.330Z,4.70
2022-11-15T22:01:42.183Z,4.70
2022-11-15T22:04:09.856Z,4.60
2022-11-15T22:06:37.129Z,4.70
2022-11-15T22:09:05.969Z,4.70
2022-11-15T22:11:33.809Z,4.70
2022-11-15T22:14:01.581Z,4.70
2022-11-15T22:16:28.763Z,4.70
2022-11-15T22:18:56.048Z,4.70
2022-11-15T22:21:23.427Z,4.70
2022-11-15T22:23:51.355Z,4.60
2022-11-15T22:26:23.537Z,4.60
2022-11-15T22:28:51.248Z,4.60
2022-11-15T22:31:18.929Z,4.60
2022-11-15T22:33:46.160Z,4.60
2022-11-15T22:36:13.820Z,4.60
2022-11-15T22:38:41.043Z,4.60
2022-11-15T22:41:08.798Z,4.60
2022-11-15T22:43:36.073Z,4.60
2022-11-15T22:46:04.555Z,4.70
2022-11-15T22:48:36.347Z,4.70
2022-11-15T22:51:05.594Z,4.70
2022-11-15T22:53:33.254Z,4.70
2022-11-15T22:56:03.568Z,4.70
2022-11-15T22:58:34.552Z,4.70
2022-11-15T23:01:04.428Z,4.70
2022-11-15T23:03:33.743Z,4.70
2022-11-15T23:06:06.808Z,4.60
2022-11-15T23:08:34.510Z,4.60
2022-11-15T23:11:22.631Z,4.60
2022-11-15T23:13:53.203Z,4.60
2022-11-15T23:16:34.398Z,4.60
2022-11-15T23:19:12.431Z,4.60
2022-11-15T23:22:02.046Z,4.60
2022-11-15T23:24:29.835Z,4.60
2022-11-15T23:27:01.033Z,4.60
2022-11-15T23:29:29.626Z,4.60
2022-11-15T23:32:16.111Z,4.60
2022-11-15T23:34:45.625Z,4.60
2022-11-15T23:37:15.436Z,4.70
2022-11-15T23:39:42.721Z,4.70
2022-11-15T23:42:19.696Z,4.70
2022-11-15T23:44:50.538Z,4.80
2022-11-15T23:47:19.330Z,4.90
2022-11-15T23:49:46.565Z,4.90
2022-11-15T23:52:15.419Z,4.80
2022-11-15T23:54:43.104Z,4.80
2022-11-15T23:57:12.052Z,4.90
2022-11-15T23:59:41.213Z,4.90
