createdAt,value
2022-08-26T00:00:41.646Z,0.00
2022-08-26T00:01:42.173Z,0.00
2022-08-26T00:02:42.743Z,0.00
2022-08-26T00:03:43.644Z,0.00
2022-08-26T00:04:44.495Z,0.00
2022-08-26T00:05:45.369Z,0.00
2022-08-26T00:06:46.471Z,0.00
2022-08-26T00:07:46.504Z,0.00
2022-08-26T00:08:47.394Z,0.00
2022-08-26T00:09:48.262Z,0.00
2022-08-26T00:10:48.856Z,0.00
2022-08-26T00:11:49.399Z,0.00
2022-08-26T00:12:50.639Z,0.00
2022-08-26T00:13:50.541Z,0.00
2022-08-26T00:14:51.436Z,0.00
2022-08-26T00:15:52.308Z,0.00
2022-08-26T00:16:53.244Z,0.00
2022-08-26T00:17:54.027Z,0.00
2022-08-26T00:18:54.913Z,0.00
2022-08-26T00:19:55.853Z,0.00
2022-08-26T00:20:56.736Z,0.00
2022-08-26T00:21:57.642Z,0.00
2022-08-26T00:22:58.521Z,0.00
2022-08-26T00:23:59.415Z,0.00
2022-08-26T00:25:00.275Z,0.00
2022-08-26T00:26:01.138Z,0.00
2022-08-26T00:27:01.969Z,0.00
2022-08-26T00:28:02.804Z,0.00
2022-08-26T00:29:03.465Z,0.00
2022-08-26T00:30:04.420Z,0.00
2022-08-26T00:31:05.296Z,0.00
2022-08-26T00:32:06.280Z,0.00
2022-08-26T00:33:07.395Z,0.00
2022-08-26T00:34:09.629Z,0.00
2022-08-26T00:37:59.621Z,0.00
2022-08-26T00:39:00.491Z,0.00
2022-08-26T00:40:01.237Z,0.00
2022-08-26T00:41:02.087Z,0.00
2022-08-26T00:42:02.973Z,0.00
2022-08-26T00:43:03.874Z,0.00
2022-08-26T00:44:05.600Z,0.00
2022-08-26T00:45:11.711Z,0.00
2022-08-26T00:46:07.339Z,0.00
2022-08-26T00:47:07.063Z,0.00
2022-08-26T00:48:07.940Z,0.00
2022-08-26T00:49:12.088Z,0.00
2022-08-26T00:50:09.263Z,0.00
2022-08-26T00:51:10.023Z,0.00
2022-08-26T00:52:11.920Z,0.00
2022-08-26T00:53:11.847Z,0.00
2022-08-26T00:54:12.714Z,0.00
2022-08-26T00:55:17.353Z,0.00
2022-08-26T00:56:15.380Z,0.00
2022-08-26T00:57:16.541Z,0.00
2022-08-26T00:58:16.028Z,0.00
2022-08-26T00:59:17.601Z,0.00
2022-08-26T01:00:17.498Z,0.00
2022-08-26T01:01:18.451Z,0.00
2022-08-26T01:02:20.945Z,0.00
2022-08-26T01:03:20.174Z,0.00
2022-08-26T01:04:20.801Z,0.00
2022-08-26T01:05:21.698Z,0.00
2022-08-26T01:06:22.581Z,0.00
2022-08-26T01:07:23.224Z,0.00
2022-08-26T01:08:24.086Z,0.00
2022-08-26T01:09:24.741Z,0.00
2022-08-26T01:10:25.623Z,0.00
2022-08-26T01:11:26.532Z,0.00
2022-08-26T01:12:27.399Z,0.00
2022-08-26T01:13:28.282Z,0.00
2022-08-26T01:14:29.189Z,0.00
2022-08-26T01:15:30.049Z,0.00
2022-08-26T01:16:30.863Z,0.00
2022-08-26T01:17:31.688Z,0.00
2022-08-26T01:18:32.564Z,0.00
2022-08-26T01:19:33.253Z,0.00
2022-08-26T01:20:34.135Z,0.00
2022-08-26T01:21:35.059Z,0.00
2022-08-26T01:22:36.798Z,0.00
2022-08-26T01:23:36.747Z,0.00
2022-08-26T01:24:37.571Z,0.00
2022-08-26T01:25:38.431Z,0.00
2022-08-26T01:26:39.363Z,0.00
2022-08-26T01:27:40.245Z,0.00
2022-08-26T01:28:41.149Z,0.00
2022-08-26T01:29:41.777Z,0.00
2022-08-26T01:30:42.639Z,0.00
2022-08-26T01:31:43.625Z,0.00
2022-08-26T01:32:44.480Z,0.00
2022-08-26T01:33:45.340Z,0.00
2022-08-26T01:34:46.224Z,0.00
2022-08-26T01:35:47.121Z,0.00
2022-08-26T01:36:51.330Z,0.00
2022-08-26T01:37:48.555Z,0.00
2022-08-26T01:38:49.500Z,0.00
2022-08-26T01:39:50.480Z,0.00
2022-08-26T01:40:51.117Z,0.00
2022-08-26T01:41:53.829Z,0.00
2022-08-26T01:42:52.658Z,0.00
2022-08-26T01:43:53.545Z,0.00
2022-08-26T01:44:54.433Z,0.00
2022-08-26T01:45:55.346Z,0.00
2022-08-26T01:46:56.172Z,0.00
2022-08-26T01:47:57.394Z,0.00
2022-08-26T01:48:57.739Z,0.00
2022-08-26T01:49:58.373Z,0.00
2022-08-26T01:50:59.240Z,0.00
2022-08-26T01:52:00.121Z,0.00
2022-08-26T01:53:00.992Z,0.00
2022-08-26T01:54:01.576Z,0.00
2022-08-26T01:55:02.376Z,0.00
2022-08-26T01:56:03.300Z,0.00
2022-08-26T01:57:04.179Z,0.00
2022-08-26T01:58:05.258Z,0.00
2022-08-26T01:59:05.606Z,0.00
2022-08-26T02:00:06.454Z,0.00
2022-08-26T02:01:07.383Z,0.00
2022-08-26T02:02:08.060Z,0.00
2022-08-26T02:03:08.980Z,0.00
2022-08-26T02:04:09.716Z,0.00
2022-08-26T02:05:10.532Z,0.00
2022-08-26T02:06:11.402Z,0.00
2022-08-26T02:07:12.140Z,0.00
2022-08-26T02:08:12.908Z,0.00
2022-08-26T02:09:13.680Z,0.00
2022-08-26T02:10:14.388Z,0.00
2022-08-26T02:11:15.355Z,0.00
2022-08-26T02:12:16.190Z,0.00
2022-08-26T02:13:17.066Z,0.00
2022-08-26T02:14:17.951Z,0.00
2022-08-26T02:15:18.542Z,0.00
2022-08-26T02:16:19.071Z,0.00
2022-08-26T02:17:19.925Z,0.00
2022-08-26T02:18:20.552Z,0.00
2022-08-26T02:19:21.430Z,0.00
2022-08-26T02:20:22.270Z,0.00
2022-08-26T02:21:24.946Z,0.00
2022-08-26T02:22:24.638Z,0.00
2022-08-26T02:23:24.621Z,0.00
2022-08-26T02:24:27.588Z,0.00
2022-08-26T02:25:26.252Z,0.00
2022-08-26T02:26:27.277Z,0.00
2022-08-26T02:27:28.219Z,0.00
2022-08-26T02:28:28.185Z,0.00
2022-08-26T02:29:28.912Z,0.00
2022-08-26T02:30:29.807Z,0.00
2022-08-26T02:31:30.770Z,0.00
2022-08-26T02:32:31.589Z,0.00
2022-08-26T02:33:32.457Z,0.00
2022-08-26T02:34:33.332Z,0.00
2022-08-26T02:35:34.217Z,0.00
2022-08-26T02:36:35.020Z,0.00
2022-08-26T02:37:35.903Z,0.00
2022-08-26T02:38:36.805Z,0.00
2022-08-26T02:39:37.460Z,0.00
2022-08-26T02:40:38.008Z,0.00
2022-08-26T02:41:44.985Z,0.00
2022-08-26T02:42:40.655Z,0.00
2022-08-26T02:43:40.264Z,0.00
2022-08-26T02:44:41.138Z,0.00
2022-08-26T02:45:42.001Z,0.00
2022-08-26T02:46:47.060Z,0.00
2022-08-26T02:47:43.658Z,0.00
2022-08-26T02:48:44.510Z,0.00
2022-08-26T02:49:47.360Z,0.00
2022-08-26T02:50:46.341Z,0.00
2022-08-26T02:51:47.231Z,0.00
2022-08-26T02:52:48.140Z,0.00
2022-08-26T02:53:49.018Z,0.00
2022-08-26T02:54:49.897Z,0.00
2022-08-26T02:55:50.798Z,0.00
2022-08-26T02:56:51.680Z,0.00
2022-08-26T02:57:52.554Z,0.00
2022-08-26T02:58:53.427Z,0.00
2022-08-26T02:59:54.295Z,0.00
2022-08-26T03:00:55.241Z,0.00
2022-08-26T03:01:56.355Z,0.00
2022-08-26T03:02:56.713Z,0.00
2022-08-26T03:03:57.595Z,0.00
2022-08-26T03:05:01.879Z,0.00
2022-08-26T03:05:59.132Z,0.00
2022-08-26T03:07:00.009Z,0.00
2022-08-26T03:08:00.783Z,0.00
2022-08-26T03:09:01.671Z,0.00
2022-08-26T03:10:08.281Z,0.00
2022-08-26T03:11:04.314Z,0.00
2022-08-26T03:12:04.257Z,0.00
2022-08-26T03:13:05.470Z,0.00
2022-08-26T03:14:05.654Z,0.00
2022-08-26T03:15:17.681Z,0.00
2022-08-26T03:16:07.976Z,0.00
2022-08-26T03:17:07.836Z,0.00
2022-08-26T03:18:08.380Z,0.00
2022-08-26T03:19:09.257Z,0.00
2022-08-26T03:20:10.166Z,0.00
2022-08-26T03:21:11.037Z,0.00
2022-08-26T03:22:11.961Z,0.00
2022-08-26T03:23:12.865Z,0.00
2022-08-26T03:24:13.730Z,0.00
2022-08-26T03:25:14.602Z,0.00
2022-08-26T03:26:15.528Z,0.00
2022-08-26T03:27:16.120Z,0.00
2022-08-26T03:28:16.689Z,0.00
2022-08-26T03:29:17.625Z,0.00
2022-08-26T03:30:18.520Z,0.00
2022-08-26T03:31:19.447Z,0.00
2022-08-26T03:32:21.177Z,0.00
2022-08-26T03:33:21.077Z,0.00
2022-08-26T03:34:21.968Z,0.00
2022-08-26T03:35:22.653Z,0.00
2022-08-26T03:36:23.578Z,0.00
2022-08-26T03:37:24.372Z,0.00
2022-08-26T03:38:25.260Z,0.00
2022-08-26T03:39:26.130Z,0.00
2022-08-26T03:40:29.025Z,0.00
2022-08-26T03:41:27.576Z,0.00
2022-08-26T03:42:28.437Z,0.00
2022-08-26T03:43:29.319Z,0.00
2022-08-26T03:44:30.246Z,0.00
2022-08-26T03:45:31.073Z,0.00
2022-08-26T03:46:32.045Z,0.00
2022-08-26T03:47:32.896Z,0.00
2022-08-26T03:48:33.785Z,0.00
2022-08-26T03:49:34.592Z,0.00
2022-08-26T03:50:35.776Z,0.00
2022-08-26T03:51:38.811Z,0.00
2022-08-26T03:52:39.669Z,0.00
2022-08-26T03:53:38.606Z,0.00
2022-08-26T03:54:38.517Z,0.00
2022-08-26T03:55:39.347Z,0.00
2022-08-26T03:56:40.151Z,0.00
2022-08-26T03:57:40.533Z,0.00
2022-08-26T03:58:42.871Z,0.00
2022-08-26T03:59:41.875Z,0.00
2022-08-26T04:00:42.715Z,0.00
2022-08-26T04:01:43.504Z,4.00
2022-08-26T04:02:44.544Z,4.00
2022-08-26T04:03:44.999Z,4.00
2022-08-26T04:04:45.881Z,0.00
2022-08-26T04:05:46.742Z,4.00
2022-08-26T04:06:47.649Z,4.00
2022-08-26T04:07:48.642Z,4.00
2022-08-26T04:08:49.434Z,8.00
2022-08-26T04:09:50.317Z,4.00
2022-08-26T04:10:51.208Z,8.00
2022-08-26T04:11:52.109Z,12.00
2022-08-26T04:12:52.970Z,12.00
2022-08-26T04:13:53.857Z,12.00
2022-08-26T04:14:54.365Z,16.00
2022-08-26T04:15:54.977Z,20.00
2022-08-26T04:16:55.831Z,20.00
2022-08-26T04:17:57.389Z,24.00
2022-08-26T04:18:57.461Z,28.00
2022-08-26T04:19:58.354Z,28.00
2022-08-26T04:20:59.251Z,32.00
2022-08-26T04:22:00.140Z,36.00
2022-08-26T04:23:00.775Z,44.00
2022-08-26T04:24:03.540Z,52.00
2022-08-26T04:25:02.277Z,56.00
2022-08-26T04:26:03.141Z,64.00
2022-08-26T04:27:04.064Z,68.00
2022-08-26T04:28:04.651Z,80.00
2022-08-26T04:29:05.494Z,84.00
2022-08-26T04:30:06.199Z,92.00
2022-08-26T04:31:06.702Z,104.00
2022-08-26T04:32:07.540Z,116.00
2022-08-26T04:33:12.750Z,124.00
2022-08-26T04:34:09.164Z,132.00
2022-08-26T04:35:09.892Z,144.00
2022-08-26T04:36:10.732Z,156.00
2022-08-26T04:37:11.660Z,168.00
2022-08-26T04:38:12.534Z,180.00
2022-08-26T04:39:13.125Z,188.00
2022-08-26T04:40:13.684Z,200.00
2022-08-26T04:41:15.424Z,212.00
2022-08-26T04:42:17.917Z,224.00
2022-08-26T04:43:15.722Z,236.00
2022-08-26T04:44:16.606Z,248.00
2022-08-26T04:45:17.155Z,264.00
2022-08-26T04:46:17.807Z,280.00
2022-08-26T04:47:18.410Z,300.00
2022-08-26T04:48:18.865Z,316.00
2022-08-26T04:49:19.757Z,332.00
2022-08-26T04:50:20.653Z,344.00
2022-08-26T04:51:21.366Z,356.00
2022-08-26T04:52:22.400Z,368.00
2022-08-26T04:53:23.086Z,380.00
2022-08-26T04:54:25.205Z,392.00
2022-08-26T04:55:25.234Z,404.00
2022-08-26T04:56:26.783Z,416.00
2022-08-26T04:59:17.137Z,464.00
2022-08-26T05:00:16.038Z,480.00
2022-08-26T05:01:16.579Z,500.00
2022-08-26T05:02:17.159Z,520.00
2022-08-26T05:03:18.039Z,548.00
2022-08-26T05:04:19.260Z,568.00
2022-08-26T05:05:19.707Z,588.00
2022-08-26T05:06:20.584Z,608.00
2022-08-26T05:07:21.337Z,628.00
2022-08-26T05:08:22.242Z,648.00
2022-08-26T05:09:22.917Z,676.00
2022-08-26T05:10:23.432Z,700.00
2022-08-26T05:11:24.288Z,720.00
2022-08-26T05:12:25.186Z,744.00
2022-08-26T05:13:26.046Z,764.00
2022-08-26T05:14:27.166Z,784.00
2022-08-26T05:15:27.466Z,796.00
2022-08-26T05:16:28.376Z,816.00
2022-08-26T05:17:29.239Z,840.00
2022-08-26T05:18:30.109Z,868.00
2022-08-26T05:19:30.967Z,888.00
2022-08-26T05:20:31.473Z,916.00
2022-08-26T05:21:32.429Z,936.00
2022-08-26T05:22:33.323Z,964.00
2022-08-26T05:23:34.373Z,984.00
2022-08-26T05:24:36.175Z,1008.00
2022-08-26T05:25:36.090Z,1032.00
2022-08-26T05:26:36.564Z,1052.00
2022-08-26T05:27:37.441Z,1072.00
2022-08-26T05:28:38.334Z,1100.00
2022-08-26T05:29:39.147Z,1124.00
2022-08-26T05:30:40.401Z,1144.00
2022-08-26T05:31:40.822Z,1172.00
2022-08-26T05:32:41.698Z,1192.00
2022-08-26T05:33:42.405Z,1212.00
2022-08-26T05:34:43.131Z,1228.00
2022-08-26T05:35:43.531Z,1260.00
2022-08-26T05:36:44.063Z,1292.00
2022-08-26T05:37:44.899Z,1316.00
2022-08-26T05:38:46.960Z,1340.00
2022-08-26T05:39:51.011Z,1472.00
2022-08-26T05:40:48.095Z,1408.00
2022-08-26T05:41:47.950Z,1400.00
2022-08-26T05:42:48.844Z,1396.00
2022-08-26T05:43:49.736Z,1504.00
2022-08-26T05:44:54.045Z,1508.00
2022-08-26T05:45:52.373Z,1536.00
2022-08-26T05:46:52.375Z,1560.00
2022-08-26T05:47:52.742Z,1500.00
2022-08-26T05:48:53.611Z,1616.00
2022-08-26T05:49:56.150Z,1508.00
2022-08-26T05:50:54.949Z,1596.00
2022-08-26T05:51:55.871Z,1564.00
2022-08-26T05:52:56.757Z,1436.00
2022-08-26T05:53:57.632Z,1584.00
2022-08-26T05:54:58.788Z,1536.00
2022-08-26T05:55:59.082Z,1456.00
2022-08-26T05:57:00.061Z,1452.00
2022-08-26T05:58:00.933Z,1352.00
2022-08-26T05:59:01.637Z,1360.00
2022-08-26T06:00:02.517Z,1472.00
2022-08-26T06:01:03.406Z,1492.00
2022-08-26T06:02:03.975Z,1488.00
2022-08-26T06:03:05.099Z,1428.00
2022-08-26T06:04:05.534Z,1416.00
2022-08-26T06:05:06.743Z,1552.00
2022-08-26T06:06:07.197Z,1504.00
2022-08-26T06:07:07.560Z,1488.00
2022-08-26T06:08:09.316Z,1484.00
2022-08-26T06:09:10.836Z,1556.00
2022-08-26T06:10:31.118Z,1528.00
2022-08-26T06:11:18.756Z,1536.00
2022-08-26T06:12:12.584Z,1640.00
2022-08-26T06:13:12.459Z,1592.00
2022-08-26T06:14:13.349Z,1704.00
2022-08-26T06:15:14.190Z,1728.00
2022-08-26T06:16:15.017Z,1680.00
2022-08-26T06:17:15.425Z,1856.00
2022-08-26T06:18:16.318Z,1864.00
2022-08-26T06:19:17.221Z,1732.00
2022-08-26T06:20:18.080Z,1860.00
2022-08-26T06:21:18.700Z,1872.00
2022-08-26T06:22:23.291Z,1876.00
2022-08-26T06:23:20.055Z,2028.00
2022-08-26T06:24:20.564Z,2108.00
2022-08-26T06:25:22.321Z,2064.00
2022-08-26T06:26:22.292Z,2012.00
2022-08-26T06:27:23.171Z,2132.00
2022-08-26T06:28:23.966Z,1892.00
2022-08-26T06:29:24.858Z,2168.00
2022-08-26T06:30:25.296Z,2132.00
2022-08-26T06:31:25.874Z,1960.00
2022-08-26T06:32:26.703Z,1976.00
2022-08-26T06:33:27.603Z,1944.00
2022-08-26T06:34:30.309Z,1960.00
2022-08-26T06:35:29.150Z,2036.00
2022-08-26T06:36:30.038Z,2028.00
2022-08-26T06:37:30.960Z,1972.00
2022-08-26T06:38:31.751Z,2128.00
2022-08-26T06:39:32.448Z,1952.00
2022-08-26T06:40:33.445Z,2084.00
2022-08-26T06:41:34.284Z,2120.00
2022-08-26T06:42:35.177Z,2040.00
2022-08-26T06:43:36.054Z,2056.00
2022-08-26T06:44:36.943Z,1808.00
2022-08-26T06:45:37.829Z,1972.00
2022-08-26T06:46:38.783Z,2132.00
2022-08-26T06:47:39.851Z,2056.00
2022-08-26T06:48:40.190Z,2204.00
2022-08-26T06:49:41.086Z,2164.00
2022-08-26T06:50:41.762Z,2224.00
2022-08-26T06:51:42.646Z,2476.00
2022-08-26T06:52:43.539Z,2516.00
2022-08-26T06:53:44.457Z,2396.00
2022-08-26T06:54:45.278Z,2596.00
2022-08-26T06:55:45.868Z,2472.00
2022-08-26T06:56:46.740Z,2484.00
2022-08-26T06:57:47.276Z,2424.00
2022-08-26T06:58:48.144Z,2588.00
2022-08-26T06:59:51.100Z,2652.00
2022-08-26T07:00:49.609Z,2644.00
2022-08-26T07:01:51.412Z,2628.00
2022-08-26T07:02:51.303Z,2544.00
2022-08-26T07:03:52.200Z,2528.00
2022-08-26T07:04:53.000Z,2208.00
2022-08-26T07:05:53.677Z,2352.00
2022-08-26T07:06:54.567Z,2396.00
2022-08-26T07:07:55.435Z,2308.00
2022-08-26T07:08:56.368Z,2336.00
2022-08-26T07:09:57.241Z,2336.00
2022-08-26T07:10:58.114Z,2548.00
2022-08-26T07:11:58.780Z,2600.00
2022-08-26T07:12:59.664Z,2608.00
2022-08-26T07:14:00.573Z,2752.00
2022-08-26T07:15:01.543Z,2712.00
2022-08-26T07:16:03.079Z,2692.00
2022-08-26T07:17:03.045Z,2964.00
2022-08-26T07:18:03.972Z,2928.00
2022-08-26T07:19:11.253Z,2792.00
2022-08-26T07:20:06.632Z,3012.00
2022-08-26T07:21:06.352Z,3088.00
2022-08-26T07:22:07.218Z,2920.00
2022-08-26T07:23:08.152Z,2868.00
2022-08-26T07:24:08.613Z,3156.00
2022-08-26T07:25:09.523Z,3268.00
2022-08-26T07:26:10.406Z,3476.00
2022-08-26T07:27:11.309Z,3476.00
2022-08-26T07:28:12.176Z,3400.00
2022-08-26T07:29:13.061Z,3104.00
2022-08-26T07:30:14.751Z,3256.00
2022-08-26T07:31:14.310Z,3112.00
2022-08-26T07:32:15.126Z,2948.00
2022-08-26T07:33:16.322Z,3204.00
2022-08-26T07:34:16.734Z,3052.00
2022-08-26T07:35:17.273Z,3104.00
2022-08-26T07:36:18.133Z,3380.00
2022-08-26T07:37:19.016Z,3768.00
2022-08-26T07:38:19.950Z,3468.00
2022-08-26T07:39:20.811Z,3116.00
2022-08-26T07:40:21.802Z,3088.00
2022-08-26T07:41:22.315Z,3004.00
2022-08-26T07:42:23.161Z,3028.00
2022-08-26T07:43:23.931Z,2916.00
2022-08-26T07:44:24.757Z,2780.00
2022-08-26T07:45:25.913Z,2724.00
2022-08-26T07:46:29.894Z,2716.00
2022-08-26T07:47:27.152Z,2648.00
2022-08-26T07:48:27.763Z,2700.00
2022-08-26T07:49:28.520Z,2700.00
2022-08-26T07:50:48.884Z,2864.00
2022-08-26T07:51:30.663Z,2924.00
2022-08-26T07:52:30.677Z,3044.00
2022-08-26T07:53:31.575Z,3036.00
2022-08-26T07:54:32.410Z,3332.00
2022-08-26T07:55:33.294Z,3452.00
2022-08-26T07:56:34.237Z,3260.00
2022-08-26T07:57:35.087Z,3332.00
2022-08-26T07:58:35.958Z,3424.00
2022-08-26T07:59:36.860Z,3500.00
2022-08-26T08:00:37.737Z,3528.00
2022-08-26T08:01:38.874Z,3668.00
2022-08-26T08:02:39.243Z,3468.00
2022-08-26T08:03:40.113Z,3360.00
2022-08-26T08:04:41.018Z,3432.00
2022-08-26T08:05:41.860Z,3596.00
2022-08-26T08:06:43.949Z,3716.00
2022-08-26T08:07:44.697Z,3520.00
2022-08-26T08:08:43.979Z,3372.00
2022-08-26T08:09:44.905Z,3392.00
2022-08-26T08:10:48.892Z,3340.00
2022-08-26T08:11:46.581Z,3252.00
2022-08-26T08:12:46.969Z,3152.00
2022-08-26T08:13:47.985Z,3124.00
2022-08-26T08:14:48.700Z,3068.00
2022-08-26T08:15:50.313Z,3064.00
2022-08-26T08:16:51.027Z,3096.00
2022-08-26T08:17:51.524Z,3144.00
2022-08-26T08:18:51.544Z,3080.00
2022-08-26T08:19:52.483Z,3064.00
2022-08-26T08:21:04.667Z,2980.00
2022-08-26T08:21:54.718Z,2984.00
2022-08-26T08:22:54.673Z,3112.00
2022-08-26T08:23:55.542Z,3092.00
2022-08-26T08:24:56.416Z,3160.00
2022-08-26T08:25:57.001Z,3360.00
2022-08-26T08:26:57.874Z,3516.00
2022-08-26T08:27:58.674Z,3524.00
2022-08-26T08:28:59.546Z,3536.00
2022-08-26T08:30:00.424Z,3596.00
2022-08-26T08:31:01.433Z,3660.00
2022-08-26T08:32:02.347Z,3780.00
2022-08-26T08:33:03.221Z,3892.00
2022-08-26T08:34:03.840Z,4004.00
2022-08-26T08:35:10.865Z,3856.00
2022-08-26T08:36:06.504Z,3928.00
2022-08-26T08:37:08.630Z,3944.00
2022-08-26T08:38:07.045Z,3896.00
2022-08-26T08:39:07.519Z,4008.00
2022-08-26T08:40:08.452Z,4200.00
2022-08-26T08:41:09.312Z,4532.00
2022-08-26T08:42:10.204Z,4792.00
2022-08-26T08:43:11.167Z,4756.00
2022-08-26T08:44:12.088Z,4736.00
2022-08-26T08:45:12.988Z,4564.00
2022-08-26T08:46:13.885Z,4712.00
2022-08-26T08:47:14.728Z,4680.00
2022-08-26T08:48:15.242Z,4424.00
2022-08-26T08:49:16.146Z,4184.00
2022-08-26T08:50:17.015Z,3956.00
2022-08-26T08:51:18.062Z,3824.00
2022-08-26T08:52:18.485Z,3692.00
2022-08-26T08:53:19.206Z,3728.00
2022-08-26T08:54:20.059Z,3896.00
2022-08-26T08:55:20.849Z,4112.00
2022-08-26T08:56:21.722Z,4332.00
2022-08-26T08:57:22.910Z,4608.00
2022-08-26T09:00:13.495Z,5684.00
2022-08-26T09:01:14.409Z,5940.00
2022-08-26T09:02:15.269Z,5832.00
2022-08-26T09:03:15.977Z,5464.00
2022-08-26T09:04:17.275Z,5336.00
2022-08-26T09:05:17.731Z,5328.00
2022-08-26T09:06:18.195Z,5148.00
2022-08-26T09:07:19.161Z,5016.00
2022-08-26T09:08:20.122Z,4668.00
2022-08-26T09:09:20.921Z,4472.00
2022-08-26T09:10:21.689Z,4640.00
2022-08-26T09:11:22.577Z,4992.00
2022-08-26T09:12:29.243Z,4792.00
2022-08-26T09:13:26.112Z,4508.00
2022-08-26T09:14:24.598Z,4280.00
2022-08-26T09:15:27.482Z,4292.00
2022-08-26T09:16:26.150Z,4244.00
2022-08-26T09:17:27.109Z,4232.00
2022-08-26T09:18:27.909Z,4140.00
2022-08-26T09:19:28.764Z,4140.00
2022-08-26T09:20:29.637Z,3944.00
2022-08-26T09:21:30.509Z,3756.00
2022-08-26T09:22:31.702Z,3688.00
2022-08-26T09:23:32.989Z,3804.00
2022-08-26T09:24:32.650Z,3596.00
2022-08-26T09:25:33.566Z,3636.00
2022-08-26T09:26:34.214Z,3624.00
2022-08-26T09:27:35.105Z,3608.00
2022-08-26T09:28:36.036Z,3744.00
2022-08-26T09:29:36.906Z,3880.00
2022-08-26T09:30:37.996Z,4188.00
2022-08-26T09:31:38.466Z,4516.00
2022-08-26T09:32:39.356Z,4784.00
2022-08-26T09:33:40.221Z,4936.00
2022-08-26T09:34:41.230Z,4872.00
2022-08-26T09:35:41.830Z,4804.00
2022-08-26T09:36:42.716Z,4904.00
2022-08-26T09:37:43.591Z,4800.00
2022-08-26T09:38:44.384Z,4744.00
2022-08-26T09:39:45.247Z,4552.00
2022-08-26T09:40:46.150Z,4124.00
2022-08-26T09:41:47.955Z,3880.00
2022-08-26T09:42:48.205Z,3888.00
2022-08-26T09:43:48.567Z,3880.00
2022-08-26T09:44:49.549Z,3824.00
2022-08-26T09:45:53.316Z,3920.00
2022-08-26T09:46:51.205Z,3888.00
2022-08-26T09:47:52.152Z,3764.00
2022-08-26T09:48:53.188Z,3584.00
2022-08-26T09:49:53.519Z,3416.00
2022-08-26T09:50:54.522Z,3296.00
2022-08-26T09:51:55.436Z,3284.00
2022-08-26T09:52:56.269Z,3420.00
2022-08-26T09:53:57.240Z,3664.00
2022-08-26T09:54:58.164Z,3836.00
2022-08-26T09:55:58.817Z,3720.00
2022-08-26T09:56:59.744Z,3744.00
2022-08-26T09:58:04.059Z,4048.00
2022-08-26T09:59:02.365Z,4376.00
2022-08-26T10:00:02.220Z,4792.00
2022-08-26T10:01:03.257Z,5140.00
2022-08-26T10:02:04.015Z,5460.00
2022-08-26T10:03:05.884Z,5736.00
2022-08-26T10:04:05.373Z,5596.00
2022-08-26T10:05:09.554Z,5372.00
2022-08-26T10:06:07.025Z,5124.00
2022-08-26T10:07:08.025Z,5092.00
2022-08-26T10:08:08.896Z,5092.00
2022-08-26T10:09:10.985Z,4832.00
2022-08-26T10:10:10.379Z,4436.00
2022-08-26T10:11:11.254Z,4428.00
2022-08-26T10:12:12.143Z,4668.00
2022-08-26T10:13:13.031Z,4820.00
2022-08-26T10:14:13.945Z,4948.00
2022-08-26T10:15:14.465Z,5000.00
2022-08-26T10:16:15.396Z,4972.00
2022-08-26T10:17:16.317Z,5160.00
2022-08-26T10:18:17.157Z,5124.00
2022-08-26T10:19:17.759Z,4700.00
2022-08-26T10:20:22.771Z,4592.00
2022-08-26T10:21:20.446Z,4940.00
2022-08-26T10:22:19.992Z,5376.00
2022-08-26T10:23:20.802Z,5556.00
2022-08-26T10:24:21.702Z,5312.00
2022-08-26T10:25:22.513Z,5404.00
2022-08-26T10:26:23.320Z,5512.00
2022-08-26T10:27:24.251Z,5208.00
2022-08-26T10:28:24.870Z,5248.00
2022-08-26T10:29:25.671Z,5364.00
2022-08-26T10:30:26.622Z,5204.00
2022-08-26T10:31:28.150Z,5064.00
2022-08-26T10:32:28.277Z,5028.00
2022-08-26T10:33:29.096Z,5148.00
2022-08-26T10:34:29.954Z,5208.00
2022-08-26T10:35:30.824Z,5216.00
2022-08-26T10:36:36.443Z,5680.00
2022-08-26T10:37:33.499Z,6308.00
2022-08-26T10:38:33.366Z,7104.00
2022-08-26T10:39:34.241Z,7336.00
2022-08-26T10:40:34.830Z,7752.00
2022-08-26T10:41:35.447Z,7576.00
2022-08-26T10:42:37.612Z,6164.00
2022-08-26T10:43:37.076Z,5452.00
2022-08-26T10:44:37.833Z,5556.00
2022-08-26T10:45:38.490Z,5412.00
2022-08-26T10:46:39.305Z,4744.00
2022-08-26T10:47:40.234Z,4444.00
2022-08-26T10:48:41.114Z,4592.00
2022-08-26T10:49:41.983Z,4788.00
2022-08-26T10:50:42.870Z,5124.00
2022-08-26T10:51:45.716Z,5868.00
2022-08-26T10:52:44.626Z,6728.00
2022-08-26T10:53:45.243Z,6536.00
2022-08-26T10:54:46.194Z,5692.00
2022-08-26T10:55:46.787Z,5216.00
2022-08-26T10:56:47.672Z,4928.00
2022-08-26T10:57:48.570Z,4420.00
2022-08-26T10:58:49.418Z,4500.00
2022-08-26T10:59:49.938Z,5132.00
2022-08-26T11:00:50.457Z,5704.00
2022-08-26T11:01:52.517Z,6504.00
2022-08-26T11:02:52.026Z,7324.00
2022-08-26T11:03:52.986Z,7776.00
2022-08-26T11:04:53.831Z,7680.00
2022-08-26T11:05:54.707Z,7288.00
2022-08-26T11:06:55.575Z,6508.00
2022-08-26T11:07:56.249Z,5380.00
2022-08-26T11:08:56.965Z,4856.00
2022-08-26T11:09:57.853Z,4700.00
2022-08-26T11:10:59.071Z,4704.00
2022-08-26T11:12:02.851Z,4740.00
2022-08-26T11:13:01.317Z,5004.00
2022-08-26T11:14:01.253Z,5200.00
2022-08-26T11:15:02.122Z,5508.00
2022-08-26T11:16:03.107Z,5984.00
2022-08-26T11:17:03.836Z,6620.00
2022-08-26T11:18:05.303Z,7052.00
2022-08-26T11:19:05.290Z,7308.00
2022-08-26T11:20:09.262Z,6868.00
2022-08-26T11:21:10.360Z,6372.00
2022-08-26T11:22:07.210Z,6204.00
2022-08-26T11:23:08.108Z,5836.00
2022-08-26T11:24:08.982Z,5772.00
2022-08-26T11:25:11.538Z,6200.00
2022-08-26T11:26:10.967Z,6788.00
2022-08-26T11:27:11.363Z,6608.00
2022-08-26T11:28:12.227Z,6160.00
2022-08-26T11:29:13.595Z,5828.00
2022-08-26T11:30:13.844Z,6092.00
2022-08-26T11:31:14.725Z,6432.00
2022-08-26T11:32:15.598Z,6608.00
2022-08-26T11:33:16.415Z,6560.00
2022-08-26T11:34:17.156Z,6720.00
2022-08-26T11:35:18.022Z,6900.00
2022-08-26T11:36:18.912Z,7212.00
2022-08-26T11:38:21.393Z,8312.00
2022-08-26T11:39:21.403Z,8560.00
2022-08-26T11:40:22.366Z,8096.00
2022-08-26T11:41:22.960Z,7364.00
2022-08-26T11:42:23.843Z,6936.00
2022-08-26T11:43:24.535Z,6732.00
2022-08-26T11:44:25.405Z,6856.00
2022-08-26T11:45:26.338Z,7300.00
2022-08-26T11:46:27.269Z,7896.00
2022-08-26T11:47:28.782Z,8748.00
2022-08-26T11:48:28.795Z,8960.00
2022-08-26T11:49:29.675Z,9064.00
2022-08-26T11:50:30.549Z,9444.00
2022-08-26T11:51:32.945Z,9924.00
2022-08-26T11:52:31.928Z,8936.00
2022-08-26T11:53:33.323Z,8060.00
2022-08-26T11:54:35.533Z,7784.00
2022-08-26T11:55:34.664Z,8460.00
2022-08-26T11:56:35.504Z,8840.00
2022-08-26T11:57:36.539Z,7704.00
2022-08-26T11:58:36.995Z,7188.00
2022-08-26T11:59:37.872Z,7380.00
2022-08-26T12:00:38.756Z,7856.00
2022-08-26T12:01:40.573Z,8176.00
2022-08-26T12:02:40.470Z,8856.00
2022-08-26T12:03:41.439Z,9896.00
2022-08-26T12:04:42.222Z,10068.00
2022-08-26T12:05:42.719Z,9536.00
2022-08-26T12:06:45.769Z,9876.00
2022-08-26T12:07:44.294Z,9736.00
2022-08-26T12:08:45.069Z,8752.00
2022-08-26T12:09:45.960Z,8340.00
2022-08-26T12:10:46.644Z,8096.00
2022-08-26T12:11:47.155Z,7740.00
2022-08-26T12:12:48.031Z,7500.00
2022-08-26T12:13:49.011Z,7908.00
2022-08-26T12:14:49.626Z,7832.00
2022-08-26T12:15:50.688Z,7824.00
2022-08-26T12:16:51.519Z,7708.00
2022-08-26T12:17:54.390Z,7824.00
2022-08-26T12:18:53.288Z,7680.00
2022-08-26T12:19:54.157Z,7344.00
2022-08-26T12:20:55.912Z,7336.00
2022-08-26T12:21:56.176Z,7468.00
2022-08-26T12:22:56.796Z,7952.00
2022-08-26T12:23:57.620Z,8264.00
2022-08-26T12:24:58.772Z,8544.00
2022-08-26T12:25:59.143Z,8976.00
2022-08-26T12:26:59.963Z,8728.00
2022-08-26T12:28:00.843Z,7928.00
2022-08-26T12:29:01.717Z,7660.00
2022-08-26T12:30:03.500Z,7688.00
2022-08-26T12:31:03.152Z,7892.00
2022-08-26T12:32:04.539Z,8124.00
2022-08-26T12:33:13.325Z,8812.00
2022-08-26T12:34:06.820Z,9620.00
2022-08-26T12:35:07.587Z,9608.00
2022-08-26T12:36:07.417Z,9528.00
2022-08-26T12:37:08.322Z,9944.00
2022-08-26T12:38:09.484Z,10868.00
2022-08-26T12:39:09.911Z,11380.00
2022-08-26T12:40:10.905Z,9932.00
2022-08-26T12:41:11.769Z,9224.00
2022-08-26T12:42:12.615Z,9744.00
2022-08-26T12:43:13.617Z,10472.00
2022-08-26T12:44:14.551Z,10372.00
2022-08-26T12:45:15.412Z,9696.00
2022-08-26T12:46:16.273Z,9372.00
2022-08-26T12:47:17.237Z,9836.00
2022-08-26T12:48:18.986Z,10632.00