createdAt,value
2023-04-09T00:00:01.245Z,27.10
2023-04-09T00:02:33.479Z,27.10
2023-04-09T00:05:04.974Z,27.10
2023-04-09T00:07:36.710Z,27.10
2023-04-09T00:10:08.577Z,27.10
2023-04-09T00:12:39.612Z,27.10
2023-04-09T00:15:20.608Z,27.10
2023-04-09T00:17:44.257Z,27.20
2023-04-09T00:20:15.714Z,27.20
2023-04-09T00:22:47.151Z,27.10
2023-04-09T00:25:18.194Z,27.20
2023-04-09T00:27:49.195Z,27.20
2023-04-09T00:30:20.396Z,27.20
2023-04-09T00:32:51.666Z,27.20
2023-04-09T00:35:23.108Z,27.30
2023-04-09T00:37:54.510Z,27.30
2023-04-09T00:40:26.053Z,27.30
2023-04-09T00:42:58.426Z,27.30
2023-04-09T00:45:29.798Z,27.30
2023-04-09T00:48:01.844Z,27.30
2023-04-09T00:50:32.895Z,27.30
2023-04-09T00:53:03.986Z,27.30
2023-04-09T00:55:35.182Z,27.30
2023-04-09T00:58:06.799Z,27.30
2023-04-09T01:00:38.265Z,27.30
2023-04-09T01:03:10.611Z,27.40
2023-04-09T01:05:47.400Z,27.40
2023-04-09T01:08:30.620Z,27.40
2023-04-09T01:11:08.212Z,27.50
2023-04-09T01:13:47.399Z,27.50
2023-04-09T01:16:21.522Z,27.50
2023-04-09T01:19:10.465Z,27.60
2023-04-09T01:21:43.174Z,27.60
2023-04-09T01:24:19.005Z,27.70
2023-04-09T01:27:01.199Z,27.70
2023-04-09T01:29:34.842Z,27.70
2023-04-09T01:32:08.401Z,27.70
2023-04-09T01:34:40.176Z,27.80
2023-04-09T01:37:12.248Z,27.80
2023-04-09T01:39:44.058Z,27.90
2023-04-09T01:42:16.919Z,27.90
2023-04-09T01:44:48.953Z,27.90
2023-04-09T01:47:20.121Z,28.00
2023-04-09T01:49:51.539Z,28.00
2023-04-09T01:52:23.162Z,28.10
2023-04-09T01:54:54.291Z,28.10
2023-04-09T01:57:25.464Z,28.10
2023-04-09T01:59:58.021Z,28.30
2023-04-09T02:02:31.676Z,28.30
2023-04-09T02:05:05.280Z,28.40
2023-04-09T02:07:45.028Z,28.50
2023-04-09T02:10:18.398Z,28.50
2023-04-09T02:12:51.929Z,28.60
2023-04-09T02:15:23.931Z,28.60
2023-04-09T02:17:55.527Z,28.70
2023-04-09T02:20:26.575Z,28.80
2023-04-09T02:22:57.626Z,28.90
2023-04-09T02:25:29.403Z,28.90
2023-04-09T02:28:05.364Z,29.00
2023-04-09T02:30:37.224Z,29.20
2023-04-09T02:33:10.413Z,29.30
2023-04-09T02:35:41.516Z,29.30
2023-04-09T02:38:14.977Z,29.30
2023-04-09T02:40:45.954Z,29.40
2023-04-09T02:43:19.252Z,29.40
2023-04-09T02:45:50.772Z,29.40
2023-04-09T02:48:22.458Z,29.40
2023-04-09T02:50:53.832Z,29.50
2023-04-09T02:53:25.221Z,29.50
2023-04-09T02:55:56.173Z,29.60
2023-04-09T02:58:27.441Z,29.70
2023-04-09T03:00:58.446Z,29.80
2023-04-09T03:03:29.505Z,29.90
2023-04-09T03:06:00.616Z,30.00
2023-04-09T03:08:31.956Z,30.10
2023-04-09T03:11:03.891Z,30.10
2023-04-09T03:13:35.001Z,30.10
2023-04-09T03:16:06.097Z,30.20
2023-04-09T03:18:37.120Z,30.20
2023-04-09T03:21:14.338Z,30.30
2023-04-09T03:23:44.247Z,30.30
2023-04-09T03:26:15.673Z,30.50
2023-04-09T03:28:47.333Z,30.60
2023-04-09T03:31:18.303Z,30.80
2023-04-09T03:33:49.543Z,30.80
2023-04-09T03:36:20.995Z,30.90
2023-04-09T03:38:52.663Z,31.00
2023-04-09T03:41:24.280Z,31.10
2023-04-09T03:43:55.697Z,31.10
2023-04-09T03:46:26.840Z,31.20
2023-04-09T03:48:58.310Z,31.30
2023-04-09T03:51:29.416Z,31.40
2023-04-09T03:54:00.484Z,31.40
2023-04-09T03:56:31.474Z,31.50
2023-04-09T03:59:02.740Z,31.50
2023-04-09T04:01:33.884Z,31.60
2023-04-09T04:04:05.125Z,31.60
2023-04-09T04:06:37.523Z,31.70
2023-04-09T04:09:08.619Z,31.70
2023-04-09T04:11:39.679Z,31.70
2023-04-09T04:14:10.644Z,31.80
2023-04-09T04:16:43.786Z,31.90
2023-04-09T04:19:14.806Z,31.90
2023-04-09T04:21:46.059Z,32.00
2023-04-09T04:24:17.305Z,32.10
2023-04-09T04:26:48.618Z,32.10
2023-04-09T04:29:19.591Z,32.10
2023-04-09T04:31:50.628Z,32.10
2023-04-09T04:34:21.692Z,32.10
2023-04-09T04:36:53.103Z,32.20
2023-04-09T04:39:24.303Z,32.20
2023-04-09T04:41:55.414Z,32.30
2023-04-09T04:44:26.446Z,32.40
2023-04-09T04:46:57.889Z,32.40
2023-04-09T04:49:29.284Z,32.40
2023-04-09T04:52:00.408Z,32.40
2023-04-09T04:54:31.640Z,32.50
2023-04-09T04:57:03.037Z,32.50
2023-04-09T04:59:34.385Z,32.40
2023-04-09T05:02:05.642Z,32.40
2023-04-09T05:04:36.843Z,32.40
2023-04-09T05:07:28.257Z,32.50
2023-04-09T05:09:59.267Z,32.60
2023-04-09T05:12:30.528Z,32.80
2023-04-09T05:15:01.568Z,32.80
2023-04-09T05:17:33.241Z,32.90
2023-04-09T05:20:04.475Z,33.00
2023-04-09T05:22:35.619Z,33.10
2023-04-09T05:25:07.185Z,33.10
2023-04-09T05:27:38.144Z,33.20
2023-04-09T05:30:10.279Z,33.20
2023-04-09T05:32:41.431Z,33.30
2023-04-09T05:35:12.785Z,33.30
2023-04-09T05:37:43.817Z,33.30
2023-04-09T05:40:16.033Z,33.40
2023-04-09T05:42:47.188Z,33.50
2023-04-09T05:45:18.254Z,33.50
2023-04-09T05:47:49.229Z,33.60
2023-04-09T05:50:20.435Z,33.60
2023-04-09T05:52:51.515Z,33.70
2023-04-09T05:55:22.861Z,33.70
2023-04-09T05:57:55.256Z,33.80
2023-04-09T06:00:26.570Z,33.80
2023-04-09T06:02:57.816Z,33.80
2023-04-09T06:05:29.584Z,33.70
2023-04-09T06:08:00.826Z,33.80
2023-04-09T06:10:31.846Z,33.80
2023-04-09T06:13:02.841Z,33.80
2023-04-09T06:15:33.988Z,33.80
2023-04-09T06:18:05.524Z,33.80
2023-04-09T06:20:36.969Z,33.80
2023-04-09T06:23:08.822Z,33.80
2023-04-09T06:25:39.852Z,33.90
2023-04-09T06:28:10.953Z,33.90
2023-04-09T06:30:42.664Z,33.90
2023-04-09T06:33:13.726Z,34.00
2023-04-09T06:35:44.769Z,34.00
2023-04-09T06:38:15.815Z,34.00
2023-04-09T06:40:47.029Z,34.10
2023-04-09T06:43:18.340Z,34.10
2023-04-09T06:45:49.499Z,34.10
2023-04-09T06:48:20.512Z,34.00
2023-04-09T06:50:51.560Z,34.00
2023-04-09T06:53:23.477Z,34.10
2023-04-09T06:55:56.134Z,34.10
2023-04-09T06:58:27.084Z,34.10
2023-04-09T07:00:58.050Z,34.20
2023-04-09T07:03:29.125Z,34.20
2023-04-09T07:06:00.512Z,34.20
2023-04-09T07:08:31.965Z,34.20
2023-04-09T07:11:03.616Z,34.20
2023-04-09T07:13:34.873Z,34.20
2023-04-09T07:16:06.622Z,34.20
2023-04-09T07:18:37.870Z,34.20
2023-04-09T07:21:09.475Z,34.20
2023-04-09T07:23:41.270Z,34.20
2023-04-09T07:26:13.466Z,34.30
2023-04-09T07:28:45.010Z,34.30
2023-04-09T07:31:16.532Z,34.30
2023-04-09T07:33:47.614Z,34.30
2023-04-09T07:36:18.651Z,34.30
2023-04-09T07:38:49.723Z,34.30
2023-04-09T07:41:20.750Z,34.20
2023-04-09T07:43:51.883Z,34.20
2023-04-09T07:46:23.687Z,34.20
2023-04-09T07:48:55.397Z,34.20
2023-04-09T07:51:27.048Z,34.20
2023-04-09T07:53:58.121Z,34.20
2023-04-09T07:56:29.125Z,34.20
2023-04-09T07:59:00.140Z,34.20
2023-04-09T08:01:31.765Z,34.10
2023-04-09T08:04:04.089Z,34.10
2023-04-09T08:06:35.962Z,34.10
2023-04-09T08:09:07.525Z,34.00
2023-04-09T08:11:38.636Z,34.00
2023-04-09T08:14:11.068Z,34.10
2023-04-09T08:16:43.399Z,34.00
2023-04-09T08:19:15.893Z,34.00
2023-04-09T08:21:48.731Z,34.10
2023-04-09T08:24:19.697Z,34.10
2023-04-09T08:26:50.786Z,34.10
2023-04-09T08:29:21.811Z,34.10
2023-04-09T08:31:53.284Z,34.10
2023-04-09T08:34:24.222Z,34.10
2023-04-09T08:36:55.244Z,34.10
2023-04-09T08:39:26.550Z,34.10
2023-04-09T08:42:01.137Z,34.10
2023-04-09T08:44:32.505Z,34.10
2023-04-09T08:47:03.777Z,34.10
2023-04-09T08:49:35.163Z,34.10
2023-04-09T08:52:06.237Z,34.10
2023-04-09T08:54:37.262Z,34.10
2023-04-09T08:57:08.881Z,34.10
2023-04-09T08:59:39.895Z,34.10
2023-04-09T09:02:12.796Z,34.00
2023-04-09T09:04:51.225Z,34.00
2023-04-09T09:07:22.181Z,34.00
2023-04-09T09:09:58.172Z,34.00
2023-04-09T09:12:44.260Z,34.00
2023-04-09T09:15:30.650Z,33.90
2023-04-09T09:18:02.788Z,33.90
2023-04-09T09:20:34.021Z,33.90
2023-04-09T09:23:05.078Z,33.90
2023-04-09T09:25:44.542Z,33.90
2023-04-09T09:28:15.855Z,33.90
2023-04-09T09:30:49.361Z,33.90
2023-04-09T09:33:20.801Z,33.90
2023-04-09T09:35:53.718Z,33.90
2023-04-09T09:38:24.743Z,33.80
2023-04-09T09:40:55.810Z,33.80
2023-04-09T09:43:27.024Z,33.80
2023-04-09T09:45:59.361Z,33.80
2023-04-09T09:48:30.452Z,33.80
2023-04-09T09:51:03.536Z,33.80
2023-04-09T09:53:36.711Z,33.70
2023-04-09T09:56:09.221Z,33.70
2023-04-09T09:58:42.518Z,33.70
2023-04-09T10:01:15.899Z,33.60
2023-04-09T10:03:48.356Z,33.60
2023-04-09T10:06:19.516Z,33.50
2023-04-09T10:08:53.320Z,33.50
2023-04-09T10:11:24.785Z,33.50
2023-04-09T10:13:58.133Z,33.40
2023-04-09T10:16:29.713Z,33.40
2023-04-09T10:19:02.159Z,33.30
2023-04-09T10:22:03.713Z,33.30
2023-04-09T10:24:37.400Z,33.30
2023-04-09T10:27:16.777Z,33.20
2023-04-09T10:29:50.426Z,33.20
2023-04-09T10:32:27.000Z,33.20
2023-04-09T10:35:02.183Z,33.20
2023-04-09T10:37:33.481Z,33.10
2023-04-09T10:40:05.938Z,33.10
2023-04-09T10:42:40.072Z,33.10
2023-04-09T10:45:12.610Z,33.10
2023-04-09T10:47:44.902Z,33.00
2023-04-09T10:50:24.344Z,33.00
2023-04-09T10:52:58.800Z,33.00
2023-04-09T10:55:41.436Z,33.00
2023-04-09T10:58:13.953Z,33.00
2023-04-09T11:00:47.137Z,32.90
2023-04-09T11:03:35.055Z,32.90
2023-04-09T11:06:11.270Z,32.90
2023-04-09T11:08:43.755Z,32.90
2023-04-09T11:11:14.838Z,32.90
2023-04-09T11:13:45.955Z,32.90
2023-04-09T11:16:22.888Z,32.90
2023-04-09T11:18:51.030Z,32.90
2023-04-09T11:21:22.170Z,32.90
2023-04-09T11:23:56.512Z,32.80
2023-04-09T11:26:30.547Z,32.90
2023-04-09T11:29:02.743Z,32.80
2023-04-09T11:31:33.766Z,32.80
2023-04-09T11:34:05.380Z,32.80
2023-04-09T11:36:38.063Z,32.80
2023-04-09T11:39:09.055Z,32.80
2023-04-09T11:41:40.872Z,32.80
2023-04-09T11:44:12.099Z,32.70
2023-04-09T11:46:43.463Z,32.80
2023-04-09T11:49:15.272Z,32.80
2023-04-09T11:51:46.336Z,32.70
2023-04-09T11:54:17.841Z,32.70
2023-04-09T11:56:50.435Z,32.70
2023-04-09T11:59:21.511Z,32.70
2023-04-09T12:01:53.680Z,32.70
2023-04-09T12:04:25.081Z,32.70
2023-04-09T12:07:02.783Z,32.70
2023-04-09T12:09:33.782Z,32.70
2023-04-09T12:12:04.802Z,32.60
2023-04-09T12:14:37.159Z,32.60
2023-04-09T12:17:09.374Z,32.60
2023-04-09T12:19:40.395Z,32.60
2023-04-09T12:22:11.424Z,32.60
2023-04-09T12:24:42.525Z,32.60
2023-04-09T12:27:13.498Z,32.50
2023-04-09T12:29:44.518Z,32.60
2023-04-09T12:32:15.939Z,32.50
2023-04-09T12:34:48.550Z,32.50
2023-04-09T12:37:19.546Z,32.50
2023-04-09T12:39:51.938Z,32.50
2023-04-09T12:42:22.980Z,32.50
2023-04-09T12:44:54.603Z,32.40
2023-04-09T12:47:25.704Z,32.50
2023-04-09T12:49:57.484Z,32.50
2023-04-09T12:52:28.685Z,32.50
2023-04-09T12:54:59.695Z,32.40
2023-04-09T12:57:31.459Z,32.40
2023-04-09T13:00:02.547Z,32.40
2023-04-09T13:02:33.772Z,32.40
2023-04-09T13:05:05.666Z,32.40
2023-04-09T13:07:36.636Z,32.40
2023-04-09T13:10:08.396Z,32.40
2023-04-09T13:12:39.425Z,32.40
2023-04-09T13:15:11.249Z,32.40
2023-04-09T13:17:42.239Z,32.30
2023-04-09T13:20:13.786Z,32.30
2023-04-09T13:22:46.314Z,32.30
2023-04-09T13:25:17.905Z,32.30
2023-04-09T13:27:49.600Z,32.30
2023-04-09T13:30:21.046Z,32.30
2023-04-09T13:32:53.329Z,32.20
2023-04-09T13:35:24.884Z,32.20
2023-04-09T13:37:55.926Z,32.10
2023-04-09T13:40:27.471Z,32.10
2023-04-09T13:42:58.856Z,32.10
2023-04-09T13:45:29.887Z,32.00
2023-04-09T13:48:01.340Z,32.00
2023-04-09T13:50:32.717Z,32.00
2023-04-09T13:53:06.336Z,31.90
2023-04-09T13:55:37.334Z,31.90
2023-04-09T13:58:08.336Z,31.90
2023-04-09T14:00:39.762Z,31.90
2023-04-09T14:03:10.855Z,31.80
2023-04-09T14:05:42.067Z,31.80
2023-04-09T14:08:13.246Z,31.90
2023-04-09T14:10:44.173Z,31.90
2023-04-09T14:13:15.281Z,31.80
2023-04-09T14:15:47.379Z,31.90
2023-04-09T14:18:19.114Z,31.90
2023-04-09T14:20:50.092Z,31.80
2023-04-09T14:23:21.095Z,31.80
2023-04-09T14:25:52.547Z,31.80
2023-04-09T14:28:23.710Z,31.90
2023-04-09T14:30:55.074Z,31.90
2023-04-09T14:33:26.071Z,31.80
2023-04-09T14:35:57.295Z,31.80
2023-04-09T14:38:28.322Z,31.80
2023-04-09T14:40:59.414Z,31.80
2023-04-09T14:43:30.498Z,31.80
2023-04-09T14:46:01.570Z,31.80
2023-04-09T14:48:32.713Z,31.70
2023-04-09T14:51:03.698Z,31.70
2023-04-09T14:53:34.698Z,31.70
2023-04-09T14:56:05.913Z,31.70
2023-04-09T14:58:37.621Z,31.60
2023-04-09T15:01:08.906Z,31.60
2023-04-09T15:03:41.863Z,31.60
2023-04-09T15:06:16.182Z,31.70
2023-04-09T15:08:48.099Z,31.60
2023-04-09T15:11:20.098Z,31.60
2023-04-09T15:13:51.110Z,31.70
2023-04-09T15:16:26.065Z,31.60
2023-04-09T15:18:59.338Z,31.60
2023-04-09T15:21:30.312Z,31.60
2023-04-09T15:24:01.407Z,31.60
2023-04-09T15:26:32.384Z,31.60
2023-04-09T15:29:08.813Z,31.60
2023-04-09T15:31:40.813Z,31.60
2023-04-09T15:34:11.458Z,31.60
2023-04-09T15:36:42.915Z,31.60
2023-04-09T15:39:14.080Z,31.60
2023-04-09T15:41:45.190Z,31.60
2023-04-09T15:44:16.174Z,31.60
2023-04-09T15:46:47.164Z,31.60
2023-04-09T15:49:18.222Z,31.60
2023-04-09T15:51:49.272Z,31.60
2023-04-09T15:54:20.366Z,31.60
2023-04-09T15:56:51.401Z,31.70
2023-04-09T15:59:22.373Z,31.60
2023-04-09T16:01:53.388Z,31.70
2023-04-09T16:04:24.754Z,31.70
2023-04-09T16:06:57.625Z,31.60
2023-04-09T16:09:28.636Z,31.60
2023-04-09T16:11:59.616Z,31.60
2023-04-09T16:14:31.421Z,31.60
2023-04-09T16:17:02.476Z,31.60
2023-04-09T16:19:33.578Z,31.60
2023-04-09T16:22:04.978Z,31.60
2023-04-09T16:24:35.969Z,31.60
2023-04-09T16:27:06.948Z,31.60
2023-04-09T16:29:37.970Z,31.60
2023-04-09T16:32:09.116Z,31.50
2023-04-09T16:34:40.279Z,31.50
2023-04-09T16:37:11.290Z,31.50
2023-04-09T16:39:42.275Z,31.40
2023-04-09T16:42:13.479Z,31.40
2023-04-09T16:44:44.547Z,31.40
2023-04-09T16:47:15.546Z,31.30
2023-04-09T16:49:46.692Z,31.30
2023-04-09T16:52:17.666Z,31.30
2023-04-09T16:54:48.675Z,31.30
2023-04-09T16:57:19.676Z,31.20
2023-04-09T16:59:50.661Z,31.10
2023-04-09T17:02:23.057Z,31.00
2023-04-09T17:04:54.093Z,30.90
2023-04-09T17:07:25.542Z,30.90
2023-04-09T17:09:56.564Z,30.80
2023-04-09T17:12:28.063Z,30.80
2023-04-09T17:14:59.044Z,30.90
2023-04-09T17:17:30.031Z,30.80
2023-04-09T17:20:02.608Z,30.80
2023-04-09T17:22:33.601Z,30.80
2023-04-09T17:25:06.024Z,30.80
2023-04-09T17:27:37.008Z,30.80
2023-04-09T17:30:08.664Z,30.70
2023-04-09T17:32:40.522Z,30.70
2023-04-09T17:35:12.423Z,30.70
2023-04-09T17:37:43.442Z,30.60
2023-04-09T17:40:18.727Z,30.60
2023-04-09T17:42:49.737Z,30.60
2023-04-09T17:45:20.838Z,30.60
2023-04-09T17:47:52.207Z,30.60
2023-04-09T17:50:23.270Z,30.50
2023-04-09T17:52:54.330Z,30.50
2023-04-09T17:55:25.466Z,30.50
2023-04-09T17:57:56.608Z,30.50
2023-04-09T18:00:27.765Z,30.50
2023-04-09T18:02:59.946Z,30.40
2023-04-09T18:05:31.442Z,30.50
2023-04-09T18:08:03.637Z,30.50
2023-04-09T18:10:35.284Z,30.40
2023-04-09T18:13:06.358Z,30.40
2023-04-09T18:15:37.400Z,30.40
2023-04-09T18:18:08.617Z,30.40
2023-04-09T18:20:39.613Z,30.40
2023-04-09T18:23:10.610Z,30.30
2023-04-09T18:25:41.598Z,30.30
2023-04-09T18:28:12.568Z,30.20
2023-04-09T18:30:43.606Z,30.10
2023-04-09T18:33:14.755Z,30.10
2023-04-09T18:35:45.960Z,30.10
2023-04-09T18:38:17.043Z,30.00
2023-04-09T18:40:48.015Z,30.10
2023-04-09T18:43:19.003Z,30.00
2023-04-09T18:45:50.781Z,30.00
2023-04-09T18:48:21.786Z,30.00
2023-04-09T18:50:52.791Z,30.00
2023-04-09T18:53:23.941Z,29.90
2023-04-09T18:55:54.900Z,29.90
2023-04-09T18:58:26.011Z,29.90
2023-04-09T19:00:57.801Z,29.90
2023-04-09T19:03:30.803Z,29.90
2023-04-09T19:06:01.198Z,29.90
2023-04-09T19:08:36.554Z,29.80
2023-04-09T19:11:07.776Z,29.80
2023-04-09T19:13:39.563Z,29.80
2023-04-09T19:16:10.761Z,29.90
2023-04-09T19:18:41.950Z,29.90
2023-04-09T19:21:13.053Z,29.90
2023-04-09T19:23:44.016Z,29.80
2023-04-09T19:26:15.514Z,29.80
2023-04-09T19:28:46.615Z,29.80
2023-04-09T19:31:18.001Z,29.80
2023-04-09T19:33:48.999Z,29.70
2023-04-09T19:36:19.977Z,29.70
2023-04-09T19:38:51.714Z,29.70
2023-04-09T19:41:23.250Z,29.60
2023-04-09T19:43:54.213Z,29.50
2023-04-09T19:46:25.438Z,29.50
2023-04-09T19:48:57.777Z,29.50
2023-04-09T19:51:29.977Z,29.50
2023-04-09T19:54:00.990Z,29.50
2023-04-09T19:56:33.404Z,29.40
2023-04-09T19:59:04.362Z,29.40
2023-04-09T20:01:35.484Z,29.40
2023-04-09T20:04:06.598Z,29.40
2023-04-09T20:06:37.687Z,29.30
2023-04-09T20:09:08.775Z,29.30
2023-04-09T20:11:39.777Z,29.30
2023-04-09T20:14:12.175Z,29.30
2023-04-09T20:16:43.613Z,29.20
2023-04-09T20:19:14.663Z,29.20
2023-04-09T20:21:45.650Z,29.20
2023-04-09T20:24:17.677Z,29.10
2023-04-09T20:26:48.758Z,29.20
2023-04-09T20:29:20.596Z,29.20
2023-04-09T20:31:51.645Z,29.10
2023-04-09T20:34:24.292Z,29.10
2023-04-09T20:36:55.578Z,29.20
2023-04-09T20:39:28.728Z,29.10
2023-04-09T20:41:59.823Z,29.20
2023-04-09T20:44:31.490Z,29.20
2023-04-09T20:47:02.446Z,29.20
2023-04-09T20:49:33.432Z,29.20
2023-04-09T20:52:04.443Z,29.30
2023-04-09T20:54:35.955Z,29.20
2023-04-09T20:57:07.571Z,29.20
2023-04-09T20:59:38.808Z,29.20
2023-04-09T21:02:10.002Z,29.20
2023-04-09T21:04:41.064Z,29.30
2023-04-09T21:07:12.259Z,29.30
2023-04-09T21:09:43.231Z,29.30
2023-04-09T21:12:14.230Z,29.30
2023-04-09T21:14:45.211Z,29.20
2023-04-09T21:17:16.185Z,29.20
2023-04-09T21:19:47.443Z,29.20
2023-04-09T21:22:18.445Z,29.20
2023-04-09T21:24:49.396Z,29.20
2023-04-09T21:27:20.452Z,29.20
2023-04-09T21:29:51.425Z,29.20
2023-04-09T21:32:22.433Z,29.20
2023-04-09T21:34:53.500Z,29.30
2023-04-09T21:37:24.505Z,29.30
2023-04-09T21:39:55.483Z,29.30
2023-04-09T21:42:26.639Z,29.30
2023-04-09T21:44:57.631Z,29.30
2023-04-09T21:47:28.764Z,29.30
2023-04-09T21:49:59.926Z,29.20
2023-04-09T21:52:30.868Z,29.20
2023-04-09T21:55:01.836Z,29.20
2023-04-09T21:57:32.956Z,29.10
2023-04-09T22:00:04.080Z,29.10
2023-04-09T22:02:35.323Z,29.10
2023-04-09T22:05:06.788Z,29.10
2023-04-09T22:07:38.465Z,29.10
2023-04-09T22:10:10.693Z,29.10
2023-04-09T22:12:41.666Z,29.10
2023-04-09T22:15:13.337Z,29.10
2023-04-09T22:17:44.411Z,29.10
2023-04-09T22:20:15.433Z,29.10
2023-04-09T22:22:46.900Z,29.20
2023-04-09T22:25:18.386Z,29.20
2023-04-09T22:27:54.286Z,29.20
2023-04-09T22:30:25.675Z,29.20
2023-04-09T22:32:56.755Z,29.20
2023-04-09T22:35:27.829Z,29.30
2023-04-09T22:37:59.665Z,29.30
2023-04-09T22:40:30.620Z,29.30
2023-04-09T22:43:01.886Z,29.30
2023-04-09T22:45:33.342Z,29.30
2023-04-09T22:48:04.376Z,29.30
2023-04-09T22:50:35.514Z,29.20
2023-04-09T22:53:06.588Z,29.20
2023-04-09T22:55:37.693Z,29.20
2023-04-09T22:58:08.714Z,29.20
2023-04-09T23:00:39.669Z,29.20
2023-04-09T23:03:10.757Z,29.20
2023-04-09T23:05:42.485Z,29.20
2023-04-09T23:08:13.468Z,29.20
2023-04-09T23:10:44.536Z,29.20
2023-04-09T23:13:16.900Z,29.20
2023-04-09T23:15:47.927Z,29.20
2023-04-09T23:18:18.986Z,29.20
2023-04-09T23:20:49.949Z,29.20
2023-04-09T23:23:20.883Z,29.20
2023-04-09T23:25:52.307Z,29.30
2023-04-09T23:28:23.279Z,29.30
2023-04-09T23:30:54.282Z,29.30
2023-04-09T23:33:25.275Z,29.30
2023-04-09T23:35:56.238Z,29.30
2023-04-09T23:38:27.253Z,29.20
2023-04-09T23:40:58.251Z,29.20
2023-04-09T23:43:29.428Z,29.20
2023-04-09T23:46:00.385Z,29.10
2023-04-09T23:48:31.377Z,29.10
2023-04-09T23:51:02.347Z,29.10
2023-04-09T23:53:33.352Z,29.10
2023-04-09T23:56:04.542Z,29.00
2023-04-09T23:58:35.525Z,29.00
