createdAt,value
2018-02-18T00:01:29.102Z,-0.90
2018-02-18T00:03:56.663Z,-0.90
2018-02-18T00:06:24.201Z,-0.90
2018-02-18T00:08:52.490Z,-1.00
2018-02-18T00:11:20.003Z,-1.00
2018-02-18T00:13:47.536Z,-1.00
2018-02-18T00:16:15.046Z,-1.00
2018-02-18T00:18:43.334Z,-1.00
2018-02-18T00:21:10.898Z,-1.00
2018-02-18T00:23:38.418Z,-1.00
2018-02-18T00:26:05.918Z,-1.10
2018-02-18T00:28:33.438Z,-1.00
2018-02-18T00:31:00.950Z,-1.00
2018-02-18T00:33:28.470Z,-1.00
2018-02-18T00:35:56.740Z,-1.00
2018-02-18T00:38:25.026Z,-1.00
2018-02-18T00:40:53.294Z,-1.00
2018-02-18T00:43:21.580Z,-1.00
2018-02-18T00:45:49.842Z,-1.00
2018-02-18T00:48:18.128Z,-1.00
2018-02-18T00:50:46.395Z,-1.10
2018-02-18T00:53:14.684Z,-1.00
2018-02-18T00:55:42.955Z,-1.00
2018-02-18T00:58:11.242Z,-1.10
2018-02-18T01:00:38.815Z,-1.10
2018-02-18T01:03:06.338Z,-1.10
2018-02-18T01:05:34.615Z,-1.10
2018-02-18T01:08:02.926Z,-1.10
2018-02-18T01:10:30.431Z,-1.10
2018-02-18T01:12:57.951Z,-1.10
2018-02-18T01:15:25.451Z,-1.10
2018-02-18T01:17:52.975Z,-1.00
2018-02-18T01:20:20.482Z,-1.00
2018-02-18T01:22:48.778Z,-1.10
2018-02-18T01:25:16.282Z,-1.10
2018-02-18T01:27:43.805Z,-1.10
2018-02-18T01:30:11.369Z,-1.10
2018-02-18T01:32:38.906Z,-1.10
2018-02-18T01:35:07.177Z,-1.10
2018-02-18T01:37:35.467Z,-1.10
2018-02-18T01:40:02.970Z,-1.10
2018-02-18T01:42:30.490Z,-1.10
2018-02-18T01:44:58.046Z,-1.10
2018-02-18T01:47:25.561Z,-1.10
2018-02-18T01:49:53.068Z,-1.10
2018-02-18T01:52:20.585Z,-1.10
2018-02-18T01:54:48.087Z,-1.20
2018-02-18T01:57:15.624Z,-1.20
2018-02-18T01:59:43.899Z,-1.20
2018-02-18T02:02:11.436Z,-1.20
2018-02-18T02:04:38.957Z,-1.20
2018-02-18T02:07:06.474Z,-1.20
2018-02-18T02:09:34.768Z,-1.20
2018-02-18T02:12:02.279Z,-1.20
2018-02-18T02:14:30.562Z,-1.30
2018-02-18T02:16:58.068Z,-1.30
2018-02-18T02:19:25.595Z,-1.20
2018-02-18T02:21:53.863Z,-1.20
2018-02-18T02:24:22.150Z,-1.20
2018-02-18T02:26:50.415Z,-1.30
2018-02-18T02:29:18.707Z,-1.30
2018-02-18T02:31:46.975Z,-1.20
2018-02-18T02:34:15.272Z,-1.20
2018-02-18T02:36:42.780Z,-1.20
2018-02-18T02:39:10.308Z,-1.30
2018-02-18T02:41:37.815Z,-1.30
2018-02-18T02:44:06.108Z,-1.30
2018-02-18T02:46:34.382Z,-1.30
2018-02-18T02:49:02.675Z,-1.30
2018-02-18T02:51:30.183Z,-1.30
2018-02-18T02:53:57.707Z,-1.30
2018-02-18T02:56:25.215Z,-1.30
2018-02-18T02:58:52.736Z,-1.30
2018-02-18T03:01:20.239Z,-1.30
2018-02-18T03:03:48.543Z,-1.30
2018-02-18T03:06:16.047Z,-1.30
2018-02-18T03:08:43.567Z,-1.30
2018-02-18T03:11:11.071Z,-1.30
2018-02-18T03:13:38.671Z,-1.30
2018-02-18T03:16:06.183Z,-1.30
2018-02-18T03:18:33.799Z,-1.30
2018-02-18T03:21:01.355Z,-1.30
2018-02-18T03:23:28.897Z,-1.30
2018-02-18T03:25:57.166Z,-1.40
2018-02-18T03:28:25.459Z,-1.30
2018-02-18T03:30:52.968Z,-1.40
2018-02-18T03:33:20.473Z,-1.30
2018-02-18T03:35:47.991Z,-1.30
2018-02-18T03:38:15.493Z,-1.40
2018-02-18T03:40:43.014Z,-1.40
2018-02-18T03:43:10.520Z,-1.40
2018-02-18T03:45:38.042Z,-1.40
2018-02-18T03:48:06.318Z,-1.40
2018-02-18T03:50:34.607Z,-1.40
2018-02-18T03:53:02.874Z,-1.40
2018-02-18T03:55:31.171Z,-1.40
2018-02-18T03:57:58.671Z,-1.40
2018-02-18T04:00:26.190Z,-1.40
2018-02-18T04:02:53.700Z,-1.40
2018-02-18T04:05:21.228Z,-1.40
2018-02-18T04:07:48.763Z,-1.40
2018-02-18T04:10:16.290Z,-1.40
2018-02-18T04:12:44.558Z,-1.50
2018-02-18T04:15:12.095Z,-1.50
2018-02-18T04:17:39.593Z,-1.50
2018-02-18T04:20:07.873Z,-1.50
2018-02-18T04:22:36.190Z,-1.50
2018-02-18T04:25:03.724Z,-1.50
2018-02-18T04:27:31.236Z,-1.50
2018-02-18T04:29:58.751Z,-1.50
2018-02-18T04:32:26.259Z,-1.40
2018-02-18T04:34:53.781Z,-1.50
2018-02-18T04:37:21.282Z,-1.50
2018-02-18T04:39:49.194Z,-1.50
2018-02-18T04:42:16.731Z,-1.50
2018-02-18T04:44:45.014Z,-1.50
2018-02-18T04:47:12.520Z,-1.50
2018-02-18T04:49:40.034Z,-1.50
2018-02-18T04:52:08.304Z,-1.50
2018-02-18T04:54:35.825Z,-1.50
2018-02-18T04:57:03.331Z,-1.50
2018-02-18T04:59:30.859Z,-1.50
2018-02-18T05:01:59.121Z,-1.50
2018-02-18T05:04:26.722Z,-1.50
2018-02-18T05:06:54.232Z,-1.50
2018-02-18T05:09:21.738Z,-1.50
2018-02-18T05:11:49.285Z,-1.50
2018-02-18T05:14:17.545Z,-1.50
2018-02-18T05:16:45.831Z,-1.50
2018-02-18T05:19:14.103Z,-1.50
2018-02-18T05:21:42.392Z,-1.50
2018-02-18T05:24:09.903Z,-1.50
2018-02-18T05:26:37.431Z,-1.50
2018-02-18T05:29:04.969Z,-1.50
2018-02-18T05:31:32.476Z,-1.50
2018-02-18T05:33:59.998Z,-1.50
2018-02-18T05:36:27.511Z,-1.50
2018-02-18T05:38:55.031Z,-1.50
2018-02-18T05:41:22.536Z,-1.50
2018-02-18T05:43:50.822Z,-1.50
2018-02-18T05:46:19.091Z,-1.50
2018-02-18T05:48:47.377Z,-1.50
2018-02-18T05:51:15.647Z,-1.50
2018-02-18T05:53:43.947Z,-1.50
2018-02-18T05:56:11.451Z,-1.50
2018-02-18T05:58:38.968Z,-1.50
2018-02-18T06:01:06.470Z,-1.50
2018-02-18T06:03:33.998Z,-1.50
2018-02-18T06:06:01.502Z,-1.50
2018-02-18T06:08:29.793Z,-1.50
2018-02-18T06:10:58.064Z,-1.50
2018-02-18T06:13:26.351Z,-1.50
2018-02-18T06:15:53.859Z,-1.50
2018-02-18T06:18:21.374Z,-1.50
2018-02-18T06:20:48.878Z,-1.40
2018-02-18T06:23:16.403Z,-1.40
2018-02-18T06:25:43.945Z,-1.40
2018-02-18T06:28:11.470Z,-1.40
2018-02-18T06:30:39.062Z,-1.40
2018-02-18T06:33:06.625Z,-1.40
2018-02-18T06:35:34.134Z,-1.40
2018-02-18T06:38:01.658Z,-1.50
2018-02-18T06:40:29.203Z,-1.40
2018-02-18T06:42:56.731Z,-1.50
2018-02-18T06:45:25.001Z,-1.40
2018-02-18T06:47:53.306Z,-1.40
2018-02-18T06:50:20.806Z,-1.40
2018-02-18T06:52:48.333Z,-1.40
2018-02-18T06:55:15.834Z,-1.30
2018-02-18T06:57:43.334Z,-1.30
2018-02-18T07:00:11.621Z,-1.30
2018-02-18T07:02:39.177Z,-1.30
2018-02-18T07:05:06.694Z,-1.20
2018-02-18T07:07:34.201Z,-1.20
2018-02-18T07:10:01.754Z,-1.10
2018-02-18T07:12:29.250Z,-1.10
2018-02-18T07:14:56.771Z,-1.10
2018-02-18T07:17:24.274Z,-1.10
2018-02-18T07:19:51.795Z,-1.00
2018-02-18T07:22:19.301Z,-1.00
2018-02-18T07:24:46.823Z,-1.00
2018-02-18T07:27:14.368Z,-1.00
2018-02-18T07:29:41.924Z,-0.90
2018-02-18T07:32:09.423Z,-0.90
2018-02-18T07:34:36.934Z,-0.80
2018-02-18T07:37:04.495Z,-0.80
2018-02-18T07:39:32.023Z,-0.80
2018-02-18T07:41:59.527Z,-0.80
2018-02-18T07:44:27.046Z,-0.80
2018-02-18T07:46:55.317Z,-0.70
2018-02-18T07:49:22.829Z,-0.70
2018-02-18T07:51:50.330Z,-0.70
2018-02-18T07:54:17.851Z,-0.60
2018-02-18T07:56:45.363Z,-0.60
2018-02-18T07:59:13.654Z,-0.60
2018-02-18T08:01:41.159Z,-0.60
2018-02-18T08:04:08.686Z,-0.70
2018-02-18T08:06:36.237Z,-0.60
2018-02-18T08:09:04.503Z,-0.60
2018-02-18T08:11:32.014Z,-0.60
2018-02-18T08:13:59.622Z,-0.60
2018-02-18T08:16:27.118Z,-0.60
2018-02-18T08:18:54.642Z,-0.60
2018-02-18T08:21:22.150Z,-0.60
2018-02-18T08:23:49.666Z,-0.60
2018-02-18T08:26:17.170Z,-0.60
2018-02-18T08:28:44.685Z,-0.50
2018-02-18T08:31:12.192Z,-0.50
2018-02-18T08:33:39.715Z,-0.60
2018-02-18T08:36:07.219Z,-0.50
2018-02-18T08:38:35.527Z,-0.50
2018-02-18T08:41:03.026Z,-0.50
2018-02-18T08:43:30.531Z,-0.40
2018-02-18T08:45:58.094Z,-0.40
2018-02-18T08:48:25.595Z,-0.30
2018-02-18T08:50:53.208Z,-0.10
2018-02-18T08:53:20.715Z,-0.20
2018-02-18T08:55:48.240Z,-0.10
2018-02-18T08:58:15.742Z,-0.10
2018-02-18T09:00:43.263Z,0.00
2018-02-18T09:03:10.794Z,0.10
2018-02-18T09:05:39.071Z,0.10
2018-02-18T09:08:07.339Z,0.10
2018-02-18T09:10:35.618Z,0.20
2018-02-18T09:13:03.882Z,0.20
2018-02-18T09:15:32.174Z,0.20
2018-02-18T09:18:00.440Z,0.10
2018-02-18T09:20:28.728Z,0.20
2018-02-18T09:22:56.253Z,0.20
2018-02-18T09:25:23.766Z,0.40
2018-02-18T09:27:51.266Z,0.60
2018-02-18T09:30:20.312Z,0.40
2018-02-18T09:32:47.815Z,0.40
2018-02-18T09:35:15.332Z,0.40
2018-02-18T09:37:42.831Z,0.40
2018-02-18T09:40:10.351Z,0.40
2018-02-18T09:42:37.855Z,0.20
2018-02-18T09:45:05.375Z,0.10
2018-02-18T09:47:32.869Z,0.30
2018-02-18T09:50:00.390Z,0.50
2018-02-18T09:52:27.935Z,0.50
2018-02-18T09:54:55.495Z,0.70
2018-02-18T09:57:23.001Z,0.60
2018-02-18T09:59:50.514Z,0.60
2018-02-18T10:02:18.016Z,0.70
2018-02-18T10:04:45.536Z,0.70
2018-02-18T10:07:13.030Z,1.00
2018-02-18T10:09:40.543Z,1.30
2018-02-18T10:12:08.048Z,1.40
2018-02-18T10:14:35.562Z,1.80
2018-02-18T10:17:03.074Z,1.90
2018-02-18T10:19:30.598Z,1.60
2018-02-18T10:21:58.094Z,1.50
2018-02-18T10:24:26.383Z,1.70
2018-02-18T10:26:54.651Z,1.40
2018-02-18T10:29:22.977Z,1.60
2018-02-18T10:31:50.492Z,1.60
2018-02-18T10:34:18.811Z,2.10
2018-02-18T10:36:46.330Z,2.10
2018-02-18T10:39:14.593Z,2.10
2018-02-18T10:41:42.135Z,2.10
2018-02-18T10:44:09.710Z,1.90
2018-02-18T10:46:38.007Z,2.00
2018-02-18T10:49:05.572Z,2.00
2018-02-18T10:51:33.096Z,2.00
2018-02-18T10:54:00.613Z,1.70
2018-02-18T10:56:28.151Z,1.90
2018-02-18T10:58:55.660Z,1.80
2018-02-18T11:01:23.261Z,2.00
2018-02-18T11:03:50.831Z,1.60
2018-02-18T11:06:18.394Z,1.90
2018-02-18T11:08:45.899Z,1.80
2018-02-18T11:11:13.410Z,1.50
2018-02-18T11:13:40.906Z,1.70
2018-02-18T11:16:08.519Z,1.70
2018-02-18T11:18:36.022Z,1.50
2018-02-18T11:21:03.538Z,1.40
2018-02-18T11:23:31.042Z,1.50
2018-02-18T11:25:58.559Z,1.00
2018-02-18T11:28:26.067Z,0.70
2018-02-18T11:30:53.587Z,0.70
2018-02-18T11:33:21.082Z,0.60
2018-02-18T11:35:48.599Z,0.90
2018-02-18T11:38:16.099Z,1.00
2018-02-18T11:40:43.610Z,0.90
2018-02-18T11:43:11.106Z,0.90
2018-02-18T11:45:38.618Z,1.20
2018-02-18T11:48:06.118Z,1.10
2018-02-18T11:50:33.630Z,1.20
2018-02-18T11:53:01.135Z,1.30
2018-02-18T11:55:28.650Z,1.00
2018-02-18T11:57:56.150Z,1.10
2018-02-18T12:00:23.667Z,1.00
2018-02-18T12:02:51.223Z,1.10
2018-02-18T12:05:18.778Z,0.90
2018-02-18T12:07:46.274Z,0.90
2018-02-18T12:10:13.783Z,1.00
2018-02-18T12:12:42.052Z,1.10
2018-02-18T12:15:10.335Z,1.10
2018-02-18T12:17:38.606Z,1.00
2018-02-18T12:20:06.885Z,1.10
2018-02-18T12:22:35.151Z,1.10
2018-02-18T12:25:03.430Z,1.10
2018-02-18T12:27:31.690Z,1.40
2018-02-18T12:29:59.277Z,1.40
2018-02-18T12:32:27.546Z,0.80
2018-02-18T12:34:55.823Z,0.80
2018-02-18T12:37:24.102Z,0.80
2018-02-18T12:39:52.364Z,0.90
2018-02-18T12:42:20.653Z,0.70
2018-02-18T12:44:48.914Z,0.80
2018-02-18T12:47:17.207Z,0.80
2018-02-18T12:49:44.718Z,0.80
2018-02-18T12:52:12.232Z,0.70
2018-02-18T12:54:39.835Z,0.70
2018-02-18T12:57:07.355Z,0.80
2018-02-18T12:59:34.859Z,0.70
2018-02-18T13:02:02.372Z,0.60
2018-02-18T13:04:29.882Z,0.50
2018-02-18T13:06:57.394Z,0.60
2018-02-18T13:09:24.943Z,0.60
2018-02-18T13:11:52.502Z,0.50
2018-02-18T13:14:20.000Z,0.80
2018-02-18T13:16:47.523Z,0.80
2018-02-18T13:19:15.022Z,1.00
2018-02-18T13:21:42.545Z,0.70
2018-02-18T13:24:10.042Z,0.70
2018-02-18T13:26:37.560Z,0.70
2018-02-18T13:29:05.062Z,0.90
2018-02-18T13:31:32.578Z,0.90
2018-02-18T13:34:00.088Z,1.10
2018-02-18T13:36:27.598Z,1.10
2018-02-18T13:38:55.102Z,0.80
2018-02-18T13:41:22.614Z,0.80
2018-02-18T13:43:50.106Z,0.60
2018-02-18T13:46:17.623Z,0.60
2018-02-18T13:48:45.125Z,0.50
2018-02-18T13:51:12.647Z,0.70
2018-02-18T13:53:40.148Z,0.50
2018-02-18T13:56:07.644Z,0.60
2018-02-18T13:58:35.158Z,0.60
2018-02-18T14:01:02.669Z,0.70
2018-02-18T14:03:30.187Z,0.70
2018-02-18T14:05:58.460Z,0.50
2018-02-18T14:08:26.054Z,0.50
2018-02-18T14:10:53.549Z,0.50
2018-02-18T14:13:21.066Z,0.70
2018-02-18T14:15:48.572Z,0.40
2018-02-18T14:18:16.094Z,0.50
2018-02-18T14:20:43.647Z,0.40
2018-02-18T14:23:11.167Z,0.20
2018-02-18T14:25:38.666Z,0.30
2018-02-18T14:28:06.187Z,0.20
2018-02-18T14:30:33.692Z,0.30
2018-02-18T14:33:01.230Z,0.20
2018-02-18T14:35:28.743Z,0.10
2018-02-18T14:37:56.357Z,0.20
2018-02-18T14:40:23.915Z,0.20
2018-02-18T14:43:03.426Z,0.30
2018-02-18T14:45:43.621Z,0.50
2018-02-18T14:48:23.102Z,0.50
2018-02-18T14:51:02.598Z,0.40
2018-02-18T14:53:41.975Z,0.50
2018-02-18T14:56:21.359Z,0.50
2018-02-18T14:58:48.889Z,0.60
2018-02-18T15:01:17.163Z,0.50
2018-02-18T15:03:45.434Z,0.50
2018-02-18T15:06:12.955Z,0.50
2018-02-18T15:08:40.458Z,0.50
2018-02-18T15:11:08.746Z,0.30
2018-02-18T15:13:37.011Z,0.10
2018-02-18T15:16:05.286Z,0.00
2018-02-18T15:18:33.630Z,0.00
2018-02-18T15:21:01.147Z,0.00
2018-02-18T15:23:28.654Z,0.00
2018-02-18T15:25:56.939Z,0.00
2018-02-18T15:28:24.438Z,0.00
2018-02-18T15:30:51.953Z,-0.20
2018-02-18T15:33:19.459Z,-0.20
2018-02-18T15:35:46.998Z,-0.20
2018-02-18T15:38:15.258Z,-0.40
2018-02-18T15:40:42.778Z,-0.40
2018-02-18T15:43:10.278Z,-0.50
2018-02-18T15:45:38.563Z,-0.50
2018-02-18T15:48:06.835Z,-0.50
2018-02-18T15:50:35.110Z,-0.50
2018-02-18T15:53:03.394Z,-0.50
2018-02-18T15:55:31.662Z,-0.60
2018-02-18T15:57:59.956Z,-0.50
2018-02-18T16:00:27.455Z,-0.50
2018-02-18T16:02:54.978Z,-0.40
2018-02-18T16:05:22.487Z,-0.40
2018-02-18T16:07:50.011Z,-0.40
2018-02-18T16:10:17.523Z,-0.50
2018-02-18T16:12:45.819Z,-0.70
2018-02-18T16:15:13.327Z,-0.70
2018-02-18T16:17:40.856Z,-0.70
2018-02-18T16:20:08.363Z,-0.80
2018-02-18T16:22:35.887Z,-0.70
2018-02-18T16:25:03.394Z,-0.60
2018-02-18T16:27:31.687Z,-0.60
2018-02-18T16:29:59.190Z,-0.70
2018-02-18T16:32:26.730Z,-0.70
2018-02-18T16:34:54.235Z,-0.70
2018-02-18T16:37:21.755Z,-0.80
2018-02-18T16:39:50.022Z,-0.70
2018-02-18T16:42:17.542Z,-0.80
2018-02-18T16:44:45.815Z,-0.90
2018-02-18T16:47:14.106Z,-0.80
2018-02-18T16:49:41.605Z,-0.90
2018-02-18T16:52:09.135Z,-0.80
2018-02-18T16:54:36.638Z,-0.80
2018-02-18T16:57:04.147Z,-0.80
2018-02-18T16:59:31.661Z,-0.80
2018-02-18T17:01:59.166Z,-0.80
2018-02-18T17:04:26.686Z,-0.80
2018-02-18T17:06:54.191Z,-0.80
2018-02-18T17:09:21.727Z,-0.90
2018-02-18T17:11:49.242Z,-0.90
2018-02-18T17:14:16.763Z,-1.00
2018-02-18T17:16:44.274Z,-1.00
2018-02-18T17:19:11.794Z,-0.90
2018-02-18T17:21:39.299Z,-0.90
2018-02-18T17:24:07.581Z,-1.10
2018-02-18T17:26:35.842Z,-0.90
2018-02-18T17:29:03.366Z,-0.90
2018-02-18T17:31:30.871Z,-0.90
2018-02-18T17:33:59.163Z,-0.90
2018-02-18T17:36:26.667Z,-1.00
2018-02-18T17:38:54.229Z,-0.90
2018-02-18T17:41:21.710Z,-1.10
2018-02-18T17:43:49.227Z,-1.10
2018-02-18T17:46:16.727Z,-1.20
2018-02-18T17:48:44.246Z,-1.20
2018-02-18T17:51:11.751Z,-1.10
2018-02-18T17:53:40.033Z,-1.10
2018-02-18T17:56:08.304Z,-1.10
2018-02-18T17:58:36.571Z,-1.10
2018-02-18T18:01:04.863Z,-1.10
2018-02-18T18:03:33.126Z,-1.00
2018-02-18T18:06:01.420Z,-0.80
2018-02-18T18:08:29.711Z,-1.10
2018-02-18T18:10:57.222Z,-1.10
2018-02-18T18:13:24.722Z,-1.10
2018-02-18T18:15:52.243Z,-1.20
2018-02-18T18:18:19.746Z,-1.20
2018-02-18T18:20:47.266Z,-1.20
2018-02-18T18:23:14.766Z,-1.30
2018-02-18T18:25:42.282Z,-1.30
2018-02-18T18:28:09.791Z,-1.30
2018-02-18T18:30:37.310Z,-1.30
2018-02-18T18:33:05.600Z,-1.30
2018-02-18T18:35:33.879Z,-1.30
2018-02-18T18:38:01.387Z,-1.30
2018-02-18T18:40:28.911Z,-1.30
2018-02-18T18:42:56.420Z,-1.30
2018-02-18T18:45:23.947Z,-1.20
2018-02-18T18:47:51.451Z,-1.30
2018-02-18T18:50:19.746Z,-1.20
2018-02-18T18:52:47.254Z,-1.30
2018-02-18T18:55:14.782Z,-1.30
2018-02-18T18:57:42.278Z,-1.30
2018-02-18T19:00:09.790Z,-1.30
2018-02-18T19:02:37.306Z,-1.30
2018-02-18T19:05:04.816Z,-1.20
2018-02-18T19:07:32.334Z,-1.20
2018-02-18T19:10:00.598Z,-1.20
2018-02-18T19:12:28.115Z,-1.20
2018-02-18T19:14:55.623Z,-1.20
2018-02-18T19:17:23.916Z,-1.30
2018-02-18T19:19:51.424Z,-1.30
2018-02-18T19:22:18.938Z,-1.20
2018-02-18T19:24:46.498Z,-1.10
2018-02-18T19:27:14.018Z,-1.10
2018-02-18T19:29:41.527Z,-1.10
2018-02-18T19:32:09.047Z,-1.10
2018-02-18T19:34:37.318Z,-1.10
2018-02-18T19:37:05.603Z,-1.20
2018-02-18T19:39:33.874Z,-1.20
2018-02-18T19:42:02.158Z,-1.20
2018-02-18T19:44:30.426Z,-1.20
2018-02-18T19:46:58.710Z,-1.30
2018-02-18T19:49:26.985Z,-1.30
2018-02-18T19:51:55.271Z,-1.30
2018-02-18T19:54:22.787Z,-1.30
2018-02-18T19:56:50.307Z,-1.30
2018-02-18T19:59:17.811Z,-1.30
2018-02-18T20:01:45.340Z,-1.30
2018-02-18T20:04:12.838Z,-1.30
2018-02-18T20:06:40.359Z,-1.30
2018-02-18T20:09:07.862Z,-1.30
2018-02-18T20:11:36.147Z,-1.30
2018-02-18T20:14:04.420Z,-1.30
2018-02-18T20:16:32.702Z,-1.30
2018-02-18T20:19:00.980Z,-1.40
2018-02-18T20:21:28.506Z,-1.40
2018-02-18T20:23:56.012Z,-1.30
2018-02-18T20:26:23.558Z,-1.40
2018-02-18T20:28:51.059Z,-1.50
2018-02-18T20:31:18.579Z,-1.60
2018-02-18T20:33:46.139Z,-1.60
2018-02-18T20:36:13.657Z,-1.60
2018-02-18T20:38:41.158Z,-1.60
2018-02-18T20:41:08.686Z,-1.60
2018-02-18T20:43:36.991Z,-1.70
2018-02-18T20:46:04.500Z,-1.70
2018-02-18T20:48:32.047Z,-1.70
2018-02-18T20:50:59.679Z,-1.80
2018-02-18T20:53:27.340Z,-1.80
2018-02-18T20:55:54.880Z,-1.70
2018-02-18T20:58:22.410Z,-1.70
2018-02-18T21:00:49.967Z,-1.80
2018-02-18T21:03:17.491Z,-1.80
2018-02-18T21:05:45.055Z,-1.80
2018-02-18T21:08:12.583Z,-1.80
2018-02-18T21:10:40.119Z,-1.80
2018-02-18T21:13:08.405Z,-1.80
2018-02-18T21:15:36.805Z,-1.70
2018-02-18T21:18:04.570Z,-1.70
2018-02-18T21:20:32.090Z,-1.70
2018-02-18T21:23:00.375Z,-1.80
2018-02-18T21:25:28.822Z,-1.80
2018-02-18T21:27:56.455Z,-1.80
2018-02-18T21:30:23.963Z,-1.80
2018-02-18T21:32:52.310Z,-1.90
2018-02-18T21:35:19.811Z,-1.90
2018-02-18T21:37:48.099Z,-1.90
2018-02-18T21:40:15.682Z,-1.90
2018-02-18T21:42:43.211Z,-1.90
2018-02-18T21:45:11.478Z,-2.00
2018-02-18T21:47:39.758Z,-2.00
2018-02-18T21:50:08.026Z,-2.10
2018-02-18T21:52:36.310Z,-2.10
2018-02-18T21:55:04.582Z,-2.20
2018-02-18T21:57:32.866Z,-2.20
2018-02-18T22:00:01.143Z,-2.10
2018-02-18T22:02:28.716Z,-2.20
2018-02-18T22:04:56.222Z,-2.20
2018-02-18T22:07:23.746Z,-2.20
2018-02-18T22:09:51.254Z,-2.20
2018-02-18T22:12:18.754Z,-2.20
2018-02-18T22:14:46.304Z,-2.10
2018-02-18T22:17:13.815Z,-2.20
2018-02-18T22:19:42.107Z,-2.20
2018-02-18T22:22:10.409Z,-2.20
2018-02-18T22:24:37.945Z,-2.20
2018-02-18T22:27:06.211Z,-2.20
2018-02-18T22:32:07.658Z,-2.20
2018-02-18T22:34:35.184Z,-2.20
2018-02-18T22:37:02.698Z,-2.20
2018-02-18T22:39:30.227Z,-2.30
2018-02-18T22:41:57.725Z,-2.30
2018-02-18T22:44:26.014Z,-2.30
2018-02-18T22:46:53.578Z,-2.40
2018-02-18T22:49:21.102Z,-2.40
2018-02-18T22:51:48.698Z,-2.40
2018-02-18T22:54:16.219Z,-2.40
2018-02-18T22:56:44.556Z,-2.40
2018-02-18T22:59:12.099Z,-2.40
2018-02-18T23:01:39.604Z,-2.50
2018-02-18T23:04:07.142Z,-2.40
2018-02-18T23:06:34.642Z,-2.50
2018-02-18T23:09:02.910Z,-2.50
2018-02-18T23:11:30.434Z,-2.50
2018-02-18T23:13:57.944Z,-2.40
2018-02-18T23:16:26.235Z,-2.50
2018-02-18T23:18:53.739Z,-2.50
2018-02-18T23:21:21.263Z,-2.50
2018-02-18T23:23:48.815Z,-2.60
2018-02-18T23:26:16.337Z,-2.60
2018-02-18T23:28:43.843Z,-2.60
2018-02-18T23:31:11.386Z,-2.50
2018-02-18T23:33:38.893Z,-2.60
2018-02-18T23:36:06.406Z,-2.60
2018-02-18T23:38:33.910Z,-2.60
2018-02-18T23:41:01.427Z,-2.50
2018-02-18T23:43:28.946Z,-2.50
2018-02-18T23:45:56.462Z,-2.50
2018-02-18T23:48:23.967Z,-2.50
2018-02-18T23:50:52.256Z,-2.50
2018-02-18T23:53:20.522Z,-2.50
2018-02-18T23:55:48.806Z,-2.50
2018-02-18T23:58:17.078Z,-2.50
