createdAt,value
2022-12-18T00:04:22.595Z,981.37
2022-12-18T00:14:22.506Z,981.40
2022-12-18T00:24:22.691Z,981.52
2022-12-18T00:34:22.846Z,981.40
2022-12-18T00:44:23.047Z,981.60
2022-12-18T00:54:23.186Z,981.59
2022-12-18T01:04:23.362Z,981.53
2022-12-18T01:14:23.477Z,981.40
2022-12-18T01:24:23.654Z,981.45
2022-12-18T01:34:23.813Z,981.68
2022-12-18T01:44:23.982Z,981.74
2022-12-18T01:54:24.161Z,981.83
2022-12-18T02:04:24.319Z,981.64
2022-12-18T02:14:24.621Z,981.78
2022-12-18T02:24:24.657Z,981.58
2022-12-18T02:34:24.980Z,981.62
2022-12-18T02:44:25.052Z,981.78
2022-12-18T02:54:25.237Z,981.79
2022-12-18T03:04:25.243Z,982.03
2022-12-18T03:14:25.518Z,981.98
2022-12-18T03:24:25.545Z,981.96
2022-12-18T03:34:25.856Z,981.93
2022-12-18T03:44:25.875Z,982.15
2022-12-18T03:54:26.170Z,982.15
2022-12-18T04:04:26.180Z,982.09
2022-12-18T04:14:26.448Z,982.10
2022-12-18T04:24:26.462Z,982.06
2022-12-18T04:34:26.735Z,981.97
2022-12-18T04:44:26.732Z,981.95
2022-12-18T04:54:27.007Z,982.19
2022-12-18T05:04:27.015Z,982.27
2022-12-18T05:14:27.279Z,982.14
2022-12-18T05:24:27.284Z,981.98
2022-12-18T05:34:27.563Z,981.92
2022-12-18T05:44:27.577Z,981.85
2022-12-18T05:54:27.846Z,982.01
2022-12-18T06:04:27.857Z,982.13
2022-12-18T06:14:28.133Z,982.18
2022-12-18T06:24:28.146Z,982.04
2022-12-18T06:34:28.436Z,982.12
2022-12-18T06:44:28.443Z,982.15
2022-12-18T06:54:28.710Z,982.28
2022-12-18T07:04:28.726Z,982.35
2022-12-18T07:14:29.011Z,982.44
2022-12-18T07:24:29.016Z,982.56
2022-12-18T07:34:29.325Z,982.68
2022-12-18T07:44:29.399Z,982.72
2022-12-18T07:54:29.663Z,982.84
2022-12-18T08:04:29.761Z,982.71
2022-12-18T08:14:30.055Z,982.66
2022-12-18T08:24:30.190Z,982.75
2022-12-18T08:34:30.391Z,982.80
2022-12-18T08:44:30.425Z,982.79
2022-12-18T08:54:30.721Z,982.71
2022-12-18T09:04:30.753Z,982.75
2022-12-18T09:14:36.914Z,982.64
2022-12-18T09:24:32.294Z,982.51
2022-12-18T09:34:31.325Z,982.51
2022-12-18T09:44:31.899Z,982.32
2022-12-18T09:54:31.670Z,982.13
2022-12-18T10:04:31.945Z,981.86
2022-12-18T10:14:32.027Z,981.74
2022-12-18T10:24:32.413Z,981.66
2022-12-18T10:34:32.579Z,981.54
2022-12-18T10:44:32.722Z,981.63
2022-12-18T10:54:32.768Z,981.55
2022-12-18T11:04:38.938Z,981.66
2022-12-18T11:14:34.276Z,981.64
2022-12-18T11:24:33.358Z,981.52
2022-12-18T11:34:33.653Z,981.26
2022-12-18T11:44:33.909Z,981.08
2022-12-18T11:54:33.951Z,981.11
2022-12-18T12:04:34.035Z,980.90
2022-12-18T12:14:34.185Z,980.89
2022-12-18T12:24:34.197Z,980.86
2022-12-18T12:34:34.577Z,980.75
2022-12-18T12:44:34.668Z,980.82
2022-12-18T12:54:35.056Z,980.89
2022-12-18T13:04:35.208Z,980.80
2022-12-18T13:14:35.224Z,980.90
2022-12-18T13:24:35.454Z,981.25
2022-12-18T13:34:36.160Z,981.13
2022-12-18T13:44:40.285Z,981.35
2022-12-18T13:54:37.033Z,981.11
2022-12-18T14:04:36.100Z,981.06
2022-12-18T14:14:36.665Z,981.13
2022-12-18T14:24:36.384Z,981.30
2022-12-18T14:34:36.915Z,981.25
2022-12-18T14:44:50.690Z,981.38
2022-12-18T14:54:38.076Z,981.55
2022-12-18T15:04:37.325Z,981.64
2022-12-18T15:14:37.415Z,981.58
2022-12-18T15:24:37.460Z,981.65
2022-12-18T15:34:37.972Z,981.60
2022-12-18T15:44:38.119Z,981.42
2022-12-18T15:54:38.109Z,981.35
2022-12-18T16:04:38.383Z,981.30
2022-12-18T16:14:38.490Z,981.44
2022-12-18T16:24:38.687Z,981.46
2022-12-18T16:34:38.908Z,981.38
2022-12-18T16:44:38.978Z,981.42
2022-12-18T16:54:39.225Z,981.42
2022-12-18T17:04:39.421Z,981.47
2022-12-18T17:14:39.654Z,981.40
2022-12-18T17:24:39.692Z,981.40
2022-12-18T17:34:39.984Z,981.34
2022-12-18T17:44:40.054Z,981.26
2022-12-18T17:54:40.278Z,981.10
2022-12-18T18:04:40.355Z,981.20
2022-12-18T18:14:40.663Z,981.18
2022-12-18T18:24:40.760Z,980.97
2022-12-18T18:34:41.072Z,981.03
2022-12-18T18:44:44.525Z,981.06
2022-12-18T18:55:03.628Z,980.89
2022-12-18T19:04:45.850Z,980.77
2022-12-18T19:14:41.776Z,980.81
2022-12-18T19:24:41.807Z,980.90
2022-12-18T19:34:42.114Z,981.08
2022-12-18T19:44:42.191Z,981.11
2022-12-18T19:54:42.506Z,980.82
2022-12-18T20:04:42.547Z,980.91
2022-12-18T20:14:42.856Z,980.51
2022-12-18T20:24:42.928Z,980.54
2022-12-18T20:34:43.220Z,980.32
2022-12-18T20:44:43.299Z,980.03
2022-12-18T20:54:43.589Z,979.82
2022-12-18T21:04:43.623Z,979.62
2022-12-18T21:14:43.932Z,979.71
2022-12-18T21:24:43.982Z,979.81
2022-12-18T21:34:48.017Z,979.82
2022-12-18T21:44:44.320Z,980.02
2022-12-18T21:54:44.620Z,980.18
2022-12-18T22:04:44.673Z,980.08
2022-12-18T22:14:45.005Z,979.98
2022-12-18T22:24:45.038Z,979.92
2022-12-18T22:34:45.327Z,979.63
2022-12-18T22:44:45.369Z,979.74
2022-12-18T22:54:45.650Z,979.64
2022-12-18T23:04:45.686Z,979.74
2022-12-18T23:14:45.994Z,979.64
2022-12-18T23:24:46.027Z,979.82
2022-12-18T23:34:46.326Z,979.96
2022-12-18T23:44:46.353Z,979.85
2022-12-18T23:54:46.649Z,979.98
