createdAt,value
2022-12-29T00:00:19.549Z,3.05
2022-12-29T00:02:46.626Z,3.09
2022-12-29T00:05:13.633Z,3.03
2022-12-29T00:07:40.634Z,3.05
2022-12-29T00:10:08.060Z,3.01
2022-12-29T00:12:53.506Z,2.98
2022-12-29T00:15:38.955Z,2.95
2022-12-29T00:18:06.704Z,2.69
2022-12-29T00:20:56.353Z,2.95
2022-12-29T00:23:42.082Z,3.03
2022-12-29T00:26:36.279Z,3.08
2022-12-29T00:29:22.167Z,3.13
2022-12-29T00:32:07.857Z,3.15
2022-12-29T00:34:53.294Z,3.15
2022-12-29T00:37:40.375Z,3.22
2022-12-29T00:40:26.610Z,3.11
2022-12-29T00:43:12.037Z,3.24
2022-12-29T00:45:42.294Z,3.28
2022-12-29T00:48:09.215Z,3.31
2022-12-29T00:50:36.099Z,3.26
2022-12-29T00:53:02.981Z,3.28
2022-12-29T00:55:29.879Z,3.31
2022-12-29T00:57:56.771Z,3.31
2022-12-29T01:00:23.687Z,3.29
2022-12-29T01:02:50.718Z,3.28
2022-12-29T01:05:17.798Z,3.26
2022-12-29T01:07:45.268Z,3.22
2022-12-29T01:10:12.260Z,3.14
2022-12-29T01:12:42.524Z,3.09
2022-12-29T01:15:11.776Z,3.05
2022-12-29T01:17:38.652Z,3.01
2022-12-29T01:20:06.349Z,2.88
2022-12-29T01:22:34.178Z,2.95
2022-12-29T01:25:01.124Z,2.93
2022-12-29T01:27:28.377Z,2.93
2022-12-29T01:29:55.330Z,2.93
2022-12-29T01:32:22.627Z,2.87
2022-12-29T01:34:49.541Z,2.94
2022-12-29T01:37:16.446Z,2.94
2022-12-29T01:39:44.861Z,2.95
2022-12-29T01:42:19.392Z,2.97
2022-12-29T01:45:01.818Z,2.99
2022-12-29T01:47:40.936Z,2.99
2022-12-29T01:50:13.531Z,2.94
2022-12-29T01:52:48.810Z,3.02
2022-12-29T01:55:16.229Z,3.05
2022-12-29T01:57:50.193Z,3.09
2022-12-29T02:00:17.895Z,3.13
2022-12-29T02:02:53.045Z,3.14
2022-12-29T02:05:54.001Z,3.18
2022-12-29T02:08:38.812Z,3.18
2022-12-29T02:11:21.282Z,2.91
2022-12-29T02:14:11.266Z,3.20
2022-12-29T02:17:27.171Z,3.19
2022-12-29T02:20:43.785Z,3.17
2022-12-29T02:23:42.326Z,3.09
2022-12-29T02:27:23.539Z,3.03
2022-12-29T02:30:27.183Z,2.96
2022-12-29T02:33:02.365Z,2.94
2022-12-29T02:35:34.863Z,2.90
2022-12-29T02:38:34.037Z,2.83
2022-12-29T02:41:22.299Z,2.84
2022-12-29T02:44:05.388Z,2.85
2022-12-29T02:46:43.037Z,2.84
2022-12-29T02:49:21.499Z,2.81
2022-12-29T02:51:54.198Z,2.80
2022-12-29T02:54:44.281Z,2.77
2022-12-29T02:57:21.474Z,2.80
2022-12-29T02:59:57.809Z,2.81
2022-12-29T03:02:43.521Z,2.79
2022-12-29T03:05:17.455Z,2.76
2022-12-29T03:08:03.847Z,2.70
2022-12-29T03:10:36.722Z,2.75
2022-12-29T03:13:53.052Z,2.70
2022-12-29T03:16:31.391Z,2.66
2022-12-29T03:19:11.992Z,2.56
2022-12-29T03:22:11.356Z,2.62
2022-12-29T03:24:43.158Z,2.58
2022-12-29T03:27:14.690Z,2.60
2022-12-29T03:29:53.551Z,2.44
2022-12-29T03:32:23.326Z,2.51
2022-12-29T03:34:51.959Z,2.52
2022-12-29T03:37:24.988Z,2.50
2022-12-29T03:39:52.063Z,2.47
2022-12-29T03:42:25.227Z,2.37
2022-12-29T03:44:56.978Z,2.46
2022-12-29T03:47:25.552Z,2.48
2022-12-29T03:49:53.302Z,2.49
2022-12-29T03:52:20.625Z,2.49
2022-12-29T03:54:48.216Z,2.46
2022-12-29T03:57:15.129Z,2.43
2022-12-29T03:59:42.037Z,2.39
2022-12-29T04:02:09.144Z,2.36
2022-12-29T04:04:36.176Z,2.36
2022-12-29T04:07:03.383Z,2.34
2022-12-29T04:09:31.243Z,2.28
2022-12-29T04:11:58.140Z,2.10
2022-12-29T04:14:25.126Z,1.98
2022-12-29T04:16:51.998Z,1.89
2022-12-29T04:19:18.903Z,1.84
2022-12-29T04:21:45.839Z,1.85
2022-12-29T04:24:14.180Z,1.76
2022-12-29T04:26:41.267Z,1.58
2022-12-29T04:29:08.206Z,1.67
2022-12-29T04:31:35.194Z,1.66
2022-12-29T04:34:02.286Z,1.53
2022-12-29T04:36:30.193Z,1.45
2022-12-29T04:38:57.675Z,1.43
2022-12-29T04:41:25.198Z,1.40
2022-12-29T04:43:52.484Z,1.42
2022-12-29T04:46:19.729Z,1.33
2022-12-29T04:48:46.865Z,1.29
2022-12-29T04:51:13.932Z,1.24
2022-12-29T04:53:41.503Z,1.32
2022-12-29T04:56:08.799Z,1.22
2022-12-29T04:58:36.123Z,1.27
2022-12-29T05:01:03.110Z,1.25
2022-12-29T05:03:30.038Z,1.20
2022-12-29T05:05:58.500Z,1.24
2022-12-29T05:08:28.235Z,1.24
2022-12-29T05:10:55.374Z,1.21
2022-12-29T05:13:22.340Z,1.24
2022-12-29T05:15:52.069Z,1.30
2022-12-29T05:18:19.374Z,1.29
2022-12-29T05:20:47.193Z,1.16
2022-12-29T05:23:14.987Z,1.26
2022-12-29T05:25:42.026Z,1.23
2022-12-29T05:28:09.138Z,1.12
2022-12-29T05:30:36.077Z,1.13
2022-12-29T05:33:03.004Z,1.09
2022-12-29T05:35:30.049Z,0.88
2022-12-29T05:37:56.971Z,0.85
2022-12-29T05:40:23.972Z,0.83
2022-12-29T05:42:51.081Z,0.76
2022-12-29T05:45:18.142Z,0.77
2022-12-29T05:47:45.372Z,0.45
2022-12-29T05:50:12.358Z,0.71
2022-12-29T05:52:39.301Z,0.69
2022-12-29T05:55:06.784Z,0.66
2022-12-29T05:57:33.727Z,0.68
2022-12-29T06:00:00.649Z,0.74
2022-12-29T06:02:27.738Z,0.79
2022-12-29T06:04:54.723Z,0.79
2022-12-29T06:07:21.643Z,0.88
2022-12-29T06:09:48.537Z,0.92
2022-12-29T06:12:15.457Z,0.91
2022-12-29T06:14:42.385Z,0.95
2022-12-29T06:17:09.316Z,0.98
2022-12-29T06:19:36.322Z,0.89
2022-12-29T06:22:03.236Z,1.01
2022-12-29T06:24:30.177Z,1.04
2022-12-29T06:26:57.156Z,1.09
2022-12-29T06:29:24.030Z,1.14
2022-12-29T06:31:52.386Z,1.16
2022-12-29T06:34:19.351Z,1.30
2022-12-29T06:36:46.268Z,1.35
2022-12-29T06:39:13.234Z,1.49
2022-12-29T06:41:40.776Z,1.56
2022-12-29T06:44:07.748Z,1.59
2022-12-29T06:46:34.640Z,1.71
2022-12-29T06:49:01.671Z,1.74
2022-12-29T06:51:28.561Z,1.76
2022-12-29T06:53:55.461Z,1.83
2022-12-29T06:56:22.505Z,1.88
2022-12-29T06:58:49.451Z,1.91
2022-12-29T07:01:16.521Z,1.93
2022-12-29T07:03:44.386Z,1.94
2022-12-29T07:06:11.341Z,1.97
2022-12-29T07:08:38.483Z,2.04
2022-12-29T07:11:06.344Z,2.12
2022-12-29T07:13:33.267Z,2.21
2022-12-29T07:16:00.201Z,2.31
2022-12-29T07:18:27.118Z,2.38
2022-12-29T07:20:54.051Z,2.45
2022-12-29T07:23:20.977Z,2.52
2022-12-29T07:25:48.254Z,2.57
2022-12-29T07:28:15.132Z,2.28
2022-12-29T07:30:42.151Z,2.67
2022-12-29T07:33:09.053Z,2.68
2022-12-29T07:35:36.217Z,2.67
2022-12-29T07:38:03.161Z,2.73
2022-12-29T07:40:30.111Z,2.70
2022-12-29T07:42:57.009Z,2.68
2022-12-29T07:45:23.941Z,2.73
2022-12-29T07:47:51.437Z,2.76
2022-12-29T07:50:18.775Z,2.76
2022-12-29T07:52:47.377Z,2.77
2022-12-29T07:55:14.322Z,2.79
2022-12-29T07:57:41.271Z,2.68
2022-12-29T08:00:08.907Z,2.50
2022-12-29T08:02:35.822Z,2.62
2022-12-29T08:05:02.889Z,2.63
2022-12-29T08:07:29.790Z,2.70
2022-12-29T08:09:56.737Z,2.79
2022-12-29T08:12:23.656Z,2.86
2022-12-29T08:14:50.861Z,2.91
2022-12-29T08:17:17.767Z,3.05
2022-12-29T08:19:44.874Z,3.19
2022-12-29T08:22:11.817Z,3.31
2022-12-29T08:24:38.740Z,3.44
2022-12-29T08:27:14.611Z,3.60
2022-12-29T08:29:46.966Z,3.77
2022-12-29T08:32:14.418Z,3.85
2022-12-29T08:34:41.515Z,4.00
2022-12-29T08:37:08.580Z,4.11
2022-12-29T08:39:35.804Z,4.17
2022-12-29T08:42:02.732Z,4.16
2022-12-29T08:44:29.680Z,4.21
2022-12-29T08:46:56.746Z,4.21
2022-12-29T08:49:23.792Z,4.23
2022-12-29T08:51:50.854Z,4.29
2022-12-29T08:54:17.802Z,4.36
2022-12-29T08:56:44.656Z,4.44
2022-12-29T08:59:11.630Z,4.52
2022-12-29T09:01:41.728Z,4.62
2022-12-29T09:04:17.598Z,4.75
2022-12-29T09:06:46.357Z,4.83
2022-12-29T09:09:13.557Z,5.08
2022-12-29T09:11:40.921Z,5.11
2022-12-29T09:14:07.877Z,5.34
2022-12-29T09:16:35.713Z,5.50
2022-12-29T09:19:03.729Z,5.58
2022-12-29T09:21:30.723Z,5.74
2022-12-29T09:23:58.000Z,5.84
2022-12-29T09:26:24.921Z,5.96
2022-12-29T09:28:53.325Z,6.08
2022-12-29T09:31:20.275Z,6.28
2022-12-29T09:33:47.839Z,6.38
2022-12-29T09:36:14.757Z,6.60
2022-12-29T09:38:41.627Z,6.74
2022-12-29T09:41:25.709Z,6.90
2022-12-29T09:44:12.188Z,7.07
2022-12-29T09:46:44.160Z,7.17
2022-12-29T09:49:17.768Z,7.38
2022-12-29T09:51:52.256Z,7.55
2022-12-29T09:55:14.307Z,7.55
2022-12-29T09:57:59.163Z,7.59
2022-12-29T10:00:58.781Z,7.58
2022-12-29T10:03:38.021Z,7.63
2022-12-29T10:06:13.711Z,7.70
2022-12-29T10:09:15.119Z,7.67
2022-12-29T10:12:03.447Z,7.70
2022-12-29T10:14:54.439Z,7.65
2022-12-29T10:17:39.268Z,7.70
2022-12-29T10:20:36.529Z,7.73
2022-12-29T10:23:13.847Z,7.71
2022-12-29T10:25:44.743Z,7.74
2022-12-29T10:28:23.252Z,7.78
2022-12-29T10:30:53.635Z,7.88
2022-12-29T10:33:27.706Z,7.94
2022-12-29T10:35:54.800Z,7.96
2022-12-29T10:39:00.250Z,8.10
2022-12-29T10:41:48.305Z,8.31
2022-12-29T10:44:19.468Z,8.50
2022-12-29T10:46:55.271Z,8.64
2022-12-29T10:49:22.765Z,8.71
2022-12-29T10:51:53.277Z,8.78
2022-12-29T10:54:29.107Z,8.85
2022-12-29T10:57:02.943Z,8.73
2022-12-29T10:59:32.922Z,8.73
2022-12-29T11:02:02.930Z,8.61
2022-12-29T11:04:54.470Z,8.63
2022-12-29T11:07:26.960Z,8.71
2022-12-29T11:09:54.812Z,8.81
2022-12-29T11:12:26.017Z,8.87
2022-12-29T11:15:13.315Z,8.91
2022-12-29T11:17:58.308Z,9.00
2022-12-29T11:20:38.866Z,9.07
2022-12-29T11:23:24.558Z,9.21
2022-12-29T11:26:31.969Z,9.18
2022-12-29T11:29:23.181Z,9.13
2022-12-29T11:31:56.541Z,9.14
2022-12-29T11:34:26.931Z,9.18
2022-12-29T11:37:03.565Z,9.24
2022-12-29T11:39:53.739Z,9.25
2022-12-29T11:42:36.399Z,9.22
2022-12-29T11:45:23.117Z,9.27
2022-12-29T11:47:54.602Z,9.37
2022-12-29T11:50:32.673Z,9.00
2022-12-29T11:53:03.357Z,9.49
2022-12-29T11:55:31.820Z,9.51
2022-12-29T11:58:02.724Z,9.51
2022-12-29T12:00:35.887Z,9.46
2022-12-29T12:03:12.507Z,9.32
2022-12-29T12:05:59.774Z,9.47
2022-12-29T12:08:52.875Z,9.47
2022-12-29T12:11:38.157Z,9.43
2022-12-29T12:14:37.593Z,9.53
2022-12-29T12:17:37.058Z,9.52
2022-12-29T12:20:23.216Z,9.59
2022-12-29T12:23:09.809Z,9.68
2022-12-29T12:25:41.820Z,9.73
2022-12-29T12:28:41.405Z,9.76
2022-12-29T12:31:21.228Z,9.65
2022-12-29T12:33:52.106Z,9.63
2022-12-29T12:36:47.067Z,9.67
2022-12-29T12:39:45.343Z,9.69
2022-12-29T12:42:47.305Z,9.75
2022-12-29T12:45:30.825Z,9.79
2022-12-29T12:48:19.276Z,9.84
2022-12-29T12:51:04.829Z,9.84
2022-12-29T12:54:03.536Z,9.85
2022-12-29T12:56:52.485Z,9.81
2022-12-29T12:59:51.849Z,9.84
2022-12-29T13:02:45.404Z,9.87
2022-12-29T13:05:30.468Z,9.70
2022-12-29T13:08:03.332Z,9.64
2022-12-29T13:10:36.319Z,9.56
2022-12-29T13:13:33.573Z,9.50
2022-12-29T13:16:19.517Z,9.35
2022-12-29T13:18:57.199Z,9.38
2022-12-29T13:22:01.818Z,9.48
2022-12-29T13:24:51.676Z,9.61
2022-12-29T13:27:37.099Z,9.61
2022-12-29T13:30:31.373Z,9.60
2022-12-29T13:33:26.767Z,9.50
2022-12-29T13:36:29.087Z,9.49
2022-12-29T13:39:17.569Z,9.48
2022-12-29T13:41:54.214Z,9.54
2022-12-29T13:44:33.267Z,9.51
2022-12-29T13:47:18.501Z,9.34
2022-12-29T13:49:46.435Z,9.51
2022-12-29T13:52:25.822Z,9.50
2022-12-29T13:55:20.956Z,9.31
2022-12-29T13:58:05.389Z,9.21
2022-12-29T14:00:55.221Z,9.13
2022-12-29T14:03:43.914Z,9.07
2022-12-29T14:06:38.186Z,8.95
2022-12-29T14:09:07.202Z,8.88
2022-12-29T14:11:37.550Z,8.81
2022-12-29T14:14:30.092Z,8.76
2022-12-29T14:17:14.811Z,8.39
2022-12-29T14:19:44.885Z,8.51
2022-12-29T14:22:13.189Z,8.43
2022-12-29T14:24:41.629Z,8.36
2022-12-29T14:27:11.344Z,8.29
2022-12-29T14:29:41.286Z,8.25
2022-12-29T14:32:26.645Z,8.12
2022-12-29T14:34:54.448Z,8.06
2022-12-29T14:37:35.999Z,7.97
2022-12-29T14:40:05.764Z,7.96
2022-12-29T14:42:34.060Z,7.88
2022-12-29T14:45:27.189Z,7.79
2022-12-29T14:47:55.354Z,7.66
2022-12-29T14:50:22.269Z,7.58
2022-12-29T14:53:02.382Z,7.49
2022-12-29T14:55:56.873Z,7.35
2022-12-29T14:58:29.747Z,7.26
2022-12-29T15:00:57.705Z,7.16
2022-12-29T15:03:30.341Z,7.06
2022-12-29T15:06:09.378Z,6.93
2022-12-29T15:08:41.696Z,6.84
2022-12-29T15:11:18.267Z,6.76
2022-12-29T15:13:46.681Z,6.72
2022-12-29T15:16:38.138Z,6.77
2022-12-29T15:19:06.382Z,6.73
2022-12-29T15:21:36.470Z,6.72
2022-12-29T15:24:05.290Z,6.72
2022-12-29T15:26:45.317Z,6.75
2022-12-29T15:29:38.333Z,6.76
2022-12-29T15:32:21.911Z,6.78
2022-12-29T15:34:53.279Z,6.83
2022-12-29T15:37:28.750Z,6.90
2022-12-29T15:39:57.121Z,6.93
2022-12-29T15:42:45.441Z,6.96
2022-12-29T15:45:14.025Z,6.97
2022-12-29T15:47:44.446Z,6.97
2022-12-29T15:50:32.687Z,7.02
2022-12-29T15:53:00.308Z,7.04
2022-12-29T15:55:48.800Z,7.05
2022-12-29T15:58:22.937Z,7.04
2022-12-29T16:00:57.963Z,7.06
2022-12-29T16:03:27.865Z,7.02
2022-12-29T16:05:58.282Z,7.04
2022-12-29T16:08:41.251Z,7.04
2022-12-29T16:11:26.391Z,7.02
2022-12-29T16:13:55.047Z,7.00
2022-12-29T16:16:29.939Z,7.01
2022-12-29T16:18:58.523Z,7.04
2022-12-29T16:21:35.392Z,7.05
2022-12-29T16:24:10.134Z,7.09
2022-12-29T16:26:37.682Z,7.08
2022-12-29T16:29:09.032Z,6.99
2022-12-29T16:31:48.941Z,7.00
2022-12-29T16:34:33.026Z,7.10
2022-12-29T16:37:05.437Z,7.15
2022-12-29T16:39:35.903Z,7.16
2022-12-29T16:42:22.829Z,7.18
2022-12-29T16:44:49.784Z,7.18
2022-12-29T16:47:21.689Z,7.16
2022-12-29T16:49:53.360Z,7.20
2022-12-29T16:52:34.565Z,6.92
2022-12-29T16:55:02.549Z,7.24
2022-12-29T16:57:34.941Z,7.25
2022-12-29T17:00:08.498Z,7.26
2022-12-29T17:02:46.093Z,7.27
2022-12-29T17:05:18.381Z,7.30
2022-12-29T17:07:46.519Z,7.27
2022-12-29T17:10:17.430Z,7.27
2022-12-29T17:12:47.147Z,7.21
2022-12-29T17:15:27.622Z,7.20
2022-12-29T17:17:57.003Z,7.22
2022-12-29T17:20:27.072Z,7.19
2022-12-29T17:22:54.598Z,7.16
2022-12-29T17:25:35.194Z,7.13
2022-12-29T17:28:14.312Z,7.10
2022-12-29T17:30:41.482Z,7.08
2022-12-29T17:33:13.822Z,7.05
2022-12-29T17:35:41.700Z,6.99
2022-12-29T17:38:29.763Z,6.98
2022-12-29T17:40:56.919Z,6.93
2022-12-29T17:43:24.094Z,6.87
2022-12-29T17:46:00.310Z,6.83
2022-12-29T17:48:27.289Z,6.71
2022-12-29T17:50:55.075Z,6.62
2022-12-29T17:53:25.018Z,6.58
2022-12-29T17:55:52.367Z,6.52
2022-12-29T17:58:20.622Z,6.43
2022-12-29T18:00:49.450Z,6.41
2022-12-29T18:03:23.713Z,6.39
2022-12-29T18:05:50.733Z,6.35
2022-12-29T18:08:17.726Z,6.31
2022-12-29T18:10:44.806Z,6.22
2022-12-29T18:13:33.591Z,6.16
2022-12-29T18:16:03.076Z,6.13
2022-12-29T18:18:29.995Z,6.07
2022-12-29T18:21:00.050Z,6.00
2022-12-29T18:23:29.609Z,5.90
2022-12-29T18:26:02.562Z,5.79
2022-12-29T18:28:29.828Z,5.70
2022-12-29T18:30:59.047Z,5.62
2022-12-29T18:33:26.791Z,5.57
2022-12-29T18:36:03.535Z,5.56
2022-12-29T18:38:30.947Z,5.61
2022-12-29T18:40:59.436Z,5.66
2022-12-29T18:43:26.369Z,5.67
2022-12-29T18:45:53.325Z,5.71
2022-12-29T18:48:21.605Z,5.65
2022-12-29T18:50:52.098Z,5.64
2022-12-29T18:53:22.322Z,5.67
2022-12-29T18:55:49.554Z,5.63
2022-12-29T18:58:16.474Z,5.62
2022-12-29T19:00:43.866Z,5.52
2022-12-29T19:03:13.822Z,5.60
2022-12-29T19:05:43.288Z,5.57
2022-12-29T19:08:11.177Z,5.57
2022-12-29T19:10:39.987Z,5.44
2022-12-29T19:13:07.365Z,5.19
2022-12-29T19:15:38.151Z,5.24
2022-12-29T19:18:42.303Z,5.23
2022-12-29T19:20:57.333Z,5.20
2022-12-29T19:23:26.312Z,5.15
2022-12-29T19:25:55.589Z,5.11
2022-12-29T19:28:28.574Z,5.10
2022-12-29T19:31:01.051Z,5.08
2022-12-29T19:33:28.435Z,5.11
2022-12-29T19:36:00.783Z,5.09
2022-12-29T19:38:27.733Z,5.01
2022-12-29T19:40:54.650Z,4.90
2022-12-29T19:43:21.751Z,4.71
2022-12-29T19:45:51.638Z,4.81
2022-12-29T19:48:20.923Z,4.80
2022-12-29T19:50:48.174Z,4.68
2022-12-29T19:53:16.062Z,4.71
2022-12-29T19:55:44.974Z,4.66
2022-12-29T19:58:12.645Z,4.62
2022-12-29T20:00:41.380Z,4.68
2022-12-29T20:03:09.530Z,4.62
2022-12-29T20:05:36.903Z,4.66
2022-12-29T20:08:03.872Z,4.59
2022-12-29T20:10:30.850Z,4.61
2022-12-29T20:12:57.843Z,4.58
2022-12-29T20:15:24.902Z,4.41
2022-12-29T20:20:38.853Z,4.42
2022-12-29T20:23:05.900Z,4.43
2022-12-29T20:25:48.793Z,4.42
2022-12-29T20:28:16.217Z,4.48
2022-12-29T20:30:43.401Z,4.49
2022-12-29T20:33:10.444Z,4.37
2022-12-29T20:35:37.932Z,4.15
2022-12-29T20:38:05.425Z,4.10
2022-12-29T20:40:32.621Z,4.21
2022-12-29T20:42:59.493Z,4.29
2022-12-29T20:45:26.823Z,4.34
2022-12-29T20:47:54.913Z,4.33
2022-12-29T20:50:21.923Z,4.24
2022-12-29T20:52:49.047Z,4.18
2022-12-29T20:55:16.008Z,4.22
2022-12-29T20:58:22.634Z,4.25
2022-12-29T21:00:31.826Z,4.21
2022-12-29T21:03:00.146Z,4.37
2022-12-29T21:05:28.160Z,4.45
2022-12-29T21:07:55.785Z,4.40
2022-12-29T21:10:22.995Z,4.51
2022-12-29T21:12:50.054Z,4.57
2022-12-29T21:15:17.080Z,4.69
2022-12-29T21:17:44.780Z,4.69
2022-12-29T21:20:20.535Z,4.67
2022-12-29T21:22:48.798Z,4.62
2022-12-29T21:25:15.889Z,4.72
2022-12-29T21:27:45.548Z,4.72
2022-12-29T21:30:13.217Z,4.75
2022-12-29T21:32:41.584Z,4.73
2022-12-29T21:35:10.075Z,4.73
2022-12-29T21:37:37.515Z,4.44
2022-12-29T21:40:05.953Z,4.57
2022-12-29T21:42:33.014Z,4.43
2022-12-29T21:45:20.932Z,4.30
2022-12-29T21:48:07.707Z,4.22
2022-12-29T21:50:58.298Z,4.04
2022-12-29T21:53:38.137Z,3.94
2022-12-29T21:56:17.291Z,4.00
2022-12-29T21:59:05.175Z,4.05
2022-12-29T22:01:52.776Z,4.09
2022-12-29T22:04:41.275Z,4.08
2022-12-29T22:07:28.704Z,4.04
2022-12-29T22:10:14.105Z,4.05
2022-12-29T22:13:01.191Z,3.95
2022-12-29T22:15:31.381Z,3.94
2022-12-29T22:17:58.790Z,4.02
2022-12-29T22:20:29.036Z,4.04
2022-12-29T22:22:56.197Z,4.05
2022-12-29T22:25:23.321Z,4.14
2022-12-29T22:27:55.735Z,4.17
2022-12-29T22:30:26.766Z,4.19
2022-12-29T22:32:53.657Z,4.30
2022-12-29T22:35:20.562Z,4.38
2022-12-29T22:37:47.439Z,4.36
2022-12-29T22:40:14.355Z,4.48
2022-12-29T22:42:41.456Z,4.51
2022-12-29T22:45:08.980Z,4.52
2022-12-29T22:47:36.027Z,4.41
2022-12-29T22:50:03.170Z,4.23
2022-12-29T22:52:30.390Z,4.46
2022-12-29T22:55:01.699Z,4.41
2022-12-29T22:57:32.039Z,4.41
2022-12-29T22:59:58.937Z,4.36
2022-12-29T23:02:26.175Z,4.07
2022-12-29T23:05:08.447Z,4.19
2022-12-29T23:07:35.897Z,3.94
2022-12-29T23:10:04.979Z,3.96
2022-12-29T23:12:32.640Z,3.89
2022-12-29T23:14:59.695Z,3.87
2022-12-29T23:17:26.962Z,3.86
2022-12-29T23:19:54.470Z,3.84
2022-12-29T23:22:23.260Z,3.81
2022-12-29T23:24:50.166Z,3.76
2022-12-29T23:27:17.185Z,3.67
2022-12-29T23:29:44.155Z,3.70
2022-12-29T23:32:11.480Z,3.56
2022-12-29T23:34:38.419Z,3.43
2022-12-29T23:37:05.381Z,3.37
2022-12-29T23:39:32.420Z,3.05
2022-12-29T23:41:59.353Z,3.10
2022-12-29T23:44:26.372Z,3.21
2022-12-29T23:46:53.379Z,3.20
2022-12-29T23:49:20.325Z,3.25
2022-12-29T23:51:47.209Z,3.13
2022-12-29T23:54:14.136Z,3.15
2022-12-29T23:56:41.036Z,3.03
2022-12-29T23:59:07.982Z,3.02
