createdAt,value
2017-11-06T00:00:35.403Z,7.1
2017-11-06T00:01:34.788Z,7.1
2017-11-06T00:02:33.666Z,7.1
2017-11-06T00:03:32.809Z,7.1
2017-11-06T00:04:31.823Z,7.1
2017-11-06T00:05:31.238Z,7.1
2017-11-06T00:06:30.377Z,7.1
2017-11-06T00:07:29.129Z,7.2
2017-11-06T00:08:28.411Z,7.1
2017-11-06T00:08:59.141Z,7.1
2017-11-06T00:09:29.475Z,7.1
2017-11-06T00:10:00.068Z,7.1
2017-11-06T00:11:25.686Z,7.1
2017-11-06T00:12:24.840Z,7.1
2017-11-06T00:13:23.863Z,7.1
2017-11-06T00:14:22.877Z,7.1
2017-11-06T00:15:22.028Z,7.1
2017-11-06T00:16:21.046Z,7.1
2017-11-06T00:17:19.923Z,7.1
2017-11-06T00:18:19.443Z,7.1
2017-11-06T00:19:18.096Z,7.1
2017-11-06T00:19:48.793Z,7.1
2017-11-06T00:20:19.258Z,7.1
2017-11-06T00:20:49.852Z,7.1
2017-11-06T00:22:15.667Z,7.1
2017-11-06T00:23:14.449Z,7.1
2017-11-06T00:24:13.865Z,7.1
2017-11-06T00:25:12.883Z,7.1
2017-11-06T00:26:11.896Z,7.1
2017-11-06T00:27:11.174Z,7.1
2017-11-06T00:28:10.109Z,7.1
2017-11-06T00:29:09.022Z,7.1
2017-11-06T00:30:08.304Z,7.1
2017-11-06T00:31:07.452Z,7.1
2017-11-06T00:32:06.229Z,7.1
2017-11-06T00:33:05.249Z,7.1
2017-11-06T00:34:04.802Z,7.1
2017-11-06T00:35:03.325Z,7.1
2017-11-06T00:36:02.842Z,7.1
2017-11-06T00:37:01.485Z,7.1
2017-11-06T00:38:01.149Z,7
2017-11-06T00:38:59.937Z,7
2017-11-06T00:39:59.085Z,7
2017-11-06T00:40:58.369Z,7
2017-11-06T00:41:57.010Z,7
2017-11-06T00:42:56.260Z,7
2017-11-06T00:43:55.543Z,7
2017-11-06T00:44:54.420Z,7
2017-11-06T00:45:53.829Z,7
2017-11-06T00:46:52.984Z,7
2017-11-06T00:47:51.877Z,7
2017-11-06T00:48:51.153Z,7
2017-11-06T00:49:49.806Z,7
2017-11-06T00:50:20.393Z,7
2017-11-06T00:50:50.721Z,7
2017-11-06T00:51:21.312Z,7
2017-11-06T00:52:47.007Z,7
2017-11-06T00:53:46.031Z,7
2017-11-06T00:54:45.303Z,7
2017-11-06T00:55:44.586Z,7
2017-11-06T00:56:43.611Z,7
2017-11-06T00:57:42.893Z,7
2017-11-06T00:58:41.564Z,7
2017-11-06T00:59:40.864Z,7
2017-11-06T01:00:40.013Z,7
2017-11-06T01:01:10.605Z,7
2017-11-06T01:02:37.942Z,7
2017-11-06T01:03:36.961Z,7
2017-11-06T01:04:36.342Z,7
2017-11-06T01:05:35.136Z,7
2017-11-06T01:06:34.425Z,7
2017-11-06T01:07:33.582Z,7
2017-11-06T01:08:32.733Z,7
2017-11-06T01:09:31.745Z,7
2017-11-06T01:10:30.763Z,7
2017-11-06T01:12:28.803Z,7
2017-11-06T01:13:27.713Z,7
2017-11-06T01:14:26.997Z,6.9
2017-11-06T01:15:26.273Z,6.9
2017-11-06T01:16:25.152Z,6.9
2017-11-06T01:17:24.304Z,6.9
2017-11-06T01:18:23.460Z,6.9
2017-11-06T01:19:22.739Z,6.9
2017-11-06T01:20:21.527Z,6.9
2017-11-06T01:22:19.720Z,6.9
2017-11-06T01:23:18.631Z,6.9
2017-11-06T01:24:17.797Z,6.9
2017-11-06T01:25:16.945Z,6.9
2017-11-06T01:26:15.963Z,6.9
2017-11-06T01:27:15.242Z,6.9
2017-11-06T01:28:14.532Z,6.9
2017-11-06T01:29:12.906Z,6.9
2017-11-06T01:30:12.057Z,6.9
2017-11-06T01:33:09.717Z,6.9
2017-11-06T01:34:08.992Z,6.9
2017-11-06T01:35:08.008Z,6.9
2017-11-06T01:36:06.785Z,6.9
2017-11-06T01:37:06.071Z,6.9
2017-11-06T01:38:04.955Z,6.9
2017-11-06T01:39:04.123Z,6.9
2017-11-06T01:40:03.153Z,6.9
2017-11-06T01:42:01.549Z,6.8
2017-11-06T01:43:00.438Z,6.8
2017-11-06T01:43:59.450Z,6.8
2017-11-06T01:44:58.634Z,6.8
2017-11-06T01:45:57.667Z,6.8
2017-11-06T01:46:56.541Z,6.8
2017-11-06T01:47:56.191Z,6.8
2017-11-06T01:48:54.699Z,6.8
2017-11-06T01:49:54.210Z,6.8
2017-11-06T01:52:51.122Z,6.8
2017-11-06T01:53:50.405Z,6.8
2017-11-06T01:54:49.558Z,6.8
2017-11-06T01:55:48.430Z,6.8
2017-11-06T01:56:47.722Z,6.9
2017-11-06T01:57:46.886Z,6.8
2017-11-06T01:58:45.664Z,6.8
2017-11-06T01:59:44.686Z,6.8
2017-11-06T02:01:43.083Z,6.8
2017-11-06T02:02:42.228Z,6.8
2017-11-06T02:03:41.026Z,6.8
2017-11-06T02:04:40.433Z,6.8
2017-11-06T02:05:39.536Z,6.7
2017-11-06T02:06:38.416Z,6.8
2017-11-06T02:07:37.298Z,6.8
2017-11-06T02:08:36.681Z,6.8
2017-11-06T02:09:35.695Z,6.8
2017-11-06T02:11:33.450Z,6.8
2017-11-06T02:12:32.965Z,6.8
2017-11-06T02:13:31.602Z,6.7
2017-11-06T02:14:31.257Z,6.8
2017-11-06T02:15:30.272Z,6.8
2017-11-06T02:16:29.282Z,6.8
2017-11-06T02:17:28.426Z,6.8
2017-11-06T02:18:27.076Z,6.8
2017-11-06T02:19:26.226Z,6.8
2017-11-06T02:21:24.626Z,6.7
2017-11-06T02:22:23.777Z,6.8
2017-11-06T02:23:22.679Z,6.7
2017-11-06T02:24:21.688Z,6.8
2017-11-06T02:25:20.840Z,6.8
2017-11-06T02:25:51.164Z,6.8
2017-11-06T02:29:16.910Z,6.7
2017-11-06T02:30:16.089Z,6.7
2017-11-06T02:31:15.740Z,6.7
2017-11-06T02:32:14.394Z,6.7
2017-11-06T02:33:13.670Z,6.7
2017-11-06T02:34:12.580Z,6.7
2017-11-06T02:35:11.727Z,6.7
2017-11-06T02:35:42.295Z,6.7
2017-11-06T02:36:12.624Z,6.7
2017-11-06T02:36:43.225Z,6.7
2017-11-06T02:38:09.199Z,6.7
2017-11-06T02:39:07.848Z,6.7
2017-11-06T02:40:07.127Z,6.7
2017-11-06T02:41:06.017Z,6.7
2017-11-06T02:42:05.301Z,6.7
2017-11-06T02:43:04.455Z,6.7
2017-11-06T02:44:03.604Z,6.7
2017-11-06T02:45:02.249Z,6.7
2017-11-06T02:46:01.527Z,6.7
2017-11-06T02:47:00.561Z,6.7
2017-11-06T02:47:59.712Z,6.7
2017-11-06T02:48:58.998Z,6.7
2017-11-06T02:49:57.885Z,6.7
2017-11-06T02:50:57.041Z,6.7
2017-11-06T02:51:56.186Z,6.7
2017-11-06T02:52:55.344Z,6.7
2017-11-06T02:53:54.359Z,6.7
2017-11-06T02:54:53.380Z,6.7
2017-11-06T02:55:52.573Z,6.7
2017-11-06T02:56:51.593Z,6.7
2017-11-06T02:57:50.619Z,6.7
2017-11-06T02:58:49.770Z,6.7
2017-11-06T02:59:48.422Z,6.7
2017-11-06T03:00:18.894Z,6.7
2017-11-06T03:00:49.480Z,6.7
2017-11-06T03:01:46.754Z,6.7
2017-11-06T03:02:45.815Z,6.7
2017-11-06T03:03:45.332Z,6.7
2017-11-06T03:04:44.105Z,6.7
2017-11-06T03:05:43.116Z,6.7
2017-11-06T03:06:13.573Z,6.7
2017-11-06T03:07:41.138Z,6.7
2017-11-06T03:08:40.295Z,6.7
2017-11-06T03:09:39.438Z,6.7
2017-11-06T03:10:38.487Z,6.7
2017-11-06T03:11:37.490Z,6.7
2017-11-06T03:12:36.638Z,6.7
2017-11-06T03:13:35.796Z,6.7
2017-11-06T03:14:34.582Z,6.6
2017-11-06T03:15:34.101Z,6.6
2017-11-06T03:16:04.340Z,6.6
2017-11-06T03:16:34.712Z,6.6
2017-11-06T03:17:05.298Z,6.6
2017-11-06T03:17:35.394Z,6.6
2017-11-06T03:18:05.993Z,6.6
2017-11-06T03:18:36.341Z,6.6
2017-11-06T03:19:06.933Z,6.6
2017-11-06T03:19:37.664Z,6.6
2017-11-06T03:20:07.995Z,6.6
2017-11-06T03:21:28.548Z,6.6
2017-11-06T03:22:27.324Z,6.6
2017-11-06T03:23:26.338Z,6.6
2017-11-06T03:24:25.354Z,6.6
2017-11-06T03:25:24.640Z,6.6
2017-11-06T03:26:23.788Z,6.6
2017-11-06T03:27:22.930Z,6.6
2017-11-06T03:28:21.944Z,6.6
2017-11-06T03:29:20.955Z,6.5
2017-11-06T03:30:20.103Z,6.6
2017-11-06T03:31:19.245Z,6.5
2017-11-06T03:32:18.260Z,6.5
2017-11-06T03:33:17.434Z,6.5
2017-11-06T03:34:16.701Z,6.5
2017-11-06T03:35:15.444Z,6.5
2017-11-06T03:36:14.591Z,6.5
2017-11-06T03:37:13.486Z,6.5
2017-11-06T03:38:12.524Z,6.6
2017-11-06T03:39:11.935Z,6.6
2017-11-06T03:40:10.435Z,6.6
2017-11-06T03:41:09.945Z,6.5
2017-11-06T03:42:09.078Z,6.6
2017-11-06T03:43:08.213Z,6.6
2017-11-06T03:44:06.718Z,6.6
2017-11-06T03:45:06.223Z,6.5
2017-11-06T03:46:05.510Z,6.5
2017-11-06T03:47:04.148Z,6.5
2017-11-06T03:49:02.435Z,6.5
2017-11-06T03:50:01.705Z,6.5
2017-11-06T03:51:00.850Z,6.5
2017-11-06T03:51:59.633Z,6.5
2017-11-06T03:52:58.904Z,6.5
2017-11-06T03:53:57.541Z,6.5
2017-11-06T03:54:56.548Z,6.5
2017-11-06T03:55:55.824Z,6.5
2017-11-06T03:56:55.228Z,6.5
2017-11-06T03:57:54.230Z,6.5
2017-11-06T03:58:24.550Z,6.5
2017-11-06T03:58:54.870Z,6.5
2017-11-06T03:59:25.692Z,6.5
2017-11-06T03:59:56.005Z,6.5
2017-11-06T04:00:50.984Z,6.4
2017-11-06T04:01:50.357Z,6.5
2017-11-06T04:02:49.486Z,6.4
2017-11-06T04:03:48.754Z,6.5
2017-11-06T04:04:48.022Z,6.5
2017-11-06T04:05:46.662Z,6.5
2017-11-06T04:07:44.918Z,6.5
2017-11-06T04:09:43.225Z,6.5
2017-11-06T04:10:42.235Z,6.5
2017-11-06T04:11:41.239Z,6.4
2017-11-06T04:12:39.976Z,6.4
2017-11-06T04:13:39.488Z,6.4
2017-11-06T04:14:38.265Z,6.4
2017-11-06T04:15:37.399Z,6.5
2017-11-06T04:16:36.426Z,6.5
2017-11-06T04:17:35.559Z,6.5
2017-11-06T04:18:34.831Z,6.5
2017-11-06T04:19:34.121Z,6.4
2017-11-06T04:20:32.771Z,6.5
2017-11-06T04:21:31.780Z,6.5
2017-11-06T04:22:30.909Z,6.5
2017-11-06T04:23:30.183Z,6.5
2017-11-06T04:24:29.082Z,6.5
2017-11-06T04:25:28.216Z,6.5
2017-11-06T04:26:27.091Z,6.5
2017-11-06T04:27:26.373Z,6.5
2017-11-06T04:28:25.651Z,6.5
2017-11-06T04:29:24.655Z,6.4
2017-11-06T04:30:23.789Z,6.4
2017-11-06T04:31:22.789Z,6.4
2017-11-06T04:32:21.805Z,6.4
2017-11-06T04:33:20.810Z,6.4
2017-11-06T04:34:20.088Z,6.4
2017-11-06T04:35:19.008Z,6.4
2017-11-06T04:37:16.894Z,6.4
2017-11-06T04:38:16.031Z,6.4
2017-11-06T04:39:15.305Z,6.4
2017-11-06T04:40:14.310Z,6.4
2017-11-06T04:41:13.445Z,6.4
2017-11-06T04:42:12.219Z,6.4
2017-11-06T04:43:11.362Z,6.4
2017-11-06T04:44:10.869Z,6.4
2017-11-06T04:45:09.368Z,6.4
2017-11-06T04:46:08.877Z,6.4
2017-11-06T04:48:06.760Z,6.4
2017-11-06T04:49:06.030Z,6.4
2017-11-06T04:50:05.303Z,6.4
2017-11-06T04:51:03.932Z,6.4
2017-11-06T04:52:03.449Z,6.4
2017-11-06T04:53:02.082Z,6.4
2017-11-06T04:54:01.347Z,6.4
2017-11-06T04:55:00.630Z,6.4
2017-11-06T04:55:59.541Z,6.4
2017-11-06T04:56:58.427Z,6.4
2017-11-06T04:57:57.700Z,6.4
2017-11-06T04:58:56.703Z,6.4
2017-11-06T04:59:55.840Z,6.4
2017-11-06T05:00:54.993Z,6.4
2017-11-06T05:01:53.869Z,6.4
2017-11-06T05:02:53.150Z,6.3
2017-11-06T05:03:52.288Z,6.4
2017-11-06T05:04:51.075Z,6.4
2017-11-06T05:05:50.080Z,6.3
2017-11-06T05:06:49.344Z,6.4
2017-11-06T05:07:47.995Z,6.4
2017-11-06T05:08:47.368Z,6.4
2017-11-06T05:10:45.389Z,6.4
2017-11-06T05:11:45.037Z,6.4
2017-11-06T05:12:43.810Z,6.4
2017-11-06T05:13:42.682Z,6.4
2017-11-06T05:14:42.087Z,6.4
2017-11-06T05:15:12.307Z,6.4
2017-11-06T05:15:42.522Z,6.4
2017-11-06T05:16:40.019Z,6.4
2017-11-06T05:18:38.166Z,6.4
2017-11-06T05:19:37.428Z,6.3
2017-11-06T05:20:35.933Z,6.3
2017-11-06T05:21:35.711Z,6.4
2017-11-06T05:22:34.078Z,6.4
2017-11-06T05:23:33.858Z,6.4
2017-11-06T05:24:32.486Z,6.4
2017-11-06T05:25:31.869Z,6.4
2017-11-06T05:26:30.900Z,6.3
2017-11-06T05:27:29.779Z,6.3
2017-11-06T05:28:28.789Z,6.3
2017-11-06T05:29:28.063Z,6.3
2017-11-06T05:30:26.692Z,6.3
2017-11-06T05:31:25.966Z,6.3
2017-11-06T05:32:25.251Z,6.3
2017-11-06T05:33:24.526Z,6.3
2017-11-06T05:33:54.729Z,6.3
2017-11-06T05:36:21.573Z,6.3
2017-11-06T05:38:19.858Z,6.3
2017-11-06T05:39:18.991Z,6.3
2017-11-06T05:40:18.023Z,6.3
2017-11-06T05:41:16.794Z,6.3
2017-11-06T05:42:15.701Z,6.3
2017-11-06T05:43:14.986Z,6.3
2017-11-06T05:44:14.253Z,6.3
2017-11-06T05:45:13.022Z,6.3
2017-11-06T05:46:12.304Z,6.3
2017-11-06T05:48:10.590Z,6.2
2017-11-06T05:49:09.730Z,6.2
2017-11-06T05:50:08.234Z,6.2
2017-11-06T05:51:07.379Z,6.2
2017-11-06T05:52:06.249Z,6.2
2017-11-06T05:53:05.746Z,6.2
2017-11-06T05:54:04.885Z,6.2
2017-11-06T05:55:03.622Z,6.2
2017-11-06T05:58:01.025Z,6.2
2017-11-06T05:59:00.300Z,6.2
2017-11-06T05:59:59.300Z,6.2
2017-11-06T06:00:58.573Z,6.2
2017-11-06T06:01:57.477Z,6.2
2017-11-06T06:02:56.249Z,6.2
2017-11-06T06:03:55.387Z,6.2
2017-11-06T06:05:53.546Z,6.1
2017-11-06T06:06:52.419Z,6.1
2017-11-06T06:07:51.698Z,6.1
2017-11-06T06:08:50.967Z,6.1
2017-11-06T06:09:49.735Z,6.1
2017-11-06T06:10:48.743Z,6.1
2017-11-06T06:11:47.614Z,6.1
2017-11-06T06:12:47.393Z,6.1
2017-11-06T06:13:45.896Z,6.1
2017-11-06T06:14:45.294Z,6.1
2017-11-06T06:15:44.434Z,6.1
2017-11-06T06:17:42.334Z,6.1
2017-11-06T06:18:41.603Z,6.1
2017-11-06T06:19:40.245Z,6.1
2017-11-06T06:21:38.366Z,6.1
2017-11-06T06:22:37.377Z,6.1
2017-11-06T06:23:36.889Z,6
2017-11-06T06:24:35.668Z,6
2017-11-06T06:25:34.809Z,6
2017-11-06T06:26:34.079Z,6
2017-11-06T06:27:33.215Z,6
2017-11-06T06:28:32.347Z,6
2017-11-06T06:29:31.480Z,6
2017-11-06T06:30:29.995Z,6
2017-11-06T06:31:29.016Z,6
2017-11-06T06:32:28.653Z,6
2017-11-06T06:33:27.427Z,6
2017-11-06T06:34:26.469Z,6
2017-11-06T06:35:25.245Z,6
2017-11-06T06:36:24.757Z,6
2017-11-06T06:37:23.895Z,6
2017-11-06T06:39:21.912Z,6
2017-11-06T06:40:21.049Z,6
2017-11-06T06:41:19.813Z,5.9
2017-11-06T06:42:18.961Z,5.9
2017-11-06T06:43:18.203Z,5.9
2017-11-06T06:44:17.078Z,5.9
2017-11-06T06:45:16.209Z,5.9
2017-11-06T06:46:15.482Z,5.8
2017-11-06T06:47:14.361Z,5.9
2017-11-06T06:48:13.738Z,5.9
2017-11-06T06:49:12.371Z,5.8
2017-11-06T06:50:11.236Z,5.9
2017-11-06T06:51:10.878Z,5.8
2017-11-06T06:52:09.914Z,5.9
2017-11-06T06:54:07.940Z,5.9
2017-11-06T06:55:07.102Z,5.9
2017-11-06T06:56:05.978Z,5.8
2017-11-06T06:57:05.136Z,5.8
2017-11-06T06:58:04.046Z,5.8
2017-11-06T06:59:03.045Z,5.8
2017-11-06T07:00:02.337Z,5.8
2017-11-06T07:01:00.978Z,5.8
2017-11-06T07:02:00.499Z,5.8
2017-11-06T07:03:58.517Z,5.8
2017-11-06T07:04:57.793Z,5.8
2017-11-06T07:05:56.563Z,5.9
2017-11-06T07:06:55.583Z,5.9
2017-11-06T07:07:54.611Z,5.8
2017-11-06T07:08:54.122Z,5.9
2017-11-06T07:09:52.622Z,5.9
2017-11-06T07:10:51.760Z,5.9
2017-11-06T07:11:50.769Z,5.9
2017-11-06T07:12:50.065Z,5.9
2017-11-06T07:13:49.410Z,5.9
2017-11-06T07:14:48.284Z,5.9
2017-11-06T07:15:47.280Z,5.9
2017-11-06T07:16:46.552Z,5.9
2017-11-06T07:17:45.556Z,6
2017-11-06T07:18:44.696Z,6
2017-11-06T07:19:43.829Z,6
2017-11-06T07:20:42.842Z,6
2017-11-06T07:21:41.472Z,6
2017-11-06T07:22:40.612Z,6
2017-11-06T07:23:39.577Z,6
2017-11-06T07:24:39.095Z,6
2017-11-06T07:25:38.226Z,6
2017-11-06T07:26:37.229Z,6
2017-11-06T07:27:35.971Z,6
2017-11-06T07:28:35.111Z,6
2017-11-06T07:29:34.016Z,6.1
2017-11-06T07:30:33.019Z,6.1
2017-11-06T07:31:32.155Z,6.1
2017-11-06T07:32:31.663Z,6.1
2017-11-06T07:33:30.672Z,6.1
2017-11-06T07:34:29.682Z,6.1
2017-11-06T07:36:27.967Z,6
2017-11-06T07:37:26.835Z,6
2017-11-06T07:38:25.973Z,6
2017-11-06T07:39:24.982Z,6.1
2017-11-06T07:40:23.988Z,6.1
2017-11-06T07:41:22.986Z,6.1
2017-11-06T07:42:22.137Z,6
2017-11-06T07:43:20.786Z,6.1
2017-11-06T07:44:20.057Z,6.1
2017-11-06T07:45:19.326Z,6.1
2017-11-06T07:45:49.414Z,6.1
2017-11-06T07:47:17.345Z,6.1
2017-11-06T07:48:16.350Z,6.1
2017-11-06T07:49:15.225Z,6.1
2017-11-06T07:50:14.631Z,6.1
2017-11-06T07:51:13.513Z,6.1
2017-11-06T07:52:12.794Z,6.1
2017-11-06T07:53:11.705Z,6.1
2017-11-06T07:54:10.713Z,6.1
2017-11-06T07:55:09.843Z,6.1
2017-11-06T07:56:08.981Z,6.1
2017-11-06T07:57:07.862Z,6.1
2017-11-06T07:58:07.090Z,6.1
2017-11-06T07:59:05.965Z,6.1
2017-11-06T08:00:05.112Z,6.1
2017-11-06T08:01:04.257Z,6.1
2017-11-06T08:02:03.278Z,6.2
2017-11-06T08:03:02.523Z,6.2
2017-11-06T08:04:01.260Z,6.2
2017-11-06T08:05:00.774Z,6.2
2017-11-06T08:05:59.781Z,6.2
2017-11-06T08:06:58.926Z,6.2
2017-11-06T08:08:56.944Z,6.3
2017-11-06T08:09:55.949Z,6.2
2017-11-06T08:10:54.957Z,6.2
2017-11-06T08:11:54.097Z,6.3
2017-11-06T08:12:53.103Z,6.3
2017-11-06T08:13:52.503Z,6.3
2017-11-06T08:14:51.478Z,6.3
2017-11-06T08:15:50.499Z,6.3
2017-11-06T08:16:49.379Z,6.3
2017-11-06T08:17:48.385Z,6.3
2017-11-06T08:18:47.523Z,6.4
2017-11-06T08:19:46.793Z,6.4
2017-11-06T08:20:45.667Z,6.4
2017-11-06T08:21:44.674Z,6.4
2017-11-06T08:22:43.805Z,6.4
2017-11-06T08:23:42.962Z,6.4
2017-11-06T08:24:41.833Z,6.4
2017-11-06T08:25:40.979Z,6.4
2017-11-06T08:26:40.265Z,6.4
2017-11-06T08:27:39.043Z,6.4
2017-11-06T08:28:38.450Z,6.5
2017-11-06T08:29:37.593Z,6.5
2017-11-06T08:30:36.333Z,6.5
2017-11-06T08:31:35.736Z,6.5
2017-11-06T08:32:34.382Z,6.5
2017-11-06T08:33:33.539Z,6.5
2017-11-06T08:35:31.556Z,6.5
2017-11-06T08:36:30.692Z,6.5
2017-11-06T08:37:29.695Z,6.5
2017-11-06T08:38:28.697Z,6.6
2017-11-06T08:39:27.700Z,6.6
2017-11-06T08:40:27.096Z,6.6
2017-11-06T08:41:26.362Z,6.6
2017-11-06T08:42:25.231Z,6.6
2017-11-06T08:43:24.363Z,6.6
2017-11-06T08:44:23.134Z,6.6
2017-11-06T08:45:22.151Z,6.6
2017-11-06T08:46:21.159Z,6.7
2017-11-06T08:47:20.808Z,6.7
2017-11-06T08:48:19.438Z,6.7
2017-11-06T08:50:17.971Z,6.7
2017-11-06T08:51:16.887Z,6.6
2017-11-06T08:52:16.161Z,6.7
2017-11-06T08:53:14.931Z,6.7
2017-11-06T08:54:13.949Z,6.7
2017-11-06T08:55:13.217Z,6.7
2017-11-06T08:56:12.083Z,6.8
2017-11-06T08:57:11.464Z,6.8
2017-11-06T08:58:10.462Z,6.8
2017-11-06T08:59:09.242Z,6.7
2017-11-06T09:00:08.622Z,6.7
2017-11-06T09:01:07.903Z,6.7
2017-11-06T09:02:06.811Z,6.7
2017-11-06T09:03:05.827Z,6.7
2017-11-06T09:04:04.738Z,6.7
2017-11-06T09:05:03.880Z,6.8
2017-11-06T09:06:02.760Z,6.9
2017-11-06T09:07:01.902Z,6.9
2017-11-06T09:08:00.910Z,6.8
2017-11-06T09:09:00.070Z,6.8
2017-11-06T09:09:58.997Z,6.9
2017-11-06T09:10:58.141Z,6.9
2017-11-06T09:11:57.285Z,6.9
2017-11-06T09:12:56.424Z,6.9
2017-11-06T09:13:55.161Z,7
2017-11-06T09:14:54.932Z,7
2017-11-06T09:15:53.300Z,6.9
2017-11-06T09:16:52.573Z,7
2017-11-06T09:17:51.856Z,7
2017-11-06T09:18:50.759Z,7
2017-11-06T09:19:20.983Z,7
2017-11-06T09:20:49.319Z,7
2017-11-06T09:21:47.959Z,7
2017-11-06T09:22:47.227Z,7.1
2017-11-06T09:23:46.101Z,7.1
2017-11-06T09:24:45.385Z,7
2017-11-06T09:25:44.395Z,7
2017-11-06T09:26:43.263Z,7.1
2017-11-06T09:28:41.647Z,7.1
2017-11-06T09:29:40.651Z,7.1
2017-11-06T09:30:39.929Z,7.1
2017-11-06T09:31:39.203Z,7.1
2017-11-06T09:32:37.834Z,7.1
2017-11-06T09:33:36.969Z,7.1
2017-11-06T09:34:36.346Z,7.1
2017-11-06T09:35:35.246Z,7.1
2017-11-06T09:36:34.296Z,7.1
2017-11-06T09:37:33.303Z,7.1
2017-11-06T09:38:32.307Z,7.1
2017-11-06T09:39:31.315Z,7.1
2017-11-06T09:40:30.830Z,7.2
2017-11-06T09:41:29.828Z,7.2
2017-11-06T09:42:28.835Z,7.3
2017-11-06T09:42:59.417Z,7.3
2017-11-06T09:43:30.001Z,7.3
2017-11-06T09:44:26.756Z,7.3
2017-11-06T09:45:25.895Z,7.3
2017-11-06T09:46:25.036Z,7.3
2017-11-06T09:48:23.185Z,7.4
2017-11-06T09:49:22.088Z,7.4
2017-11-06T09:51:20.345Z,7.4
2017-11-06T09:52:19.366Z,7.4
2017-11-06T09:53:18.651Z,7.4
2017-11-06T09:54:17.791Z,7.4
2017-11-06T09:55:16.559Z,7.4
2017-11-06T09:56:15.695Z,7.4
2017-11-06T09:57:14.711Z,7.4
2017-11-06T09:58:13.731Z,7.4
2017-11-06T09:59:13.114Z,7.5
2017-11-06T09:59:43.592Z,7.5
2017-11-06T10:00:14.018Z,7.4
2017-11-06T10:00:44.338Z,7.4
2017-11-06T10:01:14.791Z,7.5
2017-11-06T10:01:45.378Z,7.5
2017-11-06T10:03:09.355Z,7.5
2017-11-06T10:04:08.622Z,7.5
2017-11-06T10:05:07.506Z,7.5
2017-11-06T10:06:06.936Z,7.5
2017-11-06T10:07:05.715Z,7.5
2017-11-06T10:08:04.720Z,7.6
2017-11-06T10:09:03.993Z,7.6
2017-11-06T10:10:03.004Z,7.6
2017-11-06T10:11:02.145Z,7.6
2017-11-06T10:12:01.017Z,7.7
2017-11-06T10:13:00.157Z,7.7
2017-11-06T10:13:59.432Z,7.8
2017-11-06T10:14:58.570Z,7.8
2017-11-06T10:15:57.461Z,7.8
2017-11-06T10:16:56.868Z,7.8
2017-11-06T10:17:55.882Z,7.9
2017-11-06T10:18:55.045Z,7.8
2017-11-06T10:19:54.076Z,7.8
2017-11-06T10:20:52.841Z,7.8
2017-11-06T10:21:51.979Z,7.8
2017-11-06T10:22:51.123Z,7.8
2017-11-06T10:23:50.400Z,7.8
2017-11-06T10:25:48.417Z,7.8
2017-11-06T10:26:47.558Z,7.8
2017-11-06T10:27:46.565Z,7.7
2017-11-06T10:28:45.835Z,7.8
2017-11-06T10:29:44.985Z,7.8
2017-11-06T10:31:43.130Z,7.8
2017-11-06T10:32:42.266Z,7.8
2017-11-06T10:35:39.325Z,7.8
2017-11-06T10:37:37.482Z,7.8
2017-11-06T10:38:36.348Z,7.9
2017-11-06T10:40:34.601Z,7.8
2017-11-06T10:41:33.604Z,7.8
2017-11-06T10:42:04.194Z,7.8
2017-11-06T10:42:34.509Z,7.8
2017-11-06T10:43:32.399Z,7.9
2017-11-06T10:44:31.167Z,7.9
2017-11-06T10:45:30.237Z,8
2017-11-06T10:46:29.507Z,8
2017-11-06T10:47:28.286Z,8
2017-11-06T10:48:27.659Z,8.1
2017-11-06T10:49:26.301Z,8.1
2017-11-06T10:50:25.576Z,8.1
2017-11-06T10:51:24.578Z,8.1
2017-11-06T10:52:23.705Z,8.2
2017-11-06T10:53:22.978Z,8.2
2017-11-06T10:54:22.248Z,8.2
2017-11-06T10:56:20.136Z,8.1
2017-11-06T10:57:19.429Z,8.1
2017-11-06T10:58:18.191Z,8.1
2017-11-06T10:59:17.334Z,8.1
2017-11-06T11:00:16.368Z,8.2
2017-11-06T11:01:15.505Z,8.2
2017-11-06T11:02:15.018Z,8.1
2017-11-06T11:03:13.929Z,8.2
2017-11-06T11:04:13.075Z,8.2
2017-11-06T11:05:12.081Z,8.2
2017-11-06T11:06:11.116Z,8.2
2017-11-06T11:07:09.889Z,8.3
2017-11-06T11:08:09.531Z,8.3
2017-11-06T11:09:08.666Z,8.3
2017-11-06T11:10:07.699Z,8.3
2017-11-06T11:11:06.701Z,8.3
2017-11-06T11:12:05.489Z,8.3
2017-11-06T11:13:04.866Z,8.3
2017-11-06T11:14:04.146Z,8.3
2017-11-06T11:16:02.026Z,8.4
2017-11-06T11:17:01.421Z,8.3
2017-11-06T11:17:31.371Z,8.3
2017-11-06T11:18:01.972Z,8.3
2017-11-06T11:18:59.478Z,8.3
2017-11-06T11:19:58.355Z,8.4
2017-11-06T11:20:57.486Z,8.4
2017-11-06T11:21:56.619Z,8.5
2017-11-06T11:23:54.771Z,8.5
2017-11-06T11:24:53.908Z,8.6
2017-11-06T11:25:53.046Z,8.6
2017-11-06T11:26:52.184Z,8.6
2017-11-06T11:27:51.316Z,8.6
2017-11-06T11:28:50.316Z,8.6
2017-11-06T11:29:49.580Z,8.7
2017-11-06T11:30:48.448Z,8.7
2017-11-06T11:31:47.725Z,8.7
2017-11-06T11:32:46.621Z,8.7
2017-11-06T11:33:46.124Z,8.7
2017-11-06T11:34:44.998Z,8.7
2017-11-06T11:35:44.132Z,8.7
2017-11-06T11:36:42.998Z,8.7
2017-11-06T11:37:42.141Z,8.8
2017-11-06T11:38:41.651Z,8.8
2017-11-06T11:39:40.657Z,8.8
2017-11-06T11:40:39.667Z,8.8
2017-11-06T11:42:37.552Z,8.8
2017-11-06T11:43:37.070Z,8.9
2017-11-06T11:44:36.068Z,8.9
2017-11-06T11:45:34.944Z,8.9
2017-11-06T11:46:34.084Z,8.9
2017-11-06T11:47:33.491Z,9
2017-11-06T11:48:32.365Z,9.1
2017-11-06T11:49:31.377Z,9.1
2017-11-06T11:50:30.777Z,9
2017-11-06T11:51:29.515Z,8.9
2017-11-06T11:53:28.307Z,8.9
2017-11-06T11:55:25.938Z,8.9
2017-11-06T11:56:25.067Z,8.8
2017-11-06T11:58:23.858Z,8.8
2017-11-06T11:59:22.618Z,8.8
2017-11-06T12:00:21.618Z,8.8
2017-11-06T12:01:20.994Z,8.8
2017-11-06T12:02:20.003Z,8.8
2017-11-06T12:03:19.136Z,8.9
2017-11-06T12:04:18.154Z,8.9
2017-11-06T12:05:17.424Z,8.8
2017-11-06T12:06:16.703Z,8.8
2017-11-06T12:07:15.613Z,8.8
2017-11-06T12:08:14.880Z,8.9
2017-11-06T12:09:14.013Z,8.9
2017-11-06T12:10:13.015Z,8.9
2017-11-06T12:11:12.149Z,9
2017-11-06T12:12:11.321Z,9.1
2017-11-06T12:13:10.345Z,9.1
2017-11-06T12:14:08.997Z,9.1
2017-11-06T12:15:08.431Z,9.1
2017-11-06T12:16:07.731Z,9.2
2017-11-06T12:18:05.763Z,9.4
2017-11-06T12:19:05.041Z,9.4
2017-11-06T12:20:04.179Z,9.4
2017-11-06T12:21:03.328Z,9.4
2017-11-06T12:23:01.486Z,9.4
2017-11-06T12:24:00.258Z,9.3
2017-11-06T12:24:59.674Z,9.3
2017-11-06T12:25:58.551Z,9.3
2017-11-06T12:27:56.841Z,9.1
2017-11-06T12:28:56.122Z,9.1
2017-11-06T12:29:55.122Z,9.2
2017-11-06T12:30:54.143Z,9.4
2017-11-06T12:31:53.522Z,9.3
2017-11-06T12:32:52.786Z,9.4
2017-11-06T12:33:51.555Z,9.4
2017-11-06T12:34:50.422Z,9.4
2017-11-06T12:35:49.932Z,9.4
2017-11-06T12:36:49.237Z,9.4
2017-11-06T12:37:48.023Z,9.3
2017-11-06T12:38:47.299Z,9.3
2017-11-06T12:39:46.347Z,9.4
2017-11-06T12:40:45.358Z,9.4
2017-11-06T12:41:44.861Z,9.3
2017-11-06T12:42:43.496Z,9.3
2017-11-06T12:44:42.028Z,9.4
2017-11-06T12:45:41.178Z,9.4
2017-11-06T12:46:40.313Z,9.4
2017-11-06T12:47:39.573Z,9.4
2017-11-06T12:48:38.448Z,9.4
2017-11-06T12:49:37.217Z,9.4
2017-11-06T12:50:36.634Z,9.4
2017-11-06T12:51:06.952Z,9.4
2017-11-06T12:51:37.653Z,9.5
2017-11-06T12:52:34.651Z,9.4
2017-11-06T12:53:33.921Z,9.5
2017-11-06T12:54:33.319Z,9.5
2017-11-06T12:55:32.327Z,9.5
2017-11-06T12:56:31.468Z,9.5
2017-11-06T12:57:30.105Z,9.6
2017-11-06T12:59:28.751Z,9.6
2017-11-06T13:01:26.767Z,9.6
2017-11-06T13:02:26.032Z,9.7
2017-11-06T13:03:25.310Z,9.7
2017-11-06T13:04:24.091Z,9.7
2017-11-06T13:05:23.100Z,9.7
2017-11-06T13:06:22.237Z,9.7
2017-11-06T13:07:21.614Z,9.7
2017-11-06T13:08:20.753Z,9.7
2017-11-06T13:11:18.181Z,9.8
2017-11-06T13:12:17.048Z,9.8
2017-11-06T13:13:16.320Z,9.8
2017-11-06T13:14:15.597Z,9.7
2017-11-06T13:15:14.602Z,9.7
2017-11-06T13:17:13.123Z,9.5
2017-11-06T13:18:12.262Z,9.5
2017-11-06T13:19:11.414Z,9.4
2017-11-06T13:21:09.301Z,9.5
2017-11-06T13:22:08.306Z,9.6
2017-11-06T13:23:07.448Z,9.6
2017-11-06T13:24:06.618Z,9.6
2017-11-06T13:25:05.980Z,9.7
2017-11-06T13:26:05.116Z,9.7
2017-11-06T13:28:03.139Z,9.7
2017-11-06T13:29:02.455Z,9.7
2017-11-06T13:30:01.591Z,9.7
2017-11-06T13:31:01.006Z,9.7
2017-11-06T13:31:59.639Z,9.8
2017-11-06T13:32:58.789Z,9.9
2017-11-06T13:33:58.303Z,10
2017-11-06T13:34:57.436Z,10
2017-11-06T13:35:56.571Z,10.1
2017-11-06T13:36:55.706Z,10.2
2017-11-06T13:37:54.971Z,10.3
2017-11-06T13:38:53.705Z,10.3
2017-11-06T13:39:52.838Z,10.4
2017-11-06T13:40:51.983Z,10.4
2017-11-06T13:41:50.863Z,10.5
2017-11-06T13:43:49.531Z,10.3
2017-11-06T13:44:48.839Z,10.2
2017-11-06T13:45:47.478Z,10
2017-11-06T13:46:46.609Z,10
2017-11-06T13:47:45.887Z,10
2017-11-06T13:48:44.766Z,10.1
2017-11-06T13:49:43.903Z,10.2
2017-11-06T13:50:43.278Z,10.2
2017-11-06T13:51:42.279Z,10.2
2017-11-06T13:52:41.784Z,10.2
2017-11-06T13:53:40.655Z,10.2
2017-11-06T13:54:39.659Z,10.1
2017-11-06T13:55:38.924Z,10.1
2017-11-06T13:57:36.954Z,9.8
2017-11-06T13:58:36.192Z,9.7
2017-11-06T13:59:35.466Z,9.7
2017-11-06T14:00:34.345Z,9.8
2017-11-06T14:01:33.985Z,9.8
2017-11-06T14:02:32.993Z,9.7
2017-11-06T14:03:31.996Z,9.7
2017-11-06T14:05:30.120Z,9.5
2017-11-06T14:06:29.127Z,9.5
2017-11-06T14:07:28.403Z,9.5
2017-11-06T14:08:27.913Z,9.5
2017-11-06T14:09:26.925Z,9.4
2017-11-06T14:10:25.933Z,9.4
2017-11-06T14:11:25.174Z,9.4
2017-11-06T14:12:24.305Z,9.3
2017-11-06T14:14:22.322Z,9.2
2017-11-06T14:15:21.712Z,9.2
2017-11-06T14:16:20.587Z,9.1
2017-11-06T14:17:19.725Z,9.1
2017-11-06T14:18:19.236Z,9.1
2017-11-06T14:19:18.009Z,9
2017-11-06T14:20:17.159Z,9.1
2017-11-06T14:21:16.565Z,9.1
2017-11-06T14:22:15.563Z,9.1
2017-11-06T14:23:14.849Z,9.1
2017-11-06T14:24:13.721Z,9.1
2017-11-06T14:25:12.857Z,9.1