createdAt,value
2018-04-12T00:00:43.885Z,996.53
2018-04-12T00:01:43.871Z,996.52
2018-04-12T00:02:43.864Z,996.52
2018-04-12T00:03:43.846Z,996.52
2018-04-12T00:04:43.823Z,996.52
2018-04-12T00:05:43.809Z,996.49
2018-04-12T00:06:43.796Z,996.46
2018-04-12T00:07:43.777Z,996.49
2018-04-12T00:08:43.760Z,996.42
2018-04-12T00:09:43.746Z,996.45
2018-04-12T00:10:43.730Z,996.41
2018-04-12T00:11:43.715Z,996.38
2018-04-12T00:12:43.699Z,996.43
2018-04-12T00:13:43.686Z,996.41
2018-04-12T00:14:43.673Z,996.39
2018-04-12T00:15:43.653Z,996.38
2018-04-12T00:16:43.637Z,996.41
2018-04-12T00:17:43.624Z,996.43
2018-04-12T00:18:43.607Z,996.4
2018-04-12T00:19:43.592Z,996.41
2018-04-12T00:20:43.575Z,996.38
2018-04-12T00:21:43.562Z,996.37
2018-04-12T00:22:43.547Z,996.34
2018-04-12T00:23:43.529Z,996.32
2018-04-12T00:24:43.517Z,996.32
2018-04-12T00:25:43.700Z,996.36
2018-04-12T00:26:43.481Z,996.32
2018-04-12T00:27:43.467Z,996.29
2018-04-12T00:28:43.449Z,996.33
2018-04-12T00:29:43.436Z,996.32
2018-04-12T00:30:43.419Z,996.26
2018-04-12T00:31:43.405Z,996.27
2018-04-12T00:32:43.387Z,996.25
2018-04-12T00:33:43.374Z,996.24
2018-04-12T00:34:43.358Z,996.24
2018-04-12T00:35:43.341Z,996.26
2018-04-12T00:36:43.327Z,996.26
2018-04-12T00:37:43.309Z,996.24
2018-04-12T00:38:43.294Z,996.23
2018-04-12T00:39:43.278Z,996.26
2018-04-12T00:40:43.263Z,996.28
2018-04-12T00:41:43.249Z,996.3
2018-04-12T00:42:43.234Z,996.28
2018-04-12T00:43:43.214Z,996.25
2018-04-12T00:44:43.201Z,996.21
2018-04-12T00:45:43.196Z,996.19
2018-04-12T00:46:43.170Z,996.17
2018-04-12T00:47:43.153Z,996.23
2018-04-12T00:48:43.137Z,996.21
2018-04-12T00:49:43.121Z,996.2
2018-04-12T00:50:43.109Z,996.15
2018-04-12T00:51:43.091Z,996.14
2018-04-12T00:52:43.081Z,996.16
2018-04-12T00:53:43.059Z,996.16
2018-04-12T00:54:43.041Z,996.22
2018-04-12T00:55:43.027Z,996.23
2018-04-12T00:56:43.011Z,996.2
2018-04-12T00:57:42.994Z,996.17
2018-04-12T00:58:42.979Z,996.19
2018-04-12T00:59:42.972Z,996.19
2018-04-12T01:00:42.948Z,996.17
2018-04-12T01:01:42.937Z,996.19
2018-04-12T01:02:42.917Z,996.18
2018-04-12T01:03:42.904Z,996.16
2018-04-12T01:04:42.895Z,996.2
2018-04-12T01:05:42.872Z,996.17
2018-04-12T01:06:42.857Z,996.14
2018-04-12T01:07:42.844Z,996.14
2018-04-12T01:08:42.826Z,996.14
2018-04-12T01:09:42.809Z,996.17
2018-04-12T01:10:42.793Z,996.15
2018-04-12T01:11:42.780Z,996.21
2018-04-12T01:12:42.762Z,996.17
2018-04-12T01:13:42.746Z,996.16
2018-04-12T01:14:42.729Z,996.19
2018-04-12T01:15:42.714Z,996.17
2018-04-12T01:16:42.698Z,996.17
2018-04-12T01:17:42.684Z,996.16
2018-04-12T01:18:42.665Z,996.18
2018-04-12T01:19:42.651Z,996.11
2018-04-12T01:20:42.634Z,996.1
2018-04-12T01:21:42.619Z,996.13
2018-04-12T01:22:42.604Z,996.13
2018-04-12T01:23:42.583Z,996.09
2018-04-12T01:24:42.569Z,996.01
2018-04-12T01:25:42.554Z,996
2018-04-12T01:26:42.538Z,995.96
2018-04-12T01:27:42.525Z,995.99
2018-04-12T01:28:42.505Z,995.95
2018-04-12T01:29:42.497Z,995.94
2018-04-12T01:30:42.473Z,995.94
2018-04-12T01:31:42.461Z,995.92
2018-04-12T01:32:42.442Z,995.95
2018-04-12T01:33:42.426Z,995.98
2018-04-12T01:34:42.409Z,995.93
2018-04-12T01:35:42.399Z,995.93
2018-04-12T01:36:42.383Z,995.88
2018-04-12T01:37:42.360Z,995.84
2018-04-12T01:38:42.348Z,995.87
2018-04-12T01:39:42.338Z,995.89
2018-04-12T01:40:42.315Z,995.87
2018-04-12T01:41:42.302Z,995.81
2018-04-12T01:42:42.280Z,995.81
2018-04-12T01:43:42.269Z,995.81
2018-04-12T01:44:42.256Z,995.76
2018-04-12T01:45:42.234Z,995.78
2018-04-12T01:46:42.221Z,995.72
2018-04-12T01:47:42.249Z,995.71
2018-04-12T01:48:42.187Z,995.73
2018-04-12T01:49:42.169Z,995.72
2018-04-12T01:50:42.161Z,995.65
2018-04-12T01:51:42.136Z,995.66
2018-04-12T01:52:42.121Z,995.64
2018-04-12T01:53:42.101Z,995.6
2018-04-12T01:54:42.086Z,995.65
2018-04-12T01:55:42.069Z,995.59
2018-04-12T01:56:42.053Z,995.64
2018-04-12T01:57:42.039Z,995.62
2018-04-12T01:58:42.022Z,995.62
2018-04-12T01:59:42.006Z,995.64
2018-04-12T02:00:41.989Z,995.62
2018-04-12T02:01:41.981Z,995.61
2018-04-12T02:02:41.961Z,995.6
2018-04-12T02:03:41.943Z,995.57
2018-04-12T02:04:41.924Z,995.55
2018-04-12T02:05:41.907Z,995.57
2018-04-12T02:06:41.890Z,995.56
2018-04-12T02:07:41.875Z,995.56
2018-04-12T02:08:41.858Z,995.56
2018-04-12T02:09:41.846Z,995.53
2018-04-12T02:10:41.827Z,995.53
2018-04-12T02:11:41.813Z,995.5
2018-04-12T02:12:41.794Z,995.51
2018-04-12T02:13:41.778Z,995.5
2018-04-12T02:14:41.763Z,995.51
2018-04-12T02:15:41.746Z,995.48
2018-04-12T02:16:41.729Z,995.44
2018-04-12T02:17:41.713Z,995.45
2018-04-12T02:18:41.697Z,995.47
2018-04-12T02:19:41.680Z,995.47
2018-04-12T02:20:41.665Z,995.46
2018-04-12T02:21:41.646Z,995.43
2018-04-12T02:22:41.684Z,995.39
2018-04-12T02:23:41.615Z,995.33
2018-04-12T02:24:41.600Z,995.32
2018-04-12T02:25:41.588Z,995.32
2018-04-12T02:26:41.567Z,995.32
2018-04-12T02:27:41.548Z,995.29
2018-04-12T02:28:41.533Z,995.33
2018-04-12T02:29:41.516Z,995.26
2018-04-12T02:30:41.503Z,995.26
2018-04-12T02:31:41.482Z,995.29
2018-04-12T02:32:41.468Z,995.24
2018-04-12T02:33:41.452Z,995.18
2018-04-12T02:34:41.433Z,995.16
2018-04-12T02:35:41.416Z,995.17
2018-04-12T02:36:41.404Z,995.16
2018-04-12T02:37:41.385Z,995.14
2018-04-12T02:38:41.370Z,995.16
2018-04-12T02:39:41.352Z,995.16
2018-04-12T02:40:41.352Z,995.18
2018-04-12T02:41:41.319Z,995.15
2018-04-12T02:42:41.308Z,995.12
2018-04-12T02:43:41.287Z,995.14
2018-04-12T02:44:41.269Z,995.1
2018-04-12T02:45:41.264Z,995.08
2018-04-12T02:46:41.236Z,995.05
2018-04-12T02:47:41.220Z,995.06
2018-04-12T02:48:41.204Z,995.02
2018-04-12T02:49:41.188Z,995.02
2018-04-12T02:50:41.200Z,995
2018-04-12T02:51:41.154Z,994.98
2018-04-12T02:52:41.141Z,994.98
2018-04-12T02:53:41.125Z,994.97
2018-04-12T02:54:41.105Z,994.94
2018-04-12T02:55:41.089Z,994.95
2018-04-12T02:56:41.071Z,994.98
2018-04-12T02:57:41.055Z,994.96
2018-04-12T02:58:41.039Z,994.96
2018-04-12T02:59:41.021Z,994.97
2018-04-12T03:00:41.005Z,994.92
2018-04-12T03:01:40.990Z,994.91
2018-04-12T03:02:40.972Z,994.89
2018-04-12T03:03:40.955Z,994.89
2018-04-12T03:04:40.941Z,994.87
2018-04-12T03:05:40.923Z,994.88
2018-04-12T03:06:40.904Z,994.89
2018-04-12T03:07:40.891Z,994.88
2018-04-12T03:08:40.871Z,994.87
2018-04-12T03:09:40.861Z,994.89
2018-04-12T03:10:40.837Z,994.89
2018-04-12T03:11:40.822Z,994.89
2018-04-12T03:12:40.804Z,994.9
2018-04-12T03:13:40.786Z,994.88
2018-04-12T03:14:40.775Z,994.88
2018-04-12T03:15:40.753Z,994.84
2018-04-12T03:16:40.737Z,994.82
2018-04-12T03:17:40.722Z,994.84
2018-04-12T03:18:40.702Z,994.78
2018-04-12T03:19:40.694Z,994.77
2018-04-12T03:20:40.669Z,994.79
2018-04-12T03:21:40.652Z,994.76
2018-04-12T03:22:40.638Z,994.77
2018-04-12T03:23:40.619Z,994.76
2018-04-12T03:24:40.601Z,994.73
2018-04-12T03:25:40.588Z,994.69
2018-04-12T03:26:40.574Z,994.64
2018-04-12T03:27:40.553Z,994.65
2018-04-12T03:28:40.534Z,994.69
2018-04-12T03:29:40.518Z,994.66
2018-04-12T03:30:40.501Z,994.66
2018-04-12T03:31:40.499Z,994.61
2018-04-12T03:32:40.465Z,994.59
2018-04-12T03:33:40.449Z,994.6
2018-04-12T03:34:40.435Z,994.59
2018-04-12T03:35:40.420Z,994.6
2018-04-12T03:36:40.407Z,994.56
2018-04-12T03:37:40.385Z,994.56
2018-04-12T03:38:40.365Z,994.59
2018-04-12T03:39:40.349Z,994.59
2018-04-12T03:40:40.331Z,994.6
2018-04-12T03:41:40.313Z,994.56
2018-04-12T03:42:40.296Z,994.55
2018-04-12T03:43:40.279Z,994.53
2018-04-12T03:44:40.264Z,994.55
2018-04-12T03:45:40.245Z,994.51
2018-04-12T03:46:40.228Z,994.51
2018-04-12T03:47:40.214Z,994.47
2018-04-12T03:48:40.271Z,994.46
2018-04-12T03:49:40.211Z,994.48
2018-04-12T03:50:40.211Z,994.48
2018-04-12T03:51:40.146Z,994.45
2018-04-12T03:52:40.127Z,994.42
2018-04-12T03:53:40.109Z,994.44
2018-04-12T03:54:40.093Z,994.42
2018-04-12T03:55:40.075Z,994.38
2018-04-12T03:56:40.060Z,994.42
2018-04-12T03:57:40.041Z,994.44
2018-04-12T03:58:40.024Z,994.43
2018-04-12T03:59:40.008Z,994.43
2018-04-12T04:00:39.990Z,994.45
2018-04-12T04:01:39.975Z,994.41
2018-04-12T04:02:39.956Z,994.42
2018-04-12T04:03:39.939Z,994.42
2018-04-12T04:04:39.920Z,994.33
2018-04-12T04:05:39.904Z,994.37
2018-04-12T04:06:39.889Z,994.36
2018-04-12T04:07:39.869Z,994.38
2018-04-12T04:08:39.852Z,994.41
2018-04-12T04:09:39.835Z,994.38
2018-04-12T04:10:39.817Z,994.35
2018-04-12T04:11:39.804Z,994.4
2018-04-12T04:12:39.785Z,994.35
2018-04-12T04:13:39.768Z,994.32
2018-04-12T04:14:39.751Z,994.33
2018-04-12T04:15:39.733Z,994.34
2018-04-12T04:16:39.717Z,994.33
2018-04-12T04:17:39.700Z,994.4
2018-04-12T04:18:39.687Z,994.37
2018-04-12T04:19:39.664Z,994.38
2018-04-12T04:20:39.650Z,994.35
2018-04-12T04:21:39.633Z,994.37
2018-04-12T04:22:39.613Z,994.39
2018-04-12T04:23:39.598Z,994.38
2018-04-12T04:24:39.581Z,994.39
2018-04-12T04:25:39.562Z,994.35
2018-04-12T04:26:39.546Z,994.36
2018-04-12T04:27:39.527Z,994.36
2018-04-12T04:28:39.510Z,994.31
2018-04-12T04:29:39.495Z,994.32
2018-04-12T04:30:39.477Z,994.32
2018-04-12T04:31:39.462Z,994.28
2018-04-12T04:32:39.442Z,994.27
2018-04-12T04:33:39.423Z,994.25
2018-04-12T04:34:39.408Z,994.26
2018-04-12T04:35:39.391Z,994.22
2018-04-12T04:36:39.374Z,994.21
2018-04-12T04:37:39.356Z,994.17
2018-04-12T04:38:39.343Z,994.18
2018-04-12T04:39:39.328Z,994.17
2018-04-12T04:40:39.306Z,994.18
2018-04-12T04:41:39.287Z,994.17
2018-04-12T04:42:39.273Z,994.12
2018-04-12T04:43:39.258Z,994.15
2018-04-12T04:44:39.233Z,994.15
2018-04-12T04:45:39.217Z,994.11
2018-04-12T04:46:39.206Z,994.11
2018-04-12T04:47:39.193Z,994.13
2018-04-12T04:48:39.168Z,994.12
2018-04-12T04:49:39.151Z,994.09
2018-04-12T04:50:39.130Z,994.15
2018-04-12T04:51:39.115Z,994.12
2018-04-12T04:52:39.096Z,994.14
2018-04-12T04:53:39.088Z,994.16
2018-04-12T04:54:39.065Z,994.17
2018-04-12T04:55:39.045Z,994.17
2018-04-12T04:56:39.028Z,994.13
2018-04-12T04:57:39.012Z,994.15
2018-04-12T04:58:38.995Z,994.15
2018-04-12T04:59:38.977Z,994.11
2018-04-12T05:00:38.964Z,994.16
2018-04-12T05:01:38.944Z,994.18
2018-04-12T05:02:38.928Z,994.08
2018-04-12T05:03:38.909Z,994.08
2018-04-12T05:04:38.895Z,994.13
2018-04-12T05:05:38.877Z,994.07
2018-04-12T05:06:38.856Z,994.03
2018-04-12T05:07:38.847Z,994.11
2018-04-12T05:08:38.828Z,994.11
2018-04-12T05:09:38.807Z,994.09
2018-04-12T05:10:38.789Z,994.12
2018-04-12T05:11:38.771Z,994.06
2018-04-12T05:12:38.755Z,994.07
2018-04-12T05:13:38.744Z,994.04
2018-04-12T05:14:38.720Z,994.02
2018-04-12T05:15:38.816Z,994.04
2018-04-12T05:16:38.688Z,994.05
2018-04-12T05:17:38.670Z,994.06
2018-04-12T05:18:38.654Z,994.04
2018-04-12T05:19:38.639Z,994.03
2018-04-12T05:20:38.621Z,994.02
2018-04-12T05:21:38.604Z,994
2018-04-12T05:22:38.588Z,994
2018-04-12T05:23:38.569Z,993.94
2018-04-12T05:24:38.553Z,993.98
2018-04-12T05:25:38.535Z,994.01
2018-04-12T05:26:38.519Z,993.98
2018-04-12T05:27:38.513Z,993.98
2018-04-12T05:28:38.488Z,993.98
2018-04-12T05:29:38.473Z,993.94
2018-04-12T05:30:38.455Z,993.96
2018-04-12T05:31:38.438Z,993.99
2018-04-12T05:32:38.421Z,993.97
2018-04-12T05:33:38.403Z,993.93
2018-04-12T05:34:38.398Z,993.96
2018-04-12T05:35:38.372Z,994
2018-04-12T05:36:38.355Z,993.98
2018-04-12T05:37:38.345Z,994
2018-04-12T05:38:38.323Z,994
2018-04-12T05:39:38.305Z,994
2018-04-12T05:40:38.288Z,993.97
2018-04-12T05:41:38.273Z,993.99
2018-04-12T05:42:38.256Z,994
2018-04-12T05:43:38.238Z,994.04
2018-04-12T05:44:38.223Z,994.03
2018-04-12T05:45:38.205Z,993.99
2018-04-12T05:46:38.191Z,993.98
2018-04-12T05:47:38.172Z,993.96
2018-04-12T05:48:38.163Z,993.93
2018-04-12T05:49:38.140Z,993.98
2018-04-12T05:50:38.125Z,993.9
2018-04-12T05:51:38.109Z,993.93
2018-04-12T05:52:38.092Z,993.92
2018-04-12T05:53:38.077Z,993.94
2018-04-12T05:54:38.059Z,993.88
2018-04-12T05:55:38.043Z,993.97
2018-04-12T05:56:38.028Z,993.93
2018-04-12T05:57:38.011Z,993.94
2018-04-12T05:58:37.994Z,993.94
2018-04-12T05:59:37.983Z,993.91
2018-04-12T06:00:37.963Z,993.92
2018-04-12T06:01:37.947Z,993.92
2018-04-12T06:02:37.930Z,993.91
2018-04-12T06:03:37.913Z,993.92
2018-04-12T06:04:37.898Z,993.91
2018-04-12T06:05:37.881Z,993.88
2018-04-12T06:06:37.867Z,993.94
2018-04-12T06:07:37.862Z,993.93
2018-04-12T06:08:37.836Z,993.94
2018-04-12T06:09:37.819Z,993.92
2018-04-12T06:10:37.801Z,993.9
2018-04-12T06:11:37.786Z,993.9
2018-04-12T06:12:37.785Z,993.87
2018-04-12T06:13:37.753Z,993.86
2018-04-12T06:14:37.741Z,993.83
2018-04-12T06:15:37.730Z,993.84
2018-04-12T06:16:37.706Z,993.83
2018-04-12T06:17:37.688Z,993.81
2018-04-12T06:18:37.686Z,993.83
2018-04-12T06:19:37.661Z,993.77
2018-04-12T06:20:37.642Z,993.78
2018-04-12T06:21:37.626Z,993.76
2018-04-12T06:22:37.610Z,993.74
2018-04-12T06:23:37.597Z,993.77
2018-04-12T06:24:37.579Z,993.73
2018-04-12T06:25:37.568Z,993.77
2018-04-12T06:26:37.750Z,993.69
2018-04-12T06:27:37.531Z,993.74
2018-04-12T06:28:37.515Z,993.68
2018-04-12T06:29:37.504Z,993.69
2018-04-12T06:30:37.484Z,993.74
2018-04-12T06:31:37.471Z,993.74
2018-04-12T06:32:37.453Z,993.77
2018-04-12T06:33:37.437Z,993.73
2018-04-12T06:34:37.420Z,993.78
2018-04-12T06:35:37.404Z,993.72
2018-04-12T06:36:37.390Z,993.78
2018-04-12T06:37:37.376Z,993.78
2018-04-12T06:38:37.359Z,993.79
2018-04-12T06:39:37.345Z,993.77
2018-04-12T06:40:37.325Z,993.73
2018-04-12T06:41:37.310Z,993.78
2018-04-12T06:42:37.295Z,993.76
2018-04-12T06:43:37.281Z,993.72
2018-04-12T06:44:37.265Z,993.7
2018-04-12T06:45:37.252Z,993.71
2018-04-12T06:46:37.233Z,993.68
2018-04-12T06:47:37.217Z,993.67
2018-04-12T06:48:37.203Z,993.67
2018-04-12T06:49:37.185Z,993.63
2018-04-12T06:50:37.170Z,993.64
2018-04-12T06:51:37.152Z,993.71
2018-04-12T06:52:37.140Z,993.74
2018-04-12T06:53:37.122Z,993.69
2018-04-12T06:54:37.106Z,993.69
2018-04-12T06:55:37.091Z,993.7
2018-04-12T06:56:37.075Z,993.74
2018-04-12T06:57:37.062Z,993.76
2018-04-12T06:58:37.043Z,993.76
2018-04-12T06:59:37.034Z,993.73
2018-04-12T07:00:37.015Z,993.68
2018-04-12T07:01:37.001Z,993.69
2018-04-12T07:02:36.984Z,993.71
2018-04-12T07:03:36.967Z,993.71
2018-04-12T07:04:36.956Z,993.73
2018-04-12T07:05:36.940Z,993.7
2018-04-12T07:06:36.926Z,993.7
2018-04-12T07:07:36.908Z,993.69
2018-04-12T07:08:36.892Z,993.71
2018-04-12T07:09:36.878Z,993.72
2018-04-12T07:10:36.864Z,993.65
2018-04-12T07:11:36.849Z,993.68
2018-04-12T07:12:36.834Z,993.66
2018-04-12T07:13:36.820Z,993.69
2018-04-12T07:14:36.806Z,993.67
2018-04-12T07:15:36.790Z,993.69
2018-04-12T07:16:36.773Z,993.68
2018-04-12T07:17:36.760Z,993.7
2018-04-12T07:18:36.744Z,993.66
2018-04-12T07:19:36.729Z,993.7
2018-04-12T07:20:36.718Z,993.73
2018-04-12T07:21:36.701Z,993.75
2018-04-12T07:22:36.688Z,993.8
2018-04-12T07:23:36.675Z,993.77
2018-04-12T07:24:36.657Z,993.77
2018-04-12T07:25:36.643Z,993.78
2018-04-12T07:26:36.631Z,993.68
2018-04-12T07:27:36.619Z,993.71
2018-04-12T07:28:36.602Z,993.73
2018-04-12T07:29:36.586Z,993.68
2018-04-12T07:30:36.573Z,993.71
2018-04-12T07:31:36.559Z,993.65
2018-04-12T07:32:36.547Z,993.69
2018-04-12T07:33:36.536Z,993.69
2018-04-12T07:34:36.517Z,993.67
2018-04-12T07:35:36.510Z,993.69
2018-04-12T07:36:36.486Z,993.69
2018-04-12T07:37:36.473Z,993.64
2018-04-12T07:38:36.459Z,993.63
2018-04-12T07:39:36.445Z,993.65
2018-04-12T07:40:36.431Z,993.66
2018-04-12T07:41:36.424Z,993.63
2018-04-12T07:42:36.407Z,993.69
2018-04-12T07:43:36.442Z,993.68
2018-04-12T07:44:36.377Z,993.69
2018-04-12T07:45:36.361Z,993.66
2018-04-12T07:46:36.356Z,993.72
2018-04-12T07:47:36.332Z,993.69
2018-04-12T07:48:36.320Z,993.69
2018-04-12T07:49:36.306Z,993.76
2018-04-12T07:50:36.292Z,993.72
2018-04-12T07:51:36.278Z,993.71
2018-04-12T07:52:36.264Z,993.8
2018-04-12T07:53:36.252Z,993.79
2018-04-12T07:54:36.237Z,993.79
2018-04-12T07:55:36.222Z,993.76
2018-04-12T07:56:36.257Z,993.79
2018-04-12T07:57:36.196Z,993.75
2018-04-12T07:58:36.180Z,993.78
2018-04-12T07:59:36.168Z,993.74
2018-04-12T08:00:36.154Z,993.74
2018-04-12T08:01:36.145Z,993.71
2018-04-12T08:02:36.127Z,993.71
2018-04-12T08:03:36.113Z,993.66
2018-04-12T08:04:36.101Z,993.72
2018-04-12T08:05:36.084Z,993.7
2018-04-12T08:06:36.070Z,993.7
2018-04-12T08:07:36.056Z,993.64
2018-04-12T08:08:36.045Z,993.72
2018-04-12T08:09:36.029Z,993.67
2018-04-12T08:10:36.015Z,993.64
2018-04-12T08:11:36.000Z,993.64
2018-04-12T08:12:35.986Z,993.63
2018-04-12T08:13:35.973Z,993.65
2018-04-12T08:14:35.961Z,993.62
2018-04-12T08:15:35.952Z,993.64
2018-04-12T08:16:35.933Z,993.69
2018-04-12T08:17:35.920Z,993.62
2018-04-12T08:18:35.908Z,993.63
2018-04-12T08:19:35.895Z,993.55
2018-04-12T08:20:35.880Z,993.57
2018-04-12T08:21:35.867Z,993.58
2018-04-12T08:22:35.854Z,993.58
2018-04-12T08:23:35.862Z,993.54
2018-04-12T08:24:35.834Z,993.58
2018-04-12T08:25:35.818Z,993.56
2018-04-12T08:26:36.010Z,993.57
2018-04-12T08:27:35.790Z,993.49
2018-04-12T08:28:35.782Z,993.51
2018-04-12T08:29:35.767Z,993.52
2018-04-12T08:30:35.755Z,993.53
2018-04-12T08:31:35.749Z,993.47
2018-04-12T08:32:35.730Z,993.52
2018-04-12T08:33:35.719Z,993.52
2018-04-12T08:34:35.712Z,993.51
2018-04-12T08:35:35.694Z,993.5
2018-04-12T08:36:35.683Z,993.5
2018-04-12T08:37:35.673Z,993.48
2018-04-12T08:38:35.657Z,993.52
2018-04-12T08:39:35.644Z,993.49
2018-04-12T08:40:35.634Z,993.53
2018-04-12T08:41:35.623Z,993.48
2018-04-12T08:42:35.616Z,993.52
2018-04-12T08:43:35.599Z,993.47
2018-04-12T08:44:35.584Z,993.36
2018-04-12T08:45:35.576Z,993.42
2018-04-12T08:46:35.563Z,993.41
2018-04-12T08:47:35.549Z,993.38
2018-04-12T08:48:35.538Z,993.42
2018-04-12T08:49:35.524Z,993.38
2018-04-12T08:50:35.512Z,993.38
2018-04-12T08:51:35.498Z,993.39
2018-04-12T08:52:35.486Z,993.41
2018-04-12T08:53:35.474Z,993.4
2018-04-12T08:54:35.462Z,993.39
2018-04-12T08:55:35.448Z,993.42
2018-04-12T08:56:35.437Z,993.3
2018-04-12T08:57:35.424Z,993.33
2018-04-12T08:58:35.413Z,993.29
2018-04-12T08:59:35.399Z,993.26
2018-04-12T09:00:35.387Z,993.3
2018-04-12T09:01:35.375Z,993.28
2018-04-12T09:02:35.365Z,993.28
2018-04-12T09:03:35.352Z,993.3
2018-04-12T09:04:35.339Z,993.28
2018-04-12T09:05:35.323Z,993.3
2018-04-12T09:06:35.309Z,993.34
2018-04-12T09:07:35.295Z,993.27
2018-04-12T09:08:35.282Z,993.22
2018-04-12T09:09:35.271Z,993.24
2018-04-12T09:10:35.259Z,993.24
2018-04-12T09:11:35.264Z,993.17
2018-04-12T09:12:35.234Z,993.25
2018-04-12T09:13:35.217Z,993.21
2018-04-12T09:14:35.208Z,993.19
2018-04-12T09:15:35.195Z,993.16
2018-04-12T09:16:35.178Z,993.18
2018-04-12T09:17:35.169Z,993.14
2018-04-12T09:18:35.154Z,993.19
2018-04-12T09:19:35.137Z,993.16
2018-04-12T09:20:35.125Z,993.15
2018-04-12T09:21:35.110Z,993.07
2018-04-12T09:22:35.096Z,993.05
2018-04-12T09:23:35.083Z,992.99
2018-04-12T09:24:35.070Z,992.94
2018-04-12T09:25:35.059Z,992.85
2018-04-12T09:26:35.043Z,992.79
2018-04-12T09:27:35.030Z,992.76
2018-04-12T09:28:35.015Z,992.66
2018-04-12T09:29:35.002Z,992.61
2018-04-12T09:30:34.988Z,992.61
2018-04-12T09:31:34.975Z,992.51
2018-04-12T09:32:34.962Z,992.47
2018-04-12T09:33:34.947Z,992.43
2018-04-12T09:34:34.935Z,992.37
2018-04-12T09:35:34.920Z,992.34
2018-04-12T09:36:34.907Z,992.33
2018-04-12T09:37:34.892Z,992.34
2018-04-12T09:38:34.884Z,992.32
2018-04-12T09:39:34.865Z,992.33
2018-04-12T09:40:34.858Z,992.39
2018-04-12T09:41:34.845Z,992.46
2018-04-12T09:42:34.825Z,992.47
2018-04-12T09:43:34.811Z,992.43
2018-04-12T09:44:34.796Z,992.4
2018-04-12T09:45:34.783Z,992.32
2018-04-12T09:46:34.768Z,992.39
2018-04-12T09:47:34.759Z,992.35
2018-04-12T09:48:34.740Z,992.42
2018-04-12T09:49:34.727Z,992.37
2018-04-12T09:50:34.715Z,992.38
2018-04-12T09:51:34.705Z,992.41
2018-04-12T09:52:34.688Z,992.43
2018-04-12T09:53:34.674Z,992.44
2018-04-12T09:54:34.664Z,992.48
2018-04-12T09:55:34.649Z,992.5
2018-04-12T09:56:34.635Z,992.47
2018-04-12T09:57:34.622Z,992.55
2018-04-12T09:58:34.607Z,992.57
2018-04-12T09:59:34.596Z,992.63
2018-04-12T10:00:34.583Z,992.65
2018-04-12T10:01:34.570Z,992.6
2018-04-12T10:02:34.557Z,992.56
2018-04-12T10:03:34.545Z,992.57
2018-04-12T10:04:34.533Z,992.54
2018-04-12T10:05:34.522Z,992.5
2018-04-12T10:06:34.511Z,992.48
2018-04-12T10:07:34.500Z,992.53
2018-04-12T10:08:34.491Z,992.52
2018-04-12T10:09:34.480Z,992.55
2018-04-12T10:10:34.469Z,992.54
2018-04-12T10:11:34.458Z,992.5
2018-04-12T10:12:34.448Z,992.52
2018-04-12T10:13:34.437Z,992.48
2018-04-12T10:14:34.437Z,992.44
2018-04-12T10:15:34.419Z,992.44
2018-04-12T10:16:34.420Z,992.44
2018-04-12T10:17:34.398Z,992.46
2018-04-12T10:18:34.391Z,992.44
2018-04-12T10:19:34.376Z,992.45
2018-04-12T10:20:34.368Z,992.42
2018-04-12T10:21:34.409Z,992.42
2018-04-12T10:22:34.361Z,992.39
2018-04-12T10:23:34.339Z,992.41
2018-04-12T10:24:34.327Z,992.42
2018-04-12T10:25:34.365Z,992.39
2018-04-12T10:26:34.512Z,992.36
2018-04-12T10:27:34.304Z,992.32
2018-04-12T10:28:34.293Z,992.28
2018-04-12T10:29:34.285Z,992.25
2018-04-12T10:30:34.277Z,992.28
2018-04-12T10:31:34.268Z,992.25
2018-04-12T10:32:34.259Z,992.29
2018-04-12T10:33:34.255Z,992.3
2018-04-12T10:34:34.245Z,992.26
2018-04-12T10:35:34.238Z,992.31
2018-04-12T10:36:34.232Z,992.33
2018-04-12T10:37:34.223Z,992.37
2018-04-12T10:38:34.216Z,992.35
2018-04-12T10:39:34.208Z,992.41
2018-04-12T10:40:34.203Z,992.41
2018-04-12T10:41:34.220Z,992.4
2018-04-12T10:42:34.190Z,992.42
2018-04-12T10:43:34.184Z,992.44
2018-04-12T10:44:34.179Z,992.5
2018-04-12T10:45:34.173Z,992.52
2018-04-12T10:46:34.166Z,992.5
2018-04-12T10:47:34.165Z,992.44
2018-04-12T10:48:34.160Z,992.52
2018-04-12T10:49:34.157Z,992.47
2018-04-12T10:50:34.147Z,992.47
2018-04-12T10:51:34.145Z,992.44
2018-04-12T10:52:34.141Z,992.46
2018-04-12T10:53:34.137Z,992.48
2018-04-12T10:54:34.131Z,992.45
2018-04-12T10:55:34.127Z,992.47
2018-04-12T10:56:34.123Z,992.39
2018-04-12T10:57:34.127Z,992.43
2018-04-12T10:58:34.120Z,992.48
2018-04-12T10:59:34.113Z,992.55
2018-04-12T11:00:34.111Z,992.64
2018-04-12T11:01:34.107Z,992.62
2018-04-12T11:02:34.106Z,992.63
2018-04-12T11:03:34.105Z,992.59
2018-04-12T11:04:34.102Z,992.59
2018-04-12T11:05:34.097Z,992.55
2018-04-12T11:06:34.097Z,992.54
2018-04-12T11:07:34.106Z,992.5
2018-04-12T11:08:34.103Z,992.46
2018-04-12T11:09:34.093Z,992.49
2018-04-12T11:10:34.090Z,992.49
2018-04-12T11:11:34.091Z,992.52
2018-04-12T11:12:34.088Z,992.5
2018-04-12T11:13:34.086Z,992.48
2018-04-12T11:14:34.089Z,992.48
2018-04-12T11:15:34.083Z,992.46
2018-04-12T11:16:34.083Z,992.44
2018-04-12T11:17:34.079Z,992.41
2018-04-12T11:18:34.078Z,992.37
2018-04-12T11:19:34.076Z,992.35
2018-04-12T11:20:34.069Z,992.35
2018-04-12T11:21:34.066Z,992.35
2018-04-12T11:22:34.063Z,992.26
2018-04-12T11:23:34.059Z,992.3
2018-04-12T11:24:34.055Z,992.36
2018-04-12T11:25:34.054Z,992.42
2018-04-12T11:26:34.047Z,992.33
2018-04-12T11:27:34.052Z,992.36
2018-04-12T11:28:34.044Z,992.37
2018-04-12T11:29:34.033Z,992.35
2018-04-12T11:30:34.029Z,992.38
2018-04-12T11:31:34.024Z,992.38
2018-04-12T11:32:34.024Z,992.42
2018-04-12T11:33:34.017Z,992.44
2018-04-12T11:34:34.013Z,992.4
2018-04-12T11:35:34.007Z,992.43
2018-04-12T11:36:34.001Z,992.44
2018-04-12T11:37:33.999Z,992.38
2018-04-12T11:38:33.993Z,992.4
2018-04-12T11:39:33.988Z,992.44
2018-04-12T11:40:33.996Z,992.34
2018-04-12T11:41:33.992Z,992.3
2018-04-12T11:42:33.975Z,992.32
2018-04-12T11:43:33.972Z,992.28
2018-04-12T11:44:33.970Z,992.4
2018-04-12T11:45:33.965Z,992.46
2018-04-12T11:46:33.984Z,992.44
2018-04-12T11:47:33.962Z,992.45
2018-04-12T11:48:33.957Z,992.45
2018-04-12T11:49:33.957Z,992.46
2018-04-12T11:50:33.951Z,992.49
2018-04-12T11:51:33.952Z,992.49
2018-04-12T11:52:33.950Z,992.54
2018-04-12T11:53:33.946Z,992.47
2018-04-12T11:54:33.947Z,992.44
2018-04-12T11:55:33.943Z,992.41
2018-04-12T11:56:33.941Z,992.39
2018-04-12T11:57:33.939Z,992.42
2018-04-12T11:58:33.940Z,992.42
2018-04-12T11:59:33.945Z,992.46
2018-04-12T12:00:33.940Z,992.47
2018-04-12T12:01:33.942Z,992.48
2018-04-12T12:02:33.945Z,992.53
2018-04-12T12:03:33.946Z,992.48
2018-04-12T12:04:33.947Z,992.53
2018-04-12T12:05:33.949Z,992.44
2018-04-12T12:06:33.954Z,992.42
2018-04-12T12:07:33.954Z,992.47
2018-04-12T12:08:33.961Z,992.47
2018-04-12T12:09:33.964Z,992.44
2018-04-12T12:10:33.964Z,992.42
2018-04-12T12:11:33.974Z,992.38
2018-04-12T12:12:33.973Z,992.32
2018-04-12T12:13:33.985Z,992.33
2018-04-12T12:14:33.989Z,992.32
2018-04-12T12:15:33.983Z,992.29
2018-04-12T12:16:33.988Z,992.26
2018-04-12T12:17:34.056Z,992.23
2018-04-12T12:18:34.002Z,992.19
2018-04-12T12:19:34.001Z,992.19
2018-04-12T12:20:34.006Z,992.18
2018-04-12T12:21:34.010Z,992.19
2018-04-12T12:22:34.017Z,992.14
2018-04-12T12:23:34.020Z,992.2
2018-04-12T12:24:34.024Z,992.21
2018-04-12T12:25:34.030Z,992.13
2018-04-12T12:26:34.239Z,992.18
2018-04-12T12:27:34.040Z,992.15
2018-04-12T12:28:34.093Z,992.13
2018-04-12T12:29:34.050Z,992.12
2018-04-12T12:30:34.063Z,992.08
2018-04-12T12:31:34.060Z,992.1