createdAt,value
2018-09-11T00:00:24.785Z,15.60
2018-09-11T00:02:53.685Z,15.60
2018-09-11T00:05:22.469Z,15.50
2018-09-11T00:07:51.221Z,15.50
2018-09-11T00:10:20.013Z,15.50
2018-09-11T00:12:48.860Z,15.50
2018-09-11T00:15:17.620Z,15.50
2018-09-11T00:17:46.398Z,15.60
2018-09-11T00:20:15.170Z,15.60
2018-09-11T00:22:43.940Z,15.60
2018-09-11T00:25:12.676Z,15.60
2018-09-11T00:27:41.445Z,15.60
2018-09-11T00:30:10.204Z,15.60
2018-09-11T00:32:38.985Z,15.60
2018-09-11T00:35:07.806Z,15.60
2018-09-11T00:37:36.620Z,15.50
2018-09-11T00:40:05.495Z,15.50
2018-09-11T00:42:34.291Z,15.40
2018-09-11T00:45:03.052Z,15.40
2018-09-11T00:47:31.798Z,15.40
2018-09-11T00:50:00.592Z,15.30
2018-09-11T00:52:29.337Z,15.30
2018-09-11T00:54:58.349Z,15.30
2018-09-11T00:57:27.090Z,15.30
2018-09-11T00:59:55.887Z,15.20
2018-09-11T01:02:24.648Z,15.20
2018-09-11T01:04:53.429Z,15.20
2018-09-11T01:07:22.181Z,15.10
2018-09-11T01:09:50.917Z,15.10
2018-09-11T01:12:19.814Z,15.10
2018-09-11T01:14:48.554Z,15.00
2018-09-11T01:17:17.316Z,14.90
2018-09-11T01:19:46.075Z,14.90
2018-09-11T01:22:14.919Z,14.80
2018-09-11T01:24:43.652Z,14.80
2018-09-11T01:27:12.476Z,14.80
2018-09-11T01:29:41.226Z,14.70
2018-09-11T01:32:10.076Z,14.70
2018-09-11T01:34:38.805Z,14.70
2018-09-11T01:37:07.704Z,14.70
2018-09-11T01:39:36.472Z,14.70
2018-09-11T01:42:05.324Z,14.50
2018-09-11T01:44:34.056Z,14.60
2018-09-11T01:47:02.882Z,14.50
2018-09-11T01:49:31.709Z,14.50
2018-09-11T01:52:00.497Z,14.50
2018-09-11T01:54:29.249Z,14.40
2018-09-11T01:56:58.168Z,14.40
2018-09-11T01:59:26.930Z,14.40
2018-09-11T02:01:55.785Z,14.40
2018-09-11T02:04:24.522Z,14.40
2018-09-11T02:06:53.334Z,14.30
2018-09-11T02:09:22.093Z,14.30
2018-09-11T02:11:50.837Z,14.20
2018-09-11T02:14:19.599Z,14.20
2018-09-11T02:16:48.340Z,14.20
2018-09-11T02:19:17.081Z,14.10
2018-09-11T02:21:45.865Z,14.20
2018-09-11T02:24:14.617Z,14.10
2018-09-11T02:26:43.387Z,14.20
2018-09-11T02:29:12.141Z,14.20
2018-09-11T02:31:40.898Z,14.20
2018-09-11T02:34:09.704Z,14.20
2018-09-11T02:36:38.454Z,14.20
2018-09-11T02:39:10.096Z,14.20
2018-09-11T02:41:38.945Z,14.20
2018-09-11T02:44:08.244Z,14.20
2018-09-11T02:46:37.029Z,14.20
2018-09-11T02:49:05.797Z,14.10
2018-09-11T02:51:34.874Z,14.10
2018-09-11T02:54:03.733Z,14.10
2018-09-11T02:56:32.701Z,14.10
2018-09-11T02:59:01.479Z,14.10
2018-09-11T03:01:30.245Z,14.00
2018-09-11T03:03:58.985Z,14.00
2018-09-11T03:06:27.788Z,13.90
2018-09-11T03:08:56.509Z,14.00
2018-09-11T03:11:25.280Z,14.00
2018-09-11T03:13:54.038Z,14.00
2018-09-11T03:16:22.941Z,14.00
2018-09-11T03:18:51.694Z,14.00
2018-09-11T03:21:20.611Z,14.00
2018-09-11T03:23:49.344Z,14.00
2018-09-11T03:26:18.148Z,14.00
2018-09-11T03:28:46.884Z,14.00
2018-09-11T03:37:12.774Z,13.80
2018-09-11T03:39:41.539Z,13.80
2018-09-11T03:42:10.284Z,13.70
2018-09-11T03:44:39.071Z,13.70
2018-09-11T03:50:01.302Z,13.60
2018-09-11T03:52:30.069Z,13.50
2018-09-11T03:54:58.841Z,13.50
2018-09-11T03:57:27.572Z,13.40
2018-09-11T03:59:56.360Z,13.40
2018-09-11T04:02:25.131Z,13.40
2018-09-11T04:04:54.111Z,13.40
2018-09-11T04:07:22.853Z,13.30
2018-09-11T04:09:51.609Z,13.30
2018-09-11T04:12:20.372Z,13.30
2018-09-11T04:14:49.109Z,13.30
2018-09-11T04:17:17.887Z,13.30
2018-09-11T04:19:46.632Z,13.20
2018-09-11T04:22:15.449Z,13.20
2018-09-11T04:24:44.192Z,13.20
2018-09-11T04:27:12.974Z,13.20
2018-09-11T04:29:41.721Z,13.20
2018-09-11T04:32:10.544Z,13.20
2018-09-11T04:34:39.330Z,13.20
2018-09-11T04:37:08.117Z,13.20
2018-09-11T04:39:36.872Z,13.10
2018-09-11T04:42:05.672Z,13.10
2018-09-11T04:47:27.381Z,13.00
2018-09-11T04:49:56.142Z,12.90
2018-09-11T04:52:24.943Z,12.90
2018-09-11T04:54:53.689Z,12.90
2018-09-11T04:57:22.442Z,12.80
2018-09-11T04:59:51.189Z,12.80
2018-09-11T05:02:19.953Z,12.80
2018-09-11T05:04:48.689Z,12.80
2018-09-11T05:07:17.448Z,12.80
2018-09-11T05:09:46.288Z,12.80
2018-09-11T05:12:15.004Z,12.80
2018-09-11T05:14:43.880Z,12.80
2018-09-11T05:17:12.730Z,12.80
2018-09-11T05:19:41.565Z,12.80
2018-09-11T05:22:10.332Z,12.80
2018-09-11T05:24:39.153Z,12.90
2018-09-11T05:27:07.930Z,12.90
2018-09-11T05:29:36.904Z,12.90
2018-09-11T05:32:05.701Z,13.00
2018-09-11T05:34:34.465Z,13.00
2018-09-11T05:37:03.251Z,13.00
2018-09-11T05:39:32.089Z,13.10
2018-09-11T05:42:00.867Z,13.20
2018-09-11T05:44:29.755Z,13.30
2018-09-11T05:46:58.614Z,13.30
2018-09-11T05:49:27.541Z,13.40
2018-09-11T05:51:56.332Z,13.40
2018-09-11T05:54:25.143Z,13.50
2018-09-11T05:56:54.024Z,13.50
2018-09-11T05:59:22.814Z,13.60
2018-09-11T06:01:51.636Z,13.60
2018-09-11T06:04:20.380Z,13.70
2018-09-11T06:06:49.164Z,13.70
2018-09-11T06:09:17.961Z,13.90
2018-09-11T06:11:46.735Z,13.90
2018-09-11T06:14:15.669Z,14.00
2018-09-11T06:16:45.025Z,14.10
2018-09-11T06:19:13.841Z,14.20
2018-09-11T06:21:42.608Z,14.30
2018-09-11T06:24:11.383Z,14.40
2018-09-11T06:26:40.204Z,14.50
2018-09-11T06:29:09.041Z,14.60
2018-09-11T06:31:38.070Z,14.70
2018-09-11T06:34:06.876Z,14.80
2018-09-11T06:36:35.725Z,14.90
2018-09-11T06:39:05.677Z,15.00
2018-09-11T06:41:34.470Z,15.20
2018-09-11T06:44:03.342Z,15.30
2018-09-11T06:46:32.528Z,15.30
2018-09-11T06:49:01.613Z,15.40
2018-09-11T06:51:30.821Z,15.50
2018-09-11T06:53:59.590Z,15.60
2018-09-11T06:56:28.343Z,15.70
2018-09-11T06:58:57.144Z,15.90
2018-09-11T07:01:26.038Z,15.90
2018-09-11T07:03:54.792Z,16.10
2018-09-11T07:06:23.593Z,16.30
2018-09-11T07:08:52.412Z,16.50
2018-09-11T07:11:21.444Z,16.70
2018-09-11T07:13:50.335Z,16.90
2018-09-11T07:16:19.148Z,17.00
2018-09-11T07:18:47.931Z,17.20
2018-09-11T07:21:16.713Z,17.40
2018-09-11T07:23:45.571Z,17.60
2018-09-11T07:26:14.351Z,18.00
2018-09-11T07:28:43.196Z,18.30
2018-09-11T07:31:11.965Z,18.60
2018-09-11T07:33:56.966Z,18.80
2018-09-11T07:36:25.765Z,19.00
2018-09-11T07:38:54.549Z,19.10
2018-09-11T07:41:23.324Z,19.30
2018-09-11T07:43:52.216Z,19.50
2018-09-11T08:00:57.748Z,20.50
2018-09-11T08:03:26.512Z,20.60
2018-09-11T08:05:55.253Z,20.70
2018-09-11T08:08:24.000Z,20.60
2018-09-11T08:10:52.807Z,20.60
2018-09-11T08:16:14.157Z,20.80
2018-09-11T08:18:42.891Z,20.90
2018-09-11T08:21:11.821Z,21.00
2018-09-11T08:23:40.584Z,21.00
2018-09-11T08:32:07.004Z,21.40
2018-09-11T08:34:35.813Z,21.40
2018-09-11T08:37:04.698Z,21.40
2018-09-11T08:39:40.936Z,21.50
2018-09-11T08:42:09.740Z,21.60
2018-09-11T08:44:38.745Z,21.60
2018-09-11T08:47:07.525Z,21.60
2018-09-11T08:49:36.389Z,21.70
2018-09-11T08:52:06.564Z,21.80
2018-09-11T08:54:35.534Z,21.90
2018-09-11T08:57:04.331Z,21.90
2018-09-11T08:59:33.069Z,22.00
2018-09-11T09:02:01.857Z,21.90
2018-09-11T09:04:30.617Z,22.00
2018-09-11T09:06:59.604Z,22.10
2018-09-11T09:09:28.357Z,22.10
2018-09-11T09:11:57.155Z,22.00
2018-09-11T09:14:25.942Z,22.10
2018-09-11T09:16:54.837Z,22.20
2018-09-11T09:19:23.621Z,22.20
2018-09-11T09:21:52.409Z,22.00
2018-09-11T09:24:21.208Z,22.00
2018-09-11T09:26:50.003Z,21.90
2018-09-11T09:29:18.801Z,21.90
2018-09-11T09:31:47.534Z,21.80
2018-09-11T09:34:16.315Z,21.70
2018-09-11T09:36:45.192Z,21.70
2018-09-11T09:39:13.925Z,21.80
2018-09-11T09:41:42.681Z,21.90
2018-09-11T09:44:11.485Z,21.90
2018-09-11T09:46:41.130Z,21.90
2018-09-11T09:49:09.984Z,21.90
2018-09-11T09:51:39.916Z,22.00
2018-09-11T09:54:09.562Z,22.10
2018-09-11T09:56:39.121Z,22.10
2018-09-11T09:59:08.942Z,22.30
2018-09-11T10:01:43.293Z,22.30
2018-09-11T10:04:12.116Z,22.30
2018-09-11T10:06:40.881Z,22.50
2018-09-11T10:09:11.375Z,22.80
2018-09-11T10:11:40.598Z,23.00
2018-09-11T10:14:09.579Z,23.10
2018-09-11T10:16:38.421Z,23.10
2018-09-11T10:19:07.381Z,23.10
2018-09-11T10:21:36.167Z,23.30
2018-09-11T10:24:05.017Z,23.30
2018-09-11T10:26:33.856Z,23.20
2018-09-11T10:29:08.493Z,23.00
2018-09-11T10:31:37.324Z,23.10
2018-09-11T10:34:07.210Z,23.10
2018-09-11T10:36:36.214Z,23.30
2018-09-11T10:39:06.050Z,23.40
2018-09-11T10:41:34.809Z,23.40
2018-09-11T10:44:03.578Z,23.50
2018-09-11T10:46:32.506Z,23.60
2018-09-11T10:49:01.278Z,23.60
2018-09-11T10:51:30.085Z,23.80
2018-09-11T10:53:58.856Z,23.90
2018-09-11T10:56:27.869Z,24.10
2018-09-11T10:58:57.124Z,24.10
2018-09-11T11:01:25.892Z,24.10
2018-09-11T11:03:54.708Z,24.20
2018-09-11T11:06:23.542Z,24.20
2018-09-11T11:08:52.343Z,24.10
2018-09-11T11:11:21.161Z,24.20
2018-09-11T11:13:49.956Z,24.30
2018-09-11T11:16:18.780Z,24.40
2018-09-11T11:18:47.546Z,24.40
2018-09-11T11:21:16.792Z,24.30
2018-09-11T11:23:45.873Z,24.30
2018-09-11T11:26:14.776Z,24.40
2018-09-11T11:28:43.623Z,24.50
2018-09-11T11:31:12.409Z,24.70
2018-09-11T11:33:41.266Z,24.90
2018-09-11T11:36:10.160Z,25.00
2018-09-11T11:38:38.881Z,25.10
2018-09-11T11:41:07.635Z,25.20
2018-09-11T11:43:36.432Z,25.20
2018-09-11T11:46:05.262Z,25.10
2018-09-11T11:48:34.080Z,25.00
2018-09-11T11:51:02.869Z,24.90
2018-09-11T11:53:31.598Z,25.00
2018-09-11T11:56:00.564Z,25.10
2018-09-11T11:58:29.355Z,25.20
2018-09-11T12:03:50.782Z,25.40
2018-09-11T12:06:19.616Z,25.20
2018-09-11T12:08:48.369Z,25.40
2018-09-11T12:11:17.093Z,25.50
2018-09-11T12:13:45.962Z,25.60
2018-09-11T12:16:14.793Z,25.60
2018-09-11T12:18:43.529Z,25.60
2018-09-11T12:21:12.284Z,25.50
2018-09-11T12:23:41.214Z,25.60
2018-09-11T12:26:09.986Z,25.50
2018-09-11T12:28:38.788Z,25.40
2018-09-11T12:31:07.630Z,25.50
2018-09-11T12:33:36.416Z,25.50
2018-09-11T12:36:05.305Z,25.70
2018-09-11T12:38:34.092Z,25.80
2018-09-11T12:41:02.825Z,25.90
2018-09-11T12:43:31.624Z,26.00
2018-09-11T12:46:00.582Z,26.00
2018-09-11T12:48:29.320Z,26.10
2018-09-11T12:50:57.967Z,26.20
2018-09-11T12:53:27.012Z,26.00
2018-09-11T12:55:56.662Z,25.90
2018-09-11T12:58:25.556Z,25.90
2018-09-11T13:00:54.308Z,25.90
2018-09-11T13:03:23.164Z,26.00
2018-09-11T13:05:51.935Z,25.90
2018-09-11T13:08:20.692Z,25.90
2018-09-11T13:10:49.487Z,26.00
2018-09-11T13:13:18.242Z,26.00
2018-09-11T13:15:47.014Z,26.00
2018-09-11T13:18:15.829Z,26.10
2018-09-11T13:20:44.585Z,26.10
2018-09-11T13:23:13.429Z,26.10
2018-09-11T13:25:42.238Z,26.20
2018-09-11T13:28:11.145Z,26.30
2018-09-11T13:30:39.937Z,26.60
2018-09-11T13:33:08.805Z,26.70
2018-09-11T13:35:37.600Z,26.90
2018-09-11T13:38:06.407Z,27.00
2018-09-11T13:40:35.164Z,27.10
2018-09-11T13:43:04.081Z,27.10
2018-09-11T13:45:32.927Z,27.30
2018-09-11T13:48:01.740Z,27.20
2018-09-11T13:50:30.505Z,27.10
2018-09-11T13:52:59.365Z,27.00
2018-09-11T13:55:28.137Z,27.10
2018-09-11T14:03:46.247Z,27.10
2018-09-11T14:06:15.037Z,27.10
2018-09-11T14:08:43.844Z,27.00
2018-09-11T14:11:12.647Z,26.90
2018-09-11T14:13:41.559Z,26.80
2018-09-11T14:16:10.425Z,26.80
2018-09-11T14:18:39.436Z,27.10
2018-09-11T14:21:08.284Z,27.20
2018-09-11T14:23:37.055Z,27.30
2018-09-11T14:26:05.835Z,27.40
2018-09-11T14:28:34.725Z,27.50
2018-09-11T14:31:03.590Z,27.40
2018-09-11T14:33:32.366Z,27.30
2018-09-11T14:36:01.139Z,27.20
2018-09-11T14:38:29.949Z,27.20
2018-09-11T14:40:58.817Z,27.20
2018-09-11T14:43:27.590Z,27.30
2018-09-11T14:45:56.357Z,27.20
2018-09-11T14:48:25.115Z,27.10
2018-09-11T14:50:53.881Z,27.00
2018-09-11T14:53:22.641Z,27.20
2018-09-11T14:55:51.479Z,27.10
2018-09-11T15:01:13.183Z,27.10
2018-09-11T15:03:42.419Z,27.00
2018-09-11T15:06:11.213Z,27.00
2018-09-11T15:08:40.024Z,27.00
2018-09-11T15:11:08.902Z,27.00
2018-09-11T15:13:37.767Z,27.00
2018-09-11T15:16:06.761Z,27.10
2018-09-11T15:18:35.865Z,27.10
2018-09-11T15:21:05.253Z,27.10
2018-09-11T15:23:34.017Z,27.10
2018-09-11T15:26:03.797Z,27.10
2018-09-11T15:28:32.812Z,27.20
2018-09-11T15:31:01.630Z,27.10
2018-09-11T15:33:30.486Z,27.10
2018-09-11T15:35:59.378Z,27.10
2018-09-11T15:38:28.144Z,27.10
2018-09-11T15:40:57.027Z,27.00
2018-09-11T15:43:25.890Z,27.10
2018-09-11T15:45:54.647Z,27.10
2018-09-11T15:48:23.393Z,27.20
2018-09-11T15:50:52.457Z,27.20
2018-09-11T15:53:21.237Z,27.10
2018-09-11T15:55:50.029Z,27.10
2018-09-11T15:58:18.754Z,27.10
2018-09-11T16:00:47.687Z,27.00
2018-09-11T16:03:16.529Z,26.90
2018-09-11T16:05:45.417Z,26.80
2018-09-11T16:08:14.286Z,26.70
2018-09-11T16:10:43.146Z,26.70
2018-09-11T16:13:11.941Z,26.60
2018-09-11T16:15:40.722Z,26.40
2018-09-11T16:18:09.939Z,26.30
2018-09-11T16:20:38.833Z,26.20
2018-09-11T16:23:07.686Z,26.10
2018-09-11T16:25:36.448Z,26.10
2018-09-11T16:28:05.231Z,26.00
2018-09-11T16:30:34.025Z,25.80
2018-09-11T16:33:02.797Z,25.80
2018-09-11T16:35:31.557Z,25.70
2018-09-11T16:38:00.322Z,25.60
2018-09-11T16:40:29.219Z,25.50
2018-09-11T16:42:57.968Z,25.40
2018-09-11T16:45:26.717Z,25.40
2018-09-11T16:47:55.505Z,25.30
2018-09-11T16:50:24.340Z,25.20
2018-09-11T16:52:53.095Z,25.00
2018-09-11T16:55:21.841Z,24.80
2018-09-11T16:57:50.611Z,24.60
2018-09-11T17:00:19.611Z,24.50
2018-09-11T17:02:48.357Z,24.40
2018-09-11T17:05:17.096Z,24.30
2018-09-11T17:07:45.855Z,24.20
2018-09-11T17:10:14.820Z,23.90
2018-09-11T17:12:43.956Z,23.70
2018-09-11T17:15:12.724Z,23.60
2018-09-11T17:17:41.504Z,23.50
2018-09-11T17:20:11.046Z,23.30
2018-09-11T17:22:39.877Z,23.30
2018-09-11T17:25:08.678Z,23.10
2018-09-11T17:27:37.422Z,23.00
2018-09-11T17:30:06.294Z,23.10
2018-09-11T17:32:35.085Z,22.90
2018-09-11T17:35:03.872Z,22.70
2018-09-11T17:37:32.618Z,22.60
2018-09-11T17:40:01.468Z,22.40
2018-09-11T17:42:30.261Z,22.40
2018-09-11T17:44:59.043Z,22.20
2018-09-11T17:47:27.826Z,22.10
2018-09-11T17:49:56.701Z,21.90
2018-09-11T17:52:25.985Z,21.80
2018-09-11T17:54:54.773Z,21.60
2018-09-11T17:57:23.558Z,21.50
2018-09-11T17:59:52.359Z,21.40
2018-09-11T18:02:21.220Z,21.30
2018-09-11T18:04:50.001Z,21.20
2018-09-11T18:07:18.749Z,21.00
2018-09-11T18:09:47.559Z,21.00
2018-09-11T18:12:16.297Z,20.90
2018-09-11T18:14:45.041Z,20.70
2018-09-11T18:17:13.841Z,20.60
2018-09-11T18:19:42.742Z,20.50
2018-09-11T18:22:11.513Z,20.40
2018-09-11T18:24:40.328Z,20.30
2018-09-11T18:27:09.116Z,20.30
2018-09-11T18:29:37.961Z,20.20
2018-09-11T18:32:06.783Z,20.10
2018-09-11T18:34:35.518Z,20.00
2018-09-11T18:37:04.350Z,19.90
2018-09-11T18:39:33.125Z,19.70
2018-09-11T18:42:01.904Z,19.70
2018-09-11T18:44:30.680Z,19.60
2018-09-11T18:46:59.465Z,19.60
2018-09-11T18:49:28.390Z,19.50
2018-09-11T18:51:57.242Z,19.50
2018-09-11T18:54:25.935Z,19.40
2018-09-11T18:56:54.688Z,19.40
2018-09-11T18:59:23.646Z,19.40
2018-09-11T19:01:52.491Z,19.40
2018-09-11T19:04:21.261Z,19.40
2018-09-11T19:06:50.021Z,19.30
2018-09-11T19:09:18.844Z,19.20
2018-09-11T19:11:47.663Z,19.10
2018-09-11T19:14:16.473Z,19.00
2018-09-11T19:16:45.307Z,18.90
2018-09-11T19:19:14.118Z,18.80
2018-09-11T19:21:42.889Z,18.70
2018-09-11T19:24:11.698Z,18.70
2018-09-11T19:26:40.548Z,18.70
2018-09-11T19:29:09.312Z,18.60
2018-09-11T19:31:38.078Z,18.60
2018-09-11T19:34:07.175Z,18.50
2018-09-11T19:36:35.961Z,18.50
2018-09-11T19:39:06.207Z,18.40
2018-09-11T19:41:34.992Z,18.40
2018-09-11T19:44:04.004Z,18.30
2018-09-11T19:46:32.765Z,18.40
2018-09-11T19:49:01.845Z,18.40
2018-09-11T19:51:30.642Z,18.50
2018-09-11T19:53:59.524Z,18.50
2018-09-11T19:56:28.341Z,18.50
2018-09-11T19:58:57.173Z,18.60
2018-09-11T20:01:25.915Z,18.50
2018-09-11T20:03:54.836Z,18.40
2018-09-11T20:06:23.656Z,18.30
2018-09-11T20:08:52.457Z,18.10
2018-09-11T20:11:21.221Z,18.00
2018-09-11T20:13:50.321Z,17.90
2018-09-11T20:16:19.337Z,17.80
2018-09-11T20:18:48.126Z,17.60
2018-09-11T20:21:16.895Z,17.50
2018-09-11T20:23:45.733Z,17.40
2018-09-11T20:26:14.534Z,17.40
2018-09-11T20:28:43.288Z,17.30
2018-09-11T20:31:12.091Z,17.30
2018-09-11T20:33:40.878Z,17.30
2018-09-11T20:36:09.686Z,17.30
2018-09-11T20:38:38.471Z,17.30
2018-09-11T20:41:07.293Z,17.30
2018-09-11T20:43:36.380Z,17.20
2018-09-11T20:46:05.409Z,17.20
2018-09-11T20:48:34.218Z,17.10
2018-09-11T20:51:03.037Z,17.10
2018-09-11T20:53:31.932Z,17.00
2018-09-11T20:56:00.798Z,17.00
2018-09-11T20:58:29.546Z,17.00
2018-09-11T21:00:58.334Z,17.10
2018-09-11T21:03:27.133Z,17.00
2018-09-11T21:05:55.911Z,17.00
2018-09-11T21:08:24.700Z,16.90
2018-09-11T21:10:53.508Z,16.90
2018-09-11T21:13:22.311Z,16.90
2018-09-11T21:15:51.069Z,16.90
2018-09-11T21:21:13.597Z,17.00
2018-09-11T21:23:42.357Z,16.90
2018-09-11T21:26:11.143Z,16.80
2018-09-11T21:28:39.961Z,16.70
2018-09-11T21:31:08.788Z,16.70
2018-09-11T21:33:37.547Z,16.60
2018-09-11T21:36:06.557Z,16.60
2018-09-11T21:38:35.302Z,16.60
2018-09-11T21:41:04.064Z,16.60
2018-09-11T21:43:32.840Z,16.60
2018-09-11T21:46:01.632Z,16.50
2018-09-11T21:48:30.406Z,16.60
2018-09-11T21:50:59.161Z,16.50
2018-09-11T21:55:56.289Z,16.30
2018-09-11T21:58:25.072Z,16.20
2018-09-11T22:00:59.208Z,16.20
2018-09-11T22:03:27.996Z,16.10
2018-09-11T22:05:56.753Z,16.10
2018-09-11T22:08:25.508Z,16.00
2018-09-11T22:10:54.266Z,15.90
2018-09-11T22:13:23.033Z,15.90
2018-09-11T22:15:51.800Z,16.00
2018-09-11T22:18:20.620Z,15.90
2018-09-11T22:20:49.380Z,15.90
2018-09-11T22:23:18.180Z,15.90
2018-09-11T22:25:46.957Z,15.90
2018-09-11T22:28:15.805Z,15.90
2018-09-11T22:30:44.567Z,15.80
2018-09-11T22:33:13.381Z,15.70
2018-09-11T22:35:42.337Z,15.60
2018-09-11T22:38:11.113Z,15.60
2018-09-11T22:40:39.900Z,15.50
2018-09-11T22:43:08.715Z,15.50
2018-09-11T22:45:37.537Z,15.50
2018-09-11T22:48:06.525Z,15.40
2018-09-11T22:50:35.340Z,15.40
2018-09-11T22:53:04.092Z,15.40
2018-09-11T22:55:32.824Z,15.40
2018-09-11T22:58:01.609Z,15.30
2018-09-11T23:00:30.392Z,15.30
2018-09-11T23:02:59.155Z,15.30
2018-09-11T23:05:27.890Z,15.30
2018-09-11T23:07:56.655Z,15.30
2018-09-11T23:10:25.426Z,15.20
2018-09-11T23:12:54.171Z,15.20
2018-09-11T23:15:22.924Z,15.20
2018-09-11T23:17:51.693Z,15.20
2018-09-11T23:20:20.570Z,15.10
2018-09-11T23:22:49.349Z,15.10
2018-09-11T23:25:18.105Z,15.00
2018-09-11T23:27:46.902Z,15.00
2018-09-11T23:30:15.697Z,15.00
2018-09-11T23:32:44.452Z,15.00
2018-09-11T23:35:13.284Z,15.00
2018-09-11T23:37:42.072Z,15.00
2018-09-11T23:40:10.976Z,14.90
2018-09-11T23:42:39.721Z,15.00
2018-09-11T23:45:08.645Z,14.90
2018-09-11T23:47:37.481Z,14.90
2018-09-11T23:50:06.942Z,15.00
2018-09-11T23:52:35.689Z,14.90
2018-09-11T23:55:04.606Z,14.90
2018-09-11T23:57:33.369Z,14.90
