createdAt,value
2019-04-21T00:00:00.421Z,15.46
2019-04-21T00:02:52.037Z,15.42
2019-04-21T00:06:07.577Z,15.36
2019-04-21T00:08:56.290Z,15.30
2019-04-21T00:11:48.347Z,15.25
2019-04-21T00:14:26.372Z,15.20
2019-04-21T00:17:11.473Z,15.14
2019-04-21T00:20:15.730Z,15.11
2019-04-21T00:23:10.630Z,15.06
2019-04-21T00:25:52.860Z,14.99
2019-04-21T00:29:02.006Z,14.95
2019-04-21T00:31:38.143Z,14.90
2019-04-21T00:34:15.281Z,14.86
2019-04-21T00:37:17.055Z,14.81
2019-04-21T00:40:17.835Z,14.75
2019-04-21T00:43:03.670Z,14.70
2019-04-21T00:45:49.146Z,14.65
2019-04-21T00:48:47.645Z,14.59
2019-04-21T00:51:53.945Z,14.55
2019-04-21T00:54:41.558Z,14.51
2019-04-21T00:57:35.725Z,14.45
2019-04-21T01:00:18.753Z,14.41
2019-04-21T01:03:11.932Z,14.37
2019-04-21T01:06:08.194Z,14.31
2019-04-21T01:08:53.167Z,14.25
2019-04-21T01:11:44.782Z,14.21
2019-04-21T01:14:43.856Z,14.17
2019-04-21T01:17:27.645Z,14.12
2019-04-21T01:20:11.870Z,14.07
2019-04-21T01:22:47.938Z,14.03
2019-04-21T01:25:44.907Z,14.00
2019-04-21T01:28:48.234Z,13.92
2019-04-21T01:31:36.571Z,13.88
2019-04-21T01:34:37.304Z,13.86
2019-04-21T01:37:21.018Z,13.80
2019-04-21T01:40:16.842Z,13.77
2019-04-21T01:43:24.941Z,13.73
2019-04-21T01:46:14.145Z,13.66
2019-04-21T01:49:02.170Z,13.61
2019-04-21T01:52:08.972Z,13.57
2019-04-21T01:55:08.080Z,13.52
2019-04-21T01:58:01.440Z,13.47
2019-04-21T02:00:56.891Z,13.41
2019-04-21T02:03:58.533Z,13.38
2019-04-21T02:06:44.465Z,13.32
2019-04-21T02:09:40.088Z,13.26
2019-04-21T02:12:31.817Z,13.22
2019-04-21T02:15:23.658Z,13.18
2019-04-21T02:18:11.926Z,13.13
2019-04-21T02:20:56.226Z,13.07
2019-04-21T02:23:59.061Z,13.05
2019-04-21T02:26:45.787Z,12.99
2019-04-21T02:29:41.160Z,12.94
2019-04-21T02:35:45.544Z,12.85
2019-04-21T02:38:30.723Z,12.82
2019-04-21T02:41:06.015Z,12.78
2019-04-21T02:49:56.950Z,12.64
2019-04-21T02:55:21.971Z,12.55
2019-04-21T02:58:29.412Z,12.50
2019-04-21T03:04:36.174Z,12.43
2019-04-21T03:10:26.704Z,12.35
2019-04-21T03:13:13.891Z,12.31
2019-04-21T03:16:11.885Z,12.26
2019-04-21T03:18:56.630Z,12.20
2019-04-21T03:21:48.906Z,12.18
2019-04-21T03:25:00.934Z,12.16
2019-04-21T03:31:02.037Z,12.08
2019-04-21T03:33:46.930Z,12.05
2019-04-21T03:38:47.342Z,11.95
2019-04-21T03:42:00.197Z,11.91
2019-04-21T03:44:30.186Z,11.90
2019-04-21T03:47:23.494Z,11.85
2019-04-21T03:50:13.091Z,11.82
2019-04-21T03:53:03.826Z,11.78
2019-04-21T04:01:50.573Z,11.68
2019-04-21T04:04:53.561Z,11.65
2019-04-21T04:07:59.108Z,11.59
2019-04-21T04:10:50.325Z,11.55
2019-04-21T04:13:49.742Z,11.53
2019-04-21T04:16:50.210Z,11.50
2019-04-21T04:19:18.012Z,11.46
2019-04-21T04:27:59.529Z,11.34
2019-04-21T04:30:45.866Z,11.33
2019-04-21T04:36:44.689Z,11.26
2019-04-21T04:45:32.379Z,11.19
2019-04-21T04:48:10.992Z,11.15
2019-04-21T04:54:28.492Z,11.11
2019-04-21T04:56:58.955Z,11.08
2019-04-21T04:59:42.375Z,11.03
2019-04-21T05:08:31.507Z,10.97
2019-04-21T05:11:20.404Z,10.93
2019-04-21T05:14:03.041Z,10.88
2019-04-21T05:16:48.411Z,10.92
2019-04-21T05:19:30.575Z,10.88
2019-04-21T05:25:09.616Z,10.86
2019-04-21T05:27:59.108Z,10.83
2019-04-21T05:31:06.267Z,10.83
2019-04-21T05:34:00.373Z,10.84
2019-04-21T05:36:50.544Z,10.82
2019-04-21T05:39:57.861Z,10.84
2019-04-21T05:42:53.280Z,10.84
2019-04-21T05:45:50.189Z,10.83
2019-04-21T05:48:39.185Z,10.86
2019-04-21T05:51:31.735Z,10.88
2019-04-21T05:54:32.775Z,10.92
2019-04-21T05:57:14.396Z,10.96
2019-04-21T06:00:12.401Z,11.00
2019-04-21T06:03:05.686Z,11.04
2019-04-21T06:08:53.982Z,11.15
2019-04-21T06:11:30.929Z,11.20
2019-04-21T06:14:23.087Z,11.28
2019-04-21T06:17:19.718Z,11.37
2019-04-21T06:20:10.502Z,11.44
2019-04-21T06:23:00.727Z,11.53
2019-04-21T06:28:40.136Z,11.69
2019-04-21T06:31:57.412Z,11.77
2019-04-21T06:34:29.667Z,11.85
2019-04-21T06:40:21.103Z,12.05
2019-04-21T06:43:15.799Z,12.13
2019-04-21T06:45:54.363Z,12.23
2019-04-21T06:48:51.213Z,12.35
2019-04-21T06:51:49.715Z,12.45
2019-04-21T06:54:30.651Z,12.54
2019-04-21T06:57:16.885Z,12.66
2019-04-21T07:00:10.162Z,12.76
2019-04-21T07:03:11.528Z,12.88
2019-04-21T07:05:57.540Z,13.01
2019-04-21T07:08:53.211Z,13.12
2019-04-21T07:11:31.793Z,13.21
2019-04-21T07:14:29.916Z,13.34
2019-04-21T07:17:19.338Z,13.45
2019-04-21T07:20:15.895Z,13.57
2019-04-21T07:23:07.551Z,13.68
2019-04-21T07:25:51.952Z,13.79
2019-04-21T07:28:45.629Z,13.91
2019-04-21T07:31:39.860Z,14.04
2019-04-21T07:34:27.267Z,14.18
2019-04-21T07:37:11.566Z,14.29
2019-04-21T07:40:03.698Z,14.41
2019-04-21T07:42:51.175Z,14.54
2019-04-21T07:45:40.802Z,14.69
2019-04-21T07:48:43.265Z,14.82
2019-04-21T07:51:50.723Z,14.97
2019-04-21T07:54:49.267Z,15.13
2019-04-21T07:57:36.623Z,15.31
2019-04-21T08:00:31.919Z,15.48
2019-04-21T08:03:16.149Z,15.66
2019-04-21T08:06:04.512Z,15.82
2019-04-21T08:08:54.474Z,16.02
2019-04-21T08:11:42.307Z,16.18
2019-04-21T08:14:38.435Z,16.35
2019-04-21T08:17:30.212Z,16.54
2019-04-21T08:20:18.440Z,16.71
2019-04-21T08:23:13.160Z,16.88
2019-04-21T08:28:57.173Z,17.28
2019-04-21T08:34:34.783Z,17.69
2019-04-21T08:37:26.050Z,17.88
2019-04-21T08:43:08.837Z,18.28
2019-04-21T08:46:01.603Z,18.49
2019-04-21T08:51:52.011Z,18.92
2019-04-21T08:54:39.004Z,19.11
2019-04-21T08:58:00.752Z,19.30
2019-04-21T09:01:10.602Z,19.55
2019-04-21T09:04:10.721Z,19.80
2019-04-21T09:09:52.861Z,20.25
2019-04-21T09:12:49.153Z,20.45
2019-04-21T09:15:34.943Z,20.70
2019-04-21T09:18:22.927Z,20.92
2019-04-21T09:21:25.860Z,21.11
2019-04-21T09:24:16.202Z,21.27
2019-04-21T09:27:07.180Z,21.41
2019-04-21T09:29:49.451Z,21.19
2019-04-21T09:32:33.047Z,21.00
2019-04-21T09:35:22.315Z,20.84
2019-04-21T09:38:22.670Z,21.45
2019-04-21T09:41:06.661Z,21.89
2019-04-21T09:43:57.420Z,22.24
2019-04-21T09:46:50.710Z,22.50
2019-04-21T09:49:39.536Z,22.70
2019-04-21T09:52:39.153Z,23.04
2019-04-21T09:55:23.269Z,23.21
2019-04-21T09:58:21.879Z,23.40
2019-04-21T10:01:12.277Z,23.58
2019-04-21T10:03:58.645Z,23.74
2019-04-21T10:06:45.530Z,23.93
2019-04-21T10:09:35.594Z,24.17
2019-04-21T10:12:26.338Z,24.42
2019-04-21T10:15:16.524Z,24.58
2019-04-21T10:18:11.217Z,24.76
2019-04-21T10:21:01.243Z,24.92
2019-04-21T10:23:52.170Z,25.02
2019-04-21T10:26:43.089Z,25.24
2019-04-21T10:29:34.626Z,25.42
2019-04-21T10:32:25.430Z,25.59
2019-04-21T10:35:19.071Z,25.74
2019-04-21T10:38:18.000Z,25.86
2019-04-21T10:40:57.727Z,26.03
2019-04-21T10:43:49.244Z,26.16
2019-04-21T10:46:40.612Z,26.26
2019-04-21T10:49:30.809Z,26.34
2019-04-21T10:52:38.294Z,26.32
2019-04-21T10:55:45.034Z,26.62
2019-04-21T10:58:26.707Z,26.85
2019-04-21T11:01:23.205Z,26.63
2019-04-21T11:04:23.722Z,25.99
2019-04-21T11:07:33.490Z,25.85
2019-04-21T11:10:20.334Z,26.11
2019-04-21T11:13:10.499Z,26.02
2019-04-21T11:16:01.301Z,26.03
2019-04-21T11:18:52.127Z,26.22
2019-04-21T11:21:42.801Z,26.16
2019-04-21T11:24:33.766Z,26.44
2019-04-21T11:27:24.667Z,26.03
2019-04-21T11:30:15.687Z,26.41
2019-04-21T11:33:06.998Z,26.79
2019-04-21T11:35:57.413Z,26.84
2019-04-21T11:39:09.911Z,27.10
2019-04-21T11:41:48.002Z,26.91
2019-04-21T11:44:37.606Z,27.38
2019-04-21T11:47:54.473Z,27.21
2019-04-21T11:50:43.930Z,27.53
2019-04-21T11:53:33.001Z,27.66
2019-04-21T11:56:23.235Z,27.93
2019-04-21T11:59:13.283Z,27.66
2019-04-21T12:02:03.573Z,27.51
2019-04-21T12:04:53.936Z,27.93
2019-04-21T12:07:45.182Z,28.10
2019-04-21T12:10:37.565Z,28.20
2019-04-21T12:13:27.901Z,28.19
2019-04-21T12:16:19.048Z,28.22
2019-04-21T12:19:09.313Z,28.18
2019-04-21T12:22:09.982Z,28.30
2019-04-21T12:24:51.593Z,28.01
2019-04-21T12:27:41.754Z,28.30
2019-04-21T12:30:31.750Z,28.30
2019-04-21T12:33:27.947Z,28.13
2019-04-21T12:36:19.889Z,28.10
2019-04-21T12:39:10.899Z,28.06
2019-04-21T12:42:02.615Z,28.17
2019-04-21T12:44:52.804Z,28.27
2019-04-21T12:47:43.914Z,28.16
2019-04-21T12:50:34.057Z,28.29
2019-04-21T12:53:25.589Z,28.27
2019-04-21T12:56:15.754Z,28.22
2019-04-21T12:59:05.612Z,28.44
2019-04-21T13:01:55.004Z,28.40
2019-04-21T13:04:46.149Z,28.26
2019-04-21T13:07:35.760Z,28.70
2019-04-21T13:10:26.291Z,28.66
2019-04-21T13:13:17.592Z,28.35
2019-04-21T13:16:07.398Z,28.67
2019-04-21T13:18:57.623Z,28.56
2019-04-21T13:21:48.072Z,28.48
2019-04-21T13:24:37.995Z,28.53
2019-04-21T13:27:28.880Z,28.28
2019-04-21T13:30:20.346Z,28.51
2019-04-21T13:33:11.436Z,28.46
2019-04-21T13:36:02.723Z,28.13
2019-04-21T13:39:44.371Z,28.01
2019-04-21T13:42:17.477Z,28.14
2019-04-21T13:45:02.451Z,28.24
2019-04-21T13:47:52.696Z,27.89
2019-04-21T13:50:43.644Z,28.12
2019-04-21T13:53:34.909Z,27.99
2019-04-21T13:56:24.776Z,28.05
2019-04-21T13:59:15.973Z,28.11
2019-04-21T14:02:06.856Z,27.89
2019-04-21T14:04:59.511Z,27.76
2019-04-21T14:07:50.681Z,27.54
2019-04-21T14:10:41.817Z,27.71
2019-04-21T14:13:32.285Z,27.77
2019-04-21T14:16:26.623Z,27.30
2019-04-21T14:19:17.249Z,27.21
2019-04-21T14:22:10.250Z,27.21
2019-04-21T14:24:59.468Z,27.07
2019-04-21T14:27:51.682Z,27.01
2019-04-21T14:30:40.790Z,26.90
2019-04-21T14:33:32.351Z,27.07
2019-04-21T14:36:22.992Z,27.11
2019-04-21T14:39:14.616Z,26.93
2019-04-21T14:42:04.497Z,27.16
2019-04-21T14:44:54.697Z,27.11
2019-04-21T14:48:03.194Z,27.13
2019-04-21T14:51:13.144Z,27.19
2019-04-21T14:54:17.424Z,27.12
2019-04-21T14:57:07.303Z,26.97
2019-04-21T14:59:57.316Z,26.90
2019-04-21T15:02:47.653Z,26.88
2019-04-21T15:05:39.685Z,26.78
2019-04-21T15:08:29.026Z,26.82
2019-04-21T15:11:20.029Z,27.00
2019-04-21T15:14:09.644Z,27.07
2019-04-21T15:17:00.837Z,26.91
2019-04-21T15:19:58.729Z,26.60
2019-04-21T15:22:44.266Z,26.65
2019-04-21T15:25:34.394Z,26.68
2019-04-21T15:28:25.733Z,26.72
2019-04-21T15:31:21.684Z,26.87
2019-04-21T15:34:07.376Z,26.83
2019-04-21T15:36:58.000Z,26.79
2019-04-21T15:39:48.829Z,26.67
2019-04-21T15:42:39.016Z,26.62
2019-04-21T15:45:30.497Z,26.59
2019-04-21T15:48:20.397Z,26.53
2019-04-21T15:51:11.045Z,26.69
2019-04-21T15:54:02.648Z,26.51
2019-04-21T15:57:11.185Z,26.48
2019-04-21T16:00:08.778Z,26.27
2019-04-21T16:03:00.344Z,26.09
2019-04-21T16:05:50.816Z,26.03
2019-04-21T16:08:40.194Z,25.42
2019-04-21T16:11:31.494Z,25.81
2019-04-21T16:14:22.614Z,25.76
2019-04-21T16:17:12.304Z,25.65
2019-04-21T16:20:02.004Z,25.64
2019-04-21T16:22:52.855Z,25.41
2019-04-21T16:25:44.343Z,25.32
2019-04-21T16:28:35.174Z,25.37
2019-04-21T16:31:24.876Z,25.23
2019-04-21T16:34:15.783Z,24.93
2019-04-21T16:37:07.679Z,24.95
2019-04-21T16:39:59.109Z,24.91
2019-04-21T16:42:50.092Z,24.99
2019-04-21T16:45:41.114Z,24.53
2019-04-21T16:48:31.030Z,24.59
2019-04-21T16:51:22.113Z,24.35
2019-04-21T16:54:23.995Z,24.09
2019-04-21T16:57:25.898Z,23.90
2019-04-21T17:00:31.707Z,23.72
2019-04-21T17:03:14.702Z,23.31
2019-04-21T17:06:05.237Z,23.12
2019-04-21T17:08:56.663Z,22.92
2019-04-21T17:11:48.514Z,22.69
2019-04-21T17:14:53.960Z,22.90
2019-04-21T17:17:51.365Z,22.66
2019-04-21T17:20:34.145Z,22.67
2019-04-21T17:23:13.398Z,22.35
2019-04-21T17:26:03.796Z,22.32
2019-04-21T17:28:54.223Z,22.32
2019-04-21T17:31:45.707Z,22.21
2019-04-21T17:34:37.987Z,22.52
2019-04-21T17:37:28.796Z,22.70
2019-04-21T17:40:24.224Z,22.82
2019-04-21T17:43:17.484Z,22.87
2019-04-21T17:46:06.903Z,22.74
2019-04-21T17:49:01.155Z,22.74
2019-04-21T17:52:23.110Z,22.73
2019-04-21T17:55:26.189Z,22.68
2019-04-21T17:58:28.047Z,22.62
2019-04-21T18:01:25.107Z,22.57
2019-04-21T18:04:19.815Z,22.51
2019-04-21T18:07:27.651Z,22.44
2019-04-21T18:10:15.861Z,22.38
2019-04-21T18:13:01.419Z,22.31
2019-04-21T18:15:56.726Z,22.25
2019-04-21T18:18:39.088Z,22.19
2019-04-21T18:21:34.710Z,22.12
2019-04-21T18:24:35.371Z,22.05
2019-04-21T18:27:17.559Z,21.96
2019-04-21T18:30:44.547Z,21.87
2019-04-21T18:33:42.242Z,21.80
2019-04-21T18:36:43.937Z,21.69
2019-04-21T18:39:49.744Z,21.61
2019-04-21T18:42:57.553Z,21.51
2019-04-21T18:46:23.108Z,21.41
2019-04-21T18:48:59.019Z,21.34
2019-04-21T18:52:06.849Z,21.22
2019-04-21T18:55:05.245Z,21.13
2019-04-21T18:57:49.643Z,21.02
2019-04-21T19:00:40.637Z,20.95
2019-04-21T19:03:36.713Z,20.84
2019-04-21T19:06:43.792Z,20.73
2019-04-21T19:09:47.521Z,20.64
2019-04-21T19:12:49.193Z,20.54
2019-04-21T19:15:18.068Z,20.44
2019-04-21T19:21:03.092Z,20.26
2019-04-21T19:24:06.184Z,20.15
2019-04-21T19:26:52.432Z,20.06
2019-04-21T19:29:42.291Z,19.97
2019-04-21T19:32:30.272Z,19.89
2019-04-21T19:35:07.895Z,19.80
2019-04-21T19:38:06.453Z,19.72
2019-04-21T19:41:07.228Z,19.64
2019-04-21T19:44:02.466Z,19.56
2019-04-21T19:46:55.977Z,19.47
2019-04-21T19:49:49.225Z,19.39
2019-04-21T19:52:34.034Z,19.33
2019-04-21T19:55:14.263Z,19.21
2019-04-21T19:58:05.193Z,19.13
2019-04-21T20:00:57.408Z,19.05
2019-04-21T20:03:51.309Z,18.97
2019-04-21T20:06:50.270Z,18.89
2019-04-21T20:09:45.159Z,18.81
2019-04-21T20:12:55.597Z,18.73
2019-04-21T20:15:41.541Z,18.67
2019-04-21T20:18:20.958Z,18.59
2019-04-21T20:21:01.923Z,18.51
2019-04-21T20:23:51.755Z,18.44
2019-04-21T20:26:44.904Z,18.37
2019-04-21T20:29:49.885Z,18.28
2019-04-21T20:32:46.399Z,18.21
2019-04-21T20:35:46.844Z,18.13
2019-04-21T20:38:19.358Z,18.05
2019-04-21T20:41:17.349Z,17.99
2019-04-21T20:44:12.004Z,17.91
2019-04-21T20:46:55.475Z,17.84
2019-04-21T20:49:41.736Z,17.77
2019-04-21T20:52:47.902Z,17.70
2019-04-21T20:55:35.401Z,17.63
2019-04-21T20:58:28.095Z,17.57
2019-04-21T21:04:12.092Z,17.45
2019-04-21T21:07:16.180Z,17.40
2019-04-21T21:10:04.872Z,17.33
2019-04-21T21:13:04.294Z,17.29
2019-04-21T21:15:52.440Z,17.23
2019-04-21T21:19:08.152Z,17.18
2019-04-21T21:21:30.043Z,17.12
2019-04-21T21:24:29.143Z,17.10
2019-04-21T21:27:12.817Z,17.03
2019-04-21T21:30:05.605Z,16.98
2019-04-21T21:33:04.561Z,16.94
2019-04-21T21:35:41.150Z,16.87
2019-04-21T21:38:49.990Z,16.82
2019-04-21T21:41:31.819Z,16.78
2019-04-21T21:44:20.065Z,16.73
2019-04-21T21:47:23.959Z,16.67
2019-04-21T21:50:11.264Z,16.61
2019-04-21T21:53:00.766Z,16.55
2019-04-21T21:55:42.628Z,16.50
2019-04-21T21:58:38.159Z,16.43
2019-04-21T22:01:32.001Z,16.38
2019-04-21T22:04:24.169Z,16.33
2019-04-21T22:07:12.395Z,16.27
2019-04-21T22:10:04.407Z,16.20
2019-04-21T22:13:06.023Z,16.14
2019-04-21T22:15:48.248Z,16.09
2019-04-21T22:19:03.491Z,16.03
2019-04-21T22:21:47.594Z,16.00
2019-04-21T22:24:36.992Z,15.95
2019-04-21T22:27:10.799Z,15.88
2019-04-21T22:30:05.290Z,15.83
2019-04-21T22:32:57.092Z,15.79
2019-04-21T22:35:48.564Z,15.74
2019-04-21T22:38:47.548Z,15.69
2019-04-21T22:41:33.789Z,15.65
2019-04-21T22:44:18.834Z,15.60
2019-04-21T22:47:14.164Z,15.55
2019-04-21T22:49:59.618Z,15.50
2019-04-21T22:52:53.341Z,15.45
2019-04-21T22:55:40.985Z,15.40
2019-04-21T22:58:35.726Z,15.36
2019-04-21T23:01:30.127Z,15.30
2019-04-21T23:04:14.016Z,15.27
2019-04-21T23:07:10.099Z,15.22
2019-04-21T23:09:55.548Z,15.15
2019-04-21T23:12:45.969Z,15.12
2019-04-21T23:15:43.444Z,15.07
2019-04-21T23:18:43.287Z,15.03
2019-04-21T23:21:30.438Z,14.98
2019-04-21T23:24:31.392Z,14.93
2019-04-21T23:27:11.765Z,14.88
2019-04-21T23:30:17.742Z,14.84
2019-04-21T23:32:50.785Z,14.80
2019-04-21T23:35:37.832Z,14.76
2019-04-21T23:38:31.970Z,14.71
2019-04-21T23:41:15.265Z,14.67
2019-04-21T23:44:09.151Z,14.63
2019-04-21T23:47:00.810Z,14.59
2019-04-21T23:49:56.660Z,14.54
2019-04-21T23:52:39.325Z,14.51
2019-04-21T23:55:29.468Z,14.48
2019-04-21T23:58:25.465Z,14.42
