createdAt,value
2023-02-14T00:00:37.319Z,44.28
2023-02-14T00:04:59.656Z,45.97
2023-02-14T00:09:21.606Z,46.35
2023-02-14T00:14:03.472Z,46.42
2023-02-14T00:18:45.305Z,44.63
2023-02-14T00:23:07.461Z,44.03
2023-02-14T00:27:29.515Z,47.58
2023-02-14T00:31:52.234Z,44.78
2023-02-14T00:36:21.071Z,42.17
2023-02-14T00:40:44.974Z,40.85
2023-02-14T00:45:07.412Z,39.25
2023-02-14T00:49:30.478Z,38.05
2023-02-14T00:53:55.248Z,37.42
2023-02-14T00:58:17.007Z,35.75
2023-02-14T01:02:39.193Z,33.92
2023-02-14T01:07:03.118Z,33.30
2023-02-14T01:11:25.769Z,34.35
2023-02-14T01:15:51.489Z,33.33
2023-02-14T01:20:14.889Z,31.45
2023-02-14T01:24:36.771Z,29.65
2023-02-14T01:28:59.104Z,28.92
2023-02-14T01:33:21.256Z,27.15
2023-02-14T01:37:43.538Z,27.73
2023-02-14T01:42:05.674Z,27.00
2023-02-14T01:46:37.608Z,26.38
2023-02-14T01:51:00.351Z,25.98
2023-02-14T01:55:27.746Z,24.92
2023-02-14T02:00:18.657Z,26.67
2023-02-14T02:04:46.855Z,24.42
2023-02-14T02:09:24.454Z,23.20
2023-02-14T02:13:46.579Z,22.63
2023-02-14T02:18:32.844Z,23.23
2023-02-14T02:23:13.273Z,24.92
2023-02-14T02:27:39.135Z,21.60
2023-02-14T02:32:43.995Z,21.27
2023-02-14T02:37:49.413Z,21.67
2023-02-14T02:42:23.393Z,23.20
2023-02-14T02:47:19.290Z,22.52
2023-02-14T02:52:15.155Z,20.50
2023-02-14T02:56:53.670Z,21.73
2023-02-14T03:01:22.554Z,20.48
2023-02-14T03:05:44.984Z,23.25
2023-02-14T03:10:13.346Z,21.23
2023-02-14T03:15:11.168Z,17.40
2023-02-14T03:20:14.081Z,21.75
2023-02-14T03:25:04.966Z,19.83
2023-02-14T03:29:42.779Z,20.20
2023-02-14T03:34:32.607Z,22.30
2023-02-14T03:39:20.555Z,20.30
2023-02-14T03:44:05.961Z,19.95
2023-02-14T03:48:29.288Z,18.98
2023-02-14T03:52:53.858Z,21.05
2023-02-14T03:57:29.165Z,20.80
2023-02-14T04:02:11.759Z,21.30
2023-02-14T04:06:33.766Z,20.85
2023-02-14T04:11:00.876Z,21.17
2023-02-14T04:15:23.071Z,19.55
2023-02-14T04:19:45.204Z,20.00
2023-02-14T04:24:07.167Z,19.23
2023-02-14T04:28:29.442Z,20.80
2023-02-14T04:32:51.390Z,20.08
2023-02-14T04:37:14.915Z,20.00
2023-02-14T04:41:36.664Z,19.27
2023-02-14T04:45:58.977Z,20.38
2023-02-14T04:50:23.472Z,20.02
2023-02-14T04:54:45.395Z,20.67
2023-02-14T04:59:07.654Z,19.65
2023-02-14T05:03:29.668Z,20.95
2023-02-14T05:07:51.954Z,19.25
2023-02-14T05:12:14.002Z,18.67
2023-02-14T05:16:35.873Z,20.70
2023-02-14T05:20:58.122Z,20.40
2023-02-14T05:25:20.541Z,20.00
2023-02-14T05:29:42.631Z,24.83
2023-02-14T05:34:04.926Z,21.85
2023-02-14T05:38:28.191Z,22.25
2023-02-14T05:42:50.047Z,22.58
2023-02-14T05:47:13.130Z,23.25
2023-02-14T05:51:35.436Z,22.40
2023-02-14T05:55:57.558Z,21.63
2023-02-14T06:00:20.495Z,21.08
2023-02-14T06:04:42.964Z,23.33
2023-02-14T06:09:05.006Z,25.17
2023-02-14T06:13:27.386Z,25.95
2023-02-14T06:17:56.993Z,23.50
2023-02-14T06:22:19.038Z,23.02
2023-02-14T06:26:41.188Z,20.95
2023-02-14T06:31:03.461Z,23.08
2023-02-14T06:35:25.853Z,24.52
2023-02-14T06:39:47.983Z,23.35
2023-02-14T06:44:10.623Z,25.05
2023-02-14T06:48:33.107Z,24.63
2023-02-14T06:52:55.129Z,27.40
2023-02-14T06:57:17.289Z,24.10
2023-02-14T07:01:39.441Z,27.50
2023-02-14T07:06:01.487Z,23.65
2023-02-14T07:10:23.617Z,28.80
2023-02-14T07:14:46.298Z,23.88
2023-02-14T07:19:08.481Z,27.10
2023-02-14T07:23:30.492Z,25.23
2023-02-14T07:27:52.657Z,26.65
2023-02-14T07:32:14.960Z,24.77
2023-02-14T07:36:39.107Z,24.20
2023-02-14T07:41:01.525Z,24.70
2023-02-14T07:45:25.139Z,22.95
2023-02-14T07:49:49.243Z,25.45
2023-02-14T07:54:11.320Z,24.70
2023-02-14T07:58:33.374Z,24.05
2023-02-14T08:02:56.207Z,24.70
2023-02-14T08:07:18.240Z,22.52
2023-02-14T08:12:10.015Z,27.83
2023-02-14T08:16:34.373Z,24.60
2023-02-14T08:20:56.688Z,24.17
2023-02-14T08:25:18.560Z,32.28
2023-02-14T08:29:40.746Z,27.90
2023-02-14T08:34:04.184Z,25.60
2023-02-14T08:38:26.074Z,25.83
2023-02-14T08:42:48.384Z,27.70
2023-02-14T08:47:10.245Z,28.92
2023-02-14T08:51:32.207Z,25.13
2023-02-14T08:55:54.590Z,25.17
2023-02-14T09:00:17.373Z,26.95
2023-02-14T09:04:39.638Z,25.63
2023-02-14T09:09:02.694Z,24.52
2023-02-14T09:13:24.782Z,23.58
2023-02-14T09:17:47.709Z,24.00
2023-02-14T09:22:11.606Z,21.58
2023-02-14T09:26:37.008Z,23.50
2023-02-14T09:30:59.471Z,19.98
2023-02-14T09:35:40.203Z,22.40
2023-02-14T09:40:02.422Z,24.25
2023-02-14T09:44:39.876Z,19.15
2023-02-14T09:49:03.234Z,21.02
2023-02-14T09:53:43.926Z,18.85
2023-02-14T09:58:19.364Z,19.75
2023-02-14T10:02:56.187Z,24.25
2023-02-14T10:07:39.408Z,22.17
2023-02-14T10:12:02.149Z,18.85
2023-02-14T10:16:57.973Z,24.17
2023-02-14T10:22:02.149Z,18.98
2023-02-14T10:26:51.123Z,21.90
2023-02-14T10:31:20.931Z,18.88
2023-02-14T10:36:09.396Z,19.27
2023-02-14T10:41:10.298Z,20.33
2023-02-14T10:45:42.025Z,19.45
2023-02-14T10:50:27.099Z,21.58
2023-02-14T10:55:06.005Z,18.35
2023-02-14T11:00:02.163Z,21.05
2023-02-14T11:04:25.543Z,19.15
2023-02-14T11:08:47.619Z,21.23
2023-02-14T11:13:34.710Z,19.40
2023-02-14T11:18:32.887Z,20.25
2023-02-14T11:22:54.912Z,19.10
2023-02-14T11:27:19.537Z,21.80
2023-02-14T11:31:42.756Z,17.90
2023-02-14T11:36:11.746Z,20.10
2023-02-14T11:40:40.577Z,22.60
2023-02-14T11:45:05.334Z,18.00
2023-02-14T11:49:34.546Z,20.80
2023-02-14T11:54:03.359Z,18.75
2023-02-14T11:59:00.299Z,19.27
2023-02-14T12:03:22.714Z,23.58
2023-02-14T12:07:50.185Z,21.77
2023-02-14T12:12:24.022Z,19.88
2023-02-14T12:17:34.355Z,23.55
2023-02-14T12:22:37.387Z,22.65
2023-02-14T12:27:22.704Z,27.48
2023-02-14T12:31:47.529Z,26.50
2023-02-14T12:36:41.008Z,21.48
2023-02-14T12:41:21.165Z,24.88
2023-02-14T12:46:42.093Z,25.08
2023-02-14T12:51:23.976Z,24.67
2023-02-14T12:56:00.661Z,26.48
2023-02-14T13:01:05.520Z,25.27
2023-02-14T13:06:03.702Z,24.20
2023-02-14T13:10:44.557Z,26.08
2023-02-14T13:15:40.251Z,24.42
2023-02-14T13:20:43.204Z,30.25
2023-02-14T13:25:21.476Z,28.25
2023-02-14T13:30:34.764Z,22.13
2023-02-14T13:34:57.252Z,30.50
2023-02-14T13:39:38.853Z,25.95
2023-02-14T13:44:02.936Z,32.15
2023-02-14T13:48:29.365Z,32.42
2023-02-14T13:52:51.328Z,32.55
2023-02-14T13:57:36.851Z,29.15
2023-02-14T14:02:30.200Z,25.73
2023-02-14T14:07:04.619Z,27.30
2023-02-14T14:11:46.601Z,25.60
2023-02-14T14:16:31.393Z,23.73
2023-02-14T14:20:53.550Z,22.70
2023-02-14T14:25:41.142Z,25.52
2023-02-14T14:30:30.961Z,25.05
2023-02-14T14:35:00.576Z,23.00
2023-02-14T14:39:28.930Z,25.80
2023-02-14T14:43:51.040Z,28.08
2023-02-14T14:48:28.397Z,27.60
2023-02-14T14:52:55.740Z,26.52
2023-02-14T14:57:18.810Z,28.60
2023-02-14T15:01:40.911Z,26.67
2023-02-14T15:06:21.423Z,26.48
2023-02-14T15:10:43.905Z,26.95
2023-02-14T15:15:10.281Z,22.98
2023-02-14T15:19:56.524Z,27.33
2023-02-14T15:24:19.836Z,25.73
2023-02-14T15:28:41.937Z,30.45
2023-02-14T15:33:07.436Z,26.08
2023-02-14T15:37:30.364Z,28.13
2023-02-14T15:41:55.677Z,27.00
2023-02-14T15:46:39.232Z,25.52
2023-02-14T15:51:03.063Z,28.60
2023-02-14T15:55:27.580Z,32.75
2023-02-14T15:59:50.167Z,29.42
2023-02-14T16:04:12.006Z,29.95
2023-02-14T16:08:41.256Z,35.88
2023-02-14T16:13:16.680Z,36.05
2023-02-14T16:17:38.604Z,33.90
2023-02-14T16:22:00.572Z,38.15
2023-02-14T16:26:22.571Z,37.60
2023-02-14T16:30:47.870Z,39.25
2023-02-14T16:35:21.406Z,39.10
2023-02-14T16:39:43.280Z,45.03
2023-02-14T16:44:05.489Z,41.47
2023-02-14T16:48:27.599Z,44.20
2023-02-14T16:52:52.067Z,50.45
2023-02-14T16:57:28.099Z,54.45
2023-02-14T17:01:50.354Z,64.00
2023-02-14T17:06:18.424Z,50.33
2023-02-14T17:10:42.040Z,53.83
2023-02-14T17:15:13.436Z,49.97
2023-02-14T17:19:35.509Z,58.42
2023-02-14T17:23:57.416Z,54.45
2023-02-14T17:28:19.324Z,57.53
2023-02-14T17:32:42.823Z,56.92
2023-02-14T17:37:04.732Z,64.28
2023-02-14T17:41:27.582Z,57.10
2023-02-14T17:45:49.941Z,63.08
2023-02-14T17:50:13.387Z,53.80
2023-02-14T17:54:39.013Z,52.92
2023-02-14T17:59:00.814Z,65.82
2023-02-14T18:03:22.999Z,61.30
2023-02-14T18:07:44.823Z,69.75
2023-02-14T18:12:07.425Z,78.97
2023-02-14T18:16:29.256Z,70.75
2023-02-14T18:20:56.390Z,72.22
2023-02-14T18:25:18.280Z,74.72
2023-02-14T18:29:40.369Z,71.43
2023-02-14T18:34:02.977Z,71.05
2023-02-14T18:38:24.834Z,67.88
2023-02-14T18:42:46.795Z,80.15
2023-02-14T18:47:08.845Z,70.60
2023-02-14T18:51:34.373Z,71.80
2023-02-14T18:55:56.365Z,83.95
2023-02-14T19:00:18.730Z,70.30
2023-02-14T19:04:40.346Z,75.85
2023-02-14T19:09:03.449Z,83.05
2023-02-14T19:13:28.244Z,80.88
2023-02-14T19:17:50.843Z,78.90
2023-02-14T19:22:13.011Z,79.57
2023-02-14T19:26:40.636Z,81.50
2023-02-14T19:31:03.336Z,78.22
2023-02-14T19:35:25.607Z,79.80
2023-02-14T19:39:47.855Z,77.30
2023-02-14T19:44:14.046Z,78.88
2023-02-14T19:48:35.988Z,82.72
2023-02-14T19:52:58.438Z,80.53
2023-02-14T19:57:20.387Z,77.88
2023-02-14T20:01:49.345Z,73.10
2023-02-14T20:06:11.347Z,77.57
2023-02-14T20:10:33.537Z,86.63
2023-02-14T20:14:56.770Z,87.75
2023-02-14T20:19:21.757Z,81.57
2023-02-14T20:23:45.092Z,85.72
2023-02-14T20:32:35.302Z,84.05
2023-02-14T20:36:59.311Z,81.25
2023-02-14T20:41:21.203Z,94.82
2023-02-14T20:45:42.764Z,85.30
2023-02-14T20:50:05.411Z,83.00
2023-02-14T20:54:28.694Z,82.72
2023-02-14T20:58:50.522Z,83.28
2023-02-14T21:03:12.278Z,73.97
2023-02-14T21:07:33.782Z,89.45
2023-02-14T21:11:55.860Z,68.32
2023-02-14T21:16:19.992Z,68.22
2023-02-14T21:20:42.016Z,59.25
2023-02-14T21:25:05.875Z,53.65
2023-02-14T21:29:27.785Z,58.60
2023-02-14T21:33:54.971Z,62.80
2023-02-14T21:38:16.476Z,62.42
2023-02-14T21:42:38.430Z,63.92
2023-02-14T21:47:00.262Z,58.60
2023-02-14T21:51:23.134Z,54.40
2023-02-14T21:55:46.160Z,52.13
2023-02-14T22:00:08.704Z,53.47
2023-02-14T22:04:33.193Z,46.40
2023-02-14T22:09:00.080Z,50.60
2023-02-14T22:13:22.267Z,53.95
2023-02-14T22:17:43.968Z,47.55
2023-02-14T22:22:05.863Z,55.40
2023-02-14T22:26:30.957Z,58.63
2023-02-14T22:30:52.447Z,59.33
2023-02-14T22:35:14.789Z,66.75
2023-02-14T22:39:36.475Z,72.70
2023-02-14T22:43:58.468Z,71.28
2023-02-14T23:02:54.719Z,60.45
2023-02-14T23:11:50.992Z,59.20
2023-02-14T23:16:31.775Z,60.33
2023-02-14T23:21:13.586Z,51.55
2023-02-14T23:25:35.643Z,45.25
2023-02-14T23:30:06.480Z,48.70
2023-02-14T23:34:31.750Z,48.42
2023-02-14T23:38:53.827Z,50.78
2023-02-14T23:43:15.710Z,53.70
2023-02-14T23:47:37.678Z,46.75
2023-02-14T23:51:59.930Z,51.10
2023-02-14T23:56:22.245Z,53.20
