createdAt,value
2024-05-09T00:00:55.701Z,80.87
2024-05-09T00:01:56.518Z,80.77
2024-05-09T00:02:57.372Z,81.27
2024-05-09T00:03:58.131Z,80.97
2024-05-09T00:04:58.919Z,80.77
2024-05-09T00:05:59.658Z,80.46
2024-05-09T00:07:00.157Z,80.66
2024-05-09T00:08:01.009Z,80.36
2024-05-09T00:09:01.957Z,80.36
2024-05-09T00:10:02.269Z,80.77
2024-05-09T00:11:03.082Z,80.77
2024-05-09T00:12:03.727Z,80.77
2024-05-09T00:13:04.303Z,80.66
2024-05-09T00:14:05.015Z,80.56
2024-05-09T00:15:05.653Z,80.56
2024-05-09T00:16:06.366Z,80.46
2024-05-09T00:17:07.212Z,80.29
2024-05-09T00:18:08.355Z,80.29
2024-05-09T00:19:08.615Z,80.70
2024-05-09T00:20:17.430Z,80.60
2024-05-09T00:21:09.930Z,80.50
2024-05-09T00:22:10.548Z,80.60
2024-05-09T00:23:12.428Z,80.80
2024-05-09T00:24:11.912Z,80.80
2024-05-09T00:25:12.722Z,81.01
2024-05-09T00:26:13.450Z,80.91
2024-05-09T00:27:14.099Z,81.01
2024-05-09T00:28:14.793Z,81.01
2024-05-09T00:29:15.504Z,80.91
2024-05-09T00:30:24.229Z,81.31
2024-05-09T00:31:17.016Z,81.01
2024-05-09T00:32:17.793Z,80.91
2024-05-09T00:33:18.609Z,80.70
2024-05-09T00:34:19.063Z,80.70
2024-05-09T00:35:19.821Z,80.60
2024-05-09T00:36:20.527Z,80.70
2024-05-09T00:37:21.230Z,80.50
2024-05-09T00:38:21.948Z,80.70
2024-05-09T00:39:22.624Z,80.80
2024-05-09T00:40:31.155Z,80.70
2024-05-09T00:41:25.092Z,80.80
2024-05-09T00:42:24.902Z,80.70
2024-05-09T00:43:25.655Z,80.60
2024-05-09T00:44:26.448Z,80.40
2024-05-09T00:45:27.059Z,80.29
2024-05-09T00:46:27.719Z,80.50
2024-05-09T00:47:28.511Z,80.50
2024-05-09T00:48:29.459Z,80.43
2024-05-09T00:49:30.263Z,80.54
2024-05-09T00:50:36.149Z,80.64
2024-05-09T00:51:31.471Z,80.54
2024-05-09T00:52:32.157Z,80.74
2024-05-09T00:53:33.206Z,80.54
2024-05-09T00:54:33.543Z,80.64
2024-05-09T00:55:34.241Z,80.74
2024-05-09T00:56:35.004Z,81.04
2024-05-09T00:57:35.650Z,81.15
2024-05-09T00:58:36.355Z,81.04
2024-05-09T00:59:37.250Z,80.94
2024-05-09T01:00:40.328Z,80.74
2024-05-09T01:01:38.694Z,81.04
2024-05-09T01:02:39.566Z,81.04
2024-05-09T01:03:40.439Z,80.94
2024-05-09T01:04:41.103Z,81.04
2024-05-09T01:05:42.106Z,80.74
2024-05-09T01:06:42.380Z,80.84
2024-05-09T01:07:43.126Z,80.23
2024-05-09T01:08:43.834Z,80.43
2024-05-09T01:09:44.498Z,80.43
2024-05-09T01:10:47.891Z,80.47
2024-05-09T01:11:46.268Z,80.78
2024-05-09T01:12:46.719Z,80.78
2024-05-09T01:13:47.564Z,80.98
2024-05-09T01:14:48.213Z,80.54
2024-05-09T01:15:48.865Z,80.88
2024-05-09T01:16:49.534Z,80.57
2024-05-09T01:17:50.470Z,80.68
2024-05-09T01:18:51.333Z,80.47
2024-05-09T01:19:51.818Z,80.88
2024-05-09T01:20:52.584Z,80.68
2024-05-09T01:21:53.121Z,80.13
2024-05-09T01:22:53.899Z,80.07
2024-05-09T01:23:54.574Z,80.07
2024-05-09T01:24:55.221Z,80.16
2024-05-09T01:25:56.074Z,80.37
2024-05-09T01:26:56.843Z,79.86
2024-05-09T01:27:57.577Z,80.27
2024-05-09T01:28:58.541Z,80.37
2024-05-09T01:29:59.143Z,80.57
2024-05-09T01:30:59.808Z,80.98
2024-05-09T01:32:00.603Z,80.78
2024-05-09T01:33:01.732Z,80.78
2024-05-09T01:34:01.896Z,80.27
2024-05-09T01:35:02.706Z,80.07
2024-05-09T01:36:03.297Z,80.57
2024-05-09T01:37:03.971Z,80.27
2024-05-09T01:38:04.772Z,80.57
2024-05-09T01:39:05.358Z,80.68
2024-05-09T01:40:09.695Z,80.37
2024-05-09T01:41:06.976Z,80.82
2024-05-09T01:42:07.567Z,80.68
2024-05-09T01:43:09.467Z,80.61
2024-05-09T01:44:09.042Z,80.51
2024-05-09T01:45:09.635Z,80.91
2024-05-09T01:46:10.398Z,80.91
2024-05-09T01:47:11.157Z,81.32
2024-05-09T01:48:12.079Z,81.23
2024-05-09T01:49:12.620Z,81.23
2024-05-09T01:50:16.392Z,81.32
2024-05-09T01:51:13.890Z,81.23
2024-05-09T01:52:14.487Z,81.32
2024-05-09T01:53:15.594Z,81.02
2024-05-09T01:54:15.941Z,80.71
2024-05-09T01:55:16.617Z,81.53
2024-05-09T01:56:17.479Z,81.32
2024-05-09T01:57:18.038Z,80.82
2024-05-09T01:58:18.793Z,81.02
2024-05-09T01:59:19.511Z,80.82
2024-05-09T02:00:30.224Z,80.91
2024-05-09T02:01:20.925Z,81.12
2024-05-09T02:02:21.629Z,81.12
2024-05-09T02:03:22.763Z,81.12
2024-05-09T02:04:23.395Z,81.12
2024-05-09T02:05:23.994Z,81.32
2024-05-09T02:06:24.533Z,81.43
2024-05-09T02:07:25.210Z,81.53
2024-05-09T02:08:26.147Z,81.53
2024-05-09T02:09:26.413Z,81.43
2024-05-09T02:10:32.402Z,81.23
2024-05-09T02:11:27.936Z,81.32
2024-05-09T02:12:28.618Z,81.32
2024-05-09T02:13:29.218Z,81.32
2024-05-09T02:14:29.981Z,81.32
2024-05-09T02:15:30.777Z,81.43
2024-05-09T02:16:31.568Z,81.63
2024-05-09T02:17:32.598Z,81.73
2024-05-09T02:18:32.998Z,81.43
2024-05-09T02:19:33.678Z,81.32
2024-05-09T02:20:36.662Z,81.63
2024-05-09T02:21:34.982Z,81.63
2024-05-09T02:22:35.783Z,81.63
2024-05-09T02:23:36.727Z,81.32
2024-05-09T02:24:37.259Z,81.23
2024-05-09T02:25:37.969Z,81.43
2024-05-09T02:26:38.677Z,81.43
2024-05-09T02:27:39.410Z,80.91
2024-05-09T02:28:40.029Z,80.51
2024-05-09T02:29:40.747Z,80.71
2024-05-09T02:30:42.489Z,80.71
2024-05-09T02:31:42.159Z,80.82
2024-05-09T02:32:43.059Z,80.82
2024-05-09T02:33:43.782Z,80.51
2024-05-09T02:34:44.358Z,80.10
2024-05-09T02:35:45.039Z,80.00
2024-05-09T02:36:45.673Z,80.30
2024-05-09T02:37:46.396Z,80.51
2024-05-09T02:38:47.045Z,80.71
2024-05-09T02:39:47.756Z,80.82
2024-05-09T02:40:48.586Z,80.82
2024-05-09T02:41:49.358Z,80.51
2024-05-09T02:42:50.084Z,80.61
2024-05-09T02:43:50.812Z,80.61
2024-05-09T02:44:51.612Z,80.65
2024-05-09T02:45:52.281Z,80.55
2024-05-09T02:46:53.043Z,80.55
2024-05-09T02:47:53.924Z,80.75
2024-05-09T02:48:54.516Z,80.24
2024-05-09T02:49:55.259Z,80.24
2024-05-09T02:50:55.923Z,80.44
2024-05-09T02:51:56.524Z,80.34
2024-05-09T02:52:57.304Z,80.24
2024-05-09T02:53:57.951Z,80.24
2024-05-09T02:54:58.618Z,80.65
2024-05-09T02:55:59.391Z,80.65
2024-05-09T02:57:00.091Z,80.38
2024-05-09T02:58:00.859Z,80.58
2024-05-09T02:59:01.597Z,80.99
2024-05-09T03:00:02.610Z,80.58
2024-05-09T03:01:03.006Z,80.79
2024-05-09T03:02:03.712Z,80.38
2024-05-09T03:03:04.535Z,80.79
2024-05-09T03:04:05.148Z,80.48
2024-05-09T03:05:06.011Z,80.58
2024-05-09T03:06:06.482Z,80.58
2024-05-09T03:07:07.163Z,80.62
2024-05-09T03:08:08.044Z,80.83
2024-05-09T03:09:08.551Z,81.03
2024-05-09T03:10:18.199Z,81.24
2024-05-09T03:11:11.168Z,81.03
2024-05-09T03:12:10.951Z,81.34
2024-05-09T03:13:12.552Z,80.62
2024-05-09T03:14:12.514Z,80.93
2024-05-09T03:15:13.237Z,80.93
2024-05-09T03:16:14.067Z,80.42
2024-05-09T03:17:14.859Z,80.32
2024-05-09T03:18:15.778Z,80.62
2024-05-09T03:19:16.359Z,81.13
2024-05-09T03:20:23.391Z,80.93
2024-05-09T03:21:17.498Z,80.83
2024-05-09T03:22:18.142Z,80.62
2024-05-09T03:23:18.825Z,80.52
2024-05-09T03:24:19.417Z,80.73
2024-05-09T03:25:19.984Z,80.83
2024-05-09T03:26:20.621Z,80.62
2024-05-09T03:27:21.345Z,80.62
2024-05-09T03:28:22.043Z,80.21
2024-05-09T03:29:22.607Z,79.91
2024-05-09T03:30:30.937Z,80.42
2024-05-09T03:31:23.815Z,80.62
2024-05-09T03:32:24.432Z,80.73
2024-05-09T03:33:25.604Z,80.73
2024-05-09T03:34:25.825Z,80.52
2024-05-09T03:35:26.614Z,80.62
2024-05-09T03:36:26.964Z,80.76
2024-05-09T03:37:27.554Z,80.52
2024-05-09T03:38:28.279Z,80.66
2024-05-09T03:39:28.727Z,80.56
2024-05-09T03:40:31.051Z,80.46
2024-05-09T03:41:30.080Z,80.25
2024-05-09T03:42:30.572Z,80.15
2024-05-09T03:43:31.473Z,80.15
2024-05-09T03:44:32.218Z,80.87
2024-05-09T03:45:32.646Z,80.66
2024-05-09T03:46:33.234Z,80.76
2024-05-09T03:47:34.067Z,80.97
2024-05-09T03:48:34.655Z,80.76
2024-05-09T03:49:35.399Z,80.66
2024-05-09T03:50:37.100Z,80.35
2024-05-09T03:51:36.639Z,80.15
2024-05-09T03:52:37.357Z,80.15
2024-05-09T03:53:38.108Z,80.15
2024-05-09T03:54:38.560Z,80.15
2024-05-09T03:55:39.209Z,80.35
2024-05-09T03:56:39.950Z,80.35
2024-05-09T03:57:40.873Z,80.56
2024-05-09T03:58:41.533Z,80.35
2024-05-09T03:59:42.120Z,80.76
2024-05-09T04:00:42.852Z,81.07
2024-05-09T04:01:43.421Z,80.97
2024-05-09T04:02:43.988Z,80.97
2024-05-09T04:03:44.768Z,80.87
2024-05-09T04:04:45.219Z,80.87
2024-05-09T04:05:45.891Z,80.76
2024-05-09T04:06:46.255Z,80.56
2024-05-09T04:07:46.959Z,79.94
2024-05-09T04:08:47.587Z,80.25
2024-05-09T04:09:48.541Z,80.56
2024-05-09T04:10:48.634Z,81.01
2024-05-09T04:11:49.427Z,80.76
2024-05-09T04:12:50.137Z,80.76
2024-05-09T04:13:50.753Z,80.87
2024-05-09T04:14:51.309Z,80.46
2024-05-09T04:15:51.892Z,80.46
2024-05-09T04:16:52.568Z,80.56
2024-05-09T04:17:53.503Z,80.66
2024-05-09T04:18:53.778Z,80.56
2024-05-09T04:19:54.307Z,80.87
2024-05-09T04:20:54.946Z,80.76
2024-05-09T04:21:55.482Z,80.76
2024-05-09T04:22:56.109Z,81.07
2024-05-09T04:23:56.693Z,80.76
2024-05-09T04:24:57.248Z,80.87
2024-05-09T04:25:57.867Z,81.17
2024-05-09T04:26:58.395Z,81.38
2024-05-09T04:27:58.986Z,81.38
2024-05-09T04:28:59.716Z,81.17
2024-05-09T04:30:00.216Z,80.73
2024-05-09T04:31:00.705Z,80.97
2024-05-09T04:32:01.556Z,80.97
2024-05-09T04:33:02.393Z,81.24
2024-05-09T04:34:02.938Z,81.03
2024-05-09T04:35:03.457Z,80.83
2024-05-09T04:36:04.115Z,80.93
2024-05-09T04:37:04.798Z,80.93
2024-05-09T04:38:05.809Z,81.24
2024-05-09T04:39:05.986Z,81.34
2024-05-09T04:40:08.993Z,81.54
2024-05-09T04:41:07.373Z,81.44
2024-05-09T04:42:08.084Z,81.34
2024-05-09T04:43:08.659Z,81.03
2024-05-09T04:44:09.322Z,80.93
2024-05-09T04:45:09.894Z,81.24
2024-05-09T04:46:10.439Z,81.44
2024-05-09T04:47:11.141Z,81.34
2024-05-09T04:48:11.972Z,81.44
2024-05-09T04:49:12.336Z,81.65
2024-05-09T04:50:17.899Z,81.85
2024-05-09T04:51:13.449Z,81.40
2024-05-09T04:52:14.022Z,81.74
2024-05-09T04:53:14.696Z,81.71
2024-05-09T04:54:26.110Z,81.20
2024-05-09T04:55:15.740Z,81.71
2024-05-09T04:56:16.397Z,82.22
2024-05-09T04:57:17.204Z,82.12
2024-05-09T04:58:17.790Z,81.91
2024-05-09T04:59:18.350Z,81.71
2024-05-09T05:00:28.117Z,81.71
2024-05-09T05:01:19.492Z,82.01
2024-05-09T05:02:20.159Z,81.81
2024-05-09T05:03:21.077Z,81.81
2024-05-09T05:04:21.441Z,82.12
2024-05-09T05:05:21.994Z,82.53
2024-05-09T05:06:22.483Z,82.63
2024-05-09T05:07:23.108Z,82.53
2024-05-09T05:08:23.957Z,82.83
2024-05-09T05:09:24.452Z,83.04
2024-05-09T05:10:33.081Z,82.83
2024-05-09T05:11:25.742Z,82.59
2024-05-09T05:12:26.288Z,82.89
2024-05-09T05:13:26.778Z,83.00
2024-05-09T05:14:27.486Z,82.79
2024-05-09T05:15:27.929Z,82.79
2024-05-09T05:16:28.532Z,82.79
2024-05-09T05:17:29.215Z,82.89
2024-05-09T05:18:29.833Z,83.00
2024-05-09T05:19:30.483Z,82.69
2024-05-09T05:20:33.734Z,82.75
2024-05-09T05:21:31.542Z,82.65
2024-05-09T05:22:32.155Z,82.79
2024-05-09T05:23:32.844Z,82.96
2024-05-09T05:24:33.346Z,82.65
2024-05-09T05:25:33.961Z,82.86
2024-05-09T05:26:34.779Z,82.86
2024-05-09T05:27:35.178Z,83.06
2024-05-09T05:28:35.834Z,83.37
2024-05-09T05:29:36.759Z,83.67
2024-05-09T05:30:37.195Z,83.57
2024-05-09T05:31:38.149Z,83.57
2024-05-09T05:32:38.721Z,83.26
2024-05-09T05:33:39.328Z,83.06
2024-05-09T05:34:39.711Z,83.02
2024-05-09T05:35:40.323Z,83.16
2024-05-09T05:36:42.816Z,83.23
2024-05-09T05:37:41.656Z,83.12
2024-05-09T05:38:42.305Z,83.33
2024-05-09T05:39:42.861Z,83.33
2024-05-09T05:40:43.564Z,83.23
2024-05-09T05:41:44.184Z,82.92
2024-05-09T05:42:44.737Z,82.92
2024-05-09T05:43:45.614Z,83.12
2024-05-09T05:44:46.132Z,83.12
2024-05-09T05:45:46.736Z,83.12
2024-05-09T05:46:47.400Z,83.33
2024-05-09T05:47:48.145Z,83.33
2024-05-09T05:48:48.637Z,83.23
2024-05-09T05:49:49.170Z,83.09
2024-05-09T05:50:49.732Z,82.98
2024-05-09T05:51:50.342Z,82.78
2024-05-09T05:52:51.030Z,82.98
2024-05-09T05:53:51.546Z,83.18
2024-05-09T05:54:52.142Z,83.18
2024-05-09T05:55:53.017Z,83.09
2024-05-09T05:56:53.322Z,83.09
2024-05-09T05:57:53.848Z,82.88
2024-05-09T05:58:54.522Z,82.94
2024-05-09T05:59:55.016Z,82.84
2024-05-09T06:00:55.808Z,82.84
2024-05-09T06:01:56.614Z,82.64
2024-05-09T06:02:57.280Z,82.54
2024-05-09T06:03:57.934Z,82.13
2024-05-09T06:04:58.476Z,82.09
2024-05-09T06:05:59.338Z,82.50
2024-05-09T06:06:59.740Z,82.19
2024-05-09T06:08:00.684Z,82.19
2024-05-09T06:09:01.146Z,82.19
2024-05-09T06:10:01.583Z,82.29
2024-05-09T06:11:02.282Z,82.26
2024-05-09T06:12:02.939Z,82.05
2024-05-09T06:13:03.349Z,82.66
2024-05-09T06:14:03.980Z,82.46
2024-05-09T06:15:04.596Z,82.05
2024-05-09T06:16:05.220Z,81.10
2024-05-09T06:17:05.787Z,81.54
2024-05-09T06:18:06.496Z,82.82
2024-05-09T06:19:06.982Z,82.42
2024-05-09T06:20:13.222Z,81.71
2024-05-09T06:21:08.165Z,81.71
2024-05-09T06:22:08.674Z,82.73
2024-05-09T06:23:10.277Z,83.20
2024-05-09T06:24:10.179Z,82.28
2024-05-09T06:25:10.821Z,80.35
2024-05-09T06:26:11.557Z,81.06
2024-05-09T06:27:11.990Z,81.16
2024-05-09T06:28:12.568Z,81.67
2024-05-09T06:29:13.371Z,82.68
2024-05-09T06:30:24.946Z,83.06
2024-05-09T06:31:14.662Z,82.24
2024-05-09T06:32:15.355Z,81.02
2024-05-09T06:33:16.824Z,80.62
2024-05-09T06:34:16.560Z,80.21
2024-05-09T06:35:17.031Z,80.78
2024-05-09T06:36:17.600Z,80.88
2024-05-09T06:37:18.170Z,80.27
2024-05-09T06:38:18.809Z,80.07
2024-05-09T06:39:19.476Z,80.17
2024-05-09T06:40:25.626Z,80.98
2024-05-09T06:41:20.734Z,79.56
2024-05-09T06:42:21.245Z,79.46
2024-05-09T06:43:21.803Z,78.75
2024-05-09T06:44:22.694Z,79.97
2024-05-09T06:45:23.100Z,80.98
2024-05-09T06:46:23.674Z,81.59
2024-05-09T06:47:24.516Z,80.84
2024-05-09T06:48:24.984Z,81.25
2024-05-09T06:49:25.939Z,81.05
2024-05-09T06:50:28.409Z,80.60
2024-05-09T06:51:27.122Z,80.91
2024-05-09T06:52:27.485Z,80.91
2024-05-09T06:53:28.164Z,79.99
2024-05-09T06:54:28.657Z,80.26
2024-05-09T06:55:29.233Z,79.85
2024-05-09T06:56:30.022Z,79.65
2024-05-09T06:57:30.410Z,79.85
2024-05-09T06:58:31.113Z,79.96
2024-05-09T06:59:31.895Z,79.75
2024-05-09T07:00:38.617Z,78.44
2024-05-09T07:01:32.946Z,79.25
2024-05-09T07:02:33.626Z,79.14
2024-05-09T07:03:34.223Z,78.84
2024-05-09T07:04:34.888Z,78.03
2024-05-09T07:05:35.312Z,77.93
2024-05-09T07:06:35.837Z,78.94
2024-05-09T07:07:37.000Z,78.03
2024-05-09T07:08:37.246Z,77.89
2024-05-09T07:09:37.915Z,79.11
2024-05-09T07:10:38.716Z,79.00
2024-05-09T07:11:39.243Z,79.00
2024-05-09T07:12:39.769Z,79.21
2024-05-09T07:13:40.336Z,79.92
2024-05-09T07:14:41.033Z,79.11
2024-05-09T07:15:41.616Z,78.09
2024-05-09T07:16:42.100Z,78.09
2024-05-09T07:17:42.904Z,78.97
2024-05-09T07:18:43.482Z,77.65
2024-05-09T07:19:43.772Z,78.56
2024-05-09T07:20:44.409Z,79.38
2024-05-09T07:21:44.961Z,79.47
2024-05-09T07:22:45.560Z,80.08
2024-05-09T07:23:47.535Z,79.68
2024-05-09T07:24:46.868Z,79.38
2024-05-09T07:25:47.776Z,79.88
2024-05-09T07:26:48.191Z,78.77
2024-05-09T07:27:48.719Z,78.42
2024-05-09T07:28:49.402Z,79.34
2024-05-09T07:29:49.929Z,79.34
2024-05-09T07:30:50.526Z,79.34
2024-05-09T07:31:51.253Z,76.50
2024-05-09T07:32:51.849Z,76.40
2024-05-09T07:33:52.525Z,76.40
2024-05-09T07:34:52.844Z,77.92
2024-05-09T07:35:53.497Z,77.61
2024-05-09T07:36:53.996Z,78.63
2024-05-09T07:37:54.746Z,78.53
2024-05-09T07:38:55.389Z,78.12
2024-05-09T07:39:55.973Z,78.42
2024-05-09T07:40:56.653Z,78.08
2024-05-09T07:41:57.283Z,78.39
2024-05-09T07:42:57.990Z,77.68
2024-05-09T07:43:58.576Z,77.28
2024-05-09T07:45:11.185Z,77.88
2024-05-09T07:46:28.306Z,78.28
2024-05-09T07:48:14.063Z,78.89
2024-05-09T07:50:36.002Z,75.85
2024-05-09T07:53:27.072Z,74.74
2024-05-09T07:53:36.275Z,75.25
2024-05-09T07:54:05.341Z,76.97
2024-05-09T07:55:05.378Z,77.48
2024-05-09T07:56:05.871Z,78.08
2024-05-09T07:57:06.342Z,79.10
2024-05-09T07:58:06.934Z,78.59
2024-05-09T07:59:07.568Z,76.46
2024-05-09T08:00:11.635Z,74.84
2024-05-09T08:01:09.012Z,76.36
2024-05-09T08:02:09.734Z,77.28
2024-05-09T08:03:10.005Z,75.96
2024-05-09T08:04:10.761Z,74.54
2024-05-09T08:05:11.326Z,74.24
2024-05-09T08:06:11.797Z,73.73
2024-05-09T08:07:12.621Z,75.18
2024-05-09T08:08:13.118Z,74.27
2024-05-09T08:09:17.066Z,74.98
2024-05-09T08:10:18.787Z,75.08
2024-05-09T08:11:15.934Z,75.25
2024-05-09T08:12:16.001Z,74.95
2024-05-09T08:13:16.747Z,73.53
2024-05-09T08:14:17.385Z,73.43
2024-05-09T08:15:18.100Z,73.93
2024-05-09T08:16:19.078Z,75.96
2024-05-09T08:17:19.342Z,76.36
2024-05-09T08:18:20.041Z,77.64
2024-05-09T08:19:20.573Z,78.45
2024-05-09T08:20:30.140Z,78.11
2024-05-09T08:21:21.611Z,78.21
2024-05-09T08:22:22.432Z,77.26
2024-05-09T08:23:22.836Z,76.66
2024-05-09T08:24:23.389Z,75.04
2024-05-09T08:25:24.131Z,74.90
2024-05-09T08:26:24.624Z,74.80
2024-05-09T08:27:25.153Z,75.41
2024-05-09T08:28:25.915Z,76.12
2024-05-09T08:29:26.550Z,75.78
2024-05-09T08:30:33.213Z,74.97
2024-05-09T08:31:27.779Z,73.75
2024-05-09T08:32:28.654Z,73.55
2024-05-09T08:33:30.408Z,74.66
2024-05-09T08:34:29.892Z,74.46
2024-05-09T08:35:30.274Z,73.02
2024-05-09T08:36:31.019Z,72.61
2024-05-09T08:37:36.676Z,72.31
2024-05-09T08:38:32.392Z,72.41
2024-05-09T08:39:32.904Z,68.77
2024-05-09T08:40:36.136Z,69.58
2024-05-09T08:41:34.130Z,69.38
2024-05-09T08:42:34.709Z,68.37
2024-05-09T08:43:36.802Z,67.46
2024-05-09T08:44:35.939Z,69.31
2024-05-09T08:45:36.740Z,71.50
2024-05-09T08:46:36.969Z,71.30
2024-05-09T08:47:37.624Z,73.02
2024-05-09T08:48:38.335Z,72.00
2024-05-09T08:49:40.839Z,73.52
2024-05-09T08:50:40.249Z,69.08
2024-05-09T08:51:40.058Z,68.07
2024-05-09T08:52:40.649Z,69.48
2024-05-09T08:53:41.255Z,70.59
2024-05-09T08:54:41.846Z,68.84
2024-05-09T08:55:43.951Z,71.97
2024-05-09T08:56:43.162Z,72.78
2024-05-09T08:57:43.743Z,72.98
2024-05-09T08:58:44.592Z,70.22
2024-05-09T08:59:45.344Z,64.78
2024-05-09T09:00:46.475Z,63.06
2024-05-09T09:01:46.915Z,65.28
2024-05-09T09:02:47.369Z,63.87
2024-05-09T09:03:48.163Z,66.69
2024-05-09T09:04:48.638Z,67.70
2024-05-09T09:05:49.121Z,68.21
2024-05-09T09:06:49.734Z,71.44
2024-05-09T09:07:50.326Z,70.73
2024-05-09T09:08:50.864Z,71.10
2024-05-09T09:09:51.469Z,71.20
2024-05-09T09:10:52.045Z,71.91
2024-05-09T09:11:52.675Z,71.50
2024-05-09T09:12:53.209Z,67.27
2024-05-09T09:13:53.787Z,68.85
2024-05-09T09:14:54.553Z,70.15
2024-05-09T09:15:55.243Z,70.36
2024-05-09T09:16:55.818Z,71.23
2024-05-09T09:17:56.457Z,70.42
2024-05-09T09:18:57.181Z,67.71
2024-05-09T09:19:57.728Z,70.39
2024-05-09T09:20:58.414Z,67.97
2024-05-09T09:21:58.991Z,66.47
2024-05-09T09:22:59.609Z,66.77
2024-05-09T09:24:00.199Z,68.58
2024-05-09T09:25:00.853Z,65.12
2024-05-09T09:26:01.520Z,67.24
2024-05-09T09:27:01.926Z,68.35
2024-05-09T09:28:02.558Z,68.35
2024-05-09T09:29:03.126Z,64.39
2024-05-09T09:30:05.435Z,64.99
2024-05-09T09:31:04.615Z,65.80
2024-05-09T09:32:04.878Z,66.80
2024-05-09T09:33:05.963Z,68.08
2024-05-09T09:34:06.415Z,68.91
2024-05-09T09:35:06.723Z,63.79
2024-05-09T09:36:09.067Z,64.66
2024-05-09T09:37:08.096Z,64.16
2024-05-09T09:38:08.524Z,64.76
2024-05-09T09:39:09.051Z,64.26
2024-05-09T09:40:12.825Z,61.61
2024-05-09T09:41:10.627Z,60.21
2024-05-09T09:42:11.238Z,60.31
2024-05-09T09:43:11.860Z,60.91
2024-05-09T09:44:12.387Z,65.13
2024-05-09T09:45:13.105Z,64.83
2024-05-09T09:46:14.028Z,65.84
2024-05-09T09:47:14.841Z,60.38
2024-05-09T09:48:15.217Z,54.65
2024-05-09T09:49:15.919Z,54.35
2024-05-09T09:50:20.473Z,57.67
2024-05-09T09:51:16.850Z,61.86
2024-05-09T09:52:17.585Z,60.15
2024-05-09T09:53:18.117Z,59.65
2024-05-09T09:54:18.737Z,59.75
2024-05-09T09:55:19.346Z,59.42
2024-05-09T09:56:20.033Z,54.50
2024-05-09T09:57:20.530Z,57.21
2024-05-09T09:58:21.412Z,60.80
2024-05-09T09:59:21.768Z,53.67
2024-05-09T10:00:27.170Z,53.47
2024-05-09T10:01:23.187Z,58.09
2024-05-09T10:02:23.881Z,57.86
2024-05-09T10:03:24.327Z,57.56
2024-05-09T10:04:24.814Z,53.42
2024-05-09T10:05:25.800Z,58.63
2024-05-09T10:06:26.245Z,57.53
2024-05-09T10:07:26.821Z,58.13
2024-05-09T10:08:27.368Z,50.59
2024-05-09T10:09:28.111Z,50.79
2024-05-09T10:10:32.330Z,52.80
2024-05-09T10:11:29.292Z,50.39
2024-05-09T10:12:29.882Z,46.38
2024-05-09T10:13:30.403Z,46.08
2024-05-09T10:14:31.026Z,47.08
2024-05-09T10:15:31.650Z,48.38
2024-05-09T10:16:32.195Z,47.99
2024-05-09T10:17:32.972Z,47.58
2024-05-09T10:18:34.416Z,47.78
2024-05-09T10:19:34.167Z,46.46
2024-05-09T10:20:34.908Z,49.16
2024-05-09T10:21:35.731Z,47.54
2024-05-09T10:22:36.108Z,47.54
2024-05-09T10:23:37.112Z,47.54
2024-05-09T10:24:37.235Z,46.62
2024-05-09T10:25:38.048Z,48.11
2024-05-09T10:26:38.747Z,46.00
2024-05-09T10:27:39.460Z,48.69
2024-05-09T10:28:39.969Z,45.59
2024-05-09T10:29:40.542Z,51.09
2024-05-09T10:30:43.058Z,44.97
2024-05-09T10:31:42.100Z,47.97
2024-05-09T10:32:42.738Z,40.58
2024-05-09T10:33:43.263Z,42.10
2024-05-09T10:34:43.840Z,42.79
2024-05-09T10:35:44.357Z,44.89
2024-05-09T10:36:44.945Z,43.09
2024-05-09T10:37:45.614Z,45.39
2024-05-09T10:38:46.180Z,46.17
2024-05-09T10:39:46.885Z,44.37
2024-05-09T10:40:47.745Z,42.35
2024-05-09T10:41:47.889Z,44.65
2024-05-09T10:42:48.602Z,44.53
2024-05-09T10:43:49.279Z,47.13
2024-05-09T10:44:49.828Z,39.12
2024-05-09T10:45:50.464Z,42.51
2024-05-09T10:46:51.207Z,40.70
2024-05-09T10:47:52.094Z,42.69
2024-05-09T10:48:52.602Z,42.67
2024-05-09T10:49:53.185Z,39.58
2024-05-09T10:50:53.607Z,37.47
2024-05-09T10:51:54.296Z,38.76
2024-05-09T10:52:54.766Z,40.64
2024-05-09T10:53:55.348Z,39.12
2024-05-09T10:54:55.989Z,38.43
2024-05-09T10:55:56.523Z,41.39
2024-05-09T10:56:57.157Z,41.60
2024-05-09T10:57:57.709Z,43.49
2024-05-09T10:58:58.343Z,45.15
2024-05-09T10:59:59.060Z,35.21
2024-05-09T11:01:02.366Z,41.16
2024-05-09T11:02:00.391Z,35.99
2024-05-09T11:03:00.983Z,38.45
2024-05-09T11:04:01.742Z,37.56
2024-05-09T11:05:02.130Z,36.87
2024-05-09T11:06:02.746Z,36.36
2024-05-09T11:07:05.270Z,37.76
2024-05-09T11:08:04.206Z,36.36
2024-05-09T11:09:04.964Z,37.76
2024-05-09T11:10:09.757Z,37.15
2024-05-09T11:11:08.296Z,37.84
2024-05-09T11:12:06.863Z,37.62
2024-05-09T11:13:07.752Z,39.21
2024-05-09T11:14:08.472Z,36.71
2024-05-09T11:15:09.138Z,40.98
2024-05-09T11:16:09.829Z,41.87
2024-05-09T11:17:10.502Z,39.29
2024-05-09T11:18:11.175Z,38.30
2024-05-09T11:19:11.762Z,41.58
2024-05-09T11:20:17.132Z,38.70
2024-05-09T11:21:14.134Z,34.92
2024-05-09T11:22:13.546Z,35.82
2024-05-09T11:23:14.067Z,37.11
2024-05-09T11:24:14.655Z,38.58
2024-05-09T11:25:15.345Z,41.16
2024-05-09T11:26:16.003Z,40.05
2024-05-09T11:27:16.567Z,34.08
2024-05-09T11:28:17.196Z,37.34
2024-05-09T11:29:19.493Z,36.92
2024-05-09T11:30:26.680Z,33.85
2024-05-09T11:31:19.267Z,33.73
2024-05-09T11:32:19.539Z,37.30
2024-05-09T11:33:20.144Z,36.39
2024-05-09T11:34:20.742Z,34.12
2024-05-09T11:35:21.376Z,32.22
2024-05-09T11:36:21.994Z,33.90
2024-05-09T11:37:22.578Z,32.10
2024-05-09T11:38:23.130Z,33.59
2024-05-09T11:39:23.770Z,38.23
2024-05-09T11:40:28.086Z,36.85
2024-05-09T11:41:25.352Z,36.36
2024-05-09T11:42:25.923Z,38.02
2024-05-09T11:43:26.677Z,32.87
2024-05-09T11:44:27.132Z,34.15
2024-05-09T11:45:27.695Z,28.61
2024-05-09T11:46:28.410Z,34.51
2024-05-09T11:47:29.051Z,33.33
2024-05-09T11:48:29.676Z,30.75
2024-05-09T11:49:30.280Z,32.82
2024-05-09T11:50:35.310Z,29.46
2024-05-09T11:51:32.344Z,27.87
2024-05-09T11:52:31.928Z,32.82
2024-05-09T11:53:32.701Z,36.27
2024-05-09T11:54:33.546Z,32.72
2024-05-09T11:55:34.310Z,29.75
2024-05-09T11:56:34.761Z,30.34
2024-05-09T11:57:35.378Z,28.65
2024-05-09T11:58:35.946Z,31.41
2024-05-09T11:59:36.574Z,30.71
2024-05-09T12:00:37.970Z,30.00
2024-05-09T12:01:37.980Z,31.26
2024-05-09T12:02:38.415Z,29.77
2024-05-09T12:03:39.119Z,30.74
2024-05-09T12:04:39.639Z,29.66
2024-05-09T12:05:40.389Z,26.80
2024-05-09T12:06:40.745Z,29.94
2024-05-09T12:07:41.326Z,25.03
2024-05-09T12:08:41.950Z,25.33
2024-05-09T12:09:42.501Z,28.47
2024-05-09T12:10:43.235Z,28.96
2024-05-09T12:11:43.707Z,27.78
2024-05-09T12:12:44.360Z,28.77
2024-05-09T12:13:44.896Z,27.59
2024-05-09T12:14:45.510Z,27.39
2024-05-09T12:15:46.281Z,28.96
2024-05-09T12:16:46.928Z,26.89
2024-05-09T12:17:50.563Z,27.56
2024-05-09T12:18:48.255Z,27.17
2024-05-09T12:19:48.925Z,26.07
2024-05-09T12:20:49.420Z,28.23
2024-05-09T12:21:50.032Z,28.92
2024-05-09T12:22:50.648Z,26.17
2024-05-09T12:23:51.399Z,28.43
2024-05-09T12:24:51.990Z,25.48
2024-05-09T12:25:52.584Z,25.28
2024-05-09T12:26:54.306Z,28.51
2024-05-09T12:27:54.041Z,24.98
2024-05-09T12:28:54.510Z,25.46
2024-05-09T12:29:55.191Z,24.96
2024-05-09T12:30:55.972Z,24.96
2024-05-09T12:31:56.741Z,25.65
2024-05-09T12:32:57.526Z,25.35
2024-05-09T12:33:58.034Z,25.24
2024-05-09T12:34:58.537Z,25.93
2024-05-09T12:35:59.367Z,23.87
2024-05-09T12:36:59.935Z,23.37
2024-05-09T12:38:00.595Z,23.27
2024-05-09T12:39:01.121Z,22.69
2024-05-09T12:40:03.790Z,22.98
2024-05-09T12:41:02.531Z,24.04
2024-05-09T12:42:03.143Z,23.57
2024-05-09T12:43:03.701Z,24.54
2024-05-09T12:44:04.333Z,26.01
2024-05-09T12:45:05.010Z,26.42
2024-05-09T12:46:05.717Z,24.95
2024-05-09T12:47:06.276Z,22.70
2024-05-09T12:48:07.369Z,22.89
2024-05-09T12:49:07.981Z,27.00
2024-05-09T12:50:15.740Z,24.46
2024-05-09T12:51:08.908Z,26.40
2024-05-09T12:52:09.721Z,24.93
2024-05-09T12:53:10.120Z,21.89
2024-05-09T12:54:10.658Z,22.38
2024-05-09T12:55:11.338Z,24.64
2024-05-09T12:56:11.858Z,24.74
2024-05-09T12:57:12.501Z,24.15
2024-05-09T12:58:13.180Z,23.18
2024-05-09T12:59:13.649Z,25.43
2024-05-09T13:00:23.421Z,23.57
2024-05-09T13:01:14.859Z,23.55
2024-05-09T13:02:15.814Z,23.93
2024-05-09T13:03:16.195Z,25.70
2024-05-09T13:04:16.774Z,23.64