createdAt,value
2022-08-23T00:03:36.755Z,49.4
2022-08-23T00:18:04.014Z,49.9
2022-08-23T00:32:28.544Z,50.7
2022-08-23T00:46:57.209Z,50
2022-08-23T01:01:25.698Z,50.4
2022-08-23T01:15:56.966Z,51.3
2022-08-23T01:30:28.167Z,50
2022-08-23T01:44:47.018Z,51.5
2022-08-23T01:59:14.970Z,51.4
2022-08-23T02:13:44.114Z,50.6
2022-08-23T02:28:12.981Z,51.6
2022-08-23T02:42:40.939Z,51.2
2022-08-23T02:57:09.386Z,52.4
2022-08-23T03:11:36.530Z,52.8
2022-08-23T03:26:06.320Z,52.5
2022-08-23T03:40:34.238Z,53
2022-08-23T03:55:02.253Z,53.8
2022-08-23T04:09:30.279Z,54.4
2022-08-23T04:23:57.250Z,55.8
2022-08-23T04:38:26.197Z,57.1
2022-08-23T04:52:55.358Z,57.3
2022-08-23T05:07:43.217Z,58.7
2022-08-23T05:21:59.205Z,58.8
2022-08-23T05:36:23.852Z,58.8
2022-08-23T05:50:50.987Z,59.5
2022-08-23T06:05:19.045Z,60
2022-08-23T06:19:48.593Z,60.6
2022-08-23T06:34:18.849Z,59.1
2022-08-23T06:48:40.548Z,59.2
2022-08-23T07:03:09.111Z,55.9
2022-08-23T07:17:39.919Z,53.3
2022-08-23T07:32:11.601Z,51.2
2022-08-23T07:46:47.605Z,41.4
2022-08-23T08:01:28.715Z,35.6
2022-08-23T08:16:00.646Z,31.1
2022-08-23T08:30:30.956Z,30.2
2022-08-23T08:44:57.492Z,30
2022-08-23T08:59:29.115Z,29.9
2022-08-23T09:14:00.721Z,27.7
2022-08-23T09:28:26.424Z,26.8
2022-08-23T09:42:41.569Z,31.5
2022-08-23T09:57:13.737Z,32.7
2022-08-23T10:11:44.751Z,31.9
2022-08-23T10:26:08.769Z,31.1
2022-08-23T10:40:36.671Z,30.8
2022-08-23T10:55:06.873Z,29.2
2022-08-23T11:09:34.439Z,30.1
2022-08-23T11:24:03.300Z,27.9
2022-08-23T11:38:31.829Z,28.9
2022-08-23T11:52:59.131Z,28.9
2022-08-23T12:07:27.205Z,29.4
2022-08-23T12:21:54.763Z,28.5
2022-08-23T12:36:23.489Z,28
2022-08-23T12:50:50.561Z,28
2022-08-23T13:05:17.178Z,27.5
2022-08-23T13:19:44.331Z,28.1
2022-08-23T13:34:13.395Z,26.9
2022-08-23T13:48:40.239Z,27.3
2022-08-23T14:03:06.142Z,27.3
2022-08-23T14:17:33.842Z,28.6
2022-08-23T14:32:01.312Z,28.4
2022-08-23T14:46:21.850Z,28.4
2022-08-23T15:00:48.892Z,28.1
2022-08-23T15:15:22.295Z,29.3
2022-08-23T15:29:46.293Z,30
2022-08-23T15:44:14.143Z,29.2
2022-08-23T15:58:43.165Z,29.3
2022-08-23T16:13:09.461Z,29.8
2022-08-23T16:27:41.493Z,29.9
2022-08-23T16:42:05.570Z,29.6
2022-08-23T16:56:33.477Z,29.1
2022-08-23T17:11:03.509Z,29.6
2022-08-23T17:25:27.598Z,31.4
2022-08-23T17:39:53.499Z,33.1
2022-08-23T17:54:24.737Z,35.5
2022-08-23T18:08:53.310Z,36.9
2022-08-23T18:23:15.980Z,37.3
2022-08-23T18:37:42.205Z,38.6
2022-08-23T18:52:09.327Z,41.4
2022-08-23T19:06:34.081Z,43.3
2022-08-23T19:21:02.296Z,43.2
2022-08-23T19:35:30.407Z,44
2022-08-23T19:50:03.818Z,45.5
2022-08-23T20:04:35.658Z,45.8
2022-08-23T20:18:56.715Z,46.5
2022-08-23T20:33:24.412Z,47.8
2022-08-23T20:47:50.730Z,49.3
2022-08-23T21:02:24.725Z,50.3
2022-08-23T21:16:51.199Z,51.4
2022-08-23T21:31:14.479Z,54.8
2022-08-23T21:45:43.540Z,53.2
2022-08-23T22:00:10.681Z,55.9
2022-08-23T22:14:36.206Z,57.8
2022-08-23T22:29:04.620Z,57.9
2022-08-23T22:43:32.755Z,55.7
2022-08-23T22:58:02.124Z,57.9
2022-08-23T23:12:34.949Z,58.1
2022-08-23T23:27:03.854Z,58.8
2022-08-23T23:41:27.212Z,61.3
2022-08-23T23:55:55.363Z,62
