createdAt,value
2017-12-21T00:08:39.000Z,49.5
2017-12-21T00:18:39.000Z,49.8
2017-12-21T00:28:39.000Z,49.9
2017-12-21T00:38:39.000Z,50
2017-12-21T00:48:39.000Z,50.2
2017-12-21T00:58:39.000Z,50.9
2017-12-21T01:08:39.000Z,51.3
2017-12-21T01:18:39.000Z,51.2
2017-12-21T01:28:39.000Z,51.1
2017-12-21T01:38:39.000Z,51.3
2017-12-21T01:48:39.000Z,51.1
2017-12-21T01:58:39.000Z,51.3
2017-12-21T02:08:40.000Z,51.3
2017-12-21T02:18:40.000Z,51.6
2017-12-21T02:28:40.000Z,51.6
2017-12-21T02:38:40.000Z,51.6
2017-12-21T02:48:40.000Z,51.8
2017-12-21T02:58:40.000Z,51.7
2017-12-21T03:08:40.000Z,52
2017-12-21T03:18:40.000Z,52.2
2017-12-21T03:28:40.000Z,51.9
2017-12-21T03:38:40.000Z,51.8
2017-12-21T03:48:40.000Z,51.8
2017-12-21T03:58:40.000Z,51.8
2017-12-21T04:08:40.000Z,51.6
2017-12-21T04:18:40.000Z,51.5
2017-12-21T04:28:40.000Z,51.5
2017-12-21T04:38:40.000Z,51.4
2017-12-21T04:48:40.000Z,51.3
2017-12-21T04:58:40.000Z,51.4
2017-12-21T05:08:40.000Z,51.8
2017-12-21T05:18:40.000Z,51.4
2017-12-21T05:28:40.000Z,51.3
2017-12-21T05:38:40.000Z,51.2
2017-12-21T05:48:40.000Z,51.2
2017-12-21T05:58:40.000Z,51.5
2017-12-21T06:08:40.000Z,51.5
2017-12-21T06:18:40.000Z,52.4
2017-12-21T06:28:40.000Z,51.8
2017-12-21T06:38:40.000Z,51.4
2017-12-21T06:48:40.000Z,51.3
2017-12-21T06:58:40.000Z,51.5
2017-12-21T07:08:40.000Z,51.4
2017-12-21T07:18:40.000Z,51.5
2017-12-21T07:28:40.000Z,51.7
2017-12-21T07:38:40.000Z,51.6
2017-12-21T07:48:40.000Z,52.3
2017-12-21T07:58:40.000Z,52
2017-12-21T08:08:40.000Z,52.6
2017-12-21T08:18:40.000Z,52.4
2017-12-21T08:28:40.000Z,52.6
2017-12-21T08:38:40.000Z,50.8
2017-12-21T08:48:40.000Z,51
2017-12-21T08:58:40.000Z,49.9
2017-12-21T09:08:40.000Z,51
2017-12-21T09:18:41.000Z,51.2
2017-12-21T09:28:41.000Z,51.3
2017-12-21T09:38:41.000Z,51.5
2017-12-21T09:48:41.000Z,51.4
2017-12-21T09:58:41.000Z,51.6
2017-12-21T10:08:41.000Z,51.5
2017-12-21T10:18:41.000Z,51.6
2017-12-21T10:28:41.000Z,52.6
2017-12-21T10:38:41.000Z,52.9
2017-12-21T10:48:41.000Z,53.7
2017-12-21T10:58:41.000Z,55.6
2017-12-21T11:08:41.000Z,57.6
2017-12-21T11:18:41.000Z,58.8
2017-12-21T11:28:41.000Z,58.2
2017-12-21T11:38:41.000Z,59.4
2017-12-21T11:48:41.000Z,60
2017-12-21T11:58:41.000Z,60.5
2017-12-21T12:08:41.000Z,60.8
2017-12-21T12:18:41.000Z,61
2017-12-21T12:28:41.000Z,60.7
2017-12-21T12:38:41.000Z,60.8
2017-12-21T12:48:41.000Z,61.2
2017-12-21T12:58:41.000Z,61.7
2017-12-21T13:08:41.000Z,61.9
2017-12-21T13:18:41.000Z,62.2
2017-12-21T13:28:41.000Z,62.3
2017-12-21T13:38:41.000Z,62.6
2017-12-21T13:48:41.000Z,62.6
2017-12-21T13:58:41.000Z,62.7
2017-12-21T14:08:41.000Z,62.8
2017-12-21T14:18:41.000Z,62.9
2017-12-21T14:28:41.000Z,62.9
2017-12-21T14:38:41.000Z,63
2017-12-21T14:48:41.000Z,63
2017-12-21T14:58:41.000Z,63
2017-12-21T15:08:41.000Z,63
2017-12-21T15:18:41.000Z,61.6
2017-12-21T15:28:42.000Z,61.9
2017-12-21T15:38:41.000Z,62.4
2017-12-21T15:48:41.000Z,62.5
2017-12-21T15:58:42.000Z,62.5
2017-12-21T16:08:42.000Z,62.3
2017-12-21T16:18:42.000Z,62.5
2017-12-21T16:28:42.000Z,62.7
2017-12-21T16:38:42.000Z,63.2
2017-12-21T16:48:42.000Z,63
2017-12-21T16:58:42.000Z,63
2017-12-21T17:08:42.000Z,62.6
2017-12-21T17:18:42.000Z,62.5
2017-12-21T17:28:42.000Z,62.4
2017-12-21T17:38:42.000Z,62.3
2017-12-21T17:48:42.000Z,62.1
2017-12-21T17:58:42.000Z,62
2017-12-21T18:08:42.000Z,61.8
2017-12-21T18:18:42.000Z,61.6
2017-12-21T18:28:42.000Z,61.7
2017-12-21T18:38:42.000Z,61.5
2017-12-21T18:48:42.000Z,61.4
2017-12-21T18:58:42.000Z,61.2
2017-12-21T19:08:42.000Z,61.1
2017-12-21T19:18:42.000Z,60.8
2017-12-21T19:28:42.000Z,60.8
2017-12-21T19:38:42.000Z,60.6
2017-12-21T19:48:42.000Z,60.4
2017-12-21T19:58:42.000Z,60.1
2017-12-21T20:08:42.000Z,59.8
2017-12-21T20:18:42.000Z,59.5
2017-12-21T20:28:42.000Z,58.8
2017-12-21T20:38:42.000Z,58.6
2017-12-21T20:48:42.000Z,56.4
2017-12-21T20:58:42.000Z,56.8
2017-12-21T21:08:42.000Z,58.1
2017-12-21T21:18:42.000Z,58.6
2017-12-21T21:28:42.000Z,58.9
2017-12-21T21:38:42.000Z,59.3
2017-12-21T21:48:42.000Z,59.4
2017-12-21T21:58:42.000Z,59.7
2017-12-21T22:08:42.000Z,59.9
2017-12-21T22:18:42.000Z,60.1
2017-12-21T22:28:42.000Z,60.4
2017-12-21T22:38:42.000Z,51.2
2017-12-21T22:48:42.000Z,49.8
2017-12-21T22:58:43.000Z,49.6
2017-12-21T23:08:43.000Z,49.4
2017-12-21T23:18:43.000Z,49.7
2017-12-21T23:28:43.000Z,49.6
2017-12-21T23:38:43.000Z,49.2
2017-12-21T23:48:43.000Z,49.2
2017-12-21T23:58:43.000Z,49.5
