createdAt,value
2022-09-23T00:01:30.946Z,7.43
2022-09-23T00:04:00.073Z,7.63
2022-09-23T00:06:31.350Z,7.40
2022-09-23T00:08:59.649Z,6.80
2022-09-23T00:11:29.235Z,7.05
2022-09-23T00:14:00.909Z,7.25
2022-09-23T00:16:35.356Z,7.18
2022-09-23T00:19:04.631Z,6.63
2022-09-23T00:21:32.837Z,6.97
2022-09-23T00:24:02.195Z,7.40
2022-09-23T00:26:30.668Z,7.00
2022-09-23T00:28:58.993Z,6.90
2022-09-23T00:31:27.829Z,6.80
2022-09-23T00:33:58.148Z,6.47
2022-09-23T00:36:28.856Z,6.75
2022-09-23T00:38:57.296Z,7.43
2022-09-23T00:41:26.709Z,7.38
2022-09-23T00:43:59.901Z,6.80
2022-09-23T00:46:34.799Z,6.82
2022-09-23T00:49:29.769Z,6.72
2022-09-23T00:52:12.314Z,7.03
2022-09-23T00:54:41.605Z,7.22
2022-09-23T00:57:11.754Z,7.03
2022-09-23T00:59:40.134Z,7.10
2022-09-23T01:02:10.078Z,6.75
2022-09-23T01:04:38.853Z,6.63
2022-09-23T01:07:07.213Z,6.57
2022-09-23T01:09:36.295Z,6.18
2022-09-23T01:12:22.129Z,7.30
2022-09-23T01:15:17.851Z,7.00
2022-09-23T01:18:22.198Z,6.72
2022-09-23T01:21:13.554Z,6.40
2022-09-23T01:23:53.514Z,7.03
2022-09-23T01:26:25.079Z,6.53
2022-09-23T01:29:21.475Z,7.00
2022-09-23T01:32:13.599Z,6.20
2022-09-23T01:35:14.073Z,6.97
2022-09-23T01:37:56.515Z,7.05
2022-09-23T01:40:42.984Z,7.15
2022-09-23T01:43:22.794Z,6.65
2022-09-23T01:45:57.154Z,6.70
2022-09-23T01:48:36.106Z,6.40
2022-09-23T01:51:15.034Z,6.15
2022-09-23T01:54:09.397Z,7.05
2022-09-23T01:56:44.273Z,7.13
2022-09-23T01:59:18.713Z,6.97
2022-09-23T02:01:58.582Z,6.28
2022-09-23T02:04:46.397Z,7.22
2022-09-23T02:07:20.735Z,7.35
2022-09-23T02:10:01.191Z,7.00
2022-09-23T02:12:34.750Z,6.80
2022-09-23T02:15:16.719Z,6.78
2022-09-23T02:18:16.606Z,6.10
2022-09-23T02:20:45.729Z,6.80
2022-09-23T02:23:20.730Z,7.05
2022-09-23T02:26:35.851Z,7.43
2022-09-23T02:29:27.769Z,7.90
2022-09-23T02:32:16.412Z,7.05
2022-09-23T02:34:47.809Z,7.00
2022-09-23T02:37:19.375Z,7.35
2022-09-23T02:40:23.673Z,7.28
2022-09-23T02:42:58.093Z,7.63
2022-09-23T02:45:26.409Z,7.85
2022-09-23T02:48:02.769Z,7.03
2022-09-23T02:50:32.492Z,7.72
2022-09-23T02:53:01.409Z,7.47
2022-09-23T02:55:34.210Z,7.85
2022-09-23T02:58:06.210Z,7.22
2022-09-23T03:01:06.480Z,7.30
2022-09-23T03:04:08.089Z,6.90
2022-09-23T03:06:52.037Z,7.03
2022-09-23T03:09:33.090Z,7.63
2022-09-23T03:12:35.009Z,7.40
2022-09-23T03:15:19.488Z,7.25
2022-09-23T03:18:04.384Z,7.68
2022-09-23T03:20:39.853Z,7.40
2022-09-23T03:23:11.649Z,7.60
2022-09-23T03:25:45.119Z,7.55
2022-09-23T03:28:16.492Z,7.57
2022-09-23T03:30:45.208Z,6.95
2022-09-23T03:33:17.608Z,6.95
2022-09-23T03:36:11.929Z,7.60
2022-09-23T03:38:45.849Z,7.90
2022-09-23T03:41:18.370Z,7.40
2022-09-23T03:43:46.888Z,7.07
2022-09-23T03:46:17.543Z,7.18
2022-09-23T03:48:46.604Z,7.32
2022-09-23T03:51:23.172Z,7.95
2022-09-23T03:53:51.633Z,7.50
2022-09-23T03:56:19.789Z,7.75
2022-09-23T03:58:49.589Z,8.43
2022-09-23T04:01:18.105Z,8.90
2022-09-23T04:03:46.189Z,8.40
2022-09-23T04:06:14.393Z,8.73
2022-09-23T04:08:42.874Z,8.93
2022-09-23T04:11:11.553Z,9.32
2022-09-23T04:13:39.834Z,9.40
2022-09-23T04:16:08.429Z,9.32
2022-09-23T04:18:37.177Z,8.85
2022-09-23T04:21:05.667Z,9.23
2022-09-23T04:23:33.904Z,9.38
2022-09-23T04:26:02.585Z,8.88
2022-09-23T04:28:30.865Z,9.50
2022-09-23T04:30:59.706Z,9.00
